createdAt,value
2022-12-31T00:01:27.195Z,10.92
2022-12-31T00:03:54.886Z,10.90
2022-12-31T00:06:27.543Z,10.88
2022-12-31T00:08:55.709Z,10.87
2022-12-31T00:11:23.729Z,10.90
2022-12-31T00:13:50.585Z,10.92
2022-12-31T00:16:22.788Z,10.92
2022-12-31T00:18:52.103Z,10.92
2022-12-31T00:21:19.733Z,10.93
2022-12-31T00:23:46.275Z,10.94
2022-12-31T00:26:16.276Z,10.95
2022-12-31T00:28:43.590Z,10.93
2022-12-31T00:31:18.902Z,10.96
2022-12-31T00:33:46.294Z,10.96
2022-12-31T00:36:18.794Z,10.98
2022-12-31T00:38:47.040Z,11.01
2022-12-31T00:41:14.883Z,11.02
2022-12-31T00:43:41.929Z,11.02
2022-12-31T00:46:13.830Z,11.01
2022-12-31T00:48:40.391Z,11.02
2022-12-31T00:51:08.806Z,11.01
2022-12-31T00:53:36.096Z,10.99
2022-12-31T00:56:09.920Z,11.02
2022-12-31T00:58:36.374Z,11.04
2022-12-31T01:01:16.079Z,11.02
2022-12-31T01:03:42.770Z,11.00
2022-12-31T01:06:09.618Z,10.97
2022-12-31T01:08:36.693Z,10.96
2022-12-31T01:11:18.971Z,10.96
2022-12-31T01:13:47.055Z,10.93
2022-12-31T01:16:15.095Z,10.94
2022-12-31T01:18:42.480Z,10.89
2022-12-31T01:21:11.502Z,10.88
2022-12-31T01:23:39.162Z,10.86
2022-12-31T01:26:07.760Z,10.85
2022-12-31T01:28:34.374Z,10.84
2022-12-31T01:31:09.218Z,10.81
2022-12-31T01:33:36.067Z,10.79
2022-12-31T01:36:13.910Z,10.77
2022-12-31T01:38:41.531Z,10.77
2022-12-31T01:41:12.491Z,10.74
2022-12-31T01:43:46.542Z,10.73
2022-12-31T01:46:17.702Z,10.71
2022-12-31T01:48:48.850Z,10.71
2022-12-31T01:51:15.693Z,10.68
2022-12-31T01:53:43.334Z,10.68
2022-12-31T01:56:10.232Z,10.67
2022-12-31T01:58:43.040Z,10.63
2022-12-31T02:01:12.051Z,10.61
2022-12-31T02:03:38.946Z,10.62
2022-12-31T02:06:11.763Z,10.64
2022-12-31T02:08:42.162Z,10.64
2022-12-31T02:11:38.589Z,10.61
2022-12-31T02:14:13.196Z,10.58
2022-12-31T02:17:04.215Z,10.56
2022-12-31T02:19:57.033Z,10.56
2022-12-31T02:23:02.242Z,10.51
2022-12-31T02:25:51.503Z,10.47
2022-12-31T02:29:11.348Z,10.46
2022-12-31T02:31:47.275Z,10.44
2022-12-31T02:34:24.909Z,10.42
2022-12-31T02:36:54.598Z,10.42
2022-12-31T02:39:21.732Z,10.42
2022-12-31T02:41:52.267Z,10.42
2022-12-31T02:44:31.570Z,10.39
2022-12-31T02:47:10.468Z,10.38
2022-12-31T02:49:52.909Z,10.36
2022-12-31T02:52:37.293Z,10.36
2022-12-31T02:55:14.416Z,10.35
2022-12-31T02:57:55.751Z,10.33
2022-12-31T03:00:41.655Z,10.31
2022-12-31T03:03:09.207Z,10.31
2022-12-31T03:05:41.517Z,10.30
2022-12-31T03:08:08.341Z,10.29
2022-12-31T03:10:35.542Z,10.28
2022-12-31T03:13:02.227Z,10.26
2022-12-31T03:15:33.941Z,10.25
2022-12-31T03:18:03.256Z,10.25
2022-12-31T03:21:03.601Z,10.24
2022-12-31T03:23:47.526Z,10.22
2022-12-31T03:26:13.922Z,10.21
2022-12-31T03:28:42.781Z,10.19
2022-12-31T03:31:09.500Z,10.18
2022-12-31T03:33:39.374Z,10.17
2022-12-31T03:36:14.699Z,10.16
2022-12-31T03:38:41.595Z,10.14
2022-12-31T03:41:10.724Z,10.13
2022-12-31T03:43:37.190Z,10.11
2022-12-31T03:46:03.659Z,10.11
2022-12-31T03:48:30.217Z,10.09
2022-12-31T03:50:56.643Z,10.09
2022-12-31T03:53:23.169Z,10.07
2022-12-31T03:55:53.941Z,10.06
2022-12-31T03:58:21.632Z,10.05
2022-12-31T04:00:48.340Z,10.03
2022-12-31T04:03:14.790Z,10.03
2022-12-31T04:05:41.371Z,10.01
2022-12-31T04:08:07.834Z,9.99
2022-12-31T04:10:34.296Z,9.99
2022-12-31T04:13:04.264Z,9.97
2022-12-31T04:15:30.665Z,9.95
2022-12-31T04:17:57.132Z,9.94
2022-12-31T04:20:23.561Z,9.92
2022-12-31T04:22:50.012Z,9.92
2022-12-31T04:25:16.405Z,9.91
2022-12-31T04:27:43.803Z,9.89
2022-12-31T04:30:12.447Z,9.88
2022-12-31T04:32:39.009Z,9.87
2022-12-31T04:35:06.300Z,9.84
2022-12-31T04:37:32.742Z,9.84
2022-12-31T04:40:05.767Z,9.84
2022-12-31T04:42:32.861Z,9.82
2022-12-31T04:44:59.287Z,9.82
2022-12-31T04:47:25.733Z,9.83
2022-12-31T04:49:54.899Z,9.82
2022-12-31T04:52:21.760Z,9.82
2022-12-31T04:54:48.162Z,9.84
2022-12-31T04:57:14.603Z,9.83
2022-12-31T04:59:41.006Z,9.83
2022-12-31T05:02:07.733Z,9.85
2022-12-31T05:04:34.283Z,9.85
2022-12-31T05:07:00.733Z,9.85
2022-12-31T05:09:28.327Z,9.85
2022-12-31T05:11:55.062Z,9.86
2022-12-31T05:14:21.648Z,9.87
2022-12-31T05:16:48.200Z,9.87
2022-12-31T05:19:14.678Z,9.88
2022-12-31T05:21:41.382Z,9.89
2022-12-31T05:24:08.317Z,9.90
2022-12-31T05:26:35.404Z,9.91
2022-12-31T05:29:02.060Z,9.93
2022-12-31T05:31:28.610Z,9.95
2022-12-31T05:33:55.234Z,9.99
2022-12-31T05:36:21.622Z,10.01
2022-12-31T05:38:48.079Z,10.05
2022-12-31T05:41:14.573Z,10.08
2022-12-31T05:43:40.999Z,10.09
2022-12-31T05:46:07.885Z,10.12
2022-12-31T05:48:34.361Z,10.16
2022-12-31T05:51:00.847Z,10.20
2022-12-31T05:53:27.279Z,10.22
2022-12-31T05:55:53.686Z,10.27
2022-12-31T05:58:20.159Z,10.30
2022-12-31T06:00:46.546Z,10.31
2022-12-31T06:03:13.323Z,10.34
2022-12-31T06:05:43.920Z,10.34
2022-12-31T06:08:12.152Z,10.37
2022-12-31T06:10:39.584Z,10.39
2022-12-31T06:13:06.301Z,10.41
2022-12-31T06:15:32.938Z,10.42
2022-12-31T06:17:59.493Z,10.42
2022-12-31T06:20:26.089Z,10.44
2022-12-31T06:22:54.920Z,10.47
2022-12-31T06:25:21.365Z,10.47
2022-12-31T06:27:47.799Z,10.47
2022-12-31T06:30:14.445Z,10.50
2022-12-31T06:32:40.980Z,10.50
2022-12-31T06:35:07.858Z,10.51
2022-12-31T06:37:34.585Z,10.53
2022-12-31T06:40:01.330Z,10.57
2022-12-31T06:42:31.592Z,10.59
2022-12-31T06:44:59.176Z,10.62
2022-12-31T06:47:26.129Z,10.67
2022-12-31T06:49:53.107Z,10.70
2022-12-31T06:52:19.753Z,10.72
2022-12-31T06:54:46.805Z,10.75
2022-12-31T06:57:13.554Z,10.80
2022-12-31T06:59:40.316Z,10.91
2022-12-31T07:02:31.601Z,10.97
2022-12-31T07:05:12.941Z,11.10
2022-12-31T07:07:56.177Z,11.18
2022-12-31T07:10:44.127Z,11.23
2022-12-31T07:13:23.691Z,11.30
2022-12-31T07:16:26.240Z,11.31
2022-12-31T07:19:01.805Z,11.31
2022-12-31T07:21:34.964Z,11.36
2022-12-31T07:24:01.800Z,11.43
2022-12-31T07:26:43.480Z,11.45
2022-12-31T07:29:46.281Z,11.55
2022-12-31T07:32:44.386Z,11.65
2022-12-31T07:35:36.109Z,11.74
2022-12-31T07:38:12.463Z,11.76
2022-12-31T07:41:09.278Z,11.78
2022-12-31T07:43:55.256Z,11.84
2022-12-31T07:46:34.823Z,11.88
2022-12-31T07:49:01.979Z,11.87
2022-12-31T07:51:28.693Z,11.85
2022-12-31T07:53:55.095Z,11.83
2022-12-31T07:56:21.569Z,11.90
2022-12-31T07:58:52.544Z,11.96
2022-12-31T08:01:57.675Z,11.99
2022-12-31T08:04:39.345Z,12.02
2022-12-31T08:07:20.995Z,12.02
2022-12-31T08:10:05.535Z,11.98
2022-12-31T08:12:35.859Z,12.00
2022-12-31T08:15:02.722Z,11.98
2022-12-31T08:17:29.311Z,12.00
2022-12-31T08:19:55.951Z,12.01
2022-12-31T08:22:37.609Z,12.00
2022-12-31T08:25:08.779Z,12.00
2022-12-31T08:27:50.420Z,12.03
2022-12-31T08:30:20.772Z,12.02
2022-12-31T08:33:13.224Z,12.01
2022-12-31T08:36:08.911Z,12.01
2022-12-31T08:39:09.276Z,12.01
2022-12-31T08:41:45.114Z,12.00
2022-12-31T08:44:32.806Z,11.97
2022-12-31T08:47:02.214Z,11.96
2022-12-31T08:49:31.999Z,11.95
2022-12-31T08:51:59.706Z,11.92
2022-12-31T08:54:26.741Z,11.90
2022-12-31T08:57:00.918Z,11.88
2022-12-31T08:59:43.610Z,11.87
2022-12-31T09:02:10.074Z,11.90
2022-12-31T09:04:54.775Z,11.88
2022-12-31T09:07:27.403Z,11.87
2022-12-31T09:10:26.041Z,11.88
2022-12-31T09:13:07.323Z,11.89
2022-12-31T09:15:41.564Z,11.93
2022-12-31T09:18:09.377Z,11.91
2022-12-31T09:20:44.716Z,11.93
2022-12-31T09:23:12.860Z,12.00
2022-12-31T09:25:50.182Z,12.03
2022-12-31T09:28:37.688Z,12.09
2022-12-31T09:31:13.393Z,12.15
2022-12-31T09:33:56.122Z,12.17
2022-12-31T09:36:32.026Z,12.18
2022-12-31T09:39:14.274Z,12.20
2022-12-31T09:42:17.799Z,12.20
2022-12-31T09:45:26.291Z,12.23
2022-12-31T09:47:52.770Z,12.29
2022-12-31T09:50:37.644Z,12.31
2022-12-31T09:53:10.519Z,12.34
2022-12-31T09:55:45.461Z,12.37
2022-12-31T09:58:51.330Z,12.42
2022-12-31T10:01:25.826Z,12.43
2022-12-31T10:04:06.319Z,12.44
2022-12-31T10:07:03.958Z,12.46
2022-12-31T10:10:01.502Z,12.53
2022-12-31T10:13:12.832Z,12.60
2022-12-31T10:16:24.835Z,12.75
2022-12-31T10:19:16.922Z,12.83
2022-12-31T10:22:28.028Z,12.88
2022-12-31T10:25:19.839Z,12.90
2022-12-31T10:28:21.193Z,12.93
2022-12-31T10:31:26.038Z,13.02
2022-12-31T10:34:12.517Z,13.07
2022-12-31T10:36:55.163Z,13.14
2022-12-31T10:39:27.129Z,13.16
2022-12-31T10:42:18.619Z,13.14
2022-12-31T10:45:20.857Z,13.14
2022-12-31T10:48:18.736Z,13.14
2022-12-31T10:51:20.776Z,13.11
2022-12-31T10:54:37.342Z,13.09
2022-12-31T10:58:03.597Z,13.10
2022-12-31T11:00:38.405Z,13.14
2022-12-31T11:03:38.988Z,13.14
2022-12-31T11:06:11.352Z,13.10
2022-12-31T11:09:07.673Z,13.11
2022-12-31T11:11:43.018Z,13.17
2022-12-31T11:14:34.040Z,13.18
2022-12-31T11:17:18.661Z,13.20
2022-12-31T11:20:15.046Z,13.25
2022-12-31T11:23:02.517Z,13.25
2022-12-31T11:25:54.106Z,13.19
2022-12-31T11:28:35.250Z,13.14
2022-12-31T11:31:28.721Z,13.12
2022-12-31T11:34:01.399Z,13.13
2022-12-31T11:36:53.485Z,13.12
2022-12-31T11:39:49.196Z,13.14
2022-12-31T11:42:26.724Z,13.17
2022-12-31T11:45:11.471Z,13.17
2022-12-31T11:51:12.547Z,13.22
2022-12-31T11:53:38.936Z,13.30
2022-12-31T11:56:23.198Z,13.38
2022-12-31T11:58:52.756Z,13.44
2022-12-31T12:01:36.172Z,13.47
2022-12-31T12:04:03.546Z,13.49
2022-12-31T12:06:32.551Z,13.48
2022-12-31T12:09:03.511Z,13.52
2022-12-31T12:11:34.246Z,13.56
2022-12-31T12:14:03.513Z,13.56
2022-12-31T12:16:30.129Z,13.55
2022-12-31T12:19:10.907Z,13.55
2022-12-31T12:21:46.237Z,13.50
2022-12-31T12:24:23.145Z,13.49
2022-12-31T12:26:49.710Z,13.48
2022-12-31T12:29:22.294Z,13.48
2022-12-31T12:32:03.963Z,13.46
2022-12-31T12:34:40.904Z,13.46
2022-12-31T12:37:36.978Z,13.49
2022-12-31T12:40:19.787Z,13.53
2022-12-31T12:42:53.748Z,13.47
2022-12-31T12:45:21.897Z,13.45
2022-12-31T12:47:53.440Z,13.44
2022-12-31T12:50:23.697Z,13.44
2022-12-31T12:52:59.390Z,13.44
2022-12-31T12:55:37.159Z,13.45
2022-12-31T12:58:30.049Z,13.49
2022-12-31T13:01:05.538Z,13.54
2022-12-31T13:06:51.156Z,13.58
2022-12-31T13:09:58.350Z,13.58
2022-12-31T13:13:22.914Z,13.59
2022-12-31T13:15:50.397Z,13.57
2022-12-31T13:18:41.635Z,13.56
2022-12-31T13:21:41.663Z,13.53
2022-12-31T13:24:50.026Z,13.48
2022-12-31T13:27:34.109Z,13.43
2022-12-31T13:30:04.610Z,13.40
2022-12-31T13:32:42.462Z,13.39
2022-12-31T13:35:32.885Z,13.36
2022-12-31T13:38:06.005Z,13.35
2022-12-31T13:40:54.366Z,13.31
2022-12-31T13:43:50.480Z,13.30
2022-12-31T13:46:40.685Z,13.25
2022-12-31T13:49:34.249Z,13.24
2022-12-31T13:52:19.072Z,13.27
2022-12-31T13:54:54.829Z,13.25
2022-12-31T13:57:45.916Z,13.23
2022-12-31T14:00:25.352Z,13.24
2022-12-31T14:02:58.326Z,13.24
2022-12-31T14:05:33.192Z,13.26
2022-12-31T14:08:01.855Z,13.26
2022-12-31T14:10:41.599Z,13.25
2022-12-31T14:13:49.398Z,13.26
2022-12-31T14:16:40.282Z,13.27
2022-12-31T14:19:16.835Z,13.28
2022-12-31T14:21:54.363Z,13.31
2022-12-31T14:24:32.737Z,13.33
2022-12-31T14:27:03.692Z,13.34
2022-12-31T14:29:54.517Z,13.34
2022-12-31T14:32:23.661Z,13.32
2022-12-31T14:35:15.220Z,13.33
2022-12-31T14:38:05.595Z,13.24
2022-12-31T14:40:56.994Z,13.14
2022-12-31T14:43:29.073Z,13.09
2022-12-31T14:46:15.820Z,13.11
2022-12-31T14:49:09.207Z,13.12
2022-12-31T14:51:37.051Z,13.15
2022-12-31T14:54:04.035Z,13.14
2022-12-31T14:56:45.915Z,13.13
2022-12-31T14:59:33.354Z,13.05
2022-12-31T15:02:03.894Z,13.01
2022-12-31T15:04:46.406Z,12.96
2022-12-31T15:07:43.247Z,12.91
2022-12-31T15:10:26.169Z,12.95
2022-12-31T15:13:18.786Z,12.92
2022-12-31T15:16:04.436Z,12.88
2022-12-31T15:18:55.288Z,12.86
2022-12-31T15:21:36.543Z,12.86
2022-12-31T15:24:20.204Z,12.82
2022-12-31T15:26:53.104Z,12.80
2022-12-31T15:29:26.411Z,12.88
2022-12-31T15:31:54.200Z,12.89
2022-12-31T15:34:25.530Z,12.96
2022-12-31T15:36:59.725Z,13.02
2022-12-31T15:39:32.171Z,13.05
2022-12-31T15:44:59.211Z,13.02
2022-12-31T15:47:38.899Z,13.01
2022-12-31T15:50:12.523Z,13.03
2022-12-31T15:52:44.867Z,13.06
2022-12-31T15:55:42.493Z,13.04
2022-12-31T15:58:19.416Z,13.15
2022-12-31T16:01:11.903Z,13.13
2022-12-31T16:03:44.884Z,13.14
2022-12-31T16:06:14.433Z,13.20
2022-12-31T16:08:45.429Z,13.24
2022-12-31T16:11:12.529Z,13.23
2022-12-31T16:13:48.715Z,13.20
2022-12-31T16:16:23.106Z,13.21
2022-12-31T16:18:53.221Z,13.24
2022-12-31T16:21:38.566Z,13.32
2022-12-31T16:24:23.502Z,13.27
2022-12-31T16:26:53.559Z,13.23
2022-12-31T16:29:22.905Z,13.22
2022-12-31T16:31:52.518Z,13.22
2022-12-31T16:34:24.932Z,13.18
2022-12-31T16:37:01.773Z,13.19
2022-12-31T16:39:36.901Z,13.21
2022-12-31T16:42:23.783Z,13.17
2022-12-31T16:44:54.997Z,13.14
2022-12-31T16:47:24.627Z,13.18
2022-12-31T16:50:12.717Z,13.18
2022-12-31T16:52:44.873Z,13.22
2022-12-31T16:55:24.446Z,13.21
2022-12-31T16:57:58.618Z,13.23
2022-12-31T17:00:26.306Z,13.19
2022-12-31T17:03:11.159Z,13.21
2022-12-31T17:06:10.798Z,13.18
2022-12-31T17:08:40.265Z,13.15
2022-12-31T17:11:28.781Z,13.12
2022-12-31T17:14:12.873Z,13.13
2022-12-31T17:17:02.981Z,13.07
2022-12-31T17:19:41.894Z,13.10
2022-12-31T17:22:41.977Z,13.15
2022-12-31T17:25:18.622Z,13.15
2022-12-31T17:28:02.304Z,13.13
2022-12-31T17:30:35.226Z,13.11
2022-12-31T17:33:06.110Z,13.10
2022-12-31T17:35:42.098Z,13.12
2022-12-31T17:38:17.835Z,13.10
2022-12-31T17:40:53.442Z,13.08
2022-12-31T17:43:22.864Z,13.09
2022-12-31T17:45:54.440Z,13.12
2022-12-31T17:48:24.304Z,13.14
2022-12-31T17:50:56.135Z,13.15
2022-12-31T17:53:23.511Z,13.19
2022-12-31T17:55:52.525Z,13.13
2022-12-31T17:58:44.642Z,13.18
2022-12-31T18:01:15.538Z,13.20
2022-12-31T18:03:42.323Z,13.20
2022-12-31T18:06:14.630Z,13.21
2022-12-31T18:08:43.314Z,13.19
2022-12-31T18:11:20.978Z,13.22
2022-12-31T18:13:48.265Z,13.21
2022-12-31T18:16:15.706Z,13.22
2022-12-31T18:18:43.714Z,13.20
2022-12-31T18:21:28.964Z,13.18
2022-12-31T18:26:23.523Z,13.13
2022-12-31T18:28:50.779Z,13.14
2022-12-31T18:31:20.612Z,13.21
2022-12-31T18:33:48.111Z,13.27
2022-12-31T18:36:16.913Z,13.26
2022-12-31T18:38:43.575Z,13.24
2022-12-31T18:41:22.413Z,13.27
2022-12-31T18:43:49.329Z,13.23
2022-12-31T18:46:24.458Z,13.28
2022-12-31T18:48:50.895Z,13.27
2022-12-31T18:51:20.437Z,13.28
2022-12-31T18:53:47.230Z,13.33
2022-12-31T18:56:16.754Z,13.36
2022-12-31T18:58:44.058Z,13.36
2022-12-31T19:01:30.405Z,13.39
2022-12-31T19:04:02.399Z,13.37
2022-12-31T19:06:30.066Z,13.42
2022-12-31T19:08:56.654Z,13.39
2022-12-31T19:11:23.702Z,13.42
2022-12-31T19:13:50.325Z,13.44
2022-12-31T19:16:17.987Z,13.45
2022-12-31T19:18:45.207Z,13.42
2022-12-31T19:21:20.707Z,13.46
2022-12-31T19:23:47.194Z,13.51
2022-12-31T19:26:19.326Z,13.53
2022-12-31T19:28:47.060Z,13.57
2022-12-31T19:31:14.476Z,13.54
2022-12-31T19:33:42.623Z,13.50
2022-12-31T19:36:20.279Z,13.39
2022-12-31T19:38:47.319Z,13.43
2022-12-31T19:41:19.429Z,13.32
2022-12-31T19:43:47.475Z,13.26
2022-12-31T19:46:16.165Z,13.32
2022-12-31T19:48:43.557Z,13.34
2022-12-31T19:51:12.491Z,13.37
2022-12-31T19:53:39.330Z,13.37
2022-12-31T19:56:06.079Z,13.40
2022-12-31T19:58:32.659Z,13.52
2022-12-31T20:01:03.190Z,13.46
2022-12-31T20:03:32.383Z,13.43
2022-12-31T20:06:10.550Z,13.40
2022-12-31T20:08:38.787Z,13.38
2022-12-31T20:11:24.391Z,13.37
2022-12-31T20:13:53.500Z,13.35
2022-12-31T20:16:23.422Z,13.36
2022-12-31T20:18:50.577Z,13.44
2022-12-31T20:21:20.891Z,13.45
2022-12-31T20:23:49.010Z,13.40
2022-12-31T20:26:15.703Z,13.39
2022-12-31T20:28:42.556Z,13.39
2022-12-31T20:31:15.993Z,13.45
2022-12-31T20:33:43.168Z,13.49
2022-12-31T20:36:12.433Z,13.55
2022-12-31T20:38:38.838Z,13.49
2022-12-31T20:41:09.501Z,13.54
2022-12-31T20:43:36.497Z,13.51
2022-12-31T20:46:16.156Z,13.44
2022-12-31T20:48:44.473Z,13.46
2022-12-31T20:51:12.577Z,13.46
2022-12-31T20:53:39.022Z,13.56
2022-12-31T20:56:08.819Z,13.54
2022-12-31T20:58:35.722Z,13.59
2022-12-31T21:01:06.316Z,13.58
2022-12-31T21:04:04.223Z,13.63
2022-12-31T21:06:21.686Z,13.57
2022-12-31T21:08:48.433Z,13.64
2022-12-31T21:11:34.098Z,13.68
2022-12-31T21:14:01.033Z,13.79
2022-12-31T21:16:28.310Z,13.71
2022-12-31T21:18:54.941Z,13.69
2022-12-31T21:21:21.897Z,13.73
2022-12-31T21:23:48.341Z,13.74
2022-12-31T21:26:14.946Z,13.69
2022-12-31T21:28:41.695Z,13.71
2022-12-31T21:31:08.963Z,13.67
2022-12-31T21:33:35.441Z,13.72
2022-12-31T21:36:04.652Z,13.75
2022-12-31T21:38:31.556Z,13.81
2022-12-31T21:41:03.106Z,13.82
2022-12-31T21:43:29.768Z,13.77
2022-12-31T21:46:04.724Z,13.72
2022-12-31T21:48:32.136Z,13.76
2022-12-31T21:51:12.795Z,13.76
2022-12-31T21:53:39.370Z,13.75
2022-12-31T21:56:09.317Z,13.77
2022-12-31T21:58:41.964Z,13.79
2022-12-31T22:01:38.796Z,13.74
2022-12-31T22:04:07.918Z,13.72
2022-12-31T22:06:39.562Z,13.72
2022-12-31T22:09:05.976Z,13.69
2022-12-31T22:11:32.442Z,13.74
2022-12-31T22:13:58.888Z,13.75
2022-12-31T22:16:25.562Z,13.74
2022-12-31T22:18:55.223Z,13.72
2022-12-31T22:21:24.172Z,13.77
2022-12-31T22:23:52.962Z,13.81
2022-12-31T22:26:25.484Z,13.79
2022-12-31T22:28:52.589Z,13.79
2022-12-31T22:31:24.982Z,13.76
2022-12-31T22:33:52.280Z,13.82
2022-12-31T22:36:21.232Z,13.88
2022-12-31T22:38:49.009Z,13.81
2022-12-31T22:41:19.179Z,13.73
2022-12-31T22:43:51.546Z,13.68
2022-12-31T22:46:21.135Z,13.69
2022-12-31T22:48:47.884Z,13.84
2022-12-31T22:51:16.064Z,13.79
2022-12-31T22:53:43.456Z,13.80
2022-12-31T22:56:12.669Z,13.81
2022-12-31T22:58:39.182Z,13.84
2022-12-31T23:01:07.754Z,13.84
2022-12-31T23:03:34.740Z,13.88
2022-12-31T23:06:01.235Z,13.77
2022-12-31T23:08:27.718Z,13.76
2022-12-31T23:11:01.170Z,13.76
2022-12-31T23:13:51.379Z,13.72
2022-12-31T23:16:37.942Z,13.76
2022-12-31T23:19:24.628Z,13.73
2022-12-31T23:22:09.867Z,13.87
2022-12-31T23:24:36.752Z,13.83
2022-12-31T23:27:03.772Z,13.87
2022-12-31T23:29:30.232Z,13.82
2022-12-31T23:31:56.743Z,13.83
2022-12-31T23:34:23.302Z,13.85
2022-12-31T23:36:49.744Z,13.87
2022-12-31T23:39:16.264Z,13.90
2022-12-31T23:41:42.862Z,13.90
2022-12-31T23:44:11.918Z,13.89
2022-12-31T23:46:39.053Z,13.82
2022-12-31T23:49:06.105Z,13.81
2022-12-31T23:51:32.845Z,13.88
2022-12-31T23:53:59.233Z,13.93
2022-12-31T23:56:25.690Z,13.95
2022-12-31T23:58:56.428Z,13.89
