createdAt,value
2023-04-23T00:01:19.365Z,6.68
2023-04-23T00:03:49.998Z,6.63
2023-04-23T00:06:17.941Z,6.60
2023-04-23T00:08:45.068Z,6.52
2023-04-23T00:11:12.404Z,6.50
2023-04-23T00:13:39.743Z,6.50
2023-04-23T00:16:07.550Z,6.53
2023-04-23T00:18:34.562Z,6.48
2023-04-23T00:21:01.855Z,6.51
2023-04-23T00:23:29.044Z,6.57
2023-04-23T00:25:56.095Z,6.58
2023-04-23T00:28:23.158Z,6.53
2023-04-23T00:30:50.249Z,6.41
2023-04-23T00:33:17.391Z,6.46
2023-04-23T00:35:44.841Z,6.46
2023-04-23T00:38:11.781Z,6.39
2023-04-23T00:40:38.870Z,6.34
2023-04-23T00:43:07.395Z,6.31
2023-04-23T00:45:34.510Z,6.28
2023-04-23T00:48:03.806Z,6.25
2023-04-23T00:50:30.769Z,6.27
2023-04-23T00:52:57.782Z,6.21
2023-04-23T00:55:25.055Z,6.15
2023-04-23T00:57:52.280Z,6.18
2023-04-23T01:00:20.913Z,6.11
2023-04-23T01:02:49.905Z,5.99
2023-04-23T01:05:18.201Z,6.02
2023-04-23T01:07:46.710Z,5.99
2023-04-23T01:10:14.068Z,6.00
2023-04-23T01:12:42.019Z,5.93
2023-04-23T01:15:09.846Z,5.94
2023-04-23T01:17:37.389Z,5.91
2023-04-23T01:20:06.558Z,5.83
2023-04-23T01:22:36.951Z,5.90
2023-04-23T01:25:04.866Z,5.96
2023-04-23T01:27:33.468Z,5.92
2023-04-23T01:30:03.745Z,5.91
2023-04-23T01:32:32.136Z,5.88
2023-04-23T01:34:59.790Z,5.84
2023-04-23T01:37:29.357Z,5.82
2023-04-23T01:39:56.743Z,5.66
2023-04-23T01:42:23.610Z,5.84
2023-04-23T01:44:53.597Z,5.86
2023-04-23T01:47:21.416Z,5.85
2023-04-23T01:49:48.403Z,5.84
2023-04-23T01:52:15.596Z,5.87
2023-04-23T01:54:42.739Z,5.85
2023-04-23T01:57:10.923Z,5.84
2023-04-23T01:59:38.816Z,5.83
2023-04-23T02:02:05.918Z,5.78
2023-04-23T02:04:34.029Z,5.75
2023-04-23T02:07:01.484Z,5.68
2023-04-23T02:09:28.353Z,5.72
2023-04-23T02:11:55.319Z,5.71
2023-04-23T02:14:22.367Z,5.67
2023-04-23T02:16:49.957Z,5.60
2023-04-23T02:19:17.476Z,5.58
2023-04-23T02:21:44.315Z,5.55
2023-04-23T02:24:11.875Z,5.60
2023-04-23T02:26:38.905Z,5.65
2023-04-23T02:29:05.905Z,5.67
2023-04-23T02:31:33.202Z,5.66
2023-04-23T02:34:01.121Z,5.69
2023-04-23T02:36:31.056Z,5.74
2023-04-23T02:38:57.813Z,5.74
2023-04-23T02:41:24.720Z,5.74
2023-04-23T02:43:51.470Z,5.76
2023-04-23T02:46:18.284Z,5.66
2023-04-23T02:48:45.250Z,5.69
2023-04-23T02:51:13.489Z,5.77
2023-04-23T02:53:40.604Z,5.72
2023-04-23T02:56:08.079Z,5.70
2023-04-23T02:58:35.613Z,5.68
2023-04-23T03:01:03.780Z,5.77
2023-04-23T03:03:34.371Z,5.76
2023-04-23T03:06:04.271Z,5.69
2023-04-23T03:08:31.141Z,5.66
2023-04-23T03:10:58.347Z,5.72
2023-04-23T03:13:26.251Z,5.70
2023-04-23T03:15:54.263Z,5.67
2023-04-23T03:18:21.421Z,5.59
2023-04-23T03:20:51.567Z,5.51
2023-04-23T03:23:18.780Z,5.44
2023-04-23T03:25:47.358Z,5.36
2023-04-23T03:28:15.029Z,5.29
2023-04-23T03:30:42.290Z,5.30
2023-04-23T03:33:09.660Z,5.27
2023-04-23T03:35:37.468Z,5.26
2023-04-23T03:38:08.781Z,5.23
2023-04-23T03:40:36.800Z,5.21
2023-04-23T03:43:06.035Z,5.32
2023-04-23T03:46:07.947Z,5.34
2023-04-23T03:48:38.570Z,5.37
2023-04-23T03:51:10.342Z,5.40
2023-04-23T03:53:42.361Z,5.41
2023-04-23T03:56:27.898Z,5.59
2023-04-23T03:59:07.809Z,5.61
2023-04-23T04:01:36.282Z,5.64
2023-04-23T04:04:03.479Z,5.56
2023-04-23T04:06:32.724Z,5.52
2023-04-23T04:08:59.946Z,5.40
2023-04-23T04:11:27.142Z,5.57
2023-04-23T04:13:54.185Z,5.56
2023-04-23T04:16:21.031Z,5.65
2023-04-23T04:18:48.026Z,5.60
2023-04-23T04:21:16.066Z,5.67
2023-04-23T04:23:44.680Z,5.67
2023-04-23T04:26:13.290Z,5.70
2023-04-23T04:28:40.409Z,5.66
2023-04-23T04:31:08.666Z,5.73
2023-04-23T04:33:36.184Z,5.69
2023-04-23T04:36:03.629Z,5.75
2023-04-23T04:38:30.724Z,5.77
2023-04-23T04:41:01.711Z,5.87
2023-04-23T04:43:28.472Z,6.03
2023-04-23T04:45:55.578Z,6.05
2023-04-23T04:48:22.667Z,6.08
2023-04-23T04:50:49.681Z,6.04
2023-04-23T04:53:16.763Z,6.08
2023-04-23T04:55:43.604Z,6.12
2023-04-23T04:58:10.841Z,6.12
2023-04-23T05:00:38.090Z,6.28
2023-04-23T05:03:05.207Z,6.33
2023-04-23T05:05:33.288Z,6.35
2023-04-23T05:08:02.254Z,6.40
2023-04-23T05:10:30.295Z,6.54
2023-04-23T05:12:57.621Z,6.64
2023-04-23T05:15:24.699Z,6.82
2023-04-23T05:17:53.752Z,6.93
2023-04-23T05:20:21.856Z,7.19
2023-04-23T05:22:49.009Z,7.39
2023-04-23T05:25:16.097Z,7.59
2023-04-23T05:27:42.995Z,7.78
2023-04-23T05:30:11.154Z,8.00
2023-04-23T05:32:38.854Z,8.27
2023-04-23T05:35:07.061Z,8.50
2023-04-23T05:37:34.444Z,8.73
2023-04-23T05:40:02.948Z,8.89
2023-04-23T05:42:29.710Z,8.96
2023-04-23T05:44:56.633Z,9.21
2023-04-23T05:47:23.564Z,9.20
2023-04-23T05:49:50.562Z,9.35
2023-04-23T05:52:18.220Z,9.53
2023-04-23T05:54:45.176Z,9.75
2023-04-23T05:57:12.602Z,9.80
2023-04-23T05:59:39.814Z,9.88
2023-04-23T06:02:08.057Z,10.03
2023-04-23T06:04:35.044Z,10.22
2023-04-23T06:07:02.469Z,10.38
2023-04-23T06:09:29.416Z,10.61
2023-04-23T06:11:56.533Z,10.75
2023-04-23T06:14:23.691Z,10.88
2023-04-23T06:16:50.634Z,11.11
2023-04-23T06:19:17.904Z,11.36
2023-04-23T06:21:44.840Z,11.45
2023-04-23T06:24:11.596Z,11.67
2023-04-23T06:26:38.763Z,11.77
2023-04-23T06:29:12.333Z,11.93
2023-04-23T06:31:50.652Z,12.05
2023-04-23T06:34:17.616Z,12.32
2023-04-23T06:36:44.906Z,12.50
2023-04-23T06:39:11.840Z,12.75
2023-04-23T06:41:39.149Z,12.95
2023-04-23T06:44:21.224Z,13.09
2023-04-23T06:46:51.833Z,13.23
2023-04-23T06:49:19.167Z,13.31
2023-04-23T06:51:46.289Z,13.46
2023-04-23T06:54:13.370Z,13.55
2023-04-23T06:56:40.774Z,13.64
2023-04-23T06:59:07.935Z,13.86
2023-04-23T07:01:41.570Z,14.04
2023-04-23T07:04:08.513Z,14.14
2023-04-23T07:06:35.733Z,14.37
2023-04-23T07:09:02.957Z,14.53
2023-04-23T07:11:31.858Z,14.65
2023-04-23T07:13:58.899Z,14.68
2023-04-23T07:16:25.983Z,14.66
2023-04-23T07:18:53.020Z,14.90
2023-04-23T07:21:19.907Z,15.04
2023-04-23T07:23:46.774Z,15.28
2023-04-23T07:26:14.235Z,15.43
2023-04-23T07:28:41.059Z,15.52
2023-04-23T07:31:09.490Z,15.71
2023-04-23T07:33:36.510Z,15.78
2023-04-23T07:36:04.161Z,16.00
2023-04-23T07:38:31.247Z,16.03
2023-04-23T07:40:58.098Z,16.11
2023-04-23T07:43:24.989Z,16.33
2023-04-23T07:45:52.150Z,16.44
2023-04-23T07:48:19.187Z,16.58
2023-04-23T07:50:46.228Z,16.59
2023-04-23T07:53:13.319Z,16.77
2023-04-23T07:55:40.244Z,16.88
2023-04-23T07:58:07.265Z,16.94
2023-04-23T08:00:34.202Z,17.00
2023-04-23T08:03:01.480Z,17.02
2023-04-23T08:05:28.493Z,17.13
2023-04-23T08:07:55.565Z,17.22
2023-04-23T08:10:22.549Z,17.35
2023-04-23T08:12:49.551Z,17.29
2023-04-23T08:15:16.539Z,17.38
2023-04-23T08:17:45.002Z,17.40
2023-04-23T08:20:12.429Z,17.53
2023-04-23T08:22:39.632Z,17.49
2023-04-23T08:25:06.969Z,17.61
2023-04-23T08:27:33.934Z,17.57
2023-04-23T08:30:00.720Z,17.75
2023-04-23T08:32:30.660Z,17.84
2023-04-23T08:34:58.816Z,17.78
2023-04-23T08:37:30.741Z,17.78
2023-04-23T08:39:58.088Z,17.85
2023-04-23T08:42:43.689Z,17.84
2023-04-23T08:45:11.922Z,18.09
2023-04-23T08:47:43.520Z,18.15
2023-04-23T08:50:13.186Z,18.27
2023-04-23T08:52:50.021Z,18.05
2023-04-23T08:55:18.885Z,18.14
2023-04-23T08:57:47.396Z,18.07
2023-04-23T09:00:16.774Z,18.13
2023-04-23T09:02:46.478Z,18.09
2023-04-23T09:05:14.497Z,18.25
2023-04-23T09:07:42.434Z,18.32
2023-04-23T09:10:11.775Z,18.46
2023-04-23T09:12:43.518Z,18.39
2023-04-23T09:15:12.795Z,18.53
2023-04-23T09:17:44.496Z,18.68
2023-04-23T09:20:12.948Z,18.75
2023-04-23T09:22:47.871Z,18.86
2023-04-23T09:25:20.158Z,18.79
2023-04-23T09:27:49.197Z,18.76
2023-04-23T09:30:16.838Z,18.76
2023-04-23T09:32:46.286Z,18.75
2023-04-23T09:35:16.230Z,18.77
2023-04-23T09:37:48.368Z,18.86
2023-04-23T09:40:17.842Z,18.89
2023-04-23T09:42:50.050Z,18.96
2023-04-23T09:45:17.416Z,18.85
2023-04-23T09:55:35.262Z,19.02
2023-04-23T09:58:04.705Z,19.11
2023-04-23T10:00:36.661Z,19.12
2023-04-23T10:03:04.248Z,19.13
2023-04-23T10:05:40.659Z,19.18
2023-04-23T10:08:19.679Z,19.32
2023-04-23T10:11:00.073Z,19.34
2023-04-23T10:13:30.372Z,19.34
2023-04-23T10:16:07.204Z,19.51
2023-04-23T10:18:41.767Z,19.51
2023-04-23T10:21:10.296Z,19.60
2023-04-23T10:23:41.541Z,19.59
2023-04-23T10:26:09.566Z,19.61
2023-04-23T10:28:37.698Z,19.63
2023-04-23T10:31:06.753Z,19.72
2023-04-23T10:33:42.720Z,19.78
2023-04-23T10:36:13.280Z,19.57
2023-04-23T10:38:54.949Z,19.47
2023-04-23T10:41:28.078Z,19.54
2023-04-23T10:43:55.103Z,19.75
2023-04-23T10:46:30.494Z,19.75
2023-04-23T10:49:30.039Z,19.81
2023-04-23T10:54:32.583Z,19.85
2023-04-23T10:57:03.111Z,20.04
2023-04-23T10:59:31.285Z,19.83
2023-04-23T11:02:05.986Z,19.79
2023-04-23T11:04:34.608Z,19.73
2023-04-23T11:07:05.974Z,19.61
2023-04-23T11:09:42.488Z,19.65
2023-04-23T11:12:31.113Z,19.57
2023-04-23T11:15:02.256Z,19.47
2023-04-23T11:17:32.175Z,19.33
2023-04-23T11:20:14.410Z,19.19
2023-04-23T11:22:46.831Z,19.30
2023-04-23T11:25:23.114Z,19.45
2023-04-23T11:27:51.841Z,19.51
2023-04-23T11:30:21.487Z,19.86
2023-04-23T11:32:51.038Z,19.96
2023-04-23T11:35:20.111Z,20.01
2023-04-23T11:37:50.901Z,20.09
2023-04-23T11:40:19.318Z,20.31
2023-04-23T11:42:54.335Z,20.30
2023-04-23T11:45:26.122Z,20.35
2023-04-23T11:47:56.583Z,20.20
2023-04-23T11:50:28.648Z,20.01
2023-04-23T11:52:55.934Z,20.07
2023-04-23T11:55:23.608Z,20.04
2023-04-23T11:57:52.594Z,19.69
2023-04-23T12:00:22.525Z,20.05
2023-04-23T12:02:56.743Z,20.31
2023-04-23T12:05:27.852Z,20.45
2023-04-23T12:07:55.292Z,20.45
2023-04-23T12:10:23.091Z,20.70
2023-04-23T12:12:53.253Z,20.80
2023-04-23T12:15:21.077Z,20.92
2023-04-23T12:17:52.016Z,20.85
2023-04-23T12:20:21.343Z,20.67
2023-04-23T12:22:48.461Z,20.70
2023-04-23T12:25:16.212Z,20.65
2023-04-23T12:27:45.296Z,20.71
2023-04-23T12:30:12.690Z,20.69
2023-04-23T12:32:39.591Z,20.58
2023-04-23T12:35:07.223Z,20.50
2023-04-23T12:37:37.627Z,20.45
2023-04-23T12:40:07.289Z,20.53
2023-04-23T12:42:35.352Z,20.32
2023-04-23T12:45:07.654Z,20.44
2023-04-23T12:47:37.932Z,20.40
2023-04-23T12:50:05.855Z,20.51
2023-04-23T12:52:33.529Z,20.52
2023-04-23T12:55:01.747Z,20.55
2023-04-23T12:57:41.077Z,20.43
2023-04-23T13:00:09.072Z,20.52
2023-04-23T13:02:36.162Z,20.45
2023-04-23T13:05:03.735Z,20.43
2023-04-23T13:07:30.646Z,20.40
2023-04-23T13:09:59.559Z,20.50
2023-04-23T13:12:26.802Z,20.54
2023-04-23T13:14:53.837Z,20.64
2023-04-23T13:17:20.931Z,20.46
2023-04-23T13:19:47.814Z,20.55
2023-04-23T13:22:14.722Z,20.51
2023-04-23T13:24:41.586Z,20.39
2023-04-23T13:27:08.867Z,20.39
2023-04-23T13:29:35.866Z,20.37
2023-04-23T13:32:03.210Z,20.35
2023-04-23T13:34:30.944Z,20.48
2023-04-23T13:36:58.537Z,20.57
2023-04-23T13:39:25.454Z,20.59
2023-04-23T13:42:06.065Z,20.63
2023-04-23T13:44:36.410Z,20.60
2023-04-23T13:47:03.593Z,20.67
2023-04-23T13:49:30.554Z,20.55
2023-04-23T13:52:04.488Z,20.42
2023-04-23T13:54:31.592Z,20.61
2023-04-23T13:56:59.206Z,20.70
2023-04-23T13:59:26.260Z,20.75
2023-04-23T14:01:53.381Z,20.71
2023-04-23T14:04:22.804Z,20.63
2023-04-23T14:06:49.983Z,20.43
2023-04-23T14:09:16.961Z,20.28
2023-04-23T14:11:44.021Z,20.22
2023-04-23T14:14:11.083Z,19.96
2023-04-23T14:16:38.639Z,19.79
2023-04-23T14:19:06.573Z,19.73
2023-04-23T14:21:36.015Z,19.98
2023-04-23T14:24:10.340Z,20.16
2023-04-23T14:26:47.813Z,20.37
2023-04-23T14:29:30.520Z,20.56
2023-04-23T14:31:57.519Z,20.67
2023-04-23T14:34:24.482Z,20.78
2023-04-23T14:36:53.375Z,20.95
2023-04-23T14:39:22.501Z,21.04
2023-04-23T14:41:49.593Z,20.99
2023-04-23T14:44:16.459Z,20.60
2023-04-23T14:46:43.759Z,20.63
2023-04-23T14:49:11.310Z,20.60
2023-04-23T14:51:38.338Z,20.43
2023-04-23T14:54:05.541Z,20.46
2023-04-23T14:56:32.674Z,20.32
2023-04-23T14:58:59.686Z,20.34
2023-04-23T15:01:27.267Z,20.55
2023-04-23T15:03:54.682Z,20.50
2023-04-23T15:06:21.861Z,20.49
2023-04-23T15:08:48.844Z,20.60
2023-04-23T15:11:15.832Z,20.60
2023-04-23T15:14:01.125Z,20.75
2023-04-23T15:16:47.461Z,20.54
2023-04-23T15:19:15.216Z,20.49
2023-04-23T15:21:43.212Z,20.53
2023-04-23T15:24:10.434Z,20.58
2023-04-23T15:26:38.107Z,20.62
2023-04-23T15:29:09.016Z,20.29
2023-04-23T15:31:39.455Z,20.17
2023-04-23T15:34:09.449Z,19.97
2023-04-23T15:36:37.856Z,20.05
2023-04-23T15:39:06.608Z,19.90
2023-04-23T15:41:34.895Z,19.68
2023-04-23T15:44:02.428Z,19.69
2023-04-23T15:46:29.742Z,19.65
2023-04-23T15:48:56.911Z,19.64
2023-04-23T15:51:23.836Z,19.67
2023-04-23T15:53:51.669Z,19.53
2023-04-23T15:56:18.573Z,19.40
2023-04-23T15:58:45.567Z,19.20
2023-04-23T16:01:12.764Z,19.15
2023-04-23T16:03:39.980Z,19.16
2023-04-23T16:06:07.259Z,19.21
2023-04-23T16:08:34.189Z,19.33
2023-04-23T16:11:01.570Z,19.44
2023-04-23T16:13:29.003Z,19.45
2023-04-23T16:15:56.247Z,19.62
2023-04-23T16:18:23.226Z,19.60
2023-04-23T16:20:50.193Z,19.41
2023-04-23T16:23:17.130Z,19.18
2023-04-23T16:25:44.676Z,18.99
2023-04-23T16:28:13.861Z,18.83
2023-04-23T16:30:40.873Z,18.60
2023-04-23T16:33:09.552Z,18.33
2023-04-23T16:35:36.768Z,18.29
2023-04-23T16:38:03.756Z,18.06
2023-04-23T16:40:30.769Z,17.87
2023-04-23T16:42:57.854Z,17.66
2023-04-23T16:45:25.029Z,17.56
2023-04-23T16:47:51.876Z,17.42
2023-04-23T16:50:18.715Z,17.41
2023-04-23T16:52:45.716Z,17.32
2023-04-23T16:55:12.605Z,17.25
2023-04-23T16:57:39.654Z,17.12
2023-04-23T17:00:07.962Z,17.06
2023-04-23T17:02:35.099Z,16.91
2023-04-23T17:05:02.381Z,16.80
2023-04-23T17:07:29.517Z,16.80
2023-04-23T17:09:56.675Z,16.59
2023-04-23T17:12:23.793Z,16.55
2023-04-23T17:14:51.026Z,16.37
2023-04-23T17:17:17.815Z,16.28
2023-04-23T17:19:45.855Z,16.22
2023-04-23T17:22:13.159Z,16.14
2023-04-23T17:24:40.304Z,16.13
2023-04-23T17:27:07.537Z,15.94
2023-04-23T17:29:34.382Z,15.83
2023-04-23T17:35:10.856Z,15.66
2023-04-23T17:37:37.854Z,15.66
2023-04-23T17:40:06.037Z,15.52
2023-04-23T17:42:33.365Z,15.42
2023-04-23T17:45:00.246Z,15.32
2023-04-23T17:47:27.804Z,15.19
2023-04-23T17:49:54.802Z,15.16
2023-04-23T17:52:22.192Z,15.07
2023-04-23T17:54:49.037Z,15.00
2023-04-23T17:57:18.846Z,14.96
2023-04-23T17:59:45.764Z,14.87
2023-04-23T18:02:12.902Z,14.90
2023-04-23T18:04:39.887Z,14.86
2023-04-23T18:07:07.129Z,14.88
2023-04-23T18:09:36.668Z,14.86
2023-04-23T18:12:04.784Z,14.78
2023-04-23T18:15:04.152Z,14.74
2023-04-23T18:17:35.465Z,14.65
2023-04-23T18:20:02.659Z,14.71
2023-04-23T18:22:29.586Z,14.63
2023-04-23T18:24:56.414Z,14.59
2023-04-23T18:27:23.613Z,14.51
2023-04-23T18:29:50.635Z,14.59
2023-04-23T18:35:02.423Z,14.47
2023-04-23T18:37:37.920Z,14.46
2023-04-23T18:40:06.177Z,14.49
2023-04-23T18:42:33.895Z,14.41
2023-04-23T18:45:03.913Z,14.46
2023-04-23T18:47:33.177Z,14.42
2023-04-23T18:50:08.240Z,14.36
2023-04-23T18:52:35.328Z,14.35
2023-04-23T18:55:02.330Z,14.36
2023-04-23T18:57:29.456Z,14.25
2023-04-23T18:59:56.530Z,14.20
2023-04-23T19:02:34.527Z,14.17
2023-04-23T19:05:02.761Z,14.15
2023-04-23T19:07:30.001Z,14.10
2023-04-23T19:09:59.752Z,14.02
2023-04-23T19:12:27.049Z,14.05
2023-04-23T19:14:53.806Z,14.02
2023-04-23T19:17:21.136Z,13.95
2023-04-23T19:19:48.079Z,13.90
2023-04-23T19:22:15.459Z,13.92
2023-04-23T19:24:51.761Z,13.89
2023-04-23T19:27:21.988Z,13.74
2023-04-23T19:29:49.454Z,13.70
2023-04-23T19:32:16.577Z,13.66
2023-04-23T19:34:45.649Z,13.63
2023-04-23T19:37:12.706Z,13.60
2023-04-23T19:39:39.649Z,13.46
2023-04-23T19:42:07.151Z,13.36
2023-04-23T19:44:34.094Z,13.37
2023-04-23T19:47:01.293Z,13.23
2023-04-23T19:49:28.529Z,13.29
2023-04-23T19:51:57.480Z,13.25
2023-04-23T19:54:24.875Z,13.24
2023-04-23T19:56:51.820Z,13.12
2023-04-23T19:59:21.248Z,13.00
2023-04-23T20:01:48.453Z,13.03
2023-04-23T20:04:16.294Z,13.00
2023-04-23T20:06:43.488Z,12.90
2023-04-23T20:09:18.218Z,12.70
2023-04-23T20:11:46.208Z,12.66
2023-04-23T20:14:13.816Z,12.51
2023-04-23T20:16:41.511Z,12.41
2023-04-23T20:19:12.006Z,12.31
2023-04-23T20:21:39.426Z,12.22
2023-04-23T20:24:07.772Z,12.13
2023-04-23T20:26:35.989Z,12.13
2023-04-23T20:29:03.603Z,12.01
2023-04-23T20:31:30.987Z,11.92
2023-04-23T20:33:58.216Z,11.88
2023-04-23T20:36:28.830Z,11.83
2023-04-23T20:38:58.350Z,11.76
2023-04-23T20:41:30.150Z,11.69
2023-04-23T20:43:58.543Z,11.61
2023-04-23T20:46:26.437Z,11.59
2023-04-23T20:48:55.221Z,11.42
2023-04-23T20:51:23.375Z,11.40
2023-04-23T20:53:51.313Z,11.30
2023-04-23T20:56:18.739Z,11.15
2023-04-23T20:58:45.557Z,11.16
2023-04-23T21:01:12.632Z,11.06
2023-04-23T21:03:41.039Z,10.88
2023-04-23T21:06:09.708Z,10.73
2023-04-23T21:08:43.007Z,10.71
2023-04-23T21:11:13.777Z,10.63
2023-04-23T21:13:41.562Z,10.64
2023-04-23T21:16:08.625Z,10.45
2023-04-23T21:18:35.636Z,10.37
2023-04-23T21:21:02.715Z,10.43
2023-04-23T21:23:30.131Z,10.32
2023-04-23T21:25:57.235Z,10.15
2023-04-23T21:28:24.259Z,10.11
2023-04-23T21:30:53.040Z,10.10
2023-04-23T21:33:22.925Z,10.00
2023-04-23T21:35:51.245Z,9.91
2023-04-23T21:38:18.980Z,9.82
2023-04-23T21:40:46.903Z,9.79
2023-04-23T21:43:14.709Z,9.72
2023-04-23T21:45:41.877Z,9.65
2023-04-23T21:48:08.809Z,9.59
2023-04-23T21:50:36.238Z,9.50
2023-04-23T21:53:04.136Z,9.39
2023-04-23T21:55:31.849Z,9.35
2023-04-23T21:58:15.872Z,9.39
2023-04-23T22:00:45.380Z,9.38
2023-04-23T22:03:13.758Z,9.34
2023-04-23T22:05:45.048Z,9.15
2023-04-23T22:08:11.870Z,9.06
2023-04-23T22:10:43.066Z,9.07
2023-04-23T22:13:11.353Z,9.02
2023-04-23T22:15:38.524Z,9.01
2023-04-23T22:18:05.976Z,8.99
2023-04-23T22:20:33.092Z,9.06
2023-04-23T22:23:00.014Z,8.99
2023-04-23T22:25:26.883Z,9.02
2023-04-23T22:27:53.803Z,9.05
2023-04-23T22:30:21.034Z,8.99
2023-04-23T22:32:47.944Z,9.01
2023-04-23T22:35:15.022Z,8.94
2023-04-23T22:37:41.973Z,8.87
2023-04-23T22:40:09.684Z,8.84
2023-04-23T22:42:37.513Z,8.80
2023-04-23T22:45:06.174Z,8.80
2023-04-23T22:47:33.228Z,8.69
2023-04-23T22:50:00.677Z,8.56
2023-04-23T22:52:28.454Z,8.52
2023-04-23T22:54:56.894Z,8.49
2023-04-23T22:57:24.575Z,8.43
2023-04-23T22:59:51.468Z,8.39
2023-04-23T23:02:18.978Z,8.39
2023-04-23T23:04:46.409Z,8.31
2023-04-23T23:07:14.626Z,8.36
2023-04-23T23:09:41.683Z,8.31
2023-04-23T23:12:08.649Z,8.32
2023-04-23T23:14:37.856Z,8.27
2023-04-23T23:17:06.627Z,8.19
2023-04-23T23:19:33.411Z,8.17
2023-04-23T23:22:00.289Z,8.15
2023-04-23T23:24:27.232Z,8.13
2023-04-23T23:26:54.363Z,8.08
2023-04-23T23:29:21.266Z,8.04
2023-04-23T23:31:48.651Z,7.98
2023-04-23T23:34:15.720Z,7.96
2023-04-23T23:36:45.176Z,7.93
2023-04-23T23:39:13.348Z,7.88
2023-04-23T23:41:40.375Z,7.87
2023-04-23T23:44:07.301Z,7.85
2023-04-23T23:46:34.325Z,7.86
2023-04-23T23:49:01.395Z,7.72
2023-04-23T23:51:29.099Z,7.61
2023-04-23T23:53:56.039Z,7.63
2023-04-23T23:56:22.970Z,7.54
2023-04-23T23:58:49.886Z,7.58
