createdAt,value
2018-05-17T00:01:00.096Z,24.23
2018-05-17T00:03:27.027Z,24.40
2018-05-17T00:05:53.636Z,24.92
2018-05-17T00:08:20.233Z,26.52
2018-05-17T00:10:46.792Z,24.05
2018-05-17T00:13:13.351Z,25.00
2018-05-17T00:15:46.247Z,24.42
2018-05-17T00:18:13.188Z,22.90
2018-05-17T00:20:40.140Z,21.92
2018-05-17T00:23:06.681Z,15.80
2018-05-17T00:25:33.255Z,16.25
2018-05-17T00:27:59.823Z,14.57
2018-05-17T00:30:26.357Z,19.42
2018-05-17T00:32:52.965Z,19.98
2018-05-17T00:35:19.561Z,15.73
2018-05-17T00:37:46.149Z,13.95
2018-05-17T00:40:12.732Z,16.85
2018-05-17T00:42:39.680Z,14.20
2018-05-17T00:45:06.232Z,15.30
2018-05-17T00:47:33.175Z,14.48
2018-05-17T00:49:59.758Z,14.90
2018-05-17T00:52:26.364Z,15.32
2018-05-17T00:54:52.942Z,15.75
2018-05-17T00:57:19.608Z,15.38
2018-05-17T00:59:46.157Z,15.30
2018-05-17T01:02:12.741Z,17.27
2018-05-17T01:04:39.324Z,16.45
2018-05-17T01:07:06.231Z,16.85
2018-05-17T01:09:32.800Z,17.65
2018-05-17T01:11:59.381Z,19.37
2018-05-17T01:14:26.296Z,17.42
2018-05-17T01:16:52.877Z,17.08
2018-05-17T01:19:19.875Z,17.87
2018-05-17T01:21:46.412Z,17.67
2018-05-17T01:24:12.988Z,15.27
2018-05-17T01:26:39.561Z,15.60
2018-05-17T01:29:06.108Z,16.15
2018-05-17T01:31:32.684Z,16.48
2018-05-17T01:33:59.623Z,14.00
2018-05-17T01:36:26.164Z,15.80
2018-05-17T01:38:52.783Z,14.32
2018-05-17T01:41:19.376Z,14.98
2018-05-17T01:43:45.996Z,15.07
2018-05-17T01:46:12.578Z,15.35
2018-05-17T01:48:39.169Z,16.08
2018-05-17T01:51:05.762Z,18.02
2018-05-17T01:53:32.724Z,16.05
2018-05-17T01:55:59.676Z,17.10
2018-05-17T01:58:26.627Z,15.98
2018-05-17T02:00:53.287Z,16.05
2018-05-17T02:03:20.253Z,16.10
2018-05-17T02:05:46.837Z,13.82
2018-05-17T02:08:13.412Z,16.62
2018-05-17T02:10:39.980Z,15.45
2018-05-17T02:13:06.914Z,15.13
2018-05-17T02:15:33.501Z,16.48
2018-05-17T02:18:00.452Z,16.02
2018-05-17T02:20:27.373Z,14.25
2018-05-17T02:22:53.960Z,14.18
2018-05-17T02:25:20.779Z,15.40
2018-05-17T02:27:47.368Z,13.35
2018-05-17T02:30:13.962Z,14.87
2018-05-17T02:32:40.553Z,13.07
2018-05-17T02:35:07.238Z,13.10
2018-05-17T02:37:34.046Z,14.00
2018-05-17T02:40:01.045Z,13.20
2018-05-17T02:42:27.611Z,13.85
2018-05-17T02:44:54.229Z,14.25
2018-05-17T02:47:20.835Z,14.60
2018-05-17T02:49:47.392Z,14.30
2018-05-17T02:52:14.332Z,14.60
2018-05-17T02:54:40.910Z,14.05
2018-05-17T02:57:07.577Z,13.70
2018-05-17T02:59:34.162Z,13.80
2018-05-17T03:02:00.727Z,14.63
2018-05-17T03:04:27.273Z,13.93
2018-05-17T03:06:53.993Z,14.00
2018-05-17T03:09:20.593Z,13.82
2018-05-17T03:11:48.221Z,14.40
2018-05-17T03:14:14.789Z,15.20
2018-05-17T03:16:41.373Z,15.68
2018-05-17T03:19:08.284Z,15.48
2018-05-17T03:21:35.136Z,16.27
2018-05-17T03:24:01.825Z,16.10
2018-05-17T03:26:28.764Z,17.17
2018-05-17T03:28:55.345Z,16.42
2018-05-17T03:31:21.947Z,18.10
2018-05-17T03:33:48.508Z,18.08
2018-05-17T03:36:15.096Z,18.67
2018-05-17T03:38:41.712Z,16.97
2018-05-17T03:41:08.273Z,18.30
2018-05-17T03:43:35.212Z,18.20
2018-05-17T03:46:01.791Z,17.87
2018-05-17T03:48:28.341Z,18.73
2018-05-17T03:50:54.924Z,18.40
2018-05-17T03:53:21.530Z,19.20
2018-05-17T03:55:48.124Z,17.47
2018-05-17T03:58:14.731Z,19.63
2018-05-17T04:00:56.453Z,18.73
2018-05-17T04:03:35.254Z,19.27
2018-05-17T04:06:14.450Z,18.52
2018-05-17T04:08:41.072Z,18.90
2018-05-17T04:11:07.665Z,20.30
2018-05-17T04:13:34.229Z,20.93
2018-05-17T04:16:00.814Z,20.20
2018-05-17T04:18:27.404Z,21.10
2018-05-17T04:20:53.960Z,21.15
2018-05-17T04:23:20.582Z,22.10
2018-05-17T04:25:47.171Z,20.15
2018-05-17T04:28:13.707Z,19.77
2018-05-17T04:30:40.288Z,19.20
2018-05-17T04:33:06.870Z,20.15
2018-05-17T04:35:33.452Z,19.98
2018-05-17T04:38:00.052Z,19.10
2018-05-17T04:40:26.718Z,18.42
2018-05-17T04:42:53.263Z,18.12
2018-05-17T04:45:19.863Z,15.90
2018-05-17T04:47:46.485Z,16.12
2018-05-17T04:50:13.028Z,14.77
2018-05-17T04:52:39.613Z,14.43
2018-05-17T04:55:06.671Z,13.30
2018-05-17T04:57:34.310Z,13.65
2018-05-17T05:00:00.892Z,12.40
2018-05-17T05:02:27.836Z,12.10
2018-05-17T05:04:54.383Z,11.47
2018-05-17T05:07:20.990Z,10.30
2018-05-17T05:09:47.587Z,10.23
2018-05-17T05:12:14.500Z,9.27
2018-05-17T05:14:41.089Z,8.07
2018-05-17T05:17:08.039Z,7.40
2018-05-17T05:19:34.572Z,7.47
2018-05-17T05:22:01.149Z,7.18
2018-05-17T05:24:28.095Z,7.40
2018-05-17T05:26:54.636Z,7.12
2018-05-17T05:29:21.229Z,6.57
2018-05-17T05:31:47.811Z,5.80
2018-05-17T05:34:14.369Z,4.68
2018-05-17T05:36:40.940Z,5.40
2018-05-17T05:39:07.929Z,5.43
2018-05-17T05:41:34.492Z,4.70
2018-05-17T05:44:01.103Z,5.00
2018-05-17T05:46:27.701Z,5.23
2018-05-17T05:48:54.537Z,4.60
2018-05-17T05:51:21.123Z,4.00
2018-05-17T05:53:47.721Z,4.13
2018-05-17T05:56:14.257Z,4.10
2018-05-17T05:58:40.840Z,4.00
2018-05-17T06:01:07.441Z,3.00
2018-05-17T06:03:34.360Z,3.03
2018-05-17T06:06:00.947Z,2.40
2018-05-17T06:08:27.900Z,2.80
2018-05-17T06:10:54.472Z,2.40
2018-05-17T06:13:21.082Z,3.70
2018-05-17T06:15:48.060Z,2.93
2018-05-17T06:18:14.614Z,3.03
2018-05-17T06:20:41.215Z,2.10
2018-05-17T06:23:07.795Z,2.40
2018-05-17T06:25:34.711Z,2.60
2018-05-17T06:28:01.284Z,2.47
2018-05-17T06:30:27.914Z,4.53
2018-05-17T06:32:54.462Z,2.50
2018-05-17T06:35:21.062Z,2.50
2018-05-17T06:37:47.660Z,1.90
2018-05-17T06:40:14.267Z,2.37
2018-05-17T06:42:40.836Z,2.72
2018-05-17T06:45:07.421Z,2.45
2018-05-17T06:47:33.953Z,2.20
2018-05-17T06:50:00.534Z,2.30
2018-05-17T06:52:27.476Z,2.78
2018-05-17T06:54:54.016Z,2.90
2018-05-17T06:57:20.618Z,3.22
2018-05-17T06:59:47.204Z,2.80
2018-05-17T07:02:13.757Z,3.70
2018-05-17T07:04:40.340Z,2.70
2018-05-17T07:07:06.932Z,2.80
2018-05-17T07:09:33.481Z,2.70
2018-05-17T07:12:00.075Z,2.63
2018-05-17T07:14:27.021Z,2.55
2018-05-17T07:16:53.945Z,3.08
2018-05-17T07:19:20.546Z,3.50
2018-05-17T07:21:47.123Z,2.80
2018-05-17T07:24:13.714Z,2.47
2018-05-17T07:26:40.279Z,3.60
2018-05-17T07:29:06.881Z,2.70
2018-05-17T07:31:33.432Z,2.50
2018-05-17T07:34:00.016Z,2.53
2018-05-17T07:36:26.964Z,2.80
2018-05-17T07:38:53.513Z,2.40
2018-05-17T07:41:20.517Z,3.00
2018-05-17T07:43:47.097Z,2.53
2018-05-17T07:46:13.647Z,2.70
2018-05-17T07:48:40.232Z,3.40
2018-05-17T07:51:06.847Z,3.53
2018-05-17T07:53:33.405Z,3.17
2018-05-17T07:55:59.972Z,3.30
2018-05-17T07:58:26.944Z,3.10
2018-05-17T08:00:53.496Z,2.90
2018-05-17T08:03:20.117Z,4.40
2018-05-17T08:05:46.700Z,2.92
2018-05-17T08:08:13.245Z,3.08
2018-05-17T08:10:39.849Z,3.20
2018-05-17T08:13:06.450Z,2.90
2018-05-17T08:15:33.025Z,4.07
2018-05-17T08:17:59.642Z,3.75
2018-05-17T08:20:26.228Z,3.23
2018-05-17T08:22:52.788Z,6.70
2018-05-17T08:25:19.751Z,3.90
2018-05-17T08:27:46.697Z,4.10
2018-05-17T08:30:13.236Z,4.32
2018-05-17T08:32:39.836Z,4.07
2018-05-17T08:35:06.437Z,4.20
2018-05-17T08:37:33.630Z,4.10
2018-05-17T08:40:00.280Z,4.32
2018-05-17T08:42:26.937Z,4.67
2018-05-17T08:44:53.576Z,4.30
2018-05-17T08:47:20.529Z,3.60
2018-05-17T08:49:47.109Z,4.20
2018-05-17T08:52:13.648Z,4.30
2018-05-17T08:54:40.294Z,4.90
2018-05-17T08:57:07.231Z,4.90
2018-05-17T08:59:34.136Z,4.30
2018-05-17T09:02:00.732Z,5.05
2018-05-17T09:04:27.701Z,4.57
2018-05-17T09:06:54.246Z,4.28
2018-05-17T09:09:20.848Z,4.47
2018-05-17T09:11:47.433Z,4.72
2018-05-17T09:14:14.344Z,4.78
2018-05-17T09:16:40.916Z,4.53
2018-05-17T09:19:07.500Z,4.50
2018-05-17T09:21:34.060Z,5.12
2018-05-17T09:24:00.639Z,5.28
2018-05-17T09:26:27.229Z,4.85
2018-05-17T09:28:54.156Z,4.68
2018-05-17T09:31:20.753Z,4.60
2018-05-17T09:33:47.337Z,4.37
2018-05-17T09:36:13.891Z,4.90
2018-05-17T09:38:40.460Z,4.60
2018-05-17T09:41:07.425Z,4.00
2018-05-17T09:43:34.341Z,4.12
2018-05-17T09:46:00.968Z,5.43
2018-05-17T09:48:27.553Z,6.40
2018-05-17T09:50:54.100Z,5.30
2018-05-17T09:53:20.687Z,5.40
2018-05-17T09:55:47.283Z,4.62
2018-05-17T09:58:13.833Z,4.85
2018-05-17T10:00:42.447Z,5.60
2018-05-17T10:03:09.404Z,4.20
2018-05-17T10:05:36.327Z,5.03
2018-05-17T10:08:02.909Z,5.07
2018-05-17T10:10:29.480Z,6.00
2018-05-17T10:12:56.392Z,5.43
2018-05-17T10:15:23.002Z,4.70
2018-05-17T10:17:49.617Z,4.43
2018-05-17T10:20:16.538Z,4.00
2018-05-17T10:22:43.120Z,4.50
2018-05-17T10:25:10.089Z,4.10
2018-05-17T10:27:37.018Z,4.30
2018-05-17T10:30:03.649Z,4.80
2018-05-17T10:32:31.436Z,4.57
2018-05-17T10:34:57.976Z,5.93
2018-05-17T10:37:24.568Z,5.03
2018-05-17T10:39:51.567Z,7.65
2018-05-17T10:42:18.197Z,5.78
2018-05-17T10:44:45.141Z,6.60
2018-05-17T10:47:11.745Z,5.40
2018-05-17T10:49:38.279Z,5.60
2018-05-17T10:52:04.873Z,6.30
2018-05-17T10:54:31.884Z,6.03
2018-05-17T10:56:58.397Z,6.32
2018-05-17T10:59:24.980Z,6.32
2018-05-17T11:01:51.649Z,5.10
2018-05-17T11:04:18.157Z,5.90
2018-05-17T11:06:44.735Z,4.72
2018-05-17T11:09:11.300Z,5.30
2018-05-17T11:11:38.247Z,5.28
2018-05-17T11:14:04.864Z,6.00
2018-05-17T11:16:31.438Z,6.47
2018-05-17T11:18:57.981Z,6.60
2018-05-17T11:21:24.560Z,7.07
2018-05-17T11:23:51.520Z,7.12
2018-05-17T11:26:18.081Z,6.90
2018-05-17T11:28:44.665Z,6.60
2018-05-17T11:31:11.245Z,7.35
2018-05-17T11:33:38.161Z,7.78
2018-05-17T11:36:04.759Z,8.48
2018-05-17T11:38:31.711Z,7.93
2018-05-17T11:40:58.291Z,7.00
2018-05-17T11:43:24.877Z,7.60
2018-05-17T11:45:51.515Z,6.75
2018-05-17T11:48:18.143Z,6.35
2018-05-17T11:50:44.720Z,6.90
2018-05-17T11:53:11.292Z,6.70
2018-05-17T11:55:38.404Z,6.60
2018-05-17T11:58:04.987Z,7.05
2018-05-17T12:00:31.591Z,5.90
2018-05-17T12:02:58.328Z,6.95
2018-05-17T12:05:24.956Z,6.30
2018-05-17T12:07:51.900Z,5.95
2018-05-17T12:10:18.464Z,5.50
2018-05-17T12:12:45.420Z,5.75
2018-05-17T12:15:12.380Z,5.30
2018-05-17T12:17:39.288Z,5.87
2018-05-17T12:20:05.889Z,6.05
2018-05-17T12:22:32.846Z,6.57
2018-05-17T12:24:59.394Z,6.20
2018-05-17T12:27:26.005Z,6.70
2018-05-17T12:29:52.580Z,9.13
2018-05-17T12:32:19.508Z,7.90
2018-05-17T12:34:46.096Z,6.20
2018-05-17T12:37:12.780Z,6.20
2018-05-17T12:39:39.256Z,6.68
2018-05-17T12:42:05.841Z,6.43
2018-05-17T12:44:32.451Z,7.07
2018-05-17T12:46:59.798Z,7.20
2018-05-17T12:49:26.411Z,7.28
2018-05-17T12:51:52.985Z,7.07
2018-05-17T12:54:19.559Z,7.80
2018-05-17T12:56:46.229Z,7.75
2018-05-17T12:59:12.800Z,7.93
2018-05-17T13:01:39.436Z,7.90
2018-05-17T13:04:06.336Z,7.20
2018-05-17T13:06:32.949Z,5.40
2018-05-17T13:08:59.498Z,5.60
2018-05-17T13:11:27.016Z,5.20
2018-05-17T13:13:53.606Z,5.60
2018-05-17T13:16:20.536Z,6.25
2018-05-17T13:18:47.500Z,6.25
2018-05-17T13:21:14.088Z,4.82
2018-05-17T13:23:40.640Z,5.30
2018-05-17T13:26:07.245Z,5.40
2018-05-17T13:28:34.237Z,4.67
2018-05-17T13:31:00.784Z,6.60
2018-05-17T13:33:27.416Z,5.18
2018-05-17T13:35:54.022Z,5.30
2018-05-17T13:38:20.616Z,4.78
2018-05-17T13:40:47.570Z,4.43
2018-05-17T13:43:14.152Z,4.53
2018-05-17T13:45:40.693Z,4.50
2018-05-17T13:48:07.309Z,4.55
2018-05-17T13:50:34.353Z,4.80
2018-05-17T13:53:01.582Z,5.20
2018-05-17T13:55:28.165Z,5.57
2018-05-17T13:57:54.762Z,5.50
2018-05-17T14:00:21.295Z,5.35
2018-05-17T14:02:47.912Z,5.30
2018-05-17T14:05:14.892Z,6.03
2018-05-17T14:07:41.436Z,5.85
2018-05-17T14:10:08.403Z,6.70
2018-05-17T14:12:35.021Z,6.90
2018-05-17T14:15:01.962Z,9.30
2018-05-17T14:17:28.564Z,8.10
2018-05-17T14:19:55.135Z,8.88
2018-05-17T14:22:21.689Z,7.12
2018-05-17T14:24:48.259Z,5.72
2018-05-17T14:27:14.845Z,4.82
2018-05-17T14:29:41.404Z,4.32
2018-05-17T14:32:07.994Z,5.60
2018-05-17T14:34:34.584Z,3.60
2018-05-17T14:37:01.173Z,3.10
2018-05-17T14:39:27.761Z,6.87
2018-05-17T14:41:54.712Z,3.70
2018-05-17T14:44:21.268Z,4.20
2018-05-17T14:46:48.221Z,5.53
2018-05-17T14:49:15.212Z,4.20
2018-05-17T14:51:41.816Z,4.80
2018-05-17T14:54:15.336Z,3.90
2018-05-17T14:56:42.285Z,4.28
2018-05-17T14:59:08.844Z,3.85
2018-05-17T15:01:35.829Z,4.25
2018-05-17T15:04:02.482Z,4.18
2018-05-17T15:06:29.082Z,4.03
2018-05-17T15:08:55.708Z,4.68
2018-05-17T15:11:22.351Z,4.30
2018-05-17T15:13:48.875Z,4.65
2018-05-17T15:16:15.488Z,5.45
2018-05-17T15:18:42.704Z,4.90
2018-05-17T15:21:09.260Z,5.10
2018-05-17T15:23:35.853Z,7.47
2018-05-17T15:26:02.836Z,6.00
2018-05-17T15:28:29.393Z,5.55
2018-05-17T15:30:55.977Z,5.97
2018-05-17T15:33:22.573Z,6.30
2018-05-17T15:35:49.120Z,5.00
2018-05-17T15:38:15.720Z,5.25
2018-05-17T15:40:42.301Z,4.75
2018-05-17T15:43:09.210Z,4.85
2018-05-17T15:45:35.800Z,4.97
2018-05-17T15:48:02.824Z,5.75
2018-05-17T15:50:29.440Z,4.70
2018-05-17T15:52:57.528Z,5.75
2018-05-17T15:55:24.059Z,6.03
2018-05-17T15:57:50.632Z,5.10
2018-05-17T16:00:17.215Z,5.70
2018-05-17T16:02:44.781Z,5.50
2018-05-17T16:05:11.779Z,5.60
2018-05-17T16:07:38.369Z,6.30
2018-05-17T16:10:04.992Z,6.43
2018-05-17T16:12:31.592Z,6.80
2018-05-17T16:14:58.205Z,7.05
2018-05-17T16:17:24.776Z,7.20
2018-05-17T16:19:51.321Z,7.95
2018-05-17T16:22:17.904Z,7.25
2018-05-17T16:24:44.490Z,7.53
2018-05-17T16:27:11.129Z,8.48
2018-05-17T16:29:38.067Z,8.40
2018-05-17T16:32:04.633Z,7.72
2018-05-17T16:34:31.216Z,8.65
2018-05-17T16:36:57.812Z,8.98
2018-05-17T16:39:24.365Z,9.80
2018-05-17T16:41:50.952Z,10.20
2018-05-17T16:44:17.561Z,9.80
2018-05-17T16:46:44.158Z,10.10
2018-05-17T16:49:10.821Z,8.63
2018-05-17T16:51:37.381Z,9.82
2018-05-17T16:54:11.018Z,10.30
2018-05-17T16:56:37.956Z,9.40
2018-05-17T16:59:04.949Z,9.70
2018-05-17T17:01:31.545Z,9.93
2018-05-17T17:03:58.530Z,10.63
2018-05-17T17:06:25.145Z,9.80
2018-05-17T17:08:52.398Z,10.55
2018-05-17T17:11:19.038Z,8.80
2018-05-17T17:13:45.624Z,10.77
2018-05-17T17:16:12.556Z,11.50
2018-05-17T17:18:39.148Z,10.63
2018-05-17T17:21:05.704Z,10.70
2018-05-17T17:23:32.300Z,11.30
2018-05-17T17:25:58.896Z,10.88
2018-05-17T17:28:25.452Z,10.55
2018-05-17T17:30:52.098Z,12.45
2018-05-17T17:33:18.660Z,12.55
2018-05-17T17:35:45.248Z,13.48
2018-05-17T17:38:11.824Z,13.10
2018-05-17T17:40:44.355Z,13.35
2018-05-17T17:43:10.941Z,13.40
2018-05-17T17:45:37.508Z,16.02
2018-05-17T17:48:04.145Z,12.70
2018-05-17T17:50:31.129Z,13.10
2018-05-17T17:52:57.720Z,14.00
2018-05-17T17:55:24.307Z,13.70
2018-05-17T17:57:51.229Z,14.32
2018-05-17T18:00:17.836Z,16.10
2018-05-17T18:02:44.394Z,19.00
2018-05-17T18:05:11.057Z,19.42
2018-05-17T18:07:37.641Z,19.83
2018-05-17T18:10:04.579Z,19.02
2018-05-17T18:12:31.180Z,20.07
2018-05-17T18:14:57.773Z,23.10
2018-05-17T18:17:24.356Z,22.15
2018-05-17T18:19:51.333Z,23.75
2018-05-17T18:22:24.960Z,24.60
2018-05-17T18:24:51.681Z,22.35
2018-05-17T18:27:18.184Z,21.20
2018-05-17T18:29:44.781Z,25.92
2018-05-17T18:32:11.326Z,26.20
2018-05-17T18:34:37.913Z,23.98
2018-05-17T18:37:04.639Z,24.05
2018-05-17T18:39:31.226Z,24.23
2018-05-17T18:41:57.807Z,26.92
2018-05-17T18:44:24.792Z,32.05
2018-05-17T18:46:52.176Z,30.05
2018-05-17T18:49:18.830Z,34.22
2018-05-17T18:51:45.609Z,31.80
2018-05-17T18:54:12.851Z,41.22
2018-05-17T18:56:40.186Z,39.05
2018-05-17T18:59:06.839Z,31.00
2018-05-17T19:01:33.484Z,31.08
2018-05-17T19:04:00.068Z,32.10
2018-05-17T19:06:26.675Z,31.77
2018-05-17T19:08:53.276Z,30.40
2018-05-17T19:11:19.882Z,37.73
2018-05-17T19:13:46.459Z,33.30
2018-05-17T19:16:13.011Z,31.45
2018-05-17T19:18:39.630Z,36.88
2018-05-17T19:21:06.236Z,32.50
2018-05-17T19:23:33.031Z,34.70
2018-05-17T19:25:59.679Z,32.58
2018-05-17T19:28:26.714Z,31.10
2018-05-17T19:30:53.352Z,36.03
2018-05-17T19:33:20.382Z,35.15
2018-05-17T19:35:47.054Z,33.78
2018-05-17T19:38:13.928Z,35.85
2018-05-17T19:40:41.761Z,39.95
2018-05-17T19:43:08.966Z,37.17
2018-05-17T19:45:35.863Z,33.50
2018-05-17T19:48:02.521Z,33.25
2018-05-17T19:50:29.252Z,30.37
2018-05-17T19:52:56.859Z,28.75
2018-05-17T19:55:23.424Z,28.10
2018-05-17T19:57:50.348Z,24.48
2018-05-17T20:00:16.965Z,26.55
2018-05-17T20:02:43.523Z,27.33
2018-05-17T20:05:10.116Z,26.25
2018-05-17T20:07:36.672Z,26.40
2018-05-17T20:10:03.710Z,24.45
2018-05-17T20:12:30.352Z,25.73
2018-05-17T20:14:56.936Z,27.37
2018-05-17T20:17:24.805Z,26.35
2018-05-17T20:19:51.766Z,25.50
2018-05-17T20:22:18.707Z,23.65
2018-05-17T20:24:45.291Z,24.85
2018-05-17T20:27:12.126Z,26.73
2018-05-17T20:29:39.053Z,24.98
2018-05-17T20:32:05.668Z,24.73
2018-05-17T20:34:32.292Z,27.25
2018-05-17T20:36:59.232Z,28.70
2018-05-17T20:39:26.167Z,31.67
2018-05-17T20:41:53.779Z,31.23
2018-05-17T20:44:20.323Z,36.95
2018-05-17T20:46:47.264Z,38.30
2018-05-17T20:49:13.840Z,40.95
2018-05-17T20:51:42.322Z,38.05
2018-05-17T20:54:10.527Z,41.85
2018-05-17T20:56:37.208Z,39.80
2018-05-17T20:59:03.864Z,42.17
2018-05-17T21:01:30.458Z,41.45
2018-05-17T21:03:56.992Z,41.63
2018-05-17T21:06:30.929Z,39.03
2018-05-17T21:08:57.501Z,43.42
2018-05-17T21:11:24.088Z,43.10
2018-05-17T21:13:57.748Z,43.92
2018-05-17T21:16:24.324Z,43.72
2018-05-17T21:18:50.922Z,43.20
2018-05-17T21:21:17.480Z,41.92
2018-05-17T21:23:44.064Z,46.78
2018-05-17T21:26:10.613Z,44.50
2018-05-17T21:28:37.196Z,43.63
2018-05-17T21:31:03.809Z,42.38
2018-05-17T21:33:30.348Z,44.97
2018-05-17T21:35:57.002Z,44.70
2018-05-17T21:38:23.548Z,43.60
2018-05-17T21:40:50.168Z,44.47
2018-05-17T21:43:16.748Z,43.25
2018-05-17T21:45:43.301Z,44.08
2018-05-17T21:48:09.877Z,42.13
2018-05-17T21:50:36.424Z,50.38
2018-05-17T21:53:03.084Z,46.33
2018-05-17T21:55:30.108Z,44.08
2018-05-17T21:57:56.694Z,46.95
2018-05-17T22:00:23.687Z,45.88
2018-05-17T22:02:50.290Z,45.95
2018-05-17T22:05:16.875Z,48.45
2018-05-17T22:07:43.462Z,47.35
2018-05-17T22:10:10.015Z,47.60
2018-05-17T22:12:36.668Z,46.25
2018-05-17T22:15:03.266Z,48.42
2018-05-17T22:17:29.840Z,42.97
2018-05-17T22:19:56.420Z,47.95
2018-05-17T22:22:22.952Z,49.10
2018-05-17T22:24:49.540Z,46.47
2018-05-17T22:27:16.456Z,44.22
2018-05-17T22:29:43.032Z,41.83
2018-05-17T22:32:09.983Z,47.27
2018-05-17T22:34:36.898Z,48.58
2018-05-17T22:37:03.472Z,46.67
2018-05-17T22:39:30.020Z,46.28
2018-05-17T22:41:56.644Z,44.90
2018-05-17T22:44:23.229Z,53.05
2018-05-17T22:46:49.840Z,49.05
2018-05-17T22:49:16.410Z,44.70
2018-05-17T22:51:42.967Z,51.63
2018-05-17T22:54:09.556Z,46.27
2018-05-17T22:56:48.286Z,42.92
2018-05-17T22:59:14.904Z,45.37
2018-05-17T23:01:41.484Z,46.20
2018-05-17T23:04:08.019Z,50.80
2018-05-17T23:06:34.618Z,41.63
2018-05-17T23:09:02.124Z,41.65
2018-05-17T23:11:29.087Z,41.83
2018-05-17T23:13:56.025Z,40.28
2018-05-17T23:16:22.940Z,46.72
2018-05-17T23:18:49.516Z,47.42
2018-05-17T23:21:16.052Z,42.83
2018-05-17T23:23:42.636Z,43.58
2018-05-17T23:26:09.580Z,47.62
2018-05-17T23:28:36.145Z,44.50
2018-05-17T23:31:03.108Z,45.92
2018-05-17T23:33:29.673Z,48.28
2018-05-17T23:35:56.255Z,50.78
2018-05-17T23:38:22.828Z,48.40
2018-05-17T23:41:12.279Z,46.85
2018-05-17T23:43:38.857Z,42.62
2018-05-17T23:46:05.417Z,46.33
2018-05-17T23:48:32.031Z,45.50
2018-05-17T23:50:58.584Z,46.50
2018-05-17T23:53:25.155Z,46.83
2018-05-17T23:55:51.724Z,45.47
2018-05-17T23:58:18.323Z,46.53
