createdAt,value
2017-04-25T00:00:21.781Z,22.12
2017-04-25T00:01:21.891Z,22.2
2017-04-25T00:02:21.844Z,22.17
2017-04-25T00:03:21.851Z,22.24
2017-04-25T00:04:21.809Z,22.18
2017-04-25T00:05:21.815Z,22.21
2017-04-25T00:06:21.503Z,22.21
2017-04-25T00:07:21.560Z,22.18
2017-04-25T00:08:56.724Z,22.21
2017-04-25T00:09:22.083Z,22.17
2017-04-25T00:10:23.981Z,22.21
2017-04-25T00:11:22.005Z,22.21
2017-04-25T00:12:21.974Z,22.2
2017-04-25T00:13:22.177Z,22.2
2017-04-25T00:14:21.955Z,22.25
2017-04-25T00:15:21.941Z,22.15
2017-04-25T00:16:22.347Z,22.22
2017-04-25T00:17:22.199Z,22.22
2017-04-25T00:18:22.563Z,22.21
2017-04-25T00:19:21.987Z,22.28
2017-04-25T00:20:22.169Z,22.22
2017-04-25T00:21:22.074Z,22.27
2017-04-25T00:22:21.597Z,22.33
2017-04-25T00:23:21.682Z,22.27
2017-04-25T00:24:21.924Z,22.33
2017-04-25T00:25:21.925Z,22.27
2017-04-25T00:26:21.980Z,22.4
2017-04-25T00:27:21.934Z,22.43
2017-04-25T00:28:21.942Z,22.37
2017-04-25T00:29:21.951Z,22.39
2017-04-25T00:30:21.953Z,22.42
2017-04-25T00:31:21.961Z,22.42
2017-04-25T00:32:21.651Z,22.39
2017-04-25T00:33:22.104Z,22.43
2017-04-25T00:34:21.981Z,22.46
2017-04-25T00:35:21.717Z,22.39
2017-04-25T00:36:21.677Z,22.31
2017-04-25T00:37:21.991Z,22.47
2017-04-25T00:38:21.739Z,22.45
2017-04-25T00:39:21.746Z,22.52
2017-04-25T00:40:22.284Z,22.46
2017-04-25T00:41:22.044Z,22.45
2017-04-25T00:42:22.093Z,22.47
2017-04-25T00:43:22.299Z,22.47
2017-04-25T00:44:22.355Z,22.47
2017-04-25T00:45:22.138Z,22.49
2017-04-25T00:46:22.168Z,22.52
2017-04-25T00:47:22.306Z,22.49
2017-04-25T00:48:22.585Z,22.45
2017-04-25T00:49:22.346Z,22.51
2017-04-25T00:50:22.520Z,22.47
2017-04-25T00:51:22.318Z,22.57
2017-04-25T00:52:22.348Z,22.52
2017-04-25T00:53:22.365Z,22.52
2017-04-25T00:54:22.164Z,22.57
2017-04-25T00:55:22.221Z,22.62
2017-04-25T00:56:22.674Z,22.55
2017-04-25T00:57:22.199Z,22.6
2017-04-25T00:58:22.441Z,22.6
2017-04-25T00:59:22.202Z,22.67
2017-04-25T01:00:22.247Z,22.65
2017-04-25T01:01:22.588Z,22.64
2017-04-25T01:02:22.455Z,22.67
2017-04-25T01:03:22.427Z,22.73
2017-04-25T01:04:22.417Z,22.77
2017-04-25T01:05:22.680Z,22.79
2017-04-25T01:06:22.208Z,22.8
2017-04-25T01:07:23.854Z,22.76
2017-04-25T01:08:22.651Z,22.79
2017-04-25T01:09:22.474Z,22.83
2017-04-25T01:10:22.429Z,22.82
2017-04-25T01:11:22.512Z,22.83
2017-04-25T01:12:22.711Z,22.95
2017-04-25T01:13:22.268Z,22.94
2017-04-25T01:14:22.734Z,22.86
2017-04-25T01:15:22.260Z,22.92
2017-04-25T01:16:22.493Z,22.91
2017-04-25T01:17:22.341Z,22.85
2017-04-25T01:18:22.301Z,22.97
2017-04-25T01:19:22.257Z,22.95
2017-04-25T01:20:22.383Z,23
2017-04-25T01:21:23.123Z,23
2017-04-25T01:22:22.318Z,23
2017-04-25T01:23:22.336Z,22.98
2017-04-25T01:24:22.943Z,23.04
2017-04-25T01:25:22.365Z,23
2017-04-25T01:26:22.547Z,23
2017-04-25T01:27:22.325Z,23
2017-04-25T01:28:22.555Z,23.1
2017-04-25T01:29:22.410Z,23.16
2017-04-25T01:30:22.374Z,23.17
2017-04-25T01:31:22.576Z,23.12
2017-04-25T01:32:22.525Z,23.2
2017-04-25T01:33:22.461Z,23.17
2017-04-25T01:34:22.594Z,23.15
2017-04-25T01:35:22.389Z,23.1
2017-04-25T01:36:22.403Z,23.13
2017-04-25T01:37:22.401Z,23.17
2017-04-25T01:38:22.619Z,23.19
2017-04-25T01:39:22.617Z,23.16
2017-04-25T01:40:22.062Z,23.28
2017-04-25T01:41:24.045Z,23.15
2017-04-25T01:42:22.591Z,23.27
2017-04-25T01:43:22.553Z,23.22
2017-04-25T01:44:22.701Z,23.15
2017-04-25T01:45:22.646Z,23.27
2017-04-25T01:46:22.505Z,23.23
2017-04-25T01:47:22.513Z,23.23
2017-04-25T01:48:22.671Z,23.25
2017-04-25T01:49:22.520Z,23.23
2017-04-25T01:50:22.454Z,23.27
2017-04-25T01:51:22.461Z,23.19
2017-04-25T01:52:22.535Z,23.25
2017-04-25T01:53:22.691Z,23.23
2017-04-25T01:54:22.757Z,23.28
2017-04-25T01:55:22.557Z,23.22
2017-04-25T01:56:22.692Z,23.35
2017-04-25T01:57:23.144Z,23.35
2017-04-25T01:58:22.773Z,23.25
2017-04-25T01:59:22.935Z,23.27
2017-04-25T02:00:22.783Z,23.28
2017-04-25T02:01:22.567Z,23.39
2017-04-25T02:02:22.996Z,23.39
2017-04-25T02:03:22.755Z,23.46
2017-04-25T02:04:22.526Z,23.39
2017-04-25T02:05:22.944Z,23.58
2017-04-25T02:06:22.593Z,23.6
2017-04-25T02:07:22.774Z,23.53
2017-04-25T02:08:22.559Z,23.4
2017-04-25T02:09:22.990Z,23.4
2017-04-25T02:10:22.790Z,23.4
2017-04-25T02:11:23.198Z,23.43
2017-04-25T02:12:22.649Z,23.38
2017-04-25T02:13:22.885Z,23.38
2017-04-25T02:14:22.591Z,23.42
2017-04-25T02:15:22.851Z,23.4
2017-04-25T02:16:22.832Z,23.42
2017-04-25T02:17:23.087Z,23.43
2017-04-25T02:18:22.934Z,23.43
2017-04-25T02:19:22.850Z,23.43
2017-04-25T02:20:23.253Z,23.43
2017-04-25T02:21:22.650Z,23.46
2017-04-25T02:22:22.707Z,23.39
2017-04-25T02:23:22.715Z,23.43
2017-04-25T02:24:22.676Z,23.54
2017-04-25T02:25:23.078Z,23.53
2017-04-25T02:26:23.259Z,23.5
2017-04-25T02:27:22.687Z,23.54
2017-04-25T02:28:22.993Z,23.47
2017-04-25T02:29:23.048Z,23.39
2017-04-25T02:30:22.682Z,23.46
2017-04-25T02:31:22.711Z,23.5
2017-04-25T02:32:22.711Z,23.51
2017-04-25T02:33:22.925Z,23.55
2017-04-25T02:34:23.347Z,23.39
2017-04-25T02:35:24.224Z,23.43
2017-04-25T02:36:22.988Z,23.43
2017-04-25T02:37:22.804Z,23.48
2017-04-25T02:38:22.926Z,23.39
2017-04-25T02:39:22.935Z,23.46
2017-04-25T02:40:22.990Z,23.4
2017-04-25T02:41:23.216Z,23.42
2017-04-25T02:42:22.752Z,23.38
2017-04-25T02:43:23.183Z,23.39
2017-04-25T02:44:22.785Z,23.48
2017-04-25T02:45:22.969Z,23.46
2017-04-25T02:46:22.995Z,23.4
2017-04-25T02:47:23.000Z,23.39
2017-04-25T02:48:23.164Z,23.38
2017-04-25T02:49:23.221Z,23.42
2017-04-25T02:50:22.817Z,23.42
2017-04-25T02:51:22.897Z,23.4
2017-04-25T02:52:23.239Z,23.39
2017-04-25T02:53:23.090Z,23.48
2017-04-25T02:54:22.847Z,23.38
2017-04-25T02:55:22.831Z,23.39
2017-04-25T02:56:22.852Z,23.43
2017-04-25T02:57:23.063Z,23.42
2017-04-25T02:58:23.065Z,23.38
2017-04-25T02:59:22.910Z,23.53
2017-04-25T03:00:23.068Z,23.48
2017-04-25T03:01:24.129Z,23.43
2017-04-25T03:02:22.886Z,23.42
2017-04-25T03:03:23.069Z,23.43
2017-04-25T03:04:23.100Z,23.4
2017-04-25T03:05:23.133Z,23.46
2017-04-25T03:06:23.512Z,23.46
2017-04-25T03:07:23.144Z,23.39
2017-04-25T03:08:23.175Z,23.46
2017-04-25T03:09:22.908Z,23.46
2017-04-25T03:10:22.878Z,23.42
2017-04-25T03:11:22.866Z,23.46
2017-04-25T03:12:22.895Z,23.39
2017-04-25T03:13:22.960Z,23.42
2017-04-25T03:14:22.882Z,23.42
2017-04-25T03:15:22.578Z,23.42
2017-04-25T03:16:22.893Z,23.39
2017-04-25T03:17:22.582Z,23.42
2017-04-25T03:18:22.596Z,23.48
2017-04-25T03:19:22.908Z,23.43
2017-04-25T03:20:22.963Z,23.51
2017-04-25T03:21:23.165Z,23.48
2017-04-25T03:22:22.927Z,23.39
2017-04-25T03:23:22.989Z,23.43
2017-04-25T03:24:22.680Z,23.42
2017-04-25T03:25:22.995Z,23.48
2017-04-25T03:26:22.973Z,23.39
2017-04-25T03:27:23.023Z,23.46
2017-04-25T03:28:23.034Z,23.42
2017-04-25T03:29:22.989Z,23.38
2017-04-25T03:30:23.806Z,23.42
2017-04-25T03:31:22.977Z,23.43
2017-04-25T03:32:22.693Z,23.43
2017-04-25T03:33:23.215Z,23.39
2017-04-25T03:34:22.931Z,23.42
2017-04-25T03:35:23.249Z,23.39
2017-04-25T03:36:23.032Z,23.51
2017-04-25T03:37:23.010Z,23.38
2017-04-25T03:38:23.040Z,23.48
2017-04-25T03:39:23.076Z,23.4
2017-04-25T03:40:22.712Z,23.4
2017-04-25T03:41:22.766Z,23.39
2017-04-25T03:42:22.757Z,23.39
2017-04-25T03:43:23.304Z,23.38
2017-04-25T03:44:23.276Z,23.36
2017-04-25T03:45:23.105Z,23.39
2017-04-25T03:46:23.081Z,23.43
2017-04-25T03:47:22.865Z,23.4
2017-04-25T03:48:23.296Z,23.39
2017-04-25T03:49:22.768Z,23.42
2017-04-25T03:50:23.180Z,23.42
2017-04-25T03:51:22.852Z,23.4
2017-04-25T03:52:23.118Z,23.36
2017-04-25T03:53:23.331Z,23.4
2017-04-25T03:54:23.154Z,23.42
2017-04-25T03:55:23.157Z,23.39
2017-04-25T03:56:23.116Z,23.48
2017-04-25T03:57:23.197Z,23.42
2017-04-25T03:58:22.898Z,23.39
2017-04-25T03:59:22.830Z,23.39
2017-04-25T04:00:22.827Z,23.39
2017-04-25T04:01:23.218Z,23.4
2017-04-25T04:02:23.177Z,23.42
2017-04-25T04:03:23.158Z,23.4
2017-04-25T04:04:23.245Z,23.4
2017-04-25T04:05:23.370Z,23.38
2017-04-25T04:06:24.259Z,23.43
2017-04-25T04:07:23.270Z,23.4
2017-04-25T04:08:23.211Z,23.43
2017-04-25T04:09:22.565Z,23.42
2017-04-25T04:10:23.215Z,23.4
2017-04-25T04:11:23.450Z,23.39
2017-04-25T04:12:23.480Z,23.39
2017-04-25T04:13:23.285Z,23.55
2017-04-25T04:14:23.272Z,23.53
2017-04-25T04:15:22.935Z,23.51
2017-04-25T04:16:23.231Z,23.43
2017-04-25T04:17:23.260Z,23.47
2017-04-25T04:18:23.339Z,23.48
2017-04-25T04:19:23.250Z,23.51
2017-04-25T04:20:23.040Z,23.48
2017-04-25T04:21:23.487Z,23.46
2017-04-25T04:22:22.974Z,23.47
2017-04-25T04:23:22.982Z,23.55
2017-04-25T04:24:23.352Z,23.54
2017-04-25T04:25:23.335Z,23.42
2017-04-25T04:26:23.518Z,23.54
2017-04-25T04:27:23.617Z,23.46
2017-04-25T04:28:23.374Z,23.5
2017-04-25T04:29:22.680Z,23.47
2017-04-25T04:30:23.333Z,23.43
2017-04-25T04:31:23.415Z,23.46
2017-04-25T04:32:23.081Z,23.46
2017-04-25T04:33:23.328Z,23.47
2017-04-25T04:34:23.359Z,23.51
2017-04-25T04:35:23.612Z,23.36
2017-04-25T04:36:23.103Z,23.42
2017-04-25T04:37:23.694Z,23.4
2017-04-25T04:38:23.270Z,23.43
2017-04-25T04:39:23.075Z,23.4
2017-04-25T04:40:23.515Z,23.38
2017-04-25T04:41:23.648Z,23.48
2017-04-25T04:42:23.424Z,23.5
2017-04-25T04:43:23.409Z,23.55
2017-04-25T04:44:23.335Z,23.47
2017-04-25T04:45:23.469Z,23.47
2017-04-25T04:46:23.110Z,23.53
2017-04-25T04:47:23.455Z,23.53
2017-04-25T04:48:23.440Z,23.5
2017-04-25T04:49:23.667Z,23.51
2017-04-25T04:50:24.109Z,23.43
2017-04-25T04:51:23.502Z,23.46
2017-04-25T04:52:23.458Z,23.47
2017-04-25T04:53:23.128Z,23.5
2017-04-25T04:54:23.133Z,23.53
2017-04-25T04:55:23.450Z,23.46
2017-04-25T04:56:23.477Z,23.48
2017-04-25T04:57:23.485Z,23.42
2017-04-25T04:58:24.152Z,23.47
2017-04-25T04:59:23.474Z,23.46
2017-04-25T05:00:23.550Z,23.5
2017-04-25T05:01:23.715Z,23.4
2017-04-25T05:02:23.200Z,23.51
2017-04-25T05:03:23.572Z,23.47
2017-04-25T05:04:23.527Z,23.51
2017-04-25T05:05:23.426Z,23.54
2017-04-25T05:06:23.594Z,23.61
2017-04-25T05:07:23.571Z,23.51
2017-04-25T05:08:23.777Z,23.51
2017-04-25T05:09:23.565Z,23.48
2017-04-25T05:10:23.536Z,23.53
2017-04-25T05:11:23.621Z,23.58
2017-04-25T05:12:23.308Z,23.55
2017-04-25T05:13:23.269Z,23.43
2017-04-25T05:14:23.253Z,23.48
2017-04-25T05:15:23.662Z,23.46
2017-04-25T05:16:23.572Z,23.5
2017-04-25T05:17:23.352Z,23.57
2017-04-25T05:18:24.060Z,23.63
2017-04-25T05:19:23.589Z,23.48
2017-04-25T05:20:23.594Z,23.5
2017-04-25T05:21:24.049Z,23.43
2017-04-25T05:22:23.019Z,23.5
2017-04-25T05:23:23.640Z,23.53
2017-04-25T05:24:23.618Z,23.53
2017-04-25T05:25:23.623Z,23.5
2017-04-25T05:26:23.376Z,23.48
2017-04-25T05:27:23.632Z,23.55
2017-04-25T05:28:23.329Z,23.51
2017-04-25T05:29:23.697Z,23.6
2017-04-25T05:30:23.651Z,23.65
2017-04-25T05:31:23.658Z,23.55
2017-04-25T05:32:23.403Z,23.5
2017-04-25T05:33:23.355Z,23.48
2017-04-25T05:34:23.675Z,23.55
2017-04-25T05:35:23.679Z,23.47
2017-04-25T05:36:23.740Z,23.53
2017-04-25T05:37:23.693Z,23.51
2017-04-25T05:38:23.384Z,23.51
2017-04-25T05:39:23.760Z,23.43
2017-04-25T05:40:23.758Z,23.51
2017-04-25T05:41:23.715Z,23.46
2017-04-25T05:42:23.718Z,23.5
2017-04-25T05:43:23.730Z,23.57
2017-04-25T05:44:23.733Z,23.51
2017-04-25T05:45:23.735Z,23.55
2017-04-25T05:46:23.800Z,23.51
2017-04-25T05:47:23.747Z,23.43
2017-04-25T05:48:23.493Z,23.53
2017-04-25T05:49:23.816Z,23.61
2017-04-25T05:50:23.818Z,23.66
2017-04-25T05:51:23.768Z,23.6
2017-04-25T05:52:23.782Z,23.51
2017-04-25T05:53:23.889Z,23.54
2017-04-25T05:54:23.789Z,23.48
2017-04-25T05:55:23.796Z,23.43
2017-04-25T05:56:23.804Z,23.5
2017-04-25T05:57:23.859Z,23.46
2017-04-25T05:58:23.867Z,23.39
2017-04-25T05:59:23.871Z,23.4
2017-04-25T06:00:23.833Z,23.39
2017-04-25T06:01:23.829Z,23.38
2017-04-25T06:02:23.837Z,23.4
2017-04-25T06:03:23.894Z,23.35
2017-04-25T06:04:23.846Z,23.31
2017-04-25T06:05:23.905Z,23.38
2017-04-25T06:06:23.865Z,23.38
2017-04-25T06:07:23.865Z,23.4
2017-04-25T06:08:23.883Z,23.47
2017-04-25T06:09:23.880Z,23.4
2017-04-25T06:10:23.890Z,23.48
2017-04-25T06:11:23.939Z,23.5
2017-04-25T06:12:23.894Z,23.46
2017-04-25T06:13:23.949Z,23.46
2017-04-25T06:14:23.957Z,23.43
2017-04-25T06:15:23.967Z,23.46
2017-04-25T06:16:23.967Z,23.5
2017-04-25T06:17:23.597Z,23.5
2017-04-25T06:18:23.974Z,23.48
2017-04-25T06:19:23.970Z,23.54
2017-04-25T06:20:23.926Z,23.58
2017-04-25T06:21:23.620Z,23.73
2017-04-25T06:22:23.934Z,24.16
2017-04-25T06:23:24.000Z,24.35
2017-04-25T06:24:23.641Z,24.24
2017-04-25T06:25:23.957Z,24.08
2017-04-25T06:26:23.648Z,24.39
2017-04-25T06:27:23.970Z,24.52
2017-04-25T06:28:23.659Z,24.99
2017-04-25T06:29:23.980Z,26.45
2017-04-25T06:30:23.982Z,27.66
2017-04-25T06:31:23.989Z,28.41
2017-04-25T06:32:23.736Z,28.15
2017-04-25T06:33:24.021Z,27.13
2017-04-25T06:34:23.710Z,25.95
2017-04-25T06:35:24.030Z,25.57
2017-04-25T06:36:23.727Z,24.99
2017-04-25T06:37:24.049Z,24.61
2017-04-25T06:38:24.054Z,24.35
2017-04-25T06:39:23.799Z,24.21
2017-04-25T06:40:24.062Z,24.13
2017-04-25T06:41:24.077Z,23.97
2017-04-25T06:42:23.763Z,23.87
2017-04-25T06:43:24.083Z,23.8
2017-04-25T06:44:24.096Z,23.73
2017-04-25T06:45:24.146Z,23.83
2017-04-25T06:46:24.101Z,23.72
2017-04-25T06:47:24.106Z,23.73
2017-04-25T06:48:24.111Z,23.69
2017-04-25T06:49:24.120Z,23.79
2017-04-25T06:50:24.121Z,23.61
2017-04-25T06:51:24.130Z,23.66
2017-04-25T06:52:24.134Z,23.63
2017-04-25T06:53:24.143Z,23.7
2017-04-25T06:54:24.153Z,23.6
2017-04-25T06:55:24.211Z,23.75
2017-04-25T06:56:24.174Z,23.79
2017-04-25T06:57:24.166Z,23.72
2017-04-25T06:58:24.222Z,23.65
2017-04-25T06:59:23.872Z,23.58
2017-04-25T07:00:24.240Z,23.68
2017-04-25T07:01:24.187Z,23.73
2017-04-25T07:02:24.251Z,23.84
2017-04-25T07:03:24.201Z,23.76
2017-04-25T07:04:24.212Z,23.83
2017-04-25T07:05:23.953Z,23.84
2017-04-25T07:06:23.963Z,23.76
2017-04-25T07:07:24.235Z,23.88
2017-04-25T07:08:24.240Z,23.95
2017-04-25T07:09:23.933Z,24
2017-04-25T07:10:24.231Z,24.52
2017-04-25T07:11:24.287Z,24.87
2017-04-25T07:12:38.815Z,24.76
2017-04-25T07:13:24.303Z,24.81
2017-04-25T07:14:24.307Z,24.67
2017-04-25T07:15:24.313Z,24.55
2017-04-25T07:16:24.366Z,24.53
2017-04-25T07:17:24.066Z,24.43
2017-04-25T07:18:24.295Z,24.43
2017-04-25T07:19:24.286Z,24.42
2017-04-25T07:20:24.294Z,24.57
2017-04-25T07:21:23.993Z,24.77
2017-04-25T07:22:24.356Z,24.78
2017-04-25T07:23:24.362Z,24.95
2017-04-25T07:24:24.318Z,25.08
2017-04-25T07:25:24.324Z,25.18
2017-04-25T07:26:24.428Z,25.36
2017-04-25T07:27:24.390Z,25.45
2017-04-25T07:28:24.394Z,25.47
2017-04-25T07:29:24.038Z,25.57
2017-04-25T07:30:24.098Z,25.65
2017-04-25T07:31:24.416Z,25.67
2017-04-25T07:32:24.062Z,25.77
2017-04-25T07:33:24.373Z,25.85
2017-04-25T07:34:24.383Z,25.85
2017-04-25T07:35:24.081Z,25.99
2017-04-25T07:36:24.500Z,26.13
2017-04-25T07:37:24.400Z,26.2
2017-04-25T07:38:24.406Z,26.35
2017-04-25T07:39:24.418Z,26.35
2017-04-25T07:40:24.422Z,26.33
2017-04-25T07:41:24.165Z,26.44
2017-04-25T07:42:24.436Z,26.51
2017-04-25T07:43:24.440Z,26.54
2017-04-25T07:44:24.448Z,26.69
2017-04-25T07:45:24.460Z,26.72
2017-04-25T07:46:24.511Z,26.87
2017-04-25T07:47:23.846Z,26.92
2017-04-25T07:48:24.159Z,26.75
2017-04-25T07:49:23.857Z,26.72
2017-04-25T07:50:24.175Z,26.84
2017-04-25T07:51:24.235Z,26.87
2017-04-25T07:52:24.498Z,26.88
2017-04-25T07:53:24.507Z,27.07
2017-04-25T07:54:24.520Z,27.06
2017-04-25T07:55:24.528Z,26.94
2017-04-25T07:56:24.210Z,26.88
2017-04-25T07:57:24.532Z,26.92
2017-04-25T07:58:24.590Z,27.04
2017-04-25T07:59:24.598Z,27.06
2017-04-25T08:00:24.551Z,27.03
2017-04-25T08:01:24.350Z,27.1
2017-04-25T08:02:24.565Z,26.92
2017-04-25T08:03:24.263Z,26.92
2017-04-25T08:04:24.580Z,26.97
2017-04-25T08:05:24.376Z,27.04
2017-04-25T08:06:24.648Z,27.14
2017-04-25T08:07:24.603Z,27.09
2017-04-25T08:08:24.612Z,26.97
2017-04-25T08:09:24.668Z,26.92
2017-04-25T08:10:24.674Z,27
2017-04-25T08:11:24.683Z,26.99
2017-04-25T08:12:24.323Z,26.89
2017-04-25T08:13:24.380Z,26.92
2017-04-25T08:14:24.649Z,26.85
2017-04-25T08:15:24.704Z,26.84
2017-04-25T08:16:24.665Z,26.69
2017-04-25T08:17:24.732Z,26.7
2017-04-25T08:18:24.420Z,26.76
2017-04-25T08:19:25.038Z,26.8
2017-04-25T08:20:24.380Z,26.91
2017-04-25T08:21:24.436Z,26.95
2017-04-25T08:22:24.082Z,26.94
2017-04-25T08:23:24.726Z,26.85
2017-04-25T08:24:24.460Z,26.84
2017-04-25T08:25:24.778Z,26.82
2017-04-25T08:26:24.732Z,26.8
2017-04-25T08:27:24.740Z,26.85
2017-04-25T08:28:24.493Z,26.69
2017-04-25T08:29:24.757Z,26.75
2017-04-25T08:30:24.548Z,26.99
2017-04-25T08:31:24.766Z,27.02
2017-04-25T08:32:24.777Z,27.04
2017-04-25T08:33:24.788Z,26.88
2017-04-25T08:34:24.790Z,26.81
2017-04-25T08:35:24.538Z,26.88
2017-04-25T08:36:24.497Z,26.95
2017-04-25T08:37:24.809Z,26.87
2017-04-25T08:38:24.511Z,26.97
2017-04-25T08:39:24.844Z,27.18
2017-04-25T08:40:24.881Z,27.27
2017-04-25T08:41:24.889Z,27.07
2017-04-25T08:42:24.848Z,27.06
2017-04-25T08:43:24.543Z,27
2017-04-25T08:44:24.238Z,26.77
2017-04-25T08:45:24.556Z,26.85
2017-04-25T08:46:24.924Z,26.85
2017-04-25T08:47:24.931Z,26.85
2017-04-25T08:48:24.585Z,26.97
2017-04-25T08:49:24.586Z,26.95
2017-04-25T08:50:24.905Z,26.87
2017-04-25T08:51:24.966Z,26.92
2017-04-25T08:52:24.969Z,26.91
2017-04-25T08:53:24.660Z,27.12
2017-04-25T08:54:24.982Z,27.13
2017-04-25T08:55:24.990Z,27.12
2017-04-25T08:56:25.100Z,27.04
2017-04-25T08:57:24.645Z,26.91
2017-04-25T08:58:25.013Z,26.87
2017-04-25T08:59:25.024Z,26.84
2017-04-25T09:00:24.970Z,26.8
2017-04-25T09:01:24.983Z,26.63
2017-04-25T09:02:24.676Z,26.76
2017-04-25T09:03:24.996Z,26.76
2017-04-25T09:04:25.310Z,26.77
2017-04-25T09:05:25.014Z,26.72
2017-04-25T09:06:25.070Z,26.84
2017-04-25T09:07:25.022Z,26.88
2017-04-25T09:08:25.031Z,26.92
2017-04-25T09:09:25.043Z,26.88
2017-04-25T09:10:25.048Z,26.75
2017-04-25T09:11:25.053Z,26.85
2017-04-25T09:12:25.119Z,26.97
2017-04-25T09:13:25.117Z,26.85
2017-04-25T09:14:25.078Z,26.81
2017-04-25T09:15:25.077Z,26.92
2017-04-25T09:16:25.085Z,26.99
2017-04-25T09:17:24.785Z,26.89
2017-04-25T09:18:25.155Z,26.97
2017-04-25T09:19:25.108Z,26.94
2017-04-25T09:20:25.114Z,27.04
2017-04-25T09:21:25.123Z,27.1
2017-04-25T09:22:25.131Z,27
2017-04-25T09:23:24.825Z,27.09
2017-04-25T09:24:24.837Z,27.1
2017-04-25T09:25:25.150Z,26.91
2017-04-25T09:26:25.207Z,26.73
2017-04-25T09:27:24.853Z,26.65
2017-04-25T09:28:24.864Z,26.54
2017-04-25T09:29:25.179Z,26.51
2017-04-25T09:30:25.190Z,26.52
2017-04-25T09:31:25.199Z,26.69
2017-04-25T09:32:24.888Z,26.87
2017-04-25T09:33:24.896Z,26.73
2017-04-25T09:34:24.906Z,26.62
2017-04-25T09:35:25.225Z,26.54
2017-04-25T09:36:24.919Z,26.77
2017-04-25T09:37:25.233Z,26.95
2017-04-25T09:38:25.242Z,26.94
2017-04-25T09:39:25.256Z,26.95
2017-04-25T09:40:24.950Z,26.92
2017-04-25T09:41:24.958Z,26.91
2017-04-25T09:42:25.274Z,26.84
2017-04-25T09:43:24.968Z,26.84
2017-04-25T09:44:25.389Z,26.84
2017-04-25T09:45:25.292Z,26.97
2017-04-25T09:46:24.704Z,26.97
2017-04-25T09:47:25.309Z,26.97
2017-04-25T09:48:25.057Z,26.92
2017-04-25T09:49:25.321Z,26.77
2017-04-25T09:50:25.381Z,26.88
2017-04-25T09:51:25.436Z,26.84
2017-04-25T09:52:25.346Z,26.92
2017-04-25T09:53:25.403Z,27.07
2017-04-25T09:54:25.357Z,27.14
2017-04-25T09:55:25.665Z,27.14
2017-04-25T09:56:24.749Z,27.09
2017-04-25T09:57:25.381Z,26.92
2017-04-25T09:58:25.437Z,26.88
2017-04-25T09:59:25.392Z,26.94
2017-04-25T10:00:25.458Z,26.97
2017-04-25T10:01:25.095Z,26.91
2017-04-25T10:02:25.115Z,26.82
2017-04-25T10:03:25.109Z,26.85
2017-04-25T10:04:25.169Z,26.62
2017-04-25T10:05:25.225Z,26.75
2017-04-25T10:06:25.491Z,26.76
2017-04-25T10:07:25.450Z,26.87
2017-04-25T10:08:25.513Z,26.87
2017-04-25T10:09:25.468Z,26.84
2017-04-25T10:10:24.849Z,26.95
2017-04-25T10:11:25.168Z,26.87
2017-04-25T10:12:25.538Z,26.84
2017-04-25T10:13:25.494Z,26.89
2017-04-25T10:14:25.514Z,26.84
2017-04-25T10:15:25.507Z,26.87
2017-04-25T10:16:25.566Z,26.85
2017-04-25T10:17:25.570Z,26.8
2017-04-25T10:18:25.228Z,26.85
2017-04-25T10:19:25.538Z,26.89
2017-04-25T10:20:25.235Z,26.82
2017-04-25T10:21:25.239Z,26.81
2017-04-25T10:22:25.557Z,26.77
2017-04-25T10:23:25.614Z,26.65
2017-04-25T10:24:24.955Z,26.7
2017-04-25T10:25:25.630Z,26.51
2017-04-25T10:26:25.644Z,26.52
2017-04-25T10:27:24.973Z,26.52
2017-04-25T10:28:25.624Z,26.48
2017-04-25T10:29:25.654Z,26.57
2017-04-25T10:30:25.666Z,26.6
2017-04-25T10:31:25.313Z,26.58
2017-04-25T10:32:25.364Z,26.58
2017-04-25T10:33:25.686Z,26.67
2017-04-25T10:34:25.021Z,26.65
2017-04-25T10:35:25.698Z,26.63
2017-04-25T10:36:25.347Z,26.48
2017-04-25T10:37:25.043Z,26.47
2017-04-25T10:38:25.669Z,26.47
2017-04-25T10:39:25.731Z,26.37
2017-04-25T10:40:25.813Z,26.51
2017-04-25T10:41:25.119Z,26.5
2017-04-25T10:42:25.388Z,26.82
2017-04-25T10:43:25.704Z,26.81
2017-04-25T10:44:25.500Z,26.66
2017-04-25T10:45:25.776Z,26.63
2017-04-25T10:46:25.721Z,26.65
2017-04-25T10:47:25.780Z,26.69
2017-04-25T10:48:25.737Z,26.69
2017-04-25T10:49:25.750Z,26.81
2017-04-25T10:50:25.750Z,26.77
2017-04-25T10:51:25.809Z,26.77
2017-04-25T10:52:25.505Z,26.82
2017-04-25T10:53:25.778Z,26.69
2017-04-25T10:54:25.787Z,26.73
2017-04-25T10:55:25.574Z,26.7
2017-04-25T10:56:25.578Z,26.81
2017-04-25T10:57:25.800Z,26.81
2017-04-25T10:58:25.185Z,26.85
2017-04-25T10:59:25.824Z,26.76
2017-04-25T11:00:25.868Z,26.81
2017-04-25T11:01:25.830Z,26.82
2017-04-25T11:02:25.834Z,26.77
2017-04-25T11:03:25.845Z,26.84
2017-04-25T11:04:25.848Z,26.77
2017-04-25T11:05:25.906Z,26.73
2017-04-25T11:06:25.292Z,26.72
2017-04-25T11:07:25.254Z,26.65
2017-04-25T11:08:25.929Z,26.66
2017-04-25T11:09:25.949Z,26.63
2017-04-25T11:10:25.940Z,26.51
2017-04-25T11:11:25.952Z,26.52
2017-04-25T11:12:25.903Z,26.45
2017-04-25T11:13:25.908Z,26.39
2017-04-25T11:14:25.299Z,26.51
2017-04-25T11:15:26.036Z,26.51
2017-04-25T11:16:25.653Z,26.45
2017-04-25T11:17:25.989Z,26.37
2017-04-25T11:18:25.944Z,26.51
2017-04-25T11:19:25.953Z,26.65
2017-04-25T11:20:25.961Z,26.88
2017-04-25T11:21:25.968Z,27.06
2017-04-25T11:22:25.711Z,26.81
2017-04-25T11:23:25.719Z,26.87
2017-04-25T11:24:25.727Z,26.81
2017-04-25T11:25:25.686Z,26.82
2017-04-25T11:26:25.999Z,26.8
2017-04-25T11:27:26.108Z,26.88
2017-04-25T11:28:26.012Z,26.97
2017-04-25T11:29:26.026Z,27.09
2017-04-25T11:30:25.718Z,27.07
2017-04-25T11:31:25.777Z,26.97
2017-04-25T11:32:26.044Z,26.95
2017-04-25T11:33:26.053Z,26.99
2017-04-25T11:34:26.112Z,27.07
2017-04-25T11:35:26.116Z,27.03
2017-04-25T11:36:26.075Z,26.92
2017-04-25T11:37:26.138Z,26.85
2017-04-25T11:38:26.088Z,26.72
2017-04-25T11:39:26.150Z,26.77
2017-04-25T11:40:26.104Z,26.82
2017-04-25T11:41:25.798Z,26.81
2017-04-25T11:42:26.122Z,26.85
2017-04-25T11:43:26.223Z,27.03
2017-04-25T11:44:26.133Z,26.97
2017-04-25T11:45:26.186Z,26.52
2017-04-25T11:46:26.196Z,26.3
2017-04-25T11:47:25.893Z,26.1
2017-04-25T11:48:25.899Z,26.06
2017-04-25T11:49:25.909Z,26.2
2017-04-25T11:50:25.606Z,26.07
2017-04-25T11:51:26.183Z,26.18
2017-04-25T11:52:26.237Z,25.95
2017-04-25T11:53:26.296Z,25.9
2017-04-25T11:54:26.256Z,25.85
2017-04-25T11:55:26.208Z,25.65
2017-04-25T11:56:25.905Z,25.69
2017-04-25T11:57:25.964Z,25.91
2017-04-25T11:58:26.237Z,26.12
2017-04-25T11:59:25.930Z,26.43
2017-04-25T12:00:25.942Z,26.66
2017-04-25T12:01:26.252Z,26.81
2017-04-25T12:02:25.943Z,26.92
2017-04-25T12:03:25.960Z,26.97
2017-04-25T12:04:26.009Z,27.04
2017-04-25T12:05:25.967Z,27.1
2017-04-25T12:06:25.979Z,27.1
2017-04-25T12:07:26.290Z,26.92
2017-04-25T12:08:26.043Z,26.6
2017-04-25T12:09:25.997Z,26.52
2017-04-25T12:10:26.337Z,26.47
2017-04-25T12:11:26.373Z,26.52
2017-04-25T12:12:26.018Z,26.63
2017-04-25T12:13:26.023Z,26.67
2017-04-25T12:14:26.030Z,26.65
2017-04-25T12:15:26.135Z,26.57
2017-04-25T12:16:26.095Z,26.51
2017-04-25T12:17:26.362Z,26.57
2017-04-25T12:18:26.427Z,26.55
2017-04-25T12:19:26.067Z,26.58
2017-04-25T12:20:26.385Z,26.63
2017-04-25T12:21:26.440Z,26.67
2017-04-25T12:22:25.884Z,26.63
2017-04-25T12:23:25.839Z,26.62
2017-04-25T12:24:26.105Z,26.51
2017-04-25T12:25:26.109Z,26.63
2017-04-25T12:26:26.478Z,26.73
2017-04-25T12:27:26.433Z,26.82
2017-04-25T12:28:26.438Z,26.7
2017-04-25T12:29:26.135Z,26.67
2017-04-25T12:30:26.457Z,26.55
2017-04-25T12:31:26.522Z,26.63
2017-04-25T12:32:26.469Z,26.69
2017-04-25T12:33:26.475Z,26.69
2017-04-25T12:34:26.550Z,26.7
2017-04-25T12:35:26.490Z,26.66
2017-04-25T12:36:26.234Z,26.55
2017-04-25T12:37:26.555Z,26.51
2017-04-25T12:38:26.247Z,26.51
2017-04-25T12:39:26.261Z,26.52
2017-04-25T12:40:26.211Z,26.58
2017-04-25T12:41:26.221Z,26.3
2017-04-25T12:42:26.637Z,26.23
2017-04-25T12:43:26.591Z,26.32
2017-04-25T12:44:26.244Z,26.18
2017-04-25T12:45:26.348Z,26.23
2017-04-25T12:46:26.596Z,26.23
2017-04-25T12:47:26.573Z,26.28
2017-04-25T12:48:26.624Z,26.32
2017-04-25T12:49:26.274Z,26.28
2017-04-25T12:50:26.602Z,26.29
2017-04-25T12:51:26.288Z,26.23
2017-04-25T12:52:26.605Z,26.21
2017-04-25T12:53:26.354Z,26.2
2017-04-25T12:54:26.620Z,26.25
2017-04-25T12:55:26.317Z,26.32
2017-04-25T12:56:26.633Z,26.21