createdAt,value
2023-02-09T00:00:01.935Z,-1.60
2023-02-09T00:02:29.085Z,-1.68
2023-02-09T00:04:55.825Z,-1.75
2023-02-09T00:07:22.552Z,-1.76
2023-02-09T00:09:51.298Z,-1.75
2023-02-09T00:12:37.789Z,-1.74
2023-02-09T00:15:06.226Z,-1.77
2023-02-09T00:17:37.151Z,-1.76
2023-02-09T00:20:06.136Z,-1.80
2023-02-09T00:22:33.141Z,-1.85
2023-02-09T00:25:00.089Z,-1.83
2023-02-09T00:27:26.778Z,-1.78
2023-02-09T00:29:53.443Z,-1.83
2023-02-09T00:32:20.176Z,-1.88
2023-02-09T00:34:46.894Z,-1.87
2023-02-09T00:37:13.513Z,-1.92
2023-02-09T00:39:40.256Z,-1.94
2023-02-09T00:42:07.011Z,-1.99
2023-02-09T00:44:35.580Z,-2.02
2023-02-09T00:47:02.958Z,-2.01
2023-02-09T00:49:30.388Z,-2.03
2023-02-09T00:51:57.577Z,-2.04
2023-02-09T00:54:24.556Z,-2.10
2023-02-09T00:56:51.272Z,-2.15
2023-02-09T00:59:18.093Z,-2.16
2023-02-09T01:01:44.839Z,-2.13
2023-02-09T01:04:13.192Z,-2.06
2023-02-09T01:06:39.937Z,-2.12
2023-02-09T01:09:06.623Z,-2.12
2023-02-09T01:11:33.352Z,-2.12
2023-02-09T01:14:00.994Z,-2.13
2023-02-09T01:16:31.701Z,-2.15
2023-02-09T01:19:00.724Z,-2.17
2023-02-09T01:21:27.855Z,-2.19
2023-02-09T01:23:55.107Z,-2.19
2023-02-09T01:26:22.046Z,-2.20
2023-02-09T01:28:51.234Z,-2.26
2023-02-09T01:31:32.378Z,-2.26
2023-02-09T01:34:01.401Z,-2.23
2023-02-09T01:36:29.572Z,-2.23
2023-02-09T01:38:58.869Z,-2.30
2023-02-09T01:41:26.660Z,-2.31
2023-02-09T01:43:59.652Z,-2.34
2023-02-09T01:46:32.272Z,-2.34
2023-02-09T01:49:06.883Z,-2.31
2023-02-09T01:51:38.219Z,-2.33
2023-02-09T01:54:12.275Z,-2.29
2023-02-09T01:56:43.817Z,-2.27
2023-02-09T01:59:11.268Z,-2.26
2023-02-09T02:01:38.284Z,-2.33
2023-02-09T02:04:06.187Z,-2.32
2023-02-09T02:06:33.473Z,-2.37
2023-02-09T02:09:06.625Z,-2.39
2023-02-09T02:11:33.722Z,-2.42
2023-02-09T02:14:00.472Z,-2.48
2023-02-09T02:16:52.564Z,-2.38
2023-02-09T02:19:32.690Z,-2.42
2023-02-09T02:22:24.421Z,-2.50
2023-02-09T02:24:57.045Z,-2.44
2023-02-09T02:28:01.761Z,-2.50
2023-02-09T02:30:37.647Z,-2.49
2023-02-09T02:33:07.289Z,-2.56
2023-02-09T02:35:43.238Z,-2.53
2023-02-09T02:38:13.181Z,-2.53
2023-02-09T02:40:58.190Z,-2.51
2023-02-09T02:44:06.196Z,-2.53
2023-02-09T02:46:43.700Z,-2.56
2023-02-09T02:49:26.148Z,-2.56
2023-02-09T02:51:56.658Z,-2.51
2023-02-09T02:54:31.489Z,-2.60
2023-02-09T02:57:03.486Z,-2.63
2023-02-09T02:59:34.044Z,-2.65
2023-02-09T03:02:07.283Z,-2.63
2023-02-09T03:04:37.038Z,-2.61
2023-02-09T03:07:07.757Z,-2.62
2023-02-09T03:09:34.681Z,-2.60
2023-02-09T03:12:48.862Z,-2.57
2023-02-09T03:15:49.525Z,-2.64
2023-02-09T03:18:28.156Z,-2.63
2023-02-09T03:20:56.847Z,-2.67
2023-02-09T03:23:42.031Z,-2.65
2023-02-09T03:26:17.534Z,-2.66
2023-02-09T03:28:48.794Z,-2.66
2023-02-09T03:31:15.948Z,-2.64
2023-02-09T03:33:43.034Z,-2.62
2023-02-09T03:36:18.380Z,-2.65
2023-02-09T03:38:45.350Z,-2.72
2023-02-09T03:41:12.072Z,-2.73
2023-02-09T03:43:57.284Z,-2.76
2023-02-09T03:46:23.970Z,-2.75
2023-02-09T03:48:50.785Z,-2.73
2023-02-09T03:51:17.458Z,-2.77
2023-02-09T03:53:44.129Z,-2.77
2023-02-09T03:56:10.813Z,-2.79
2023-02-09T03:58:37.803Z,-2.80
2023-02-09T04:01:07.746Z,-2.75
2023-02-09T04:03:34.955Z,-2.80
2023-02-09T04:06:02.122Z,-2.77
2023-02-09T04:08:30.067Z,-2.82
2023-02-09T04:10:59.889Z,-2.81
2023-02-09T04:13:26.856Z,-2.79
2023-02-09T04:15:54.108Z,-2.82
2023-02-09T04:18:21.195Z,-2.81
2023-02-09T04:20:48.327Z,-2.81
2023-02-09T04:23:16.492Z,-2.80
2023-02-09T04:25:43.318Z,-2.87
2023-02-09T04:28:10.200Z,-2.87
2023-02-09T04:30:37.049Z,-2.86
2023-02-09T04:33:04.089Z,-2.92
2023-02-09T04:35:30.818Z,-2.84
2023-02-09T04:37:57.615Z,-2.88
2023-02-09T04:40:24.270Z,-2.88
2023-02-09T04:42:51.016Z,-2.88
2023-02-09T04:45:17.771Z,-2.90
2023-02-09T04:47:44.441Z,-2.93
2023-02-09T04:50:11.348Z,-2.89
2023-02-09T04:52:38.080Z,-2.89
2023-02-09T04:55:05.063Z,-2.95
2023-02-09T04:57:50.313Z,-2.91
2023-02-09T05:00:17.297Z,-2.87
2023-02-09T05:02:44.005Z,-2.86
2023-02-09T05:05:10.704Z,-2.90
2023-02-09T05:07:37.437Z,-2.91
2023-02-09T05:10:04.702Z,-2.92
2023-02-09T05:12:31.466Z,-2.89
2023-02-09T05:14:58.140Z,-2.92
2023-02-09T05:17:24.916Z,-2.90
2023-02-09T05:19:51.690Z,-2.88
2023-02-09T05:22:18.532Z,-2.88
2023-02-09T05:24:45.177Z,-2.90
2023-02-09T05:27:11.838Z,-2.94
2023-02-09T05:29:38.540Z,-2.92
2023-02-09T05:32:05.538Z,-2.96
2023-02-09T05:34:32.452Z,-2.92
2023-02-09T05:36:59.136Z,-2.87
2023-02-09T05:39:26.143Z,-2.87
2023-02-09T05:42:11.298Z,-2.91
2023-02-09T05:44:38.162Z,-2.97
2023-02-09T05:47:05.292Z,-2.93
2023-02-09T05:49:32.027Z,-2.91
2023-02-09T05:51:58.708Z,-2.84
2023-02-09T05:54:25.445Z,-2.54
2023-02-09T05:56:52.242Z,-2.84
2023-02-09T05:59:19.088Z,-2.86
2023-02-09T06:01:45.757Z,-2.92
2023-02-09T06:04:12.428Z,-2.96
2023-02-09T06:06:39.254Z,-2.93
2023-02-09T06:09:06.119Z,-2.98
2023-02-09T06:11:33.389Z,-2.98
2023-02-09T06:14:00.205Z,-3.01
2023-02-09T06:16:27.134Z,-2.98
2023-02-09T06:18:54.009Z,-2.98
2023-02-09T06:21:20.683Z,-3.01
2023-02-09T06:23:47.609Z,-2.91
2023-02-09T06:26:17.238Z,-2.94
2023-02-09T06:28:44.639Z,-2.96
2023-02-09T06:31:12.003Z,-2.93
2023-02-09T06:33:39.353Z,-2.88
2023-02-09T06:36:07.428Z,-2.89
2023-02-09T06:38:35.942Z,-2.89
2023-02-09T06:41:03.304Z,-2.91
2023-02-09T06:43:29.993Z,-2.89
2023-02-09T06:45:57.354Z,-2.79
2023-02-09T06:48:25.104Z,-2.81
2023-02-09T06:50:52.079Z,-2.82
2023-02-09T06:53:19.059Z,-2.94
2023-02-09T06:55:46.016Z,-2.95
2023-02-09T06:58:12.909Z,-2.77
2023-02-09T07:00:39.610Z,-2.74
2023-02-09T07:03:06.364Z,-2.71
2023-02-09T07:05:33.163Z,-2.80
2023-02-09T07:08:00.138Z,-2.75
2023-02-09T07:10:27.186Z,-2.74
2023-02-09T07:12:57.325Z,-2.53
2023-02-09T07:15:24.125Z,-2.52
2023-02-09T07:17:50.788Z,-2.47
2023-02-09T07:20:17.613Z,-2.46
2023-02-09T07:22:44.385Z,-2.44
2023-02-09T07:25:11.324Z,-2.38
2023-02-09T07:27:38.210Z,-2.37
2023-02-09T07:30:05.373Z,-2.36
2023-02-09T07:32:33.257Z,-2.29
2023-02-09T07:35:02.842Z,-2.27
2023-02-09T07:37:29.743Z,-2.23
2023-02-09T07:39:56.566Z,-2.20
2023-02-09T07:42:23.550Z,-2.10
2023-02-09T07:44:50.241Z,-2.09
2023-02-09T07:47:17.095Z,-1.92
2023-02-09T07:49:43.908Z,-1.34
2023-02-09T07:52:10.987Z,-1.64
2023-02-09T07:54:37.664Z,-1.83
2023-02-09T07:57:04.439Z,-1.71
2023-02-09T07:59:31.150Z,-1.20
2023-02-09T08:01:58.443Z,-1.52
2023-02-09T08:04:25.105Z,-1.39
2023-02-09T08:06:53.240Z,-1.30
2023-02-09T08:09:19.982Z,-1.17
2023-02-09T08:11:54.570Z,-1.03
2023-02-09T08:14:31.851Z,-0.87
2023-02-09T08:17:23.093Z,-0.72
2023-02-09T08:19:54.240Z,-0.84
2023-02-09T08:22:22.295Z,-0.83
2023-02-09T08:24:49.012Z,-0.68
2023-02-09T08:27:15.920Z,-0.72
2023-02-09T08:29:42.681Z,-0.59
2023-02-09T08:32:09.401Z,-0.67
2023-02-09T08:34:36.250Z,-0.45
2023-02-09T08:37:03.017Z,-0.53
2023-02-09T08:39:29.834Z,-0.50
2023-02-09T08:41:56.540Z,-0.49
2023-02-09T08:44:23.297Z,-0.31
2023-02-09T08:46:50.228Z,-0.17
2023-02-09T08:49:17.174Z,-0.08
2023-02-09T08:51:43.848Z,0.01
2023-02-09T08:54:10.734Z,-0.01
2023-02-09T08:56:37.608Z,0.21
2023-02-09T08:59:04.924Z,0.32
2023-02-09T09:01:31.784Z,0.33
2023-02-09T09:03:58.625Z,0.38
2023-02-09T09:06:29.713Z,0.49
2023-02-09T09:08:57.084Z,0.61
2023-02-09T09:11:24.105Z,0.57
2023-02-09T09:13:50.898Z,0.62
2023-02-09T09:16:20.661Z,0.73
2023-02-09T09:18:48.474Z,0.54
2023-02-09T09:21:17.277Z,1.11
2023-02-09T09:23:45.076Z,1.12
2023-02-09T09:26:12.098Z,1.19
2023-02-09T09:28:39.009Z,1.40
2023-02-09T09:31:14.842Z,1.19
2023-02-09T09:33:42.289Z,1.42
2023-02-09T09:36:10.045Z,1.53
2023-02-09T09:38:38.549Z,1.55
2023-02-09T09:41:16.740Z,1.81
2023-02-09T09:43:43.875Z,1.86
2023-02-09T09:46:17.332Z,1.87
2023-02-09T09:48:47.087Z,1.94
2023-02-09T09:51:40.740Z,2.02
2023-02-09T09:54:23.420Z,2.12
2023-02-09T09:56:52.127Z,2.37
2023-02-09T09:59:26.348Z,2.28
2023-02-09T10:01:55.105Z,2.31
2023-02-09T10:04:22.169Z,2.57
2023-02-09T10:06:59.123Z,2.66
2023-02-09T10:09:42.157Z,2.46
2023-02-09T10:12:24.925Z,3.10
2023-02-09T10:14:51.729Z,2.61
2023-02-09T10:17:18.661Z,2.84
2023-02-09T10:20:06.455Z,3.16
2023-02-09T10:22:33.200Z,3.19
2023-02-09T10:25:02.055Z,3.29
2023-02-09T10:27:31.261Z,3.49
2023-02-09T10:30:28.071Z,3.24
2023-02-09T10:32:59.845Z,3.10
2023-02-09T10:35:32.419Z,2.96
2023-02-09T10:38:01.979Z,3.28
2023-02-09T10:40:32.573Z,3.32
2023-02-09T10:43:02.801Z,3.28
2023-02-09T10:45:37.675Z,3.29
2023-02-09T10:48:13.418Z,3.19
2023-02-09T10:50:52.318Z,4.08
2023-02-09T10:53:24.088Z,3.58
2023-02-09T10:55:58.183Z,3.74
2023-02-09T10:58:32.068Z,3.46
2023-02-09T11:01:16.400Z,3.34
2023-02-09T11:04:17.552Z,3.44
2023-02-09T11:06:58.898Z,3.62
2023-02-09T11:09:37.877Z,3.48
2023-02-09T11:12:06.028Z,3.62
2023-02-09T11:14:32.736Z,4.01
2023-02-09T11:17:37.462Z,4.07
2023-02-09T11:20:33.610Z,3.82
2023-02-09T11:23:31.509Z,3.85
2023-02-09T11:26:09.098Z,4.43
2023-02-09T11:28:50.799Z,4.08
2023-02-09T11:31:39.473Z,4.13
2023-02-09T11:34:18.486Z,4.38
2023-02-09T11:36:57.303Z,4.39
2023-02-09T11:39:38.255Z,4.22
2023-02-09T11:42:39.465Z,4.13
2023-02-09T11:45:21.490Z,4.02
2023-02-09T11:48:26.046Z,4.19
2023-02-09T11:51:11.855Z,4.13
2023-02-09T11:54:04.833Z,4.13
2023-02-09T11:56:37.357Z,4.58
2023-02-09T11:59:10.570Z,4.26
2023-02-09T12:01:43.295Z,4.28
2023-02-09T12:04:37.376Z,4.19
2023-02-09T12:07:33.027Z,3.83
2023-02-09T12:10:06.088Z,4.02
2023-02-09T12:12:44.889Z,4.00
2023-02-09T12:15:19.812Z,3.98
2023-02-09T12:17:49.732Z,4.09
2023-02-09T12:20:28.331Z,3.94
2023-02-09T12:23:10.355Z,3.89
2023-02-09T12:26:00.429Z,4.08
2023-02-09T12:28:27.138Z,4.12
2023-02-09T12:30:53.952Z,4.08
2023-02-09T12:33:23.685Z,4.05
2023-02-09T12:36:16.017Z,4.20
2023-02-09T12:38:56.491Z,4.20
2023-02-09T12:41:23.764Z,3.92
2023-02-09T12:43:51.457Z,4.00
2023-02-09T12:46:41.538Z,3.88
2023-02-09T12:49:11.164Z,3.73
2023-02-09T12:51:53.196Z,3.78
2023-02-09T12:54:56.722Z,3.62
2023-02-09T12:57:23.949Z,3.67
2023-02-09T12:59:51.042Z,3.65
2023-02-09T13:02:39.135Z,3.58
2023-02-09T13:05:17.563Z,3.74
2023-02-09T13:07:53.772Z,3.53
2023-02-09T13:10:26.654Z,3.67
2023-02-09T13:13:31.971Z,3.58
2023-02-09T13:16:25.780Z,3.47
2023-02-09T13:19:17.788Z,3.62
2023-02-09T13:22:16.869Z,3.45
2023-02-09T13:24:54.997Z,3.39
2023-02-09T13:27:24.620Z,3.38
2023-02-09T13:29:56.721Z,3.28
2023-02-09T13:32:55.658Z,3.30
2023-02-09T13:35:29.025Z,3.16
2023-02-09T13:37:58.839Z,3.09
2023-02-09T13:40:30.039Z,3.03
2023-02-09T13:43:11.261Z,3.11
2023-02-09T13:45:50.371Z,3.10
2023-02-09T13:48:24.081Z,2.98
2023-02-09T13:50:52.446Z,3.10
2023-02-09T13:53:22.820Z,3.00
2023-02-09T13:55:53.062Z,2.94
2023-02-09T13:58:30.127Z,2.97
2023-02-09T14:01:02.627Z,2.83
2023-02-09T14:03:46.893Z,2.85
2023-02-09T14:06:31.667Z,2.79
2023-02-09T14:09:00.397Z,2.75
2023-02-09T14:11:41.806Z,2.81
2023-02-09T14:14:15.862Z,2.85
2023-02-09T14:16:53.114Z,2.76
2023-02-09T14:19:31.783Z,2.62
2023-02-09T14:21:58.579Z,2.67
2023-02-09T14:24:26.955Z,2.73
2023-02-09T14:26:59.964Z,2.66
2023-02-09T14:29:30.164Z,2.58
2023-02-09T14:32:04.028Z,2.50
2023-02-09T14:34:37.172Z,2.55
2023-02-09T14:37:24.092Z,2.52
2023-02-09T14:40:06.278Z,2.50
2023-02-09T14:42:34.857Z,2.61
2023-02-09T14:45:38.734Z,2.53
2023-02-09T14:48:26.913Z,2.59
2023-02-09T14:50:59.175Z,2.60
2023-02-09T14:53:31.911Z,2.74
2023-02-09T14:55:59.357Z,2.81
2023-02-09T14:58:27.813Z,2.62
2023-02-09T15:00:56.687Z,2.60
2023-02-09T15:03:23.626Z,2.51
2023-02-09T15:05:54.523Z,2.47
2023-02-09T15:08:22.714Z,2.41
2023-02-09T15:10:57.423Z,2.46
2023-02-09T15:13:24.470Z,2.46
2023-02-09T15:15:51.235Z,2.43
2023-02-09T15:18:24.492Z,2.39
2023-02-09T15:20:51.744Z,2.34
2023-02-09T15:23:19.160Z,2.28
2023-02-09T15:25:46.462Z,2.35
2023-02-09T15:28:28.830Z,2.38
2023-02-09T15:30:56.871Z,2.32
2023-02-09T15:33:25.636Z,2.34
2023-02-09T15:35:52.686Z,2.30
2023-02-09T15:38:19.829Z,2.36
2023-02-09T15:41:07.890Z,2.42
2023-02-09T15:43:54.120Z,2.38
2023-02-09T15:46:39.843Z,2.44
2023-02-09T15:49:07.492Z,2.34
2023-02-09T15:51:36.879Z,2.34
2023-02-09T15:54:07.612Z,2.31
2023-02-09T15:56:36.634Z,2.39
2023-02-09T15:59:05.552Z,2.31
2023-02-09T16:01:35.863Z,2.27
2023-02-09T16:04:13.904Z,2.27
2023-02-09T16:06:49.628Z,2.25
2023-02-09T16:09:23.574Z,2.23
2023-02-09T16:11:50.337Z,2.29
2023-02-09T16:14:24.304Z,2.26
2023-02-09T16:16:51.303Z,2.32
2023-02-09T16:19:19.103Z,2.27
2023-02-09T16:21:51.784Z,2.27
2023-02-09T16:24:41.039Z,2.29
2023-02-09T16:27:15.084Z,2.24
2023-02-09T16:29:42.294Z,2.30
2023-02-09T16:32:22.440Z,2.34
2023-02-09T16:34:49.887Z,2.31
2023-02-09T16:37:23.554Z,2.27
2023-02-09T16:39:50.437Z,2.40
2023-02-09T16:42:17.666Z,2.39
2023-02-09T16:44:44.973Z,2.41
2023-02-09T16:47:19.010Z,2.38
2023-02-09T16:50:00.878Z,2.39
2023-02-09T16:52:30.274Z,2.37
2023-02-09T16:55:00.390Z,2.32
2023-02-09T16:57:28.646Z,2.43
2023-02-09T16:59:55.890Z,2.49
2023-02-09T17:02:31.695Z,2.51
2023-02-09T17:04:59.386Z,2.43
2023-02-09T17:07:35.666Z,2.49
2023-02-09T17:10:18.580Z,2.52
2023-02-09T17:12:45.752Z,2.57
2023-02-09T17:15:28.852Z,2.53
2023-02-09T17:18:02.098Z,2.55
2023-02-09T17:20:36.928Z,2.56
2023-02-09T17:23:05.028Z,2.57
2023-02-09T17:25:31.956Z,2.60
2023-02-09T17:27:58.865Z,2.57
2023-02-09T17:30:25.688Z,2.57
2023-02-09T17:32:59.804Z,2.60
2023-02-09T17:35:53.030Z,2.62
2023-02-09T17:38:27.898Z,2.57
2023-02-09T17:40:56.440Z,2.60
2023-02-09T17:43:24.174Z,2.62
2023-02-09T17:45:51.952Z,2.62
2023-02-09T17:48:22.737Z,2.69
2023-02-09T17:50:52.859Z,2.70
2023-02-09T17:53:23.766Z,2.67
2023-02-09T17:55:51.630Z,2.72
2023-02-09T17:58:18.581Z,2.76
2023-02-09T18:00:46.123Z,2.81
2023-02-09T18:03:21.729Z,2.85
2023-02-09T18:05:58.512Z,2.85
2023-02-09T18:08:27.262Z,2.86
2023-02-09T18:10:58.028Z,2.82
2023-02-09T18:13:27.025Z,2.90
2023-02-09T18:15:53.881Z,2.87
2023-02-09T18:18:22.570Z,2.87
2023-02-09T18:20:50.836Z,2.91
2023-02-09T18:23:17.625Z,2.90
2023-02-09T18:25:46.660Z,2.89
2023-02-09T18:28:14.537Z,2.89
2023-02-09T18:30:42.231Z,2.89
2023-02-09T18:33:09.944Z,2.90
2023-02-09T18:35:41.857Z,2.86
2023-02-09T18:38:11.293Z,2.91
2023-02-09T18:40:39.129Z,2.93
2023-02-09T18:43:06.966Z,2.91
2023-02-09T18:45:34.534Z,2.91
2023-02-09T18:48:01.773Z,2.87
2023-02-09T18:50:31.075Z,2.95
2023-02-09T18:53:02.473Z,2.88
2023-02-09T18:55:32.004Z,2.96
2023-02-09T18:58:05.124Z,2.90
2023-02-09T19:00:32.684Z,2.91
2023-02-09T19:02:59.593Z,2.88
2023-02-09T19:05:29.549Z,2.90
2023-02-09T19:07:57.154Z,2.90
2023-02-09T19:10:25.026Z,2.90
2023-02-09T19:12:52.110Z,2.87
2023-02-09T19:15:19.107Z,2.90
2023-02-09T19:17:46.351Z,2.93
2023-02-09T19:20:17.480Z,2.86
2023-02-09T19:22:47.219Z,2.93
2023-02-09T19:25:14.895Z,2.81
2023-02-09T19:27:42.619Z,2.75
2023-02-09T19:30:14.196Z,2.70
2023-02-09T19:32:41.096Z,2.66
2023-02-09T19:35:08.476Z,2.60
2023-02-09T19:37:36.269Z,2.56
2023-02-09T19:40:17.309Z,2.54
2023-02-09T19:42:44.089Z,2.53
2023-02-09T19:45:11.051Z,2.46
2023-02-09T19:47:37.968Z,2.40
2023-02-09T19:50:05.206Z,2.41
2023-02-09T19:52:31.972Z,2.40
2023-02-09T19:54:58.617Z,2.32
2023-02-09T19:57:25.355Z,2.26
2023-02-09T19:59:53.306Z,2.25
2023-02-09T20:02:19.986Z,2.31
2023-02-09T20:04:46.718Z,2.20
2023-02-09T20:07:14.799Z,2.15
2023-02-09T20:09:41.812Z,2.19
2023-02-09T20:12:08.782Z,2.15
2023-02-09T20:14:35.488Z,2.15
2023-02-09T20:17:02.230Z,2.10
2023-02-09T20:19:29.329Z,2.07
2023-02-09T20:21:56.171Z,2.05
2023-02-09T20:24:23.534Z,1.97
2023-02-09T20:26:50.243Z,2.05
2023-02-09T20:29:17.033Z,1.95
2023-02-09T20:31:44.575Z,1.92
2023-02-09T20:34:13.802Z,1.90
2023-02-09T20:36:42.259Z,2.02
2023-02-09T20:39:13.424Z,2.11
2023-02-09T20:42:00.156Z,2.16
2023-02-09T20:44:45.997Z,2.27
2023-02-09T20:47:12.690Z,2.31
2023-02-09T20:49:40.565Z,2.39
2023-02-09T20:52:07.748Z,2.45
2023-02-09T20:54:34.756Z,2.50
2023-02-09T20:57:01.484Z,2.58
2023-02-09T20:59:29.140Z,2.61
2023-02-09T21:01:55.933Z,2.69
2023-02-09T21:04:22.815Z,2.79
2023-02-09T21:06:49.535Z,2.75
2023-02-09T21:09:16.577Z,2.76
2023-02-09T21:11:43.371Z,2.64
2023-02-09T21:14:21.642Z,2.61
2023-02-09T21:16:56.177Z,2.61
2023-02-09T21:19:24.912Z,2.55
2023-02-09T21:21:51.736Z,2.54
2023-02-09T21:24:19.180Z,2.45
2023-02-09T21:26:46.459Z,2.47
2023-02-09T21:29:14.204Z,2.37
2023-02-09T21:31:41.187Z,2.37
2023-02-09T21:34:08.042Z,2.36
2023-02-09T21:36:34.779Z,2.32
2023-02-09T21:39:01.606Z,2.36
2023-02-09T21:41:46.918Z,2.37
2023-02-09T21:44:15.014Z,2.45
2023-02-09T21:46:42.475Z,2.39
2023-02-09T21:49:11.920Z,2.42
2023-02-09T21:51:39.850Z,2.37
2023-02-09T21:54:06.797Z,2.35
2023-02-09T21:56:33.530Z,2.38
2023-02-09T21:59:00.188Z,2.42
2023-02-09T22:01:27.081Z,2.36
2023-02-09T22:03:57.197Z,2.43
2023-02-09T22:06:25.579Z,2.40
2023-02-09T22:08:52.449Z,2.40
2023-02-09T22:11:19.200Z,2.47
2023-02-09T22:13:46.165Z,2.41
2023-02-09T22:16:19.216Z,2.43
2023-02-09T22:18:46.088Z,2.49
2023-02-09T22:21:13.164Z,2.50
2023-02-09T22:23:39.847Z,2.45
2023-02-09T22:26:07.138Z,2.45
2023-02-09T22:28:36.495Z,2.51
2023-02-09T22:31:12.911Z,2.52
2023-02-09T22:33:40.208Z,2.52
2023-02-09T22:36:09.435Z,2.53
2023-02-09T22:38:36.485Z,2.53
2023-02-09T22:41:07.815Z,2.53
2023-02-09T22:43:35.015Z,2.54
2023-02-09T22:46:01.797Z,2.61
2023-02-09T22:48:28.556Z,2.53
2023-02-09T22:50:55.309Z,2.67
2023-02-09T22:53:22.068Z,2.64
2023-02-09T22:55:49.455Z,2.61
2023-02-09T22:58:16.372Z,2.58
2023-02-09T23:00:43.173Z,2.61
2023-02-09T23:03:09.994Z,2.73
2023-02-09T23:05:36.888Z,2.72
2023-02-09T23:08:04.139Z,2.81
2023-02-09T23:10:30.863Z,2.73
2023-02-09T23:12:57.588Z,2.78
2023-02-09T23:15:24.359Z,2.78
2023-02-09T23:17:51.063Z,2.73
2023-02-09T23:20:17.774Z,2.82
2023-02-09T23:22:44.632Z,2.84
2023-02-09T23:25:11.304Z,2.81
2023-02-09T23:27:38.129Z,2.87
2023-02-09T23:30:05.201Z,2.81
2023-02-09T23:32:31.980Z,2.87
2023-02-09T23:37:37.701Z,2.97
2023-02-09T23:40:05.404Z,2.87
2023-02-09T23:42:32.109Z,2.91
2023-02-09T23:44:58.817Z,2.88
2023-02-09T23:47:25.504Z,2.94
2023-02-09T23:49:52.235Z,2.97
2023-02-09T23:52:18.955Z,3.05
2023-02-09T23:54:45.598Z,3.02
2023-02-09T23:57:12.289Z,3.09
2023-02-09T23:59:39.534Z,3.02
