createdAt,value
2022-08-23T00:00:42.372Z,5.00
2022-08-23T00:01:46.850Z,5.30
2022-08-23T00:02:49.643Z,4.80
2022-08-23T00:03:53.419Z,4.50
2022-08-23T00:05:07.976Z,4.40
2022-08-23T00:06:00.193Z,4.60
2022-08-23T00:07:04.291Z,5.40
2022-08-23T00:08:07.104Z,2.30
2022-08-23T00:09:09.732Z,4.80
2022-08-23T00:10:15.673Z,4.70
2022-08-23T00:12:50.858Z,5.40
2022-08-23T00:13:53.767Z,4.82
2022-08-23T00:14:56.660Z,5.00
2022-08-23T00:16:01.035Z,4.90
2022-08-23T00:17:05.085Z,3.10
2022-08-23T00:18:07.518Z,4.00
2022-08-23T00:19:12.263Z,4.20
2022-08-23T00:20:18.612Z,3.60
2022-08-23T00:21:21.147Z,3.80
2022-08-23T00:22:24.046Z,4.50
2022-08-23T00:23:26.201Z,5.30
2022-08-23T00:24:28.440Z,2.50
2022-08-23T00:25:30.967Z,4.80
2022-08-23T00:26:57.465Z,1.90
2022-08-23T00:27:59.865Z,3.60
2022-08-23T00:29:02.601Z,3.50
2022-08-23T00:30:06.753Z,4.27
2022-08-23T00:31:09.182Z,4.20
2022-08-23T00:32:13.682Z,4.80
2022-08-23T00:33:16.552Z,3.90
2022-08-23T00:34:19.452Z,4.30
2022-08-23T00:35:27.050Z,4.70
2022-08-23T00:36:26.978Z,2.90
2022-08-23T00:37:30.029Z,4.80
2022-08-23T00:38:35.109Z,2.70
2022-08-23T00:39:37.792Z,3.70
2022-08-23T00:40:45.572Z,4.60
2022-08-23T00:41:48.339Z,3.70
2022-08-23T00:42:54.710Z,2.20
2022-08-23T00:43:57.287Z,3.70
2022-08-23T00:45:00.769Z,3.80
2022-08-23T00:46:16.255Z,3.80
2022-08-23T00:47:18.751Z,4.50
2022-08-23T00:48:21.379Z,4.40
2022-08-23T00:49:24.085Z,4.50
2022-08-23T00:52:12.826Z,5.30
2022-08-23T00:53:27.313Z,3.90
2022-08-23T00:54:29.805Z,4.10
2022-08-23T00:55:32.682Z,5.80
2022-08-23T00:56:35.439Z,3.70
2022-08-23T00:57:37.808Z,3.70
2022-08-23T00:58:40.787Z,4.30
2022-08-23T00:59:45.196Z,3.36
2022-08-23T01:00:48.835Z,5.00
2022-08-23T01:01:51.551Z,3.60
2022-08-23T01:02:54.269Z,3.27
2022-08-23T01:04:04.663Z,4.30
2022-08-23T01:05:04.598Z,4.90
2022-08-23T01:06:10.939Z,2.90
2022-08-23T01:07:32.444Z,3.20
2022-08-23T01:08:36.554Z,3.50
2022-08-23T01:09:39.947Z,4.30
2022-08-23T01:10:48.959Z,6.00
2022-08-23T01:13:15.503Z,3.30
2022-08-23T01:14:40.991Z,4.10
2022-08-23T01:15:46.432Z,3.30
2022-08-23T01:17:08.447Z,4.00
2022-08-23T01:18:12.147Z,3.70
2022-08-23T01:19:20.842Z,4.20
2022-08-23T01:20:26.761Z,3.00
2022-08-23T01:21:36.797Z,4.00
2022-08-23T01:22:59.254Z,4.10
2022-08-23T01:24:02.256Z,5.40
2022-08-23T01:25:09.124Z,4.20
2022-08-23T01:26:21.992Z,4.10
2022-08-23T01:27:23.001Z,5.00
2022-08-23T01:28:25.321Z,4.40
2022-08-23T01:29:27.690Z,4.40
2022-08-23T01:30:32.406Z,4.70
2022-08-23T01:31:35.226Z,3.90
2022-08-23T01:34:02.489Z,3.60
2022-08-23T01:35:06.424Z,4.90
2022-08-23T01:36:11.758Z,4.20
2022-08-23T01:37:16.465Z,4.10
2022-08-23T01:38:19.419Z,3.80
2022-08-23T01:39:22.020Z,4.40
2022-08-23T01:40:25.973Z,4.30
2022-08-23T01:41:28.706Z,5.00
2022-08-23T01:42:31.146Z,0.70
2022-08-23T01:43:34.127Z,4.60
2022-08-23T01:44:36.996Z,3.90
2022-08-23T01:45:40.002Z,4.40
2022-08-23T01:46:45.032Z,3.50
2022-08-23T01:47:48.798Z,4.90
2022-08-23T01:48:52.660Z,4.60
2022-08-23T01:49:55.366Z,3.64
2022-08-23T01:50:58.241Z,4.55
2022-08-23T01:52:02.654Z,5.10
2022-08-23T01:53:05.701Z,3.00
2022-08-23T01:54:08.074Z,5.80
2022-08-23T01:55:11.266Z,3.70
2022-08-23T01:56:14.506Z,4.50
2022-08-23T01:57:16.948Z,4.45
2022-08-23T01:58:19.419Z,4.50
2022-08-23T01:59:22.154Z,4.00
2022-08-23T02:00:30.043Z,3.60
2022-08-23T02:01:32.448Z,4.60
2022-08-23T02:02:35.729Z,4.70
2022-08-23T02:03:39.326Z,4.40
2022-08-23T02:04:42.775Z,3.20
2022-08-23T02:05:45.063Z,4.20
2022-08-23T02:06:47.740Z,2.90
2022-08-23T02:07:52.655Z,4.40
2022-08-23T02:08:55.191Z,5.30
2022-08-23T02:09:59.388Z,2.70
2022-08-23T02:11:07.713Z,3.90
2022-08-23T02:12:10.261Z,3.60
2022-08-23T02:13:12.628Z,4.00
2022-08-23T02:14:17.739Z,4.55
2022-08-23T02:15:22.061Z,3.00
2022-08-23T02:17:38.750Z,4.30
2022-08-23T02:18:41.748Z,5.20
2022-08-23T02:19:46.256Z,3.80
2022-08-23T02:20:50.462Z,2.70
2022-08-23T02:21:52.964Z,4.30
2022-08-23T02:22:56.106Z,4.70
2022-08-23T02:24:01.845Z,4.20
2022-08-23T02:25:07.382Z,3.60
2022-08-23T02:26:10.248Z,4.40
2022-08-23T02:27:12.617Z,3.80
2022-08-23T02:28:15.485Z,3.73
2022-08-23T02:29:19.229Z,4.60
2022-08-23T02:30:24.576Z,3.50
2022-08-23T02:31:28.720Z,4.10
2022-08-23T02:32:31.278Z,7.00
2022-08-23T02:33:34.780Z,4.60
2022-08-23T02:34:38.802Z,3.70
2022-08-23T02:35:42.366Z,5.10
2022-08-23T02:36:45.243Z,3.50
2022-08-23T02:37:47.549Z,2.50
2022-08-23T02:38:51.020Z,3.50
2022-08-23T02:39:53.501Z,5.10
2022-08-23T02:41:00.704Z,3.60
2022-08-23T02:42:01.759Z,5.00
2022-08-23T02:43:06.071Z,3.80
2022-08-23T02:44:09.400Z,6.10
2022-08-23T02:45:11.938Z,4.20
2022-08-23T02:46:17.652Z,6.50
2022-08-23T02:47:20.805Z,6.60
2022-08-23T02:48:25.869Z,4.80
2022-08-23T02:49:30.373Z,5.60
2022-08-23T02:50:33.565Z,4.80
2022-08-23T02:51:35.989Z,6.36
2022-08-23T02:52:38.800Z,4.70
2022-08-23T02:53:41.670Z,5.00
2022-08-23T02:54:45.245Z,2.90
2022-08-23T02:55:47.828Z,5.60
2022-08-23T02:56:50.601Z,5.45
2022-08-23T02:57:53.068Z,5.50
2022-08-23T02:58:55.442Z,4.80
2022-08-23T02:59:58.636Z,5.10
2022-08-23T03:01:01.076Z,5.50
2022-08-23T03:02:04.674Z,4.64
2022-08-23T03:03:10.919Z,6.40
2022-08-23T03:04:13.891Z,6.18
2022-08-23T03:05:16.664Z,4.80
2022-08-23T03:06:25.891Z,6.90
2022-08-23T03:07:24.559Z,5.20
2022-08-23T03:08:27.401Z,4.90
2022-08-23T03:09:31.441Z,6.00
2022-08-23T03:10:34.311Z,4.60
2022-08-23T03:11:37.662Z,5.10
2022-08-23T03:12:40.252Z,5.60
2022-08-23T03:13:43.677Z,6.00
2022-08-23T03:14:46.220Z,6.40
2022-08-23T03:15:48.962Z,7.27
2022-08-23T03:16:51.968Z,5.00
2022-08-23T03:17:54.414Z,6.40
2022-08-23T03:18:57.001Z,6.60
2022-08-23T03:19:59.459Z,7.70
2022-08-23T03:21:01.961Z,5.00
2022-08-23T03:22:04.684Z,6.20
2022-08-23T03:23:08.868Z,2.64
2022-08-23T03:24:11.442Z,7.50
2022-08-23T03:25:14.959Z,6.20
2022-08-23T03:26:37.389Z,6.50
2022-08-23T03:27:44.659Z,5.90
2022-08-23T03:28:45.114Z,6.70
2022-08-23T03:29:48.675Z,5.90
2022-08-23T03:30:51.849Z,6.00
2022-08-23T03:31:56.510Z,5.50
2022-08-23T03:33:00.772Z,5.90
2022-08-23T03:34:04.369Z,7.10
2022-08-23T03:35:14.395Z,5.20
2022-08-23T03:36:12.681Z,8.90
2022-08-23T03:37:14.943Z,4.70
2022-08-23T03:38:18.118Z,6.50
2022-08-23T03:39:20.469Z,6.50
2022-08-23T03:40:24.441Z,5.80
2022-08-23T03:41:28.605Z,4.60
2022-08-23T03:42:31.769Z,5.40
2022-08-23T03:43:34.719Z,4.90
2022-08-23T03:44:38.441Z,4.80
2022-08-23T03:45:41.488Z,5.10
2022-08-23T03:46:45.103Z,4.30
2022-08-23T03:47:47.998Z,5.20
2022-08-23T03:48:52.183Z,6.40
2022-08-23T03:49:55.058Z,4.40
2022-08-23T03:50:58.236Z,5.00
2022-08-23T03:52:01.111Z,6.70
2022-08-23T03:53:05.540Z,5.30
2022-08-23T03:54:07.927Z,5.80
2022-08-23T03:55:10.475Z,5.70
2022-08-23T03:56:29.538Z,6.30
2022-08-23T03:57:32.367Z,5.50
2022-08-23T03:58:36.149Z,4.40
2022-08-23T03:59:39.767Z,5.30
2022-08-23T04:00:46.086Z,6.00
2022-08-23T04:01:48.812Z,5.90
2022-08-23T04:02:51.357Z,6.50
2022-08-23T04:03:54.305Z,4.82
2022-08-23T04:04:57.098Z,5.50
2022-08-23T04:06:15.892Z,3.90
2022-08-23T04:07:20.746Z,5.80
2022-08-23T04:08:33.307Z,5.80
2022-08-23T04:09:30.105Z,5.90
2022-08-23T04:10:32.971Z,6.45
2022-08-23T04:11:36.172Z,4.27
2022-08-23T04:12:41.141Z,5.10
2022-08-23T04:13:45.223Z,4.70
2022-08-23T04:14:48.076Z,5.00
2022-08-23T04:15:50.788Z,5.60
2022-08-23T04:16:53.639Z,5.45
2022-08-23T04:17:59.131Z,4.40
2022-08-23T04:20:15.740Z,5.70
2022-08-23T04:21:21.324Z,5.80
2022-08-23T04:22:23.640Z,5.70
2022-08-23T04:23:27.215Z,4.90
2022-08-23T04:24:29.797Z,5.40
2022-08-23T04:25:35.563Z,5.27
2022-08-23T04:26:37.593Z,4.30
2022-08-23T04:27:40.213Z,4.55
2022-08-23T04:28:42.482Z,5.90
2022-08-23T04:29:45.297Z,5.00
2022-08-23T04:30:47.796Z,6.20
2022-08-23T04:31:51.078Z,5.45
2022-08-23T04:32:54.122Z,4.64
2022-08-23T04:33:58.327Z,7.70
2022-08-23T04:35:04.121Z,5.10
2022-08-23T04:36:07.244Z,4.80
2022-08-23T04:37:09.738Z,4.91
2022-08-23T04:38:24.385Z,4.90
2022-08-23T04:39:19.044Z,6.90
2022-08-23T04:40:22.544Z,5.70
2022-08-23T04:41:26.662Z,5.00
2022-08-23T04:42:29.891Z,5.50
2022-08-23T04:43:32.692Z,6.40
2022-08-23T04:44:35.207Z,5.30
2022-08-23T04:45:38.587Z,5.30
2022-08-23T04:46:42.777Z,5.10
2022-08-23T04:47:45.398Z,5.60
2022-08-23T04:48:54.837Z,6.00
2022-08-23T04:49:57.666Z,5.90
2022-08-23T04:51:00.487Z,6.00
2022-08-23T04:52:03.876Z,5.80
2022-08-23T04:53:06.852Z,6.70
2022-08-23T04:54:11.264Z,5.40
2022-08-23T04:55:17.481Z,6.70
2022-08-23T04:56:22.017Z,7.10
2022-08-23T04:57:25.441Z,5.60
2022-08-23T04:58:29.058Z,8.20
2022-08-23T04:59:31.524Z,5.50
2022-08-23T05:00:34.437Z,6.55
2022-08-23T05:01:37.215Z,6.91
2022-08-23T05:02:40.548Z,3.36
2022-08-23T05:03:43.519Z,5.80
2022-08-23T05:04:48.401Z,3.50
2022-08-23T05:05:53.015Z,7.60
2022-08-23T05:06:56.912Z,5.30
2022-08-23T05:07:59.879Z,6.55
2022-08-23T05:09:03.794Z,7.30
2022-08-23T05:10:10.383Z,5.50
2022-08-23T05:11:13.111Z,5.60
2022-08-23T05:12:16.625Z,6.00
2022-08-23T05:13:19.959Z,5.90
2022-08-23T05:14:22.360Z,6.00
2022-08-23T05:15:25.026Z,6.20
2022-08-23T05:16:32.922Z,6.10
2022-08-23T05:17:37.433Z,5.00
2022-08-23T05:18:40.758Z,5.73
2022-08-23T05:19:44.197Z,5.60
2022-08-23T05:20:47.819Z,8.20
2022-08-23T05:21:53.902Z,5.00
2022-08-23T05:22:55.897Z,6.50
2022-08-23T05:24:06.346Z,6.40
2022-08-23T05:25:09.566Z,5.60
2022-08-23T05:26:12.700Z,6.20
2022-08-23T05:27:17.126Z,8.00
2022-08-23T05:28:22.760Z,5.82
2022-08-23T05:29:26.205Z,3.40
2022-08-23T05:30:30.572Z,7.60
2022-08-23T05:31:34.244Z,6.80
2022-08-23T05:32:38.538Z,5.10
2022-08-23T05:33:42.043Z,5.40
2022-08-23T05:34:46.500Z,6.60
2022-08-23T05:35:49.135Z,6.60
2022-08-23T05:36:55.652Z,7.10
2022-08-23T05:37:55.992Z,6.70
2022-08-23T05:38:58.366Z,6.70
2022-08-23T05:40:00.807Z,6.90
2022-08-23T05:41:06.916Z,6.70
2022-08-23T05:42:12.037Z,6.70
2022-08-23T05:43:15.903Z,7.50
2022-08-23T05:44:18.975Z,7.30
2022-08-23T05:45:23.236Z,6.30
2022-08-23T05:46:28.714Z,6.00
2022-08-23T05:47:33.927Z,7.40
2022-08-23T05:48:48.491Z,6.20
2022-08-23T05:49:52.640Z,10.10
2022-08-23T05:50:56.208Z,5.80
2022-08-23T05:51:59.167Z,7.30
2022-08-23T05:53:04.538Z,8.00
2022-08-23T05:54:07.294Z,8.90
2022-08-23T05:55:10.549Z,6.09
2022-08-23T05:56:21.514Z,8.60
2022-08-23T05:57:24.088Z,8.00
2022-08-23T05:58:26.535Z,7.10
2022-08-23T05:59:29.750Z,6.91
2022-08-23T06:00:40.438Z,7.90
2022-08-23T06:01:39.536Z,7.20
2022-08-23T06:02:43.737Z,6.80
2022-08-23T06:03:46.241Z,8.40
2022-08-23T06:04:48.863Z,9.70
2022-08-23T06:05:59.463Z,9.10
2022-08-23T06:07:01.866Z,9.90
2022-08-23T06:08:04.335Z,7.70
2022-08-23T06:09:08.806Z,11.50
2022-08-23T06:10:16.242Z,6.40
2022-08-23T06:11:20.078Z,6.70
2022-08-23T06:12:23.153Z,7.50
2022-08-23T06:13:26.046Z,8.30
2022-08-23T06:14:28.378Z,7.30
2022-08-23T06:15:31.987Z,8.20
2022-08-23T06:16:40.598Z,7.60
2022-08-23T06:17:44.190Z,9.20
2022-08-23T06:18:47.166Z,7.20
2022-08-23T06:19:57.591Z,9.80
2022-08-23T06:21:07.588Z,7.60
2022-08-23T06:22:14.456Z,6.90
2022-08-23T06:23:17.585Z,8.90
2022-08-23T06:24:19.976Z,8.30
2022-08-23T06:25:25.398Z,10.80
2022-08-23T06:26:31.659Z,8.30
2022-08-23T06:27:34.431Z,11.10
2022-08-23T06:28:37.485Z,11.90
2022-08-23T06:29:42.877Z,9.00
2022-08-23T06:32:08.606Z,8.80
2022-08-23T06:33:13.268Z,10.20
2022-08-23T06:35:38.887Z,9.60
2022-08-23T06:36:42.115Z,10.60
2022-08-23T06:37:50.772Z,8.40
2022-08-23T06:38:58.660Z,9.90
2022-08-23T06:41:15.321Z,10.80
2022-08-23T06:42:38.126Z,11.80
2022-08-23T06:43:24.268Z,8.00
2022-08-23T06:44:28.763Z,10.30
2022-08-23T06:45:36.086Z,10.30
2022-08-23T06:46:40.265Z,10.00
2022-08-23T06:47:43.980Z,9.80
2022-08-23T06:48:47.423Z,17.10
2022-08-23T06:49:55.376Z,8.20
2022-08-23T06:50:56.149Z,12.50
2022-08-23T06:52:03.586Z,9.10
2022-08-23T06:53:14.065Z,10.80
2022-08-23T06:54:36.797Z,10.90
2022-08-23T06:55:53.110Z,9.50
2022-08-23T06:57:03.432Z,13.00
2022-08-23T06:58:07.601Z,9.80
2022-08-23T06:59:28.205Z,9.30
2022-08-23T07:00:47.783Z,11.60
2022-08-23T07:02:02.522Z,10.30
2022-08-23T07:03:23.504Z,13.00
2022-08-23T07:04:36.196Z,13.40
2022-08-23T07:05:43.721Z,10.90
2022-08-23T07:06:49.573Z,12.20
2022-08-23T07:07:52.214Z,12.50
2022-08-23T07:08:55.910Z,12.70
2022-08-23T07:09:58.568Z,10.90
2022-08-23T07:11:01.241Z,11.10
2022-08-23T07:12:03.901Z,13.20
2022-08-23T07:13:06.844Z,11.90
2022-08-23T07:14:12.042Z,15.60
2022-08-23T07:15:15.302Z,12.10
2022-08-23T07:16:20.243Z,11.70
2022-08-23T07:17:23.483Z,14.73
2022-08-23T07:18:25.825Z,11.70
2022-08-23T07:19:30.072Z,10.90
2022-08-23T07:20:33.992Z,10.10
2022-08-23T07:21:37.501Z,14.80
2022-08-23T07:22:40.121Z,11.45
2022-08-23T07:23:46.417Z,10.90
2022-08-23T07:24:48.125Z,6.50
2022-08-23T07:25:50.915Z,14.18
2022-08-23T07:26:55.234Z,12.40
2022-08-23T07:27:58.211Z,12.40
2022-08-23T07:29:03.599Z,10.70
2022-08-23T07:30:07.307Z,8.70
2022-08-23T07:31:22.016Z,9.10
2022-08-23T07:32:25.128Z,10.30
2022-08-23T07:33:29.341Z,13.20
2022-08-23T07:34:35.289Z,13.00
2022-08-23T07:35:40.384Z,10.91
2022-08-23T07:36:44.763Z,13.10
2022-08-23T07:37:49.482Z,13.10
2022-08-23T07:38:52.292Z,9.40
2022-08-23T07:39:58.638Z,10.50
2022-08-23T07:42:23.694Z,9.00
2022-08-23T07:43:21.012Z,11.70
2022-08-23T07:44:27.046Z,11.40
2022-08-23T07:45:31.603Z,9.10
2022-08-23T07:46:40.064Z,10.50
2022-08-23T07:47:46.842Z,10.60
2022-08-23T07:48:54.397Z,7.20
2022-08-23T07:49:54.509Z,10.60
2022-08-23T07:51:01.240Z,13.00
2022-08-23T07:52:04.995Z,14.60
2022-08-23T07:53:08.487Z,8.40
2022-08-23T07:54:10.880Z,9.90
2022-08-23T07:55:15.820Z,10.70
2022-08-23T07:56:29.501Z,10.80
2022-08-23T07:57:46.118Z,12.70
2022-08-23T07:59:05.519Z,8.30
2022-08-23T08:00:10.995Z,12.40
2022-08-23T08:01:21.129Z,13.30
2022-08-23T08:02:23.850Z,8.00
2022-08-23T08:03:26.575Z,6.82
2022-08-23T08:04:47.459Z,11.00
2022-08-23T08:05:49.830Z,12.00
2022-08-23T08:07:16.923Z,10.50
2022-08-23T08:07:57.287Z,11.60
2022-08-23T08:09:00.095Z,10.60
2022-08-23T08:10:05.598Z,7.64
2022-08-23T08:11:09.129Z,8.30
2022-08-23T08:12:11.570Z,10.20
2022-08-23T08:13:16.003Z,10.60
2022-08-23T08:14:19.632Z,9.18
2022-08-23T08:15:30.131Z,10.10
2022-08-23T08:17:51.534Z,12.30
2022-08-23T08:18:59.762Z,10.90
2022-08-23T08:20:22.220Z,9.80
2022-08-23T08:21:29.552Z,11.10
2022-08-23T08:22:36.432Z,10.60
2022-08-23T08:23:38.787Z,9.80
2022-08-23T08:24:56.211Z,8.70
2022-08-23T08:26:05.517Z,11.30
2022-08-23T08:27:08.537Z,11.00
2022-08-23T08:28:15.734Z,9.60
2022-08-23T08:29:16.219Z,10.20
2022-08-23T08:30:21.050Z,9.40
2022-08-23T08:31:25.283Z,11.00
2022-08-23T08:32:29.025Z,10.90
2022-08-23T08:33:34.332Z,11.00
2022-08-23T08:34:37.134Z,11.60
2022-08-23T08:35:39.593Z,10.80
2022-08-23T08:37:56.492Z,7.70
2022-08-23T08:39:01.112Z,10.80
2022-08-23T08:40:04.837Z,14.60
2022-08-23T08:41:16.581Z,10.10
2022-08-23T08:42:41.488Z,8.10
2022-08-23T08:44:01.456Z,11.50
2022-08-23T08:45:13.652Z,10.50
2022-08-23T08:46:39.917Z,9.60
2022-08-23T08:47:56.253Z,9.90
2022-08-23T08:48:59.989Z,11.00
2022-08-23T08:50:16.867Z,10.70
2022-08-23T08:51:29.547Z,11.00
2022-08-23T08:52:49.641Z,9.60
2022-08-23T08:53:54.423Z,10.70
2022-08-23T08:55:15.951Z,11.20
2022-08-23T08:56:32.289Z,11.10
2022-08-23T08:57:44.423Z,11.80
2022-08-23T08:58:51.620Z,15.10
2022-08-23T08:59:59.930Z,13.10
2022-08-23T09:01:03.004Z,12.20
2022-08-23T09:02:06.104Z,8.60
2022-08-23T09:03:16.562Z,8.20
2022-08-23T09:04:19.780Z,10.60
2022-08-23T09:05:33.455Z,8.90
2022-08-23T09:07:02.608Z,9.70
2022-08-23T09:08:10.754Z,10.00
2022-08-23T09:09:47.001Z,11.30
2022-08-23T09:12:23.442Z,6.10
2022-08-23T09:13:41.964Z,7.40
2022-08-23T09:15:06.340Z,8.20
2022-08-23T09:16:13.786Z,7.80
2022-08-23T09:17:39.948Z,8.70
2022-08-23T09:18:42.445Z,7.60
2022-08-23T09:19:45.143Z,8.70
2022-08-23T09:20:48.500Z,7.27
2022-08-23T09:21:56.596Z,9.10
2022-08-23T09:23:04.082Z,4.50
2022-08-23T09:24:06.848Z,5.60
2022-08-23T09:25:12.492Z,6.80
2022-08-23T09:26:29.157Z,7.60
2022-08-23T09:27:33.078Z,8.80
2022-08-23T09:28:36.453Z,7.10
2022-08-23T09:29:40.332Z,7.80
2022-08-23T09:32:04.016Z,7.00
2022-08-23T09:33:17.763Z,6.80
2022-08-23T09:34:24.293Z,5.70
2022-08-23T09:35:29.650Z,6.20
2022-08-23T09:36:37.607Z,5.20
2022-08-23T09:39:09.948Z,6.90
2022-08-23T09:40:17.069Z,8.10
2022-08-23T09:41:22.986Z,7.00
2022-08-23T09:42:30.596Z,5.90
2022-08-23T09:43:36.428Z,6.60
2022-08-23T09:44:41.538Z,5.60
2022-08-23T09:45:51.647Z,4.40
2022-08-23T09:48:13.481Z,5.00
2022-08-23T09:50:40.639Z,4.80
2022-08-23T09:51:43.547Z,6.10
2022-08-23T09:52:50.604Z,6.20
2022-08-23T09:54:06.233Z,6.60
2022-08-23T09:55:11.159Z,5.30
2022-08-23T09:57:31.768Z,3.50
2022-08-23T09:58:42.455Z,5.70
2022-08-23T09:59:47.981Z,5.90
2022-08-23T10:01:20.587Z,4.60
2022-08-23T10:02:31.018Z,4.60
2022-08-23T10:03:35.898Z,4.60
2022-08-23T10:04:47.235Z,5.60
2022-08-23T10:05:55.771Z,5.40
2022-08-23T10:06:59.368Z,4.50
2022-08-23T10:08:03.058Z,6.50
2022-08-23T10:09:07.070Z,2.50
2022-08-23T10:10:16.966Z,5.40
2022-08-23T10:11:25.371Z,5.10
2022-08-23T10:12:29.716Z,5.70
2022-08-23T10:13:33.591Z,5.00
2022-08-23T10:14:36.696Z,7.50
2022-08-23T10:16:12.574Z,6.60
2022-08-23T10:17:27.267Z,5.80
2022-08-23T10:20:41.027Z,5.60
2022-08-23T10:21:59.171Z,4.30
2022-08-23T10:23:22.939Z,3.50
2022-08-23T10:24:45.337Z,6.60
2022-08-23T10:27:17.502Z,6.20
2022-08-23T10:28:41.285Z,6.60
2022-08-23T10:29:44.103Z,4.30
2022-08-23T10:30:59.633Z,5.70
2022-08-23T10:32:12.333Z,5.30
2022-08-23T10:34:49.801Z,5.90
2022-08-23T10:35:56.179Z,5.20
2022-08-23T10:37:38.780Z,0.80
2022-08-23T10:38:56.897Z,4.60
2022-08-23T10:40:08.594Z,5.90
2022-08-23T10:41:28.677Z,5.30
2022-08-23T10:42:52.775Z,4.50
2022-08-23T10:44:05.239Z,4.90
2022-08-23T10:45:30.250Z,4.00
2022-08-23T10:46:36.513Z,5.20
2022-08-23T10:47:51.731Z,4.60
2022-08-23T10:48:56.529Z,4.20
2022-08-23T10:50:05.908Z,6.70
2022-08-23T10:51:21.193Z,4.00
2022-08-23T10:52:30.479Z,5.20
2022-08-23T10:53:39.113Z,5.10
2022-08-23T10:54:48.636Z,4.30
2022-08-23T10:55:57.748Z,4.10
2022-08-23T10:57:01.911Z,5.20
2022-08-23T10:58:07.640Z,3.20
2022-08-23T10:59:16.442Z,4.10
2022-08-23T11:00:23.448Z,3.20
2022-08-23T11:01:34.997Z,4.60
2022-08-23T11:03:03.715Z,4.60
2022-08-23T11:05:29.348Z,4.40
2022-08-23T11:06:38.922Z,4.00
2022-08-23T11:07:43.054Z,3.70
2022-08-23T11:08:48.468Z,5.70
2022-08-23T11:10:16.833Z,0.20
2022-08-23T11:11:43.621Z,5.00
2022-08-23T11:12:58.368Z,5.50
2022-08-23T11:14:01.041Z,5.70
2022-08-23T11:15:12.797Z,5.10
2022-08-23T11:16:23.530Z,5.80
2022-08-23T11:19:02.157Z,5.40
2022-08-23T11:21:39.120Z,5.00
2022-08-23T11:23:03.501Z,4.30
2022-08-23T11:24:17.037Z,4.90
2022-08-23T11:25:23.441Z,4.60
2022-08-23T11:26:30.524Z,4.60
2022-08-23T11:27:40.926Z,4.40
2022-08-23T11:28:45.477Z,5.10
2022-08-23T11:29:49.116Z,4.00
2022-08-23T11:31:09.129Z,3.70
2022-08-23T11:32:25.037Z,4.10
2022-08-23T11:33:37.848Z,4.20
2022-08-23T11:34:53.034Z,3.90
2022-08-23T11:36:11.438Z,3.20
2022-08-23T11:37:23.667Z,3.70
2022-08-23T11:38:49.850Z,4.10
2022-08-23T11:39:59.808Z,3.10
2022-08-23T11:41:31.454Z,2.50
2022-08-23T11:42:43.934Z,3.40
2022-08-23T11:44:06.620Z,3.40
2022-08-23T11:45:27.208Z,3.70
2022-08-23T11:46:35.387Z,8.40
2022-08-23T11:47:41.002Z,7.70
2022-08-23T11:48:46.785Z,4.10
2022-08-23T11:51:16.136Z,4.20
2022-08-23T11:52:38.061Z,4.50
2022-08-23T11:53:56.391Z,3.80
2022-08-23T11:55:17.334Z,5.00
2022-08-23T11:56:48.953Z,5.90
2022-08-23T11:58:17.815Z,5.20
2022-08-23T11:59:41.851Z,4.80
2022-08-23T12:02:41.137Z,5.00
2022-08-23T12:03:58.430Z,3.60
2022-08-23T12:05:02.526Z,4.00
2022-08-23T12:06:20.041Z,3.70
2022-08-23T12:07:47.695Z,4.20
2022-08-23T12:10:06.121Z,3.30
2022-08-23T12:11:09.430Z,3.30
2022-08-23T12:12:37.615Z,3.60
2022-08-23T12:13:57.253Z,2.30
2022-08-23T12:15:03.727Z,5.00
2022-08-23T12:16:23.035Z,3.60
2022-08-23T12:17:33.983Z,4.00
2022-08-23T12:18:42.683Z,3.40
2022-08-23T12:20:02.213Z,3.70
2022-08-23T12:21:06.007Z,2.60
2022-08-23T12:23:28.734Z,2.40
2022-08-23T12:24:32.671Z,1.60
2022-08-23T12:25:35.015Z,2.90
2022-08-23T12:26:48.906Z,3.70
2022-08-23T12:28:19.290Z,1.20
2022-08-23T12:29:40.779Z,2.60
2022-08-23T12:32:13.837Z,4.60
2022-08-23T12:33:32.818Z,5.20
2022-08-23T12:35:00.985Z,3.10
2022-08-23T12:36:19.929Z,1.00
2022-08-23T12:37:35.097Z,3.80
2022-08-23T12:38:53.962Z,4.30
2022-08-23T12:39:59.442Z,4.00
2022-08-23T12:41:19.765Z,3.10
2022-08-23T12:42:28.883Z,2.70
2022-08-23T12:43:31.967Z,4.50
2022-08-23T12:44:34.419Z,1.50
2022-08-23T12:45:40.880Z,3.30
2022-08-23T12:46:44.924Z,3.70
2022-08-23T12:47:59.535Z,3.00
2022-08-23T12:49:02.103Z,3.00
2022-08-23T12:50:10.004Z,3.00
2022-08-23T12:51:13.487Z,3.40
2022-08-23T12:52:16.560Z,3.00
2022-08-23T12:53:28.351Z,2.50
2022-08-23T12:55:51.076Z,2.60
2022-08-23T12:56:54.173Z,4.20
2022-08-23T12:57:56.541Z,3.20
2022-08-23T12:59:01.608Z,4.70
2022-08-23T13:00:17.523Z,6.80
2022-08-23T13:01:29.774Z,5.50
2022-08-23T13:02:33.053Z,6.20
2022-08-23T13:04:50.032Z,4.80
2022-08-23T13:06:02.000Z,7.64
2022-08-23T13:07:05.791Z,3.20
2022-08-23T13:08:11.550Z,3.90
2022-08-23T13:09:41.561Z,5.90
2022-08-23T13:10:45.257Z,3.30
2022-08-23T13:11:48.545Z,3.00
2022-08-23T13:12:51.331Z,5.30
2022-08-23T13:13:56.347Z,1.60
2022-08-23T13:15:04.999Z,3.70
2022-08-23T13:17:40.468Z,4.40
2022-08-23T13:18:42.854Z,4.00
2022-08-23T13:19:47.725Z,5.00
2022-08-23T13:21:10.401Z,4.70
2022-08-23T13:22:20.555Z,4.80
2022-08-23T13:23:27.768Z,4.00
2022-08-23T13:24:39.226Z,7.11
2022-08-23T13:25:42.967Z,4.10
2022-08-23T13:26:46.839Z,1.30
2022-08-23T13:27:52.500Z,4.50
2022-08-23T13:29:06.255Z,3.30
2022-08-23T13:30:12.579Z,2.90
2022-08-23T13:31:16.705Z,4.40
2022-08-23T13:32:39.873Z,3.70
2022-08-23T13:33:53.808Z,4.30
2022-08-23T13:35:16.817Z,4.10
2022-08-23T13:36:21.383Z,5.00
2022-08-23T13:37:31.927Z,4.50
2022-08-23T13:38:34.688Z,3.90
2022-08-23T13:39:37.010Z,5.10
2022-08-23T13:40:43.607Z,5.00
2022-08-23T13:41:45.931Z,3.70
2022-08-23T13:42:53.002Z,3.10
2022-08-23T13:43:55.478Z,5.20
2022-08-23T13:44:59.112Z,4.40
2022-08-23T13:46:23.222Z,3.60
2022-08-23T13:47:27.791Z,5.20
2022-08-23T13:48:31.645Z,3.70
2022-08-23T13:49:35.646Z,4.40
2022-08-23T13:50:39.342Z,4.20
2022-08-23T13:51:43.837Z,3.80
2022-08-23T13:53:11.401Z,4.40
2022-08-23T13:53:52.229Z,4.50
2022-08-23T13:54:54.592Z,3.80
2022-08-23T13:55:57.314Z,4.30
2022-08-23T13:57:02.285Z,4.64
2022-08-23T13:58:08.396Z,4.50
2022-08-23T13:59:20.572Z,4.60
2022-08-23T14:00:23.850Z,5.00
2022-08-23T14:01:26.850Z,5.30
2022-08-23T14:02:29.923Z,6.80
2022-08-23T14:03:32.368Z,4.60
2022-08-23T14:04:35.336Z,6.00
2022-08-23T14:05:38.139Z,3.50
2022-08-23T14:06:40.778Z,5.73
2022-08-23T14:07:45.603Z,1.50
2022-08-23T14:08:48.085Z,5.00
2022-08-23T14:09:54.857Z,4.90
2022-08-23T14:10:54.905Z,3.50
2022-08-23T14:11:58.022Z,6.10
2022-08-23T14:13:01.821Z,5.90
2022-08-23T14:14:04.741Z,5.40
2022-08-23T14:15:08.446Z,5.45
2022-08-23T14:17:20.107Z,6.90
2022-08-23T14:18:22.636Z,5.40
2022-08-23T14:20:43.287Z,5.40
2022-08-23T14:21:38.105Z,3.80
2022-08-23T14:22:40.683Z,5.80
2022-08-23T14:23:43.766Z,4.60
2022-08-23T14:24:46.104Z,5.70
2022-08-23T14:25:49.309Z,5.50
2022-08-23T14:26:52.860Z,5.40
2022-08-23T14:27:56.695Z,4.80
2022-08-23T14:28:59.158Z,4.90
2022-08-23T14:30:03.415Z,5.10
2022-08-23T14:31:06.149Z,3.90
2022-08-23T14:32:08.809Z,3.45
2022-08-23T14:33:11.196Z,5.20
2022-08-23T14:34:13.627Z,6.30
2022-08-23T14:35:16.076Z,5.10
2022-08-23T14:36:20.820Z,5.50
2022-08-23T14:38:29.429Z,5.00
2022-08-23T14:39:33.530Z,5.10
2022-08-23T14:40:37.337Z,6.30
2022-08-23T14:41:40.136Z,4.64
2022-08-23T14:42:43.383Z,6.60
2022-08-23T14:43:47.276Z,4.30
2022-08-23T14:44:50.267Z,6.90
2022-08-23T14:45:53.088Z,5.20
2022-08-23T14:46:55.700Z,5.36
2022-08-23T14:47:59.439Z,6.70
2022-08-23T14:49:03.101Z,5.36
2022-08-23T14:50:06.999Z,4.80
2022-08-23T14:51:30.078Z,4.10
2022-08-23T14:52:33.671Z,7.30
2022-08-23T14:53:36.189Z,5.30
2022-08-23T14:54:39.561Z,6.10
2022-08-23T14:55:42.420Z,5.70
2022-08-23T14:56:45.391Z,5.70
2022-08-23T14:57:48.625Z,1.91
2022-08-23T14:58:51.868Z,5.10
2022-08-23T14:59:54.645Z,5.82
2022-08-23T15:00:57.378Z,5.73
2022-08-23T15:02:00.820Z,4.70
2022-08-23T15:03:09.573Z,5.90
2022-08-23T15:04:10.943Z,5.70
2022-08-23T15:05:14.793Z,6.50
2022-08-23T15:06:18.827Z,7.60
2022-08-23T15:07:22.754Z,6.90
2022-08-23T15:08:25.179Z,5.70
2022-08-23T15:09:28.515Z,7.40
2022-08-23T15:12:58.395Z,2.00
2022-08-23T15:13:55.224Z,7.50
2022-08-23T15:14:50.665Z,6.80
2022-08-23T15:15:52.986Z,6.45
2022-08-23T15:16:55.573Z,4.70
2022-08-23T15:17:59.531Z,6.50
2022-08-23T15:19:03.120Z,8.30
2022-08-23T15:20:06.568Z,7.70
2022-08-23T15:21:09.210Z,6.00
2022-08-23T15:22:21.287Z,7.40
2022-08-23T15:23:15.665Z,5.30
2022-08-23T15:24:18.067Z,7.10
2022-08-23T15:25:20.435Z,6.80
2022-08-23T15:26:26.890Z,7.40
2022-08-23T15:27:30.823Z,4.60
2022-08-23T15:28:33.249Z,6.30
2022-08-23T15:29:49.503Z,6.70
2022-08-23T15:30:53.157Z,6.40
2022-08-23T15:31:56.316Z,7.50
2022-08-23T15:32:59.057Z,7.50
2022-08-23T15:34:03.171Z,5.60