createdAt,value
2023-02-11T00:01:17.155Z,6.00
2023-02-11T00:03:44.180Z,5.90
2023-02-11T00:06:11.650Z,5.90
2023-02-11T00:08:39.401Z,5.90
2023-02-11T00:11:06.925Z,5.80
2023-02-11T00:13:33.843Z,5.80
2023-02-11T00:16:06.005Z,5.80
2023-02-11T00:18:32.968Z,5.80
2023-02-11T00:20:59.924Z,5.80
2023-02-11T00:23:26.902Z,5.90
2023-02-11T00:25:53.895Z,5.90
2023-02-11T00:28:20.902Z,5.90
2023-02-11T00:30:55.064Z,5.90
2023-02-11T00:33:22.297Z,5.90
2023-02-11T00:35:49.894Z,5.90
2023-02-11T00:38:18.225Z,5.90
2023-02-11T00:40:45.176Z,5.90
2023-02-11T00:43:12.110Z,5.90
2023-02-11T00:45:39.057Z,5.90
2023-02-11T00:48:06.089Z,5.90
2023-02-11T00:50:33.078Z,5.90
2023-02-11T00:53:00.081Z,5.90
2023-02-11T00:55:27.085Z,5.90
2023-02-11T00:57:55.301Z,5.90
2023-02-11T01:00:22.400Z,5.90
2023-02-11T01:02:49.384Z,5.80
2023-02-11T01:05:16.505Z,5.80
2023-02-11T01:07:43.551Z,5.80
2023-02-11T01:10:11.151Z,5.80
2023-02-11T01:12:38.590Z,5.70
2023-02-11T01:15:06.374Z,5.70
2023-02-11T01:17:34.749Z,5.70
2023-02-11T01:20:13.640Z,5.70
2023-02-11T01:22:40.827Z,5.60
2023-02-11T01:25:09.056Z,5.60
2023-02-11T01:27:36.696Z,5.60
2023-02-11T01:30:05.650Z,5.60
2023-02-11T01:32:32.953Z,5.60
2023-02-11T01:35:00.032Z,5.60
2023-02-11T01:37:27.081Z,5.60
2023-02-11T01:39:54.240Z,5.60
2023-02-11T01:42:23.632Z,5.60
2023-02-11T01:44:53.208Z,5.60
2023-02-11T01:47:21.198Z,5.60
2023-02-11T01:49:56.793Z,5.50
2023-02-11T01:52:31.764Z,5.40
2023-02-11T01:55:27.100Z,5.40
2023-02-11T01:58:00.396Z,5.30
2023-02-11T02:00:39.010Z,5.30
2023-02-11T02:03:12.324Z,5.30
2023-02-11T02:05:47.457Z,5.30
2023-02-11T02:08:29.537Z,5.20
2023-02-11T02:10:58.457Z,5.20
2023-02-11T02:13:26.349Z,5.20
2023-02-11T02:15:56.597Z,5.20
2023-02-11T02:18:32.104Z,5.20
2023-02-11T02:21:44.125Z,5.20
2023-02-11T02:24:29.181Z,5.30
2023-02-11T02:27:01.936Z,5.30
2023-02-11T02:29:58.876Z,5.30
2023-02-11T02:32:55.873Z,5.20
2023-02-11T02:35:48.042Z,5.20
2023-02-11T02:38:38.552Z,5.10
2023-02-11T02:41:11.776Z,5.10
2023-02-11T02:43:59.661Z,5.10
2023-02-11T02:46:45.092Z,5.10
2023-02-11T02:49:16.843Z,5.10
2023-02-11T02:51:52.465Z,5.10
2023-02-11T02:54:19.363Z,5.10
2023-02-11T02:57:18.152Z,5.10
2023-02-11T03:00:08.648Z,5.10
2023-02-11T03:02:47.907Z,5.10
2023-02-11T03:05:19.493Z,5.00
2023-02-11T03:08:00.719Z,5.00
2023-02-11T03:10:35.594Z,4.90
2023-02-11T03:13:04.541Z,4.90
2023-02-11T03:15:36.810Z,5.00
2023-02-11T03:18:06.684Z,5.00
2023-02-11T03:20:37.166Z,5.00
2023-02-11T03:23:16.403Z,5.10
2023-02-11T03:25:55.626Z,5.10
2023-02-11T03:28:38.888Z,5.10
2023-02-11T03:31:37.043Z,5.10
2023-02-11T03:34:14.515Z,5.10
2023-02-11T03:36:46.062Z,5.10
2023-02-11T03:39:36.468Z,5.10
2023-02-11T03:42:05.471Z,5.10
2023-02-11T03:44:39.014Z,5.10
2023-02-11T03:47:09.128Z,5.00
2023-02-11T03:49:39.485Z,5.00
2023-02-11T03:52:08.196Z,5.10
2023-02-11T03:54:35.818Z,5.10
2023-02-11T03:57:03.212Z,5.00
2023-02-11T03:59:30.308Z,5.10
2023-02-11T04:01:59.480Z,5.00
2023-02-11T04:04:26.502Z,5.00
2023-02-11T04:06:53.567Z,5.00
2023-02-11T04:09:20.612Z,5.00
2023-02-11T04:11:47.545Z,5.00
2023-02-11T04:14:14.527Z,5.00
2023-02-11T04:16:41.514Z,5.00
2023-02-11T04:19:08.624Z,5.00
2023-02-11T04:21:35.628Z,4.90
2023-02-11T04:24:02.598Z,4.90
2023-02-11T04:26:29.562Z,4.90
2023-02-11T04:28:56.494Z,4.90
2023-02-11T04:31:23.577Z,4.90
2023-02-11T04:33:50.612Z,4.90
2023-02-11T04:36:17.614Z,4.90
2023-02-11T04:38:44.602Z,4.90
2023-02-11T04:41:11.628Z,4.90
2023-02-11T04:43:38.607Z,4.90
2023-02-11T04:46:05.785Z,4.90
2023-02-11T04:48:32.856Z,4.90
2023-02-11T04:50:59.810Z,4.90
2023-02-11T04:53:26.723Z,4.90
2023-02-11T04:55:53.783Z,4.90
2023-02-11T04:58:21.468Z,4.90
2023-02-11T05:00:48.411Z,4.90
2023-02-11T05:03:15.907Z,4.90
2023-02-11T05:05:43.535Z,4.90
2023-02-11T05:08:11.533Z,4.90
2023-02-11T05:10:39.084Z,4.80
2023-02-11T05:13:06.174Z,4.80
2023-02-11T05:15:33.133Z,4.80
2023-02-11T05:18:00.034Z,4.80
2023-02-11T05:20:27.017Z,4.80
2023-02-11T05:22:54.054Z,4.70
2023-02-11T05:25:21.205Z,4.70
2023-02-11T05:27:48.105Z,4.70
2023-02-11T05:30:15.076Z,4.70
2023-02-11T05:32:42.260Z,4.70
2023-02-11T05:35:09.554Z,4.70
2023-02-11T05:37:36.752Z,4.70
2023-02-11T05:40:04.254Z,4.70
2023-02-11T05:42:31.243Z,4.70
2023-02-11T05:44:58.350Z,4.70
2023-02-11T05:47:25.343Z,4.70
2023-02-11T05:49:53.694Z,4.70
2023-02-11T05:52:22.448Z,4.60
2023-02-11T05:54:49.767Z,4.60
2023-02-11T05:57:17.057Z,4.60
2023-02-11T05:59:44.139Z,4.70
2023-02-11T06:02:12.742Z,4.60
2023-02-11T06:04:39.799Z,4.70
2023-02-11T06:07:06.764Z,4.60
2023-02-11T06:09:33.976Z,4.70
2023-02-11T06:12:00.958Z,4.60
2023-02-11T06:14:28.004Z,4.70
2023-02-11T06:16:54.994Z,4.60
2023-02-11T06:19:22.029Z,4.60
2023-02-11T06:21:48.980Z,4.60
2023-02-11T06:24:19.276Z,4.60
2023-02-11T06:26:51.687Z,4.60
2023-02-11T06:29:18.860Z,4.50
2023-02-11T06:31:46.038Z,4.50
2023-02-11T06:34:13.161Z,4.40
2023-02-11T06:36:41.122Z,4.40
2023-02-11T06:39:08.363Z,4.30
2023-02-11T06:41:35.393Z,4.30
2023-02-11T06:44:02.373Z,4.20
2023-02-11T06:46:29.445Z,4.30
2023-02-11T06:48:56.717Z,4.20
2023-02-11T06:51:23.818Z,4.20
2023-02-11T06:53:51.084Z,4.20
2023-02-11T06:56:23.151Z,4.20
2023-02-11T06:58:54.806Z,4.10
2023-02-11T07:01:22.992Z,4.20
2023-02-11T07:03:50.420Z,4.20
2023-02-11T07:06:20.328Z,4.20
2023-02-11T07:08:48.088Z,4.20
2023-02-11T07:11:16.370Z,4.20
2023-02-11T07:13:43.546Z,4.20
2023-02-11T07:16:13.638Z,4.30
2023-02-11T07:18:41.354Z,4.30
2023-02-11T07:21:12.416Z,4.30
2023-02-11T07:23:40.858Z,4.30
2023-02-11T07:26:13.047Z,4.40
2023-02-11T07:28:40.858Z,4.40
2023-02-11T07:31:17.245Z,4.40
2023-02-11T07:33:48.430Z,4.40
2023-02-11T07:36:16.861Z,4.40
2023-02-11T07:38:44.201Z,4.50
2023-02-11T07:41:17.700Z,4.50
2023-02-11T07:43:45.545Z,4.50
2023-02-11T07:46:16.012Z,4.50
2023-02-11T07:48:43.142Z,4.60
2023-02-11T07:51:35.481Z,4.60
2023-02-11T07:54:02.515Z,4.60
2023-02-11T07:56:30.432Z,4.70
2023-02-11T07:59:01.024Z,4.70
2023-02-11T08:01:28.788Z,4.70
2023-02-11T08:03:57.771Z,4.70
2023-02-11T08:06:26.449Z,4.80
2023-02-11T08:08:53.526Z,4.80
2023-02-11T08:11:25.638Z,4.80
2023-02-11T08:13:53.871Z,4.80
2023-02-11T08:16:24.597Z,4.80
2023-02-11T08:18:52.573Z,4.90
2023-02-11T08:21:20.458Z,4.90
2023-02-11T08:23:47.895Z,4.90
2023-02-11T08:26:23.882Z,4.90
2023-02-11T08:28:52.696Z,4.90
2023-02-11T08:31:22.619Z,4.90
2023-02-11T08:33:50.503Z,5.00
2023-02-11T08:36:23.200Z,5.00
2023-02-11T08:38:50.605Z,5.00
2023-02-11T08:41:18.227Z,5.10
2023-02-11T08:43:46.137Z,5.10
2023-02-11T08:46:18.426Z,5.20
2023-02-11T08:48:46.880Z,5.20
2023-02-11T08:51:17.652Z,5.20
2023-02-11T08:53:45.531Z,5.30
2023-02-11T08:56:15.843Z,5.40
2023-02-11T08:58:43.220Z,5.40
2023-02-11T09:01:17.066Z,5.40
2023-02-11T09:03:44.695Z,5.50
2023-02-11T09:06:12.924Z,5.50
2023-02-11T09:08:45.289Z,5.50
2023-02-11T09:11:14.140Z,5.60
2023-02-11T09:13:42.998Z,5.70
2023-02-11T09:16:23.651Z,5.70
2023-02-11T09:18:51.189Z,5.80
2023-02-11T09:21:19.583Z,5.90
2023-02-11T09:23:48.013Z,5.90
2023-02-11T09:26:19.441Z,6.00
2023-02-11T09:28:47.139Z,6.00
2023-02-11T09:31:17.035Z,6.10
2023-02-11T09:33:48.953Z,6.20
2023-02-11T09:36:19.540Z,6.30
2023-02-11T09:38:47.168Z,6.30
2023-02-11T09:41:22.926Z,6.40
2023-02-11T09:44:00.918Z,6.40
2023-02-11T09:46:32.327Z,6.50
2023-02-11T09:49:00.062Z,6.60
2023-02-11T09:51:42.319Z,6.60
2023-02-11T09:54:21.663Z,6.60
2023-02-11T09:56:48.704Z,6.70
2023-02-11T09:59:17.601Z,6.70
2023-02-11T10:01:53.377Z,6.80
2023-02-11T10:04:20.341Z,6.80
2023-02-11T10:06:51.796Z,6.90
2023-02-11T10:09:40.495Z,6.90
2023-02-11T10:12:16.849Z,7.00
2023-02-11T10:15:14.854Z,6.90
2023-02-11T10:17:51.077Z,6.90
2023-02-11T10:20:24.785Z,7.00
2023-02-11T10:22:58.446Z,7.00
2023-02-11T10:25:38.979Z,7.10
2023-02-11T10:28:15.992Z,7.10
2023-02-11T10:31:00.897Z,7.20
2023-02-11T10:33:39.836Z,7.20
2023-02-11T10:36:07.293Z,7.30
2023-02-11T10:38:36.465Z,7.30
2023-02-11T10:41:03.763Z,7.30
2023-02-11T10:43:32.160Z,7.40
2023-02-11T10:46:01.143Z,7.40
2023-02-11T10:48:42.239Z,7.50
2023-02-11T10:51:21.244Z,7.60
2023-02-11T10:54:04.640Z,7.60
2023-02-11T10:56:35.477Z,7.70
2023-02-11T10:59:15.436Z,7.70
2023-02-11T11:01:53.561Z,7.80
2023-02-11T11:04:43.163Z,7.90
2023-02-11T11:07:30.026Z,8.00
2023-02-11T11:10:26.483Z,8.00
2023-02-11T11:12:53.508Z,8.10
2023-02-11T11:15:28.740Z,8.20
2023-02-11T11:18:21.476Z,8.20
2023-02-11T11:20:59.902Z,8.30
2023-02-11T11:23:29.861Z,8.30
2023-02-11T11:26:13.762Z,8.30
2023-02-11T11:29:02.484Z,8.30
2023-02-11T11:31:48.424Z,8.30
2023-02-11T11:34:28.687Z,8.30
2023-02-11T11:36:57.253Z,8.30
2023-02-11T11:39:33.003Z,8.40
2023-02-11T11:42:01.839Z,8.30
2023-02-11T11:44:29.045Z,8.40
2023-02-11T11:47:29.273Z,8.40
2023-02-11T11:50:11.777Z,8.40
2023-02-11T11:52:48.210Z,8.40
2023-02-11T11:55:20.008Z,8.40
2023-02-11T11:57:48.759Z,8.40
2023-02-11T12:00:19.900Z,8.40
2023-02-11T12:03:04.405Z,8.40
2023-02-11T12:06:13.561Z,8.40
2023-02-11T12:09:02.074Z,8.40
2023-02-11T12:12:02.262Z,8.50
2023-02-11T12:14:43.184Z,8.50
2023-02-11T12:17:40.124Z,8.50
2023-02-11T12:20:26.239Z,8.50
2023-02-11T12:23:21.657Z,8.60
2023-02-11T12:25:56.153Z,8.60
2023-02-11T12:29:05.573Z,8.60
2023-02-11T12:32:10.304Z,8.70
2023-02-11T12:34:59.097Z,8.70
2023-02-11T12:37:44.200Z,8.70
2023-02-11T12:40:32.092Z,8.70
2023-02-11T12:43:18.194Z,8.80
2023-02-11T12:45:57.986Z,8.80
2023-02-11T12:48:52.566Z,8.90
2023-02-11T12:51:40.863Z,8.90
2023-02-11T12:54:19.993Z,8.90
2023-02-11T12:57:11.649Z,9.00
2023-02-11T12:59:56.397Z,9.10
2023-02-11T13:02:45.641Z,9.20
2023-02-11T13:05:38.644Z,9.20
2023-02-11T13:08:17.638Z,9.20
2023-02-11T13:10:49.592Z,9.30
2023-02-11T13:13:23.836Z,9.30
2023-02-11T13:16:11.611Z,9.30
2023-02-11T13:19:00.452Z,9.40
2023-02-11T13:22:04.100Z,9.50
2023-02-11T13:24:49.637Z,9.60
2023-02-11T13:27:42.778Z,9.60
2023-02-11T13:30:29.541Z,9.70
2023-02-11T13:32:56.665Z,9.70
2023-02-11T13:35:32.446Z,9.80
2023-02-11T13:38:02.099Z,9.80
2023-02-11T13:40:34.967Z,9.80
2023-02-11T13:43:07.462Z,9.90
2023-02-11T13:45:43.600Z,10.00
2023-02-11T13:48:31.530Z,10.10
2023-02-11T13:51:02.141Z,10.30
2023-02-11T13:53:30.523Z,10.70
2023-02-11T13:56:22.919Z,11.20
2023-02-11T13:58:51.260Z,12.00
2023-02-11T14:02:07.864Z,12.70
2023-02-11T14:04:53.701Z,13.20
2023-02-11T14:07:47.576Z,13.70
2023-02-11T14:10:42.394Z,14.00
2023-02-11T14:13:27.944Z,14.50
2023-02-11T14:16:09.070Z,14.90
2023-02-11T14:18:45.024Z,15.30
2023-02-11T14:21:13.321Z,15.50
2023-02-11T14:23:41.289Z,15.60
2023-02-11T14:26:31.890Z,15.60
2023-02-11T14:29:34.793Z,15.70
2023-02-11T14:32:25.756Z,15.70
2023-02-11T14:35:20.574Z,16.10
2023-02-11T14:38:05.377Z,16.50
2023-02-11T14:40:47.147Z,16.80
2023-02-11T14:43:37.129Z,17.20
2023-02-11T14:46:04.745Z,17.60
2023-02-11T14:48:37.481Z,17.90
2023-02-11T14:51:20.840Z,18.00
2023-02-11T14:53:50.940Z,18.10
2023-02-11T14:56:27.914Z,18.10
2023-02-11T14:58:55.913Z,17.80
2023-02-11T15:01:34.035Z,17.50
2023-02-11T15:04:03.821Z,17.00
2023-02-11T15:06:39.397Z,16.30
2023-02-11T15:09:18.997Z,15.80
2023-02-11T15:11:48.851Z,15.40
2023-02-11T15:14:30.798Z,15.00
2023-02-11T15:17:02.092Z,14.80
2023-02-11T15:19:51.101Z,14.80
2023-02-11T15:22:22.468Z,14.90
2023-02-11T15:25:10.723Z,15.10
2023-02-11T15:27:58.404Z,15.40
2023-02-11T15:30:34.148Z,15.50
2023-02-11T15:33:25.431Z,15.70
2023-02-11T15:35:52.549Z,16.00
2023-02-11T15:38:19.525Z,16.20
2023-02-11T15:41:47.893Z,16.30
2023-02-11T15:44:28.794Z,16.30
2023-02-11T15:46:55.838Z,16.10
2023-02-11T15:49:24.687Z,15.90
2023-02-11T15:51:54.117Z,15.70
2023-02-11T15:54:26.697Z,15.40
2023-02-11T15:56:59.453Z,15.30
2023-02-11T15:59:38.241Z,15.40
2023-02-11T16:02:33.771Z,15.50
2023-02-11T16:05:05.280Z,15.30
2023-02-11T16:07:45.175Z,15.00
2023-02-11T16:10:31.504Z,14.70
2023-02-11T16:13:07.139Z,14.30
2023-02-11T16:15:34.075Z,14.10
2023-02-11T16:18:31.049Z,13.80
2023-02-11T16:21:06.477Z,13.50
2023-02-11T16:23:42.066Z,13.30
2023-02-11T16:26:20.642Z,13.10
2023-02-11T16:28:47.811Z,13.00
2023-02-11T16:31:14.949Z,12.80
2023-02-11T16:33:41.925Z,12.70
2023-02-11T16:36:13.862Z,12.50
2023-02-11T16:38:40.972Z,12.40
2023-02-11T16:41:08.846Z,12.30
2023-02-11T16:43:35.873Z,12.20
2023-02-11T16:46:04.034Z,12.10
2023-02-11T16:48:32.302Z,12.00
2023-02-11T16:50:59.408Z,11.90
2023-02-11T16:53:26.598Z,11.80
2023-02-11T16:55:54.650Z,11.70
2023-02-11T16:58:21.715Z,11.60
2023-02-11T17:00:49.191Z,11.60
2023-02-11T17:03:22.732Z,11.50
2023-02-11T17:05:58.216Z,11.40
2023-02-11T17:08:25.626Z,11.30
2023-02-11T17:10:52.969Z,11.30
2023-02-11T17:13:20.300Z,11.20
2023-02-11T17:15:47.287Z,11.20
2023-02-11T17:18:14.797Z,11.10
2023-02-11T17:20:42.029Z,11.10
2023-02-11T17:23:09.702Z,11.00
2023-02-11T17:25:37.435Z,11.00
2023-02-11T17:28:05.870Z,10.90
2023-02-11T17:30:32.840Z,10.90
2023-02-11T17:32:59.929Z,10.90
2023-02-11T17:35:27.070Z,10.80
2023-02-11T17:37:54.101Z,10.80
2023-02-11T17:40:21.295Z,10.80
2023-02-11T17:42:48.220Z,10.80
2023-02-11T17:45:15.257Z,10.70
2023-02-11T17:47:42.324Z,10.70
2023-02-11T17:50:09.706Z,10.70
2023-02-11T17:52:37.812Z,10.70
2023-02-11T17:55:06.222Z,10.60
2023-02-11T17:57:33.732Z,10.50
2023-02-11T18:00:00.734Z,10.50
2023-02-11T18:02:27.815Z,10.50
2023-02-11T18:04:57.505Z,10.50
2023-02-11T18:07:25.953Z,10.40
2023-02-11T18:09:53.160Z,10.40
2023-02-11T18:12:25.238Z,10.40
2023-02-11T18:14:58.133Z,10.30
2023-02-11T18:17:25.524Z,10.30
2023-02-11T18:19:56.955Z,10.30
2023-02-11T18:22:24.848Z,10.30
2023-02-11T18:24:53.607Z,10.20
2023-02-11T18:27:21.935Z,10.20
2023-02-11T18:29:48.923Z,10.20
2023-02-11T18:32:15.909Z,10.10
2023-02-11T18:34:43.154Z,10.10
2023-02-11T18:37:10.377Z,10.00
2023-02-11T18:39:37.587Z,10.00
2023-02-11T18:42:04.818Z,9.90
2023-02-11T18:44:31.909Z,9.90
2023-02-11T18:46:58.888Z,9.80
2023-02-11T18:49:25.818Z,9.80
2023-02-11T18:51:53.189Z,9.80
2023-02-11T18:54:38.616Z,9.80
2023-02-11T18:57:05.570Z,9.70
2023-02-11T18:59:32.569Z,9.70
2023-02-11T19:01:59.773Z,9.70
2023-02-11T19:04:26.855Z,9.60
2023-02-11T19:06:53.812Z,9.60
2023-02-11T19:09:21.051Z,9.50
2023-02-11T19:11:48.949Z,9.50
2023-02-11T19:14:22.483Z,9.50
2023-02-11T19:16:51.249Z,9.50
2023-02-11T19:19:19.130Z,9.50
2023-02-11T19:21:47.356Z,9.50
2023-02-11T19:24:19.840Z,9.40
2023-02-11T19:26:48.847Z,9.40
2023-02-11T19:29:16.278Z,9.40
2023-02-11T19:31:44.072Z,9.40
2023-02-11T19:34:14.069Z,9.40
2023-02-11T19:36:41.809Z,9.30
2023-02-11T19:39:10.006Z,9.30
2023-02-11T19:41:37.337Z,9.30
2023-02-11T19:44:05.286Z,9.20
2023-02-11T19:46:36.463Z,9.20
2023-02-11T19:49:04.217Z,9.10
2023-02-11T19:51:33.545Z,9.10
2023-02-11T19:54:01.289Z,9.10
2023-02-11T19:56:29.271Z,9.10
2023-02-11T19:58:56.415Z,9.10
2023-02-11T20:01:24.766Z,9.10
2023-02-11T20:03:54.283Z,9.10
2023-02-11T20:06:24.753Z,9.10
2023-02-11T20:09:00.171Z,9.10
2023-02-11T20:11:29.875Z,9.00
2023-02-11T20:13:57.402Z,9.00
2023-02-11T20:16:40.655Z,9.00
2023-02-11T20:19:08.179Z,9.00
2023-02-11T20:21:35.092Z,9.00
2023-02-11T20:24:02.114Z,9.00
2023-02-11T20:26:32.376Z,9.10
2023-02-11T20:29:03.804Z,9.10
2023-02-11T20:31:32.264Z,9.10
2023-02-11T20:34:00.923Z,9.10
2023-02-11T20:36:35.588Z,9.10
2023-02-11T20:39:04.990Z,9.10
2023-02-11T20:41:39.277Z,9.10
2023-02-11T20:44:08.622Z,9.10
2023-02-11T20:46:40.053Z,9.10
2023-02-11T20:49:08.611Z,9.10
2023-02-11T20:51:36.920Z,9.00
2023-02-11T20:54:06.055Z,9.00
2023-02-11T20:56:35.283Z,9.00
2023-02-11T20:59:04.053Z,9.00
2023-02-11T21:01:37.142Z,9.00
2023-02-11T21:04:17.066Z,8.90
2023-02-11T21:06:47.335Z,8.90
2023-02-11T21:09:20.380Z,8.90
2023-02-11T21:11:48.495Z,9.00
2023-02-11T21:14:15.703Z,8.90
2023-02-11T21:16:42.730Z,8.90
2023-02-11T21:19:09.876Z,8.90
2023-02-11T21:21:37.682Z,8.80
2023-02-11T21:24:05.988Z,8.80
2023-02-11T21:26:35.322Z,8.80
2023-02-11T21:29:04.002Z,8.70
2023-02-11T21:31:33.221Z,8.70
2023-02-11T21:34:00.644Z,8.70
2023-02-11T21:36:29.542Z,8.70
2023-02-11T21:38:56.799Z,8.60
2023-02-11T21:41:24.816Z,8.60
2023-02-11T21:43:52.788Z,8.60
2023-02-11T21:46:20.867Z,8.50
2023-02-11T21:48:48.843Z,8.50
2023-02-11T21:51:25.995Z,8.50
2023-02-11T21:53:58.709Z,8.50
2023-02-11T21:56:28.079Z,8.50
2023-02-11T21:58:57.257Z,8.50
2023-02-11T22:01:28.032Z,8.50
2023-02-11T22:03:55.236Z,8.50
2023-02-11T22:06:26.258Z,8.40
2023-02-11T22:08:54.267Z,8.40
2023-02-11T22:11:21.229Z,8.40
2023-02-11T22:13:48.192Z,8.40
2023-02-11T22:16:16.624Z,8.40
2023-02-11T22:18:47.077Z,8.30
2023-02-11T22:21:17.505Z,8.30
2023-02-11T22:23:44.841Z,8.30
2023-02-11T22:26:14.959Z,8.30
2023-02-11T22:28:42.652Z,8.20
2023-02-11T22:31:15.567Z,8.20
2023-02-11T22:33:42.986Z,8.10
2023-02-11T22:36:19.158Z,8.10
2023-02-11T22:38:46.538Z,8.10
2023-02-11T22:41:13.980Z,8.10
2023-02-11T22:43:42.961Z,8.10
2023-02-11T22:46:12.405Z,8.10
2023-02-11T22:48:39.681Z,8.10
2023-02-11T22:51:07.711Z,8.10
2023-02-11T22:53:34.691Z,8.10
2023-02-11T22:56:09.628Z,8.10
2023-02-11T22:58:36.808Z,8.00
2023-02-11T23:01:05.397Z,8.00
2023-02-11T23:03:33.625Z,8.00
2023-02-11T23:06:01.534Z,8.00
2023-02-11T23:08:29.632Z,8.00
2023-02-11T23:10:57.035Z,7.90
2023-02-11T23:13:23.960Z,7.90
2023-02-11T23:15:50.860Z,7.90
2023-02-11T23:18:17.748Z,7.90
2023-02-11T23:20:45.161Z,7.90
2023-02-11T23:23:12.502Z,7.80
2023-02-11T23:25:44.068Z,7.80
2023-02-11T23:28:12.247Z,7.80
2023-02-11T23:30:39.519Z,7.80
2023-02-11T23:33:06.614Z,7.80
2023-02-11T23:35:33.724Z,7.80
2023-02-11T23:38:00.764Z,7.90
2023-02-11T23:40:27.801Z,7.90
2023-02-11T23:42:54.853Z,7.80
2023-02-11T23:45:22.635Z,7.80
2023-02-11T23:47:49.746Z,7.70
2023-02-11T23:50:39.611Z,7.80
2023-02-11T23:53:06.656Z,7.70
2023-02-11T23:55:39.867Z,7.70
2023-02-11T23:58:06.890Z,7.70
