createdAt,value
2018-12-02T21:18:51.384Z,2.80
2018-12-02T21:21:21.936Z,7.60
2018-12-02T21:23:51.717Z,7.70
2018-12-02T21:26:22.159Z,7.70
2018-12-02T21:28:51.950Z,7.70
2018-12-02T21:31:22.319Z,7.70
2018-12-02T21:33:51.987Z,7.70
2018-12-02T21:36:22.592Z,7.70
2018-12-02T21:38:52.360Z,7.80
2018-12-02T21:41:22.849Z,7.90
2018-12-02T21:43:53.411Z,7.90
2018-12-02T21:46:29.713Z,7.90
2018-12-02T21:48:59.786Z,7.90
2018-12-02T21:51:30.462Z,8.00
2018-12-02T21:54:01.924Z,8.00
2018-12-02T21:56:32.370Z,8.10
2018-12-02T21:59:02.188Z,8.10
2018-12-02T22:01:33.102Z,8.10
2018-12-02T22:04:04.014Z,8.20
2018-12-02T22:06:34.247Z,8.20
2018-12-02T22:09:04.375Z,8.20
2018-12-02T22:11:35.982Z,8.30
2018-12-02T22:14:06.230Z,8.30
2018-12-02T22:16:36.346Z,8.30
2018-12-02T22:19:06.797Z,8.40
2018-12-02T22:21:36.863Z,8.40
2018-12-02T22:24:07.359Z,8.40
2018-12-02T22:26:38.718Z,8.50
2018-12-02T22:29:16.085Z,8.60
2018-12-02T22:31:58.395Z,8.50
2018-12-02T22:34:28.938Z,8.60
2018-12-02T22:36:58.612Z,8.60
2018-12-02T22:39:28.284Z,8.60
2018-12-02T22:41:58.063Z,8.60
2018-12-02T22:44:31.460Z,8.60
2018-12-02T22:46:57.850Z,8.60
2018-12-02T22:49:27.746Z,8.70
2018-12-02T22:51:57.501Z,8.70
2018-12-02T22:54:27.316Z,8.80
2018-12-02T22:56:56.971Z,8.80
2018-12-02T22:59:27.196Z,8.80
2018-12-02T23:02:36.064Z,8.80
2018-12-02T23:05:06.550Z,8.80
2018-12-02T23:07:36.351Z,8.80
2018-12-02T23:10:06.363Z,8.80
2018-12-02T23:12:36.142Z,8.80
2018-12-02T23:15:06.838Z,8.90
2018-12-02T23:17:37.143Z,8.90
2018-12-02T23:20:10.752Z,8.80
2018-12-02T23:22:40.589Z,8.80
2018-12-02T23:25:14.124Z,8.80
2018-12-02T23:27:44.565Z,8.80
2018-12-02T23:30:22.251Z,8.80
2018-12-02T23:32:52.298Z,8.80
2018-12-02T23:35:22.049Z,8.90
2018-12-02T23:37:51.853Z,8.90
2018-12-02T23:40:24.086Z,8.90
2018-12-02T23:42:53.930Z,8.90
2018-12-02T23:45:23.678Z,9.00
2018-12-02T23:47:53.537Z,9.00
2018-12-02T23:50:24.803Z,8.90
2018-12-02T23:52:54.545Z,9.00
2018-12-02T23:55:24.283Z,9.00
2018-12-02T23:57:54.601Z,9.10
