createdAt,value
2022-11-16T00:01:02.799Z,9.25
2022-11-16T00:03:10.753Z,9.26
2022-11-16T00:05:20.342Z,9.30
2022-11-16T00:07:32.768Z,9.24
2022-11-16T00:09:40.952Z,9.26
2022-11-16T00:11:50.282Z,9.21
2022-11-16T00:13:58.408Z,9.12
2022-11-16T00:16:07.166Z,9.06
2022-11-16T00:18:15.202Z,9.01
2022-11-16T00:20:23.023Z,8.97
2022-11-16T00:22:33.623Z,8.92
2022-11-16T00:24:41.560Z,8.87
2022-11-16T00:26:50.382Z,8.94
2022-11-16T00:28:58.588Z,8.90
2022-11-16T00:31:09.068Z,8.93
2022-11-16T00:33:18.703Z,8.88
2022-11-16T00:35:26.427Z,8.90
2022-11-16T00:37:36.883Z,8.84
2022-11-16T00:39:44.761Z,8.93
2022-11-16T00:41:54.168Z,8.91
2022-11-16T00:44:02.099Z,8.92
2022-11-16T00:46:09.980Z,8.78
2022-11-16T00:48:18.342Z,8.87
2022-11-16T00:50:26.237Z,8.84
2022-11-16T00:52:37.034Z,8.77
2022-11-16T00:54:44.970Z,8.73
2022-11-16T00:56:53.398Z,8.73
2022-11-16T00:59:02.510Z,8.69
2022-11-16T01:01:12.319Z,8.71
2022-11-16T01:03:20.241Z,8.67
2022-11-16T01:05:28.164Z,8.56
2022-11-16T01:07:40.460Z,8.52
2022-11-16T01:10:06.982Z,8.46
2022-11-16T01:12:13.381Z,8.44
2022-11-16T01:14:21.237Z,8.40
2022-11-16T01:16:29.634Z,8.35
2022-11-16T01:18:37.856Z,8.28
2022-11-16T01:20:45.746Z,8.29
2022-11-16T01:22:56.475Z,8.24
2022-11-16T01:25:04.547Z,8.32
2022-11-16T01:27:12.452Z,8.31
2022-11-16T01:29:24.538Z,8.27
2022-11-16T01:31:36.234Z,8.38
2022-11-16T01:33:46.659Z,8.40
2022-11-16T01:36:15.297Z,8.51
2022-11-16T01:38:29.846Z,8.35
2022-11-16T01:40:39.546Z,8.31
2022-11-16T01:42:48.187Z,8.39
2022-11-16T01:45:11.642Z,8.31
2022-11-16T01:47:21.281Z,8.34
2022-11-16T01:49:32.978Z,8.39
2022-11-16T01:51:44.592Z,8.50
2022-11-16T01:53:57.037Z,8.40
2022-11-16T01:56:05.198Z,8.35
2022-11-16T01:58:30.508Z,8.34
2022-11-16T02:00:46.634Z,8.26
2022-11-16T02:03:20.969Z,8.26
2022-11-16T02:05:44.273Z,8.29
2022-11-16T02:08:20.516Z,8.30
2022-11-16T02:10:44.300Z,8.29
2022-11-16T02:13:07.732Z,8.29
2022-11-16T02:15:30.863Z,8.31
2022-11-16T02:18:02.964Z,8.36
2022-11-16T02:20:41.856Z,8.35
2022-11-16T02:23:08.123Z,8.27
2022-11-16T02:25:23.019Z,8.28
2022-11-16T02:27:53.084Z,8.44
2022-11-16T02:30:07.815Z,8.42
2022-11-16T02:32:23.872Z,8.23
2022-11-16T02:34:37.917Z,8.27
2022-11-16T02:36:50.045Z,8.26
2022-11-16T02:39:04.168Z,8.34
2022-11-16T02:41:15.815Z,8.39
2022-11-16T02:43:26.881Z,8.33
2022-11-16T02:45:41.510Z,8.39
2022-11-16T02:47:52.205Z,8.37
2022-11-16T02:50:05.661Z,8.40
2022-11-16T02:52:16.658Z,8.34
2022-11-16T02:54:26.007Z,8.36
2022-11-16T02:56:45.937Z,8.41
2022-11-16T02:58:54.548Z,8.36
2022-11-16T03:01:09.175Z,8.33
2022-11-16T03:03:30.182Z,8.39
2022-11-16T03:05:44.337Z,8.31
2022-11-16T03:07:56.463Z,8.33
2022-11-16T03:10:07.401Z,8.30
2022-11-16T03:12:18.784Z,8.33
2022-11-16T03:14:30.713Z,8.25
2022-11-16T03:16:44.202Z,8.33
2022-11-16T03:18:54.605Z,8.27
2022-11-16T03:21:11.947Z,8.33
2022-11-16T03:23:21.351Z,8.30
2022-11-16T03:25:35.812Z,8.31
2022-11-16T03:27:51.328Z,8.30
2022-11-16T03:30:06.844Z,8.38
2022-11-16T03:32:23.665Z,8.31
2022-11-16T03:34:38.328Z,8.32
2022-11-16T03:36:49.549Z,8.28
2022-11-16T03:39:03.546Z,8.25
2022-11-16T03:41:15.931Z,8.23
2022-11-16T03:43:24.278Z,8.23
2022-11-16T03:45:34.385Z,8.22
2022-11-16T03:47:47.671Z,8.25
2022-11-16T03:49:56.382Z,8.25
2022-11-16T03:52:05.365Z,8.23
2022-11-16T03:54:14.439Z,8.29
2022-11-16T03:56:23.713Z,8.30
2022-11-16T03:58:32.047Z,8.31
2022-11-16T04:00:41.565Z,8.31
2022-11-16T04:02:55.569Z,8.31
2022-11-16T04:05:17.642Z,8.31
2022-11-16T04:07:37.962Z,8.47
2022-11-16T04:09:58.219Z,8.40
2022-11-16T04:12:19.225Z,8.49
2022-11-16T04:14:41.800Z,8.54
2022-11-16T04:17:05.184Z,8.51
2022-11-16T04:19:28.470Z,8.59
2022-11-16T04:22:01.740Z,8.60
2022-11-16T04:24:17.304Z,8.62
2022-11-16T04:26:45.799Z,8.66
2022-11-16T04:28:51.096Z,8.69
2022-11-16T04:31:14.838Z,8.70
2022-11-16T04:33:40.217Z,8.77
2022-11-16T04:36:05.939Z,8.78
2022-11-16T04:38:15.271Z,8.76
2022-11-16T04:40:24.946Z,8.80
2022-11-16T04:42:31.233Z,8.80
2022-11-16T04:44:52.141Z,8.77
2022-11-16T04:47:09.691Z,8.79
2022-11-16T04:49:19.643Z,8.89
2022-11-16T04:51:31.060Z,8.96
2022-11-16T04:53:40.078Z,8.87
2022-11-16T04:56:00.840Z,8.86
2022-11-16T04:58:10.572Z,8.86
2022-11-16T05:00:20.743Z,8.92
2022-11-16T05:02:30.328Z,9.03
2022-11-16T05:04:40.696Z,8.95
2022-11-16T05:06:51.927Z,8.96
2022-11-16T05:09:00.276Z,9.00
2022-11-16T05:11:09.308Z,8.96
2022-11-16T05:13:17.513Z,9.02
2022-11-16T05:15:25.919Z,9.02
2022-11-16T05:17:37.611Z,8.99
2022-11-16T05:20:02.776Z,9.09
2022-11-16T05:22:18.419Z,9.22
2022-11-16T05:24:36.334Z,9.13
2022-11-16T05:26:45.974Z,9.07
2022-11-16T05:28:53.759Z,9.03
2022-11-16T05:31:02.005Z,9.05
2022-11-16T05:33:15.292Z,8.87
2022-11-16T05:35:23.214Z,8.79
2022-11-16T05:37:34.012Z,8.77
2022-11-16T05:39:43.188Z,8.85
2022-11-16T05:41:51.858Z,8.77
2022-11-16T05:43:59.930Z,8.82
2022-11-16T05:46:09.569Z,8.71
2022-11-16T05:48:20.097Z,8.71
2022-11-16T05:50:29.095Z,8.67
2022-11-16T05:52:55.664Z,8.69
2022-11-16T05:55:04.925Z,8.72
2022-11-16T05:57:17.554Z,8.72
2022-11-16T05:59:26.319Z,8.76
2022-11-16T06:01:37.030Z,8.69
2022-11-16T06:03:45.151Z,8.69
2022-11-16T06:05:54.417Z,8.67
2022-11-16T06:08:05.078Z,8.65
2022-11-16T06:10:14.263Z,8.60
2022-11-16T06:12:26.529Z,8.54
2022-11-16T06:14:37.528Z,8.54
2022-11-16T06:16:46.497Z,8.51
2022-11-16T06:18:54.397Z,8.52
2022-11-16T06:21:02.345Z,8.47
2022-11-16T06:23:13.006Z,8.47
2022-11-16T06:25:21.326Z,8.49
2022-11-16T06:27:29.321Z,8.53
2022-11-16T06:29:37.117Z,8.50
2022-11-16T06:31:46.660Z,8.53
2022-11-16T06:33:55.850Z,8.59
2022-11-16T06:36:07.763Z,8.71
2022-11-16T06:38:23.438Z,8.76
2022-11-16T06:40:34.348Z,8.79
2022-11-16T06:42:44.724Z,8.85
2022-11-16T06:44:54.814Z,8.89
2022-11-16T06:47:08.215Z,8.86
2022-11-16T06:49:17.138Z,8.87
2022-11-16T06:51:26.386Z,8.89
2022-11-16T06:53:37.268Z,8.95
2022-11-16T06:55:45.719Z,9.01
2022-11-16T06:57:54.085Z,9.02
2022-11-16T07:00:02.178Z,9.03
2022-11-16T07:02:13.867Z,9.01
2022-11-16T07:04:22.558Z,9.05
2022-11-16T07:06:35.847Z,9.09
2022-11-16T07:08:48.655Z,9.12
2022-11-16T07:11:05.240Z,9.10
2022-11-16T07:13:14.528Z,9.07
2022-11-16T07:15:23.010Z,9.13
2022-11-16T07:17:31.078Z,9.15
2022-11-16T07:19:40.249Z,9.30
2022-11-16T07:21:48.594Z,9.25
2022-11-16T07:24:01.931Z,9.19
2022-11-16T07:26:12.120Z,9.13
2022-11-16T07:28:26.169Z,9.24
2022-11-16T07:30:34.016Z,9.25
2022-11-16T07:32:54.550Z,9.24
2022-11-16T07:35:22.359Z,9.28
2022-11-16T07:37:31.343Z,9.27
2022-11-16T07:39:42.544Z,9.28
2022-11-16T07:41:53.378Z,9.17
2022-11-16T07:44:20.097Z,9.10
2022-11-16T07:46:47.064Z,9.07
2022-11-16T07:48:56.878Z,9.23
2022-11-16T07:51:40.456Z,9.20
2022-11-16T07:54:01.918Z,9.30
2022-11-16T07:56:14.179Z,9.29
2022-11-16T07:58:23.153Z,9.32
2022-11-16T08:00:31.645Z,9.38
2022-11-16T08:02:49.175Z,9.49
2022-11-16T08:05:01.602Z,9.61
2022-11-16T08:07:10.225Z,9.65
2022-11-16T08:09:28.484Z,9.74
2022-11-16T08:11:38.979Z,9.83
2022-11-16T08:13:47.966Z,9.86
2022-11-16T08:15:55.916Z,9.89
2022-11-16T08:18:03.821Z,9.97
2022-11-16T08:20:13.368Z,10.01
2022-11-16T08:22:22.476Z,10.11
2022-11-16T08:24:30.416Z,10.24
2022-11-16T08:26:40.909Z,10.43
2022-11-16T08:28:54.688Z,10.53
2022-11-16T08:31:11.776Z,10.60
2022-11-16T08:33:21.488Z,10.59
2022-11-16T08:35:29.523Z,10.60
2022-11-16T08:37:37.494Z,10.59
2022-11-16T08:39:45.398Z,10.67
2022-11-16T08:41:56.293Z,10.83
2022-11-16T08:44:04.309Z,10.93
2022-11-16T08:46:15.140Z,10.99
2022-11-16T08:48:25.159Z,10.91
2022-11-16T08:50:55.574Z,10.93
2022-11-16T08:53:03.964Z,10.94
2022-11-16T08:55:14.202Z,11.07
2022-11-16T08:57:29.534Z,10.89
2022-11-16T08:59:45.725Z,11.14
2022-11-16T09:01:55.032Z,11.22
2022-11-16T09:04:03.373Z,11.21
2022-11-16T09:06:12.740Z,11.11
2022-11-16T09:08:20.641Z,11.13
2022-11-16T09:10:28.554Z,11.13
2022-11-16T09:12:41.061Z,11.43
2022-11-16T09:14:48.894Z,11.58
2022-11-16T09:16:58.810Z,11.67
2022-11-16T09:19:06.747Z,12.00
2022-11-16T09:21:14.527Z,12.30
2022-11-16T09:23:25.525Z,12.11
2022-11-16T09:25:33.818Z,12.08
2022-11-16T09:27:45.921Z,11.97
2022-11-16T09:29:53.658Z,11.70
2022-11-16T09:32:02.354Z,11.76
2022-11-16T09:34:11.535Z,12.00
2022-11-16T09:36:20.799Z,13.21
2022-11-16T09:38:40.637Z,13.82
2022-11-16T09:40:56.809Z,14.35
2022-11-16T09:43:16.242Z,13.96
2022-11-16T09:45:34.057Z,14.53
2022-11-16T09:47:49.897Z,15.00
2022-11-16T09:50:03.939Z,14.92
2022-11-16T09:52:23.520Z,14.43
2022-11-16T09:54:37.818Z,13.46
2022-11-16T09:56:49.889Z,13.27
2022-11-16T09:59:12.230Z,12.76
2022-11-16T10:01:29.030Z,12.47
2022-11-16T10:03:44.063Z,12.59
2022-11-16T10:06:00.982Z,12.80
2022-11-16T10:08:16.084Z,12.92
2022-11-16T10:10:34.946Z,12.86
2022-11-16T10:12:48.503Z,12.23
2022-11-16T10:15:14.322Z,11.93
2022-11-16T10:17:32.316Z,11.99
2022-11-16T10:19:50.692Z,11.90
2022-11-16T10:22:04.754Z,11.78
2022-11-16T10:24:42.772Z,11.77
2022-11-16T10:26:59.642Z,11.65
2022-11-16T10:29:23.331Z,11.43
2022-11-16T10:31:51.655Z,11.46
2022-11-16T10:34:01.570Z,11.21
2022-11-16T10:36:14.600Z,11.31
2022-11-16T10:38:27.271Z,11.22
2022-11-16T10:40:41.588Z,11.11
2022-11-16T10:42:57.480Z,10.95
2022-11-16T10:45:18.055Z,10.93
2022-11-16T10:47:35.847Z,10.85
2022-11-16T10:49:53.255Z,10.93
2022-11-16T10:52:01.896Z,10.97
2022-11-16T10:54:16.148Z,11.11
2022-11-16T10:56:27.011Z,11.20
2022-11-16T10:58:52.736Z,11.27
2022-11-16T11:01:00.656Z,11.35
2022-11-16T11:03:12.389Z,11.36
2022-11-16T11:05:23.519Z,11.47
2022-11-16T11:07:33.838Z,11.73
2022-11-16T11:09:45.884Z,11.94
2022-11-16T11:12:35.506Z,12.20
2022-11-16T11:14:44.619Z,12.30
2022-11-16T11:16:55.798Z,12.27
2022-11-16T11:19:27.575Z,11.76
2022-11-16T11:21:35.541Z,11.62
2022-11-16T11:23:50.878Z,11.22
2022-11-16T11:26:00.484Z,11.28
2022-11-16T11:28:18.590Z,11.31
2022-11-16T11:30:26.927Z,11.32
2022-11-16T11:32:37.456Z,11.29
2022-11-16T11:34:50.788Z,11.26
2022-11-16T11:37:02.606Z,11.34
2022-11-16T11:39:29.265Z,11.33
2022-11-16T11:41:40.496Z,11.39
2022-11-16T11:44:04.550Z,11.52
2022-11-16T11:46:18.225Z,11.60
2022-11-16T11:48:36.194Z,11.64
2022-11-16T11:50:54.076Z,11.63
2022-11-16T11:53:06.989Z,11.71
2022-11-16T11:55:20.713Z,11.84
2022-11-16T11:57:28.553Z,11.98
2022-11-16T11:59:36.467Z,12.18
2022-11-16T12:02:23.667Z,12.22
2022-11-16T12:04:54.397Z,12.43
2022-11-16T12:07:14.270Z,12.52
2022-11-16T12:09:40.279Z,12.69
2022-11-16T12:12:01.578Z,12.87
2022-11-16T12:14:23.179Z,13.05
2022-11-16T12:16:40.078Z,13.06
2022-11-16T12:19:07.541Z,13.07
2022-11-16T12:21:16.732Z,13.07
2022-11-16T12:23:50.910Z,13.00
2022-11-16T12:26:07.515Z,13.04
2022-11-16T12:28:28.210Z,12.86
2022-11-16T12:30:42.305Z,12.65
2022-11-16T12:33:05.348Z,12.69
2022-11-16T12:35:34.195Z,12.59
2022-11-16T12:37:52.762Z,12.45
2022-11-16T12:40:22.349Z,12.32
2022-11-16T12:42:44.004Z,12.17
2022-11-16T12:45:16.174Z,12.09
2022-11-16T12:47:35.494Z,12.08
2022-11-16T12:50:09.924Z,12.02
2022-11-16T12:52:35.130Z,12.04
2022-11-16T12:55:27.329Z,11.89
2022-11-16T12:57:50.417Z,11.75
2022-11-16T13:00:10.852Z,11.62
2022-11-16T13:02:37.631Z,11.52
2022-11-16T13:04:48.941Z,11.30
2022-11-16T13:07:10.917Z,11.28
2022-11-16T13:09:23.534Z,11.24
2022-11-16T13:11:35.638Z,11.20
2022-11-16T13:13:53.428Z,11.27
2022-11-16T13:16:03.445Z,11.23
2022-11-16T13:18:17.341Z,11.19
2022-11-16T13:20:36.889Z,11.26
2022-11-16T13:22:53.458Z,11.26
2022-11-16T13:25:09.208Z,11.34
2022-11-16T13:27:32.963Z,11.32
2022-11-16T13:29:49.003Z,11.30
2022-11-16T13:32:05.393Z,11.33
2022-11-16T13:34:18.999Z,11.38
2022-11-16T13:36:43.793Z,11.40
2022-11-16T13:38:56.465Z,11.39
2022-11-16T13:41:33.892Z,11.43
2022-11-16T13:43:51.076Z,11.40
2022-11-16T13:46:03.622Z,11.52
2022-11-16T13:48:21.101Z,11.69
2022-11-16T13:50:37.906Z,11.92
2022-11-16T13:53:40.907Z,11.79
2022-11-16T13:55:29.581Z,11.72
2022-11-16T13:57:38.331Z,11.74
2022-11-16T13:59:46.296Z,11.69
2022-11-16T14:02:01.991Z,11.67
2022-11-16T14:04:38.329Z,11.71
2022-11-16T14:07:01.708Z,11.82
2022-11-16T14:09:49.682Z,11.87
2022-11-16T14:11:57.479Z,11.91
2022-11-16T14:14:08.578Z,12.00
2022-11-16T14:16:47.170Z,11.93
2022-11-16T14:18:59.390Z,11.94
2022-11-16T14:21:18.927Z,11.97
2022-11-16T14:23:51.928Z,12.12
2022-11-16T14:26:10.802Z,12.12
2022-11-16T14:28:42.348Z,12.16
2022-11-16T14:31:03.233Z,12.28
2022-11-16T14:33:18.067Z,12.20
2022-11-16T14:35:33.938Z,12.22
2022-11-16T14:37:44.656Z,12.05
2022-11-16T14:39:54.851Z,11.85
2022-11-16T14:42:05.677Z,11.68
2022-11-16T14:44:14.364Z,11.50
2022-11-16T14:46:26.283Z,11.41
2022-11-16T14:48:35.981Z,11.37
2022-11-16T14:50:49.982Z,11.22
2022-11-16T14:53:01.565Z,11.18
2022-11-16T14:55:12.637Z,11.10
2022-11-16T14:57:22.993Z,11.01
2022-11-16T14:59:32.783Z,10.93
2022-11-16T15:01:42.747Z,10.83
2022-11-16T15:03:56.378Z,10.70
2022-11-16T15:06:09.987Z,10.61
2022-11-16T15:08:22.237Z,10.71
2022-11-16T15:10:32.097Z,10.62
2022-11-16T15:12:42.092Z,10.48
2022-11-16T15:14:52.463Z,10.33
2022-11-16T15:17:02.315Z,10.25
2022-11-16T15:19:15.786Z,10.24
2022-11-16T15:21:29.303Z,10.20
2022-11-16T15:24:15.604Z,10.19
2022-11-16T15:26:22.476Z,10.03
2022-11-16T15:28:33.299Z,9.97
2022-11-16T15:30:41.769Z,9.90
2022-11-16T15:32:51.721Z,9.89
2022-11-16T15:35:04.977Z,9.78
2022-11-16T15:37:17.053Z,9.64
2022-11-16T15:39:26.737Z,9.62
2022-11-16T15:41:35.567Z,9.60
2022-11-16T15:44:11.716Z,9.55
2022-11-16T15:46:22.493Z,9.39
2022-11-16T15:48:31.615Z,9.29
2022-11-16T15:50:39.671Z,9.25
2022-11-16T15:52:55.262Z,9.23
2022-11-16T15:55:10.512Z,9.13
2022-11-16T15:57:23.525Z,9.09
2022-11-16T15:59:34.425Z,9.01
2022-11-16T16:01:45.593Z,9.00
2022-11-16T16:03:58.278Z,8.99
2022-11-16T16:06:08.697Z,9.00
2022-11-16T16:08:34.860Z,8.95
2022-11-16T16:10:42.773Z,8.79
2022-11-16T16:12:53.159Z,8.66
2022-11-16T16:15:25.723Z,8.63
2022-11-16T16:17:34.137Z,8.58
2022-11-16T16:19:44.892Z,8.45
2022-11-16T16:21:53.589Z,8.52
2022-11-16T16:24:05.365Z,8.53
2022-11-16T16:26:13.226Z,8.38
2022-11-16T16:28:21.373Z,8.22
2022-11-16T16:30:30.821Z,8.15
2022-11-16T16:32:40.763Z,8.12
2022-11-16T16:34:48.638Z,8.11
2022-11-16T16:36:56.765Z,8.04
2022-11-16T16:39:07.431Z,8.00
2022-11-16T16:41:24.518Z,7.99
2022-11-16T16:43:35.502Z,8.03
2022-11-16T16:45:45.761Z,8.04
2022-11-16T16:47:54.987Z,8.09
2022-11-16T16:50:04.069Z,8.14
2022-11-16T16:52:15.023Z,8.14
2022-11-16T16:54:25.539Z,8.09
2022-11-16T16:56:33.620Z,8.03
2022-11-16T16:58:41.423Z,7.99
2022-11-16T17:00:50.649Z,7.90
2022-11-16T17:02:59.555Z,7.87
2022-11-16T17:05:08.421Z,7.75
2022-11-16T17:07:16.353Z,7.68
2022-11-16T17:09:26.880Z,7.66
2022-11-16T17:11:34.849Z,7.59
2022-11-16T17:13:42.917Z,7.51
2022-11-16T17:15:50.831Z,7.50
2022-11-16T17:18:00.724Z,7.51
2022-11-16T17:20:11.537Z,7.52
2022-11-16T17:22:21.124Z,7.65
2022-11-16T17:24:31.589Z,7.74
2022-11-16T17:26:39.534Z,7.78
2022-11-16T17:28:47.893Z,7.88
2022-11-16T17:30:56.169Z,7.91
2022-11-16T17:33:04.073Z,7.80
2022-11-16T17:35:13.133Z,7.74
2022-11-16T17:37:21.097Z,7.70
2022-11-16T17:39:31.794Z,7.65
2022-11-16T17:41:40.072Z,7.65
2022-11-16T17:43:49.478Z,7.69
2022-11-16T17:46:06.660Z,7.71
2022-11-16T17:48:14.891Z,7.87
2022-11-16T17:50:22.755Z,7.81
2022-11-16T17:52:30.596Z,7.89
2022-11-16T17:54:42.440Z,7.93
2022-11-16T17:56:50.371Z,7.95
2022-11-16T17:58:59.212Z,7.99
2022-11-16T18:01:08.099Z,8.03
2022-11-16T18:03:16.022Z,8.01
2022-11-16T18:05:24.014Z,7.96
2022-11-16T18:07:33.646Z,7.95
2022-11-16T18:09:44.277Z,7.98
2022-11-16T18:11:53.247Z,7.96
2022-11-16T18:14:05.677Z,7.90
2022-11-16T18:16:17.148Z,7.85
2022-11-16T18:18:25.248Z,7.78
2022-11-16T18:20:34.162Z,7.81
2022-11-16T18:22:43.149Z,7.70
2022-11-16T18:24:53.524Z,7.74
2022-11-16T18:27:01.328Z,7.74
2022-11-16T18:29:12.412Z,7.71
2022-11-16T18:31:22.935Z,7.77
2022-11-16T18:33:30.920Z,7.75
2022-11-16T18:35:40.104Z,7.59
2022-11-16T18:37:48.060Z,7.53
2022-11-16T18:39:58.523Z,7.46
2022-11-16T18:42:06.510Z,7.46
2022-11-16T18:44:14.859Z,7.30
2022-11-16T18:46:24.295Z,7.17
2022-11-16T18:48:32.663Z,7.11
2022-11-16T18:50:41.740Z,7.00
2022-11-16T18:52:49.718Z,6.98
2022-11-16T18:55:00.175Z,7.00
2022-11-16T18:57:08.292Z,6.97
2022-11-16T18:59:16.083Z,6.90
2022-11-16T19:01:25.793Z,6.94
2022-11-16T19:03:35.027Z,7.00
2022-11-16T19:05:43.350Z,6.92
2022-11-16T19:07:51.217Z,6.81
2022-11-16T19:10:02.041Z,6.69
2022-11-16T19:12:10.095Z,6.64
2022-11-16T19:14:18.085Z,6.60
2022-11-16T19:16:27.569Z,6.68
2022-11-16T19:18:35.779Z,6.60
2022-11-16T19:20:43.785Z,6.64
2022-11-16T19:22:53.003Z,6.61
2022-11-16T19:25:06.001Z,6.52
2022-11-16T19:27:16.759Z,6.49
2022-11-16T19:29:24.883Z,6.40
2022-11-16T19:31:35.040Z,6.26
2022-11-16T19:33:43.344Z,6.27
2022-11-16T19:35:51.277Z,6.32
2022-11-16T19:37:59.165Z,6.31
2022-11-16T19:40:11.339Z,6.23
2022-11-16T19:42:20.061Z,6.36
2022-11-16T19:44:27.969Z,6.27
2022-11-16T19:46:36.952Z,6.40
2022-11-16T19:48:47.349Z,6.33
2022-11-16T19:50:55.512Z,6.30
2022-11-16T19:53:03.534Z,6.36
2022-11-16T19:55:14.423Z,6.40
2022-11-16T19:57:22.422Z,6.30
2022-11-16T19:59:31.525Z,6.26
2022-11-16T20:01:40.925Z,6.25
2022-11-16T20:03:49.624Z,6.15
2022-11-16T20:06:07.452Z,6.16
2022-11-16T20:08:15.468Z,6.17
2022-11-16T20:10:26.094Z,6.34
2022-11-16T20:12:34.044Z,6.31
2022-11-16T20:14:41.869Z,6.36
2022-11-16T20:16:50.914Z,6.41
2022-11-16T20:18:59.329Z,6.34
2022-11-16T20:21:09.084Z,6.27
2022-11-16T20:23:19.505Z,6.23
2022-11-16T20:25:30.030Z,6.20
2022-11-16T20:27:37.911Z,6.15
2022-11-16T20:29:46.239Z,6.08
2022-11-16T20:31:54.186Z,6.12
2022-11-16T20:34:17.729Z,6.07
2022-11-16T20:36:27.924Z,6.26
2022-11-16T20:38:36.436Z,6.18
2022-11-16T20:40:46.862Z,6.19
2022-11-16T20:42:59.958Z,6.30
2022-11-16T20:45:09.519Z,6.25
2022-11-16T20:47:17.839Z,6.26
2022-11-16T20:49:39.148Z,6.26
2022-11-16T20:51:48.489Z,6.26
2022-11-16T20:53:56.480Z,6.21
2022-11-16T20:56:09.369Z,6.16
2022-11-16T20:58:22.590Z,6.21
2022-11-16T21:00:31.982Z,6.30
2022-11-16T21:02:40.115Z,6.31
2022-11-16T21:04:57.446Z,6.29
2022-11-16T21:07:08.339Z,6.31
2022-11-16T21:09:22.796Z,6.39
2022-11-16T21:11:55.631Z,6.42
2022-11-16T21:14:16.200Z,6.50
2022-11-16T21:16:24.371Z,6.56
2022-11-16T21:18:33.339Z,6.62
2022-11-16T21:20:41.196Z,6.57
2022-11-16T21:22:49.052Z,6.66
2022-11-16T21:24:57.023Z,6.64
2022-11-16T21:27:08.257Z,6.65
2022-11-16T21:29:23.190Z,6.70
2022-11-16T21:31:54.841Z,6.72
2022-11-16T21:34:05.947Z,6.74
2022-11-16T21:36:15.593Z,6.75
2022-11-16T21:38:23.876Z,6.71
2022-11-16T21:40:32.580Z,6.72
2022-11-16T21:42:42.947Z,6.77
2022-11-16T21:44:50.789Z,6.69
2022-11-16T21:47:00.148Z,6.57
2022-11-16T21:49:09.724Z,6.60
2022-11-16T21:51:20.380Z,6.55
2022-11-16T21:53:28.279Z,6.49
2022-11-16T21:55:37.052Z,6.45
2022-11-16T21:57:54.532Z,6.59
2022-11-16T22:00:03.241Z,6.69
2022-11-16T22:02:19.634Z,6.69
2022-11-16T22:04:42.593Z,6.68
2022-11-16T22:07:03.222Z,6.74
2022-11-16T22:09:11.249Z,6.82
2022-11-16T22:11:22.338Z,6.82
2022-11-16T22:13:33.702Z,6.81
2022-11-16T22:15:41.825Z,6.91
2022-11-16T22:17:51.109Z,6.92
2022-11-16T22:19:59.615Z,6.86
2022-11-16T22:22:08.830Z,6.83
2022-11-16T22:24:16.762Z,6.88
2022-11-16T22:26:25.035Z,6.79
2022-11-16T22:28:36.521Z,6.75
2022-11-16T22:30:48.723Z,6.76
2022-11-16T22:32:59.399Z,6.88
2022-11-16T22:35:07.984Z,6.92
2022-11-16T22:37:17.149Z,7.06
2022-11-16T22:39:25.270Z,7.07
2022-11-16T22:41:33.139Z,7.12
2022-11-16T22:43:44.122Z,7.04
2022-11-16T22:45:52.108Z,7.02
2022-11-16T22:48:00.007Z,7.07
2022-11-16T22:50:09.110Z,7.03
2022-11-16T22:52:16.928Z,7.04
2022-11-16T22:54:28.716Z,7.10
2022-11-16T22:56:37.094Z,7.03
2022-11-16T22:58:47.518Z,7.14
2022-11-16T23:00:55.399Z,7.18
2022-11-16T23:03:03.191Z,7.15
2022-11-16T23:05:11.669Z,7.06
2022-11-16T23:07:19.498Z,7.03
2022-11-16T23:09:27.321Z,7.01
2022-11-16T23:11:47.992Z,7.06
2022-11-16T23:14:11.183Z,7.19
2022-11-16T23:16:19.013Z,7.16
2022-11-16T23:18:27.218Z,7.16
2022-11-16T23:20:47.460Z,7.20
2022-11-16T23:23:08.052Z,7.19
2022-11-16T23:25:28.553Z,7.32
2022-11-16T23:27:43.372Z,7.22
2022-11-16T23:29:53.989Z,7.16
2022-11-16T23:32:01.903Z,7.15
2022-11-16T23:34:09.764Z,7.17
2022-11-16T23:36:17.795Z,7.19
2022-11-16T23:38:25.601Z,7.25
2022-11-16T23:40:35.196Z,7.31
2022-11-16T23:42:55.380Z,7.39
2022-11-16T23:45:06.449Z,7.37
2022-11-16T23:47:14.296Z,7.35
2022-11-16T23:49:22.140Z,7.33
2022-11-16T23:51:31.139Z,7.34
2022-11-16T23:53:38.919Z,7.34
2022-11-16T23:55:47.679Z,7.36
2022-11-16T23:57:55.627Z,7.35
