createdAt,value
2023-01-23T00:01:26.597Z,52.57
2023-01-23T00:03:55.416Z,56.63
2023-01-23T00:06:23.053Z,56.57
2023-01-23T00:08:50.076Z,65.83
2023-01-23T00:11:20.031Z,63.60
2023-01-23T00:13:47.180Z,63.97
2023-01-23T00:16:18.832Z,60.23
2023-01-23T00:18:46.238Z,63.03
2023-01-23T00:21:16.145Z,58.00
2023-01-23T00:23:44.958Z,62.53
2023-01-23T00:26:15.857Z,59.47
2023-01-23T00:28:45.726Z,63.10
2023-01-23T00:31:18.895Z,59.43
2023-01-23T00:33:46.278Z,64.60
2023-01-23T00:36:14.818Z,65.07
2023-01-23T00:38:42.315Z,64.23
2023-01-23T00:41:09.579Z,59.83
2023-01-23T00:43:36.536Z,64.47
2023-01-23T00:46:03.811Z,64.50
2023-01-23T00:48:31.040Z,58.23
2023-01-23T00:50:58.251Z,68.33
2023-01-23T00:53:25.317Z,55.73
2023-01-23T00:55:53.798Z,57.90
2023-01-23T00:58:21.115Z,57.10
2023-01-23T01:00:49.563Z,62.23
2023-01-23T01:03:19.425Z,61.20
2023-01-23T01:05:47.387Z,57.70
2023-01-23T01:08:14.478Z,58.00
2023-01-23T01:10:41.937Z,56.63
2023-01-23T01:13:10.266Z,56.63
2023-01-23T01:15:38.510Z,55.13
2023-01-23T01:18:05.642Z,55.93
2023-01-23T01:20:32.706Z,50.77
2023-01-23T01:23:00.734Z,54.80
2023-01-23T01:25:28.142Z,46.17
2023-01-23T01:27:56.180Z,59.83
2023-01-23T01:30:23.564Z,52.20
2023-01-23T01:32:50.784Z,49.40
2023-01-23T01:35:17.906Z,56.30
2023-01-23T01:37:44.899Z,53.30
2023-01-23T01:40:25.817Z,52.93
2023-01-23T01:42:59.230Z,51.10
2023-01-23T01:46:04.070Z,57.07
2023-01-23T01:48:43.068Z,56.53
2023-01-23T01:51:26.928Z,58.77
2023-01-23T01:54:17.196Z,55.13
2023-01-23T01:56:59.717Z,56.00
2023-01-23T01:59:30.996Z,55.03
2023-01-23T02:02:07.451Z,55.07
2023-01-23T02:04:42.094Z,49.57
2023-01-23T02:07:15.757Z,55.60
2023-01-23T02:09:43.480Z,50.83
2023-01-23T02:12:10.614Z,50.03
2023-01-23T02:14:37.991Z,53.70
2023-01-23T02:17:05.047Z,53.23
2023-01-23T02:20:20.265Z,55.07
2023-01-23T02:23:06.848Z,61.20
2023-01-23T02:25:37.013Z,53.40
2023-01-23T02:28:04.608Z,56.10
2023-01-23T02:30:39.959Z,54.20
2023-01-23T02:33:12.777Z,59.47
2023-01-23T02:35:40.236Z,57.93
2023-01-23T02:38:10.589Z,55.27
2023-01-23T02:40:41.315Z,55.77
2023-01-23T02:43:14.516Z,57.40
2023-01-23T02:45:48.333Z,53.53
2023-01-23T02:48:16.424Z,55.60
2023-01-23T02:50:46.441Z,55.70
2023-01-23T02:53:13.893Z,57.30
2023-01-23T02:55:45.075Z,60.60
2023-01-23T02:58:31.919Z,70.20
2023-01-23T03:00:59.067Z,105.23
2023-01-23T03:03:29.104Z,64.07
2023-01-23T03:05:57.892Z,63.83
2023-01-23T03:08:33.429Z,61.20
2023-01-23T03:11:01.999Z,61.77
2023-01-23T03:13:29.699Z,59.40
2023-01-23T03:16:00.382Z,63.67
2023-01-23T03:18:30.962Z,64.27
2023-01-23T03:21:05.360Z,66.23
2023-01-23T03:23:32.423Z,60.63
2023-01-23T03:25:59.608Z,59.93
2023-01-23T03:28:49.151Z,59.77
2023-01-23T03:31:17.265Z,67.57
2023-01-23T03:33:45.272Z,58.57
2023-01-23T03:36:14.037Z,61.43
2023-01-23T03:39:01.916Z,60.80
2023-01-23T03:41:30.201Z,60.40
2023-01-23T03:44:02.638Z,56.93
2023-01-23T03:46:29.929Z,55.93
2023-01-23T03:48:56.964Z,60.27
2023-01-23T03:51:24.496Z,56.60
2023-01-23T03:53:52.295Z,61.80
2023-01-23T03:56:19.961Z,67.13
2023-01-23T03:58:47.156Z,59.83
2023-01-23T04:01:14.379Z,62.60
2023-01-23T04:03:45.269Z,71.37
2023-01-23T04:06:12.682Z,61.37
2023-01-23T04:08:40.180Z,53.60
2023-01-23T04:11:09.687Z,61.43
2023-01-23T04:13:37.035Z,58.63
2023-01-23T04:16:05.851Z,58.27
2023-01-23T04:18:33.250Z,55.80
2023-01-23T04:21:00.901Z,56.60
2023-01-23T04:23:29.386Z,59.40
2023-01-23T04:25:57.264Z,62.47
2023-01-23T04:28:25.083Z,51.70
2023-01-23T04:30:53.129Z,53.77
2023-01-23T04:33:26.966Z,57.80
2023-01-23T04:35:57.674Z,58.23
2023-01-23T04:38:28.028Z,57.50
2023-01-23T04:40:56.800Z,67.10
2023-01-23T04:43:24.383Z,65.67
2023-01-23T04:45:54.427Z,80.97
2023-01-23T04:48:41.944Z,77.07
2023-01-23T04:51:09.742Z,72.93
2023-01-23T04:53:38.311Z,73.53
2023-01-23T04:56:05.673Z,74.63
2023-01-23T04:58:33.374Z,72.87
2023-01-23T05:01:06.110Z,71.97
2023-01-23T05:03:35.382Z,80.23
2023-01-23T05:06:02.715Z,73.90
2023-01-23T05:08:29.777Z,74.77
2023-01-23T05:11:13.677Z,67.50
2023-01-23T05:13:40.842Z,72.03
2023-01-23T05:16:08.181Z,66.97
2023-01-23T05:18:55.891Z,79.93
2023-01-23T05:21:23.463Z,73.77
2023-01-23T05:23:50.558Z,74.27
2023-01-23T05:26:20.488Z,74.40
2023-01-23T05:28:47.842Z,74.53
2023-01-23T05:31:16.265Z,83.43
2023-01-23T05:33:57.596Z,79.73
2023-01-23T05:36:24.997Z,71.13
2023-01-23T05:38:54.499Z,75.13
2023-01-23T05:41:25.632Z,72.80
2023-01-23T05:44:12.719Z,81.20
2023-01-23T05:46:53.568Z,71.07
2023-01-23T05:49:20.834Z,80.10
2023-01-23T05:51:48.431Z,73.83
2023-01-23T05:54:15.773Z,70.27
2023-01-23T05:56:45.477Z,75.10
2023-01-23T05:59:31.536Z,73.23
2023-01-23T06:02:17.390Z,81.73
2023-01-23T06:05:16.520Z,80.37
2023-01-23T06:07:58.503Z,80.07
2023-01-23T06:10:25.595Z,85.17
2023-01-23T06:12:52.549Z,80.53
2023-01-23T06:15:19.586Z,84.53
2023-01-23T06:17:47.430Z,78.27
2023-01-23T06:20:14.830Z,71.93
2023-01-23T06:22:45.603Z,82.77
2023-01-23T06:25:22.999Z,75.97
2023-01-23T06:27:54.969Z,72.03
2023-01-23T06:30:24.400Z,74.40
2023-01-23T06:32:51.640Z,73.27
2023-01-23T06:35:25.029Z,68.37
2023-01-23T06:37:52.248Z,72.30
2023-01-23T06:40:21.101Z,68.03
2023-01-23T06:43:00.375Z,73.00
2023-01-23T06:45:27.624Z,72.17
2023-01-23T06:47:54.880Z,68.10
2023-01-23T06:50:23.183Z,70.33
2023-01-23T06:52:50.333Z,70.80
2023-01-23T06:55:18.541Z,73.77
2023-01-23T06:57:45.550Z,75.63
2023-01-23T07:00:13.546Z,72.47
2023-01-23T07:02:41.010Z,77.10
2023-01-23T07:05:08.653Z,76.80
2023-01-23T07:07:36.293Z,72.77
2023-01-23T07:10:03.495Z,74.37
2023-01-23T07:12:30.733Z,81.00
2023-01-23T07:14:57.881Z,78.03
2023-01-23T07:17:32.969Z,103.33
2023-01-23T07:19:59.986Z,97.30
2023-01-23T07:22:27.011Z,90.70
2023-01-23T07:24:54.347Z,90.10
2023-01-23T07:27:21.276Z,94.23
2023-01-23T07:29:48.465Z,80.67
2023-01-23T07:32:15.491Z,85.47
2023-01-23T07:34:42.472Z,84.87
2023-01-23T07:37:09.627Z,79.70
2023-01-23T07:39:36.657Z,78.93
2023-01-23T07:42:04.011Z,86.73
2023-01-23T07:44:31.122Z,92.17
2023-01-23T07:46:58.119Z,88.57
2023-01-23T07:49:25.228Z,84.20
2023-01-23T07:51:52.209Z,88.10
2023-01-23T07:54:19.633Z,77.23
2023-01-23T07:56:51.022Z,77.70
2023-01-23T07:59:18.553Z,86.87
2023-01-23T08:01:45.574Z,84.77
2023-01-23T08:04:12.681Z,74.20
2023-01-23T08:06:39.999Z,76.63
2023-01-23T08:09:07.181Z,78.70
2023-01-23T08:11:34.544Z,80.33
2023-01-23T08:14:01.730Z,68.97
2023-01-23T08:16:29.190Z,70.47
2023-01-23T08:18:56.355Z,73.57
2023-01-23T08:21:23.560Z,71.43
2023-01-23T08:23:51.043Z,74.83
2023-01-23T08:26:18.198Z,81.47
2023-01-23T08:28:46.103Z,76.67
2023-01-23T08:31:13.619Z,71.47
2023-01-23T08:33:41.144Z,71.67
2023-01-23T08:36:11.303Z,78.50
2023-01-23T08:38:38.723Z,73.30
2023-01-23T08:41:06.440Z,67.43
2023-01-23T08:43:33.637Z,63.10
2023-01-23T08:46:00.869Z,72.10
2023-01-23T08:48:28.591Z,61.90
2023-01-23T08:51:01.644Z,63.07
2023-01-23T08:53:29.328Z,63.70
2023-01-23T08:56:04.757Z,66.07
2023-01-23T08:58:32.113Z,63.47
2023-01-23T09:00:59.377Z,66.50
2023-01-23T09:03:26.998Z,65.40
2023-01-23T09:05:54.321Z,75.17
2023-01-23T09:08:21.371Z,73.50
2023-01-23T09:10:48.312Z,71.23
2023-01-23T09:13:16.064Z,78.60
2023-01-23T09:15:43.161Z,69.40
2023-01-23T09:18:10.186Z,79.23
2023-01-23T09:20:38.427Z,63.90
2023-01-23T09:23:05.526Z,68.13
2023-01-23T09:25:32.601Z,59.47
2023-01-23T09:27:59.665Z,51.33
2023-01-23T09:30:26.651Z,48.27
2023-01-23T09:32:54.044Z,44.90
2023-01-23T09:35:21.220Z,43.27
2023-01-23T09:38:00.221Z,46.43
2023-01-23T09:40:28.677Z,40.73
2023-01-23T09:43:02.174Z,44.73
2023-01-23T09:45:30.899Z,40.23
2023-01-23T09:48:18.595Z,42.53
2023-01-23T09:51:11.731Z,45.17
2023-01-23T09:53:41.296Z,43.57
2023-01-23T09:56:28.105Z,40.50
2023-01-23T09:59:09.158Z,47.20
2023-01-23T10:01:37.567Z,48.10
2023-01-23T10:04:05.730Z,46.77
2023-01-23T10:06:52.377Z,46.90
2023-01-23T10:09:34.566Z,42.27
2023-01-23T10:12:18.969Z,43.63
2023-01-23T10:15:06.129Z,42.27
2023-01-23T10:17:47.640Z,44.77
2023-01-23T10:20:20.929Z,44.30
2023-01-23T10:23:02.915Z,45.73
2023-01-23T10:25:35.795Z,46.53
2023-01-23T10:28:35.460Z,45.27
2023-01-23T10:31:10.681Z,47.57
2023-01-23T10:33:51.268Z,41.23
2023-01-23T10:36:47.925Z,45.40
2023-01-23T10:39:28.047Z,45.27
2023-01-23T10:42:02.045Z,43.30
2023-01-23T10:44:30.287Z,44.50
2023-01-23T10:47:04.530Z,46.00
2023-01-23T10:49:33.113Z,43.20
2023-01-23T10:52:00.233Z,46.47
2023-01-23T10:54:32.278Z,45.80
2023-01-23T10:57:00.183Z,47.33
2023-01-23T10:59:30.215Z,57.17
2023-01-23T11:02:26.478Z,46.27
2023-01-23T11:04:53.931Z,48.13
2023-01-23T11:07:23.451Z,49.73
2023-01-23T11:09:56.167Z,52.23
2023-01-23T11:12:29.326Z,49.07
2023-01-23T11:15:24.351Z,54.07
2023-01-23T11:17:53.208Z,53.80
2023-01-23T11:20:32.151Z,53.07
2023-01-23T11:23:13.554Z,58.60
2023-01-23T11:25:43.471Z,58.23
2023-01-23T11:28:30.759Z,61.47
2023-01-23T11:31:22.185Z,64.73
2023-01-23T11:34:12.669Z,57.23
2023-01-23T11:37:11.908Z,57.27
2023-01-23T11:40:08.061Z,60.20
2023-01-23T11:42:39.507Z,61.53
2023-01-23T11:45:15.688Z,57.93
2023-01-23T11:48:13.890Z,60.83
2023-01-23T11:50:55.924Z,57.10
2023-01-23T11:53:47.478Z,52.60
2023-01-23T11:56:21.416Z,53.20
2023-01-23T11:59:08.642Z,54.90
2023-01-23T12:01:49.231Z,53.00
2023-01-23T12:04:45.721Z,43.60
2023-01-23T12:07:21.055Z,44.23
2023-01-23T12:10:02.091Z,48.57
2023-01-23T12:12:47.211Z,45.07
2023-01-23T12:15:16.932Z,46.23
2023-01-23T12:17:47.061Z,45.80
2023-01-23T12:20:48.333Z,47.40
2023-01-23T12:23:21.320Z,43.37
2023-01-23T12:26:13.885Z,49.00
2023-01-23T12:29:22.352Z,49.90
2023-01-23T12:32:10.891Z,45.53
2023-01-23T12:35:02.871Z,44.20
2023-01-23T12:38:00.244Z,48.50
2023-01-23T12:40:31.819Z,46.40
2023-01-23T12:43:19.731Z,48.27
2023-01-23T12:45:59.515Z,46.73
2023-01-23T12:48:34.334Z,48.83
2023-01-23T12:51:33.934Z,44.63
2023-01-23T12:54:04.852Z,46.70
2023-01-23T12:56:35.487Z,47.97
2023-01-23T12:59:14.319Z,45.50
2023-01-23T13:02:05.340Z,42.70
2023-01-23T13:04:55.553Z,46.10
2023-01-23T13:07:37.856Z,42.43
2023-01-23T13:11:13.170Z,41.60
2023-01-23T13:13:41.372Z,44.20
2023-01-23T13:16:14.588Z,47.77
2023-01-23T13:19:17.052Z,47.13
2023-01-23T13:22:29.947Z,45.43
2023-01-23T13:25:17.326Z,49.33
2023-01-23T13:27:55.836Z,49.43
2023-01-23T13:30:32.781Z,53.63
2023-01-23T13:33:18.950Z,51.20
2023-01-23T13:35:52.977Z,55.40
2023-01-23T13:38:22.690Z,50.47
2023-01-23T13:41:04.902Z,58.93
2023-01-23T13:43:44.513Z,54.83
2023-01-23T14:21:56.657Z,53.97
2023-01-23T14:24:29.946Z,60.67
2023-01-23T14:27:07.784Z,58.27
2023-01-23T14:29:36.502Z,69.03
2023-01-23T14:32:03.783Z,71.23
2023-01-23T14:34:38.644Z,62.53
2023-01-23T14:37:11.850Z,64.17
2023-01-23T14:39:40.936Z,66.63
2023-01-23T14:42:22.826Z,72.63
2023-01-23T14:44:51.321Z,64.63
2023-01-23T14:47:34.321Z,67.23
2023-01-23T14:50:03.678Z,72.13
2023-01-23T14:52:31.685Z,65.33
2023-01-23T14:55:07.183Z,73.87
2023-01-23T14:57:36.248Z,73.93
2023-01-23T15:00:04.556Z,68.83
2023-01-23T15:02:31.634Z,68.83
2023-01-23T15:05:13.873Z,69.23
2023-01-23T15:07:55.080Z,69.83
2023-01-23T15:10:26.032Z,72.37
2023-01-23T15:12:53.261Z,77.77
2023-01-23T15:15:23.512Z,71.87
2023-01-23T15:17:51.561Z,73.50
2023-01-23T15:21:07.305Z,85.37
2023-01-23T15:23:39.320Z,73.30
2023-01-23T15:26:14.909Z,79.43
2023-01-23T15:28:49.116Z,86.53
2023-01-23T15:31:31.320Z,83.27
2023-01-23T15:34:16.911Z,95.13
2023-01-23T15:37:05.355Z,87.67
2023-01-23T15:39:39.794Z,93.10
2023-01-23T15:42:12.985Z,93.53
2023-01-23T15:44:41.611Z,92.50
2023-01-23T15:47:09.208Z,101.00
2023-01-23T15:49:38.694Z,95.83
2023-01-23T15:52:20.456Z,100.57
2023-01-23T15:54:48.213Z,101.67
2023-01-23T15:57:15.653Z,92.57
2023-01-23T15:59:42.865Z,109.83
2023-01-23T16:02:30.710Z,107.17
2023-01-23T16:04:59.261Z,101.10
2023-01-23T16:07:34.951Z,115.43
2023-01-23T16:10:18.446Z,133.17
2023-01-23T16:12:49.692Z,117.57
2023-01-23T16:15:18.338Z,103.17
2023-01-23T16:17:46.110Z,106.03
2023-01-23T16:20:20.349Z,105.07
2023-01-23T16:22:52.029Z,125.10
2023-01-23T16:25:38.282Z,118.27
2023-01-23T16:28:18.664Z,121.27
2023-01-23T16:30:47.353Z,129.87
2023-01-23T16:33:14.989Z,130.23
2023-01-23T16:35:42.318Z,127.07
2023-01-23T16:38:27.474Z,132.10
2023-01-23T16:40:56.764Z,125.67
2023-01-23T16:43:26.952Z,157.57
2023-01-23T16:45:56.113Z,141.67
2023-01-23T16:48:28.680Z,159.83
2023-01-23T16:51:13.113Z,139.63
2023-01-23T16:53:49.244Z,125.17
2023-01-23T16:56:23.926Z,115.83
2023-01-23T16:58:51.417Z,130.17
2023-01-23T17:01:20.937Z,126.83
2023-01-23T17:03:57.110Z,126.17
2023-01-23T17:06:24.334Z,124.33
2023-01-23T17:08:53.708Z,121.63
2023-01-23T17:11:24.984Z,215.27
2023-01-23T17:14:02.970Z,111.80
2023-01-23T17:16:30.520Z,120.57
2023-01-23T17:19:00.909Z,111.30
2023-01-23T17:21:33.243Z,123.67
2023-01-23T17:24:00.456Z,119.20
2023-01-23T17:26:27.445Z,141.77
2023-01-23T17:28:54.596Z,159.40
2023-01-23T17:31:27.688Z,126.97
2023-01-23T17:33:55.856Z,122.47
2023-01-23T17:36:23.051Z,136.57
2023-01-23T17:38:51.230Z,159.77
2023-01-23T17:41:18.343Z,174.00
2023-01-23T17:43:47.486Z,130.73
2023-01-23T17:46:33.197Z,136.57
2023-01-23T17:49:00.530Z,146.30
2023-01-23T17:51:27.627Z,161.20
2023-01-23T17:53:55.368Z,127.87
2023-01-23T17:56:22.521Z,203.63
2023-01-23T17:58:49.714Z,233.27
2023-01-23T18:01:25.830Z,197.77
2023-01-23T18:03:53.927Z,157.03
2023-01-23T18:06:20.931Z,127.73
2023-01-23T18:08:47.928Z,138.93
2023-01-23T18:11:21.477Z,199.97
2023-01-23T18:14:26.072Z,171.73
2023-01-23T18:16:53.858Z,186.93
2023-01-23T18:19:24.069Z,227.23
2023-01-23T18:21:53.925Z,134.57
2023-01-23T18:24:30.506Z,159.77
2023-01-23T18:26:58.867Z,242.33
2023-01-23T18:29:54.393Z,168.93
2023-01-23T18:32:45.959Z,132.10
2023-01-23T18:35:24.589Z,192.10
2023-01-23T18:38:11.184Z,225.43
2023-01-23T18:41:05.867Z,239.83
2023-01-23T18:43:43.760Z,233.13
2023-01-23T18:46:15.979Z,226.53
2023-01-23T18:48:44.927Z,283.20
2023-01-23T18:51:20.716Z,229.30
2023-01-23T18:53:50.827Z,393.57
2023-01-23T18:56:23.833Z,272.93
2023-01-23T18:59:12.925Z,237.07
2023-01-23T19:02:24.105Z,303.30
2023-01-23T19:05:16.044Z,375.37
2023-01-23T19:07:45.149Z,428.97
2023-01-23T19:10:17.604Z,246.73
2023-01-23T19:12:49.895Z,389.30
2023-01-23T19:15:31.711Z,235.67
2023-01-23T19:18:31.531Z,253.30
2023-01-23T19:21:29.179Z,371.80
2023-01-23T19:24:03.316Z,215.23
2023-01-23T19:26:36.713Z,255.87
2023-01-23T19:29:20.391Z,367.00
2023-01-23T19:32:06.144Z,483.77
2023-01-23T19:34:34.409Z,271.17
2023-01-23T19:37:01.729Z,281.27
2023-01-23T19:39:28.779Z,255.73
2023-01-23T19:41:58.047Z,418.40
2023-01-23T19:44:25.416Z,381.27
2023-01-23T19:46:52.729Z,290.00
2023-01-23T19:49:20.220Z,328.07
2023-01-23T19:51:47.521Z,341.70
2023-01-23T19:54:15.863Z,345.73
2023-01-23T19:56:43.002Z,272.57
2023-01-23T19:59:10.597Z,491.00
2023-01-23T20:01:48.552Z,539.00
2023-01-23T20:04:21.092Z,379.23
2023-01-23T20:06:51.634Z,310.93
2023-01-23T20:09:19.220Z,343.20
2023-01-23T20:11:46.610Z,404.20
2023-01-23T20:14:14.197Z,451.53
2023-01-23T20:16:43.444Z,471.67
2023-01-23T20:19:14.409Z,349.87
2023-01-23T20:21:41.557Z,502.30
2023-01-23T20:24:08.839Z,464.37
2023-01-23T20:26:36.525Z,430.80
2023-01-23T20:29:04.610Z,369.73
2023-01-23T20:31:32.739Z,322.93
2023-01-23T20:33:59.952Z,320.47
2023-01-23T20:36:27.553Z,459.77
2023-01-23T20:38:56.302Z,360.77
2023-01-23T20:41:23.622Z,727.83
2023-01-23T20:43:50.750Z,427.63
2023-01-23T20:46:19.496Z,565.90
2023-01-23T20:48:46.836Z,350.03
2023-01-23T20:51:16.234Z,625.73
2023-01-23T20:53:43.323Z,410.87
2023-01-23T20:56:13.290Z,567.83
2023-01-23T20:59:09.037Z,369.87
2023-01-23T21:01:56.601Z,583.13
2023-01-23T21:04:26.264Z,387.23
2023-01-23T21:06:53.352Z,364.07
2023-01-23T21:09:20.802Z,300.10
2023-01-23T21:11:50.350Z,369.37
2023-01-23T21:14:18.145Z,689.00
2023-01-23T21:16:45.752Z,584.40
2023-01-23T21:19:12.903Z,564.70
2023-01-23T21:21:40.874Z,407.60
2023-01-23T21:24:08.575Z,412.67
2023-01-23T21:26:36.705Z,453.33
2023-01-23T21:29:04.470Z,326.63
2023-01-23T21:31:35.122Z,356.80
2023-01-23T21:34:05.215Z,367.80
2023-01-23T21:36:32.631Z,364.40
2023-01-23T21:38:59.854Z,310.50
2023-01-23T21:41:26.997Z,280.47
2023-01-23T21:43:54.211Z,280.10
2023-01-23T21:46:21.363Z,309.40
2023-01-23T21:48:48.413Z,537.30
2023-01-23T21:51:21.798Z,246.43
2023-01-23T21:53:50.326Z,240.00
2023-01-23T21:56:19.815Z,312.33
2023-01-23T21:58:50.115Z,208.83
2023-01-23T22:01:42.462Z,247.00
2023-01-23T22:04:12.757Z,209.13
2023-01-23T22:06:42.784Z,204.17
2023-01-23T22:09:14.089Z,206.23
2023-01-23T22:11:41.154Z,208.07
2023-01-23T22:14:08.192Z,192.97
2023-01-23T22:16:47.869Z,189.03
2023-01-23T22:19:18.245Z,177.43
2023-01-23T22:21:46.845Z,181.67
2023-01-23T22:24:15.017Z,181.30
2023-01-23T22:26:42.737Z,178.20
2023-01-23T22:29:14.489Z,178.97
2023-01-23T22:31:45.569Z,177.20
2023-01-23T22:34:12.841Z,173.27
2023-01-23T22:36:40.207Z,170.80
2023-01-23T22:39:07.379Z,169.93
2023-01-23T22:41:34.428Z,162.30
2023-01-23T22:44:01.599Z,158.73
2023-01-23T22:46:29.188Z,161.53
2023-01-23T22:48:56.453Z,159.57
2023-01-23T22:51:27.774Z,166.30
2023-01-23T22:53:55.849Z,159.23
2023-01-23T22:56:23.658Z,150.27
2023-01-23T22:58:52.155Z,142.43
2023-01-23T23:01:20.064Z,150.27
2023-01-23T23:03:47.152Z,153.33
2023-01-23T23:06:16.032Z,143.23
2023-01-23T23:08:47.056Z,153.23
2023-01-23T23:11:26.396Z,150.53
2023-01-23T23:13:54.541Z,140.50
2023-01-23T23:16:24.300Z,158.70
2023-01-23T23:18:53.765Z,155.73
2023-01-23T23:21:23.668Z,146.10
2023-01-23T23:23:52.251Z,141.37
2023-01-23T23:26:19.508Z,154.93
2023-01-23T23:28:46.963Z,148.57
2023-01-23T23:31:14.046Z,147.90
2023-01-23T23:33:41.084Z,145.07
2023-01-23T23:36:08.552Z,142.43
2023-01-23T23:38:35.820Z,138.93
2023-01-23T23:41:05.845Z,135.77
2023-01-23T23:43:33.857Z,131.17
2023-01-23T23:46:03.345Z,126.03
2023-01-23T23:48:31.760Z,133.60
2023-01-23T23:51:03.941Z,123.30
2023-01-23T23:53:31.618Z,122.53
2023-01-23T23:55:58.678Z,123.13
2023-01-23T23:58:25.916Z,115.17
