createdAt,value
2017-11-06T00:02:00.772Z,7.90
2017-11-06T00:04:28.341Z,7.80
2017-11-06T00:06:56.655Z,7.70
2017-11-06T00:09:24.209Z,7.60
2017-11-06T00:11:51.758Z,7.70
2017-11-06T00:14:19.337Z,7.70
2017-11-06T00:16:46.886Z,7.70
2017-11-06T00:19:14.586Z,7.70
2017-11-06T00:21:42.138Z,7.70
2017-11-06T00:24:09.682Z,7.70
2017-11-06T00:26:37.258Z,7.60
2017-11-06T00:29:04.804Z,7.50
2017-11-06T00:31:32.374Z,7.40
2017-11-06T00:33:59.941Z,7.30
2017-11-06T00:36:27.541Z,7.30
2017-11-06T00:38:55.867Z,7.30
2017-11-06T00:41:23.427Z,7.30
2017-11-06T00:43:51.000Z,7.30
2017-11-06T00:46:18.549Z,7.20
2017-11-06T00:48:46.113Z,7.20
2017-11-06T00:51:13.674Z,7.10
2017-11-06T00:53:41.236Z,7.10
2017-11-06T00:56:08.890Z,7.10
2017-11-06T00:58:36.447Z,7.10
2017-11-06T01:01:04.782Z,7.10
2017-11-06T01:03:33.106Z,7.00
2017-11-06T01:06:00.658Z,7.00
2017-11-06T01:08:28.210Z,7.00
2017-11-06T01:10:55.766Z,7.10
2017-11-06T01:13:23.322Z,7.00
2017-11-06T01:15:50.877Z,7.00
2017-11-06T01:18:22.461Z,7.00
2017-11-06T01:20:50.020Z,6.90
2017-11-06T01:23:17.582Z,6.80
2017-11-06T01:25:45.138Z,6.80
2017-11-06T01:28:12.696Z,6.80
2017-11-06T01:30:40.260Z,6.80
2017-11-06T01:33:07.797Z,6.80
2017-11-06T01:35:36.141Z,6.80
2017-11-06T01:38:03.708Z,6.80
2017-11-06T01:40:31.266Z,6.70
2017-11-06T01:42:58.818Z,6.70
2017-11-06T01:45:26.461Z,6.60
2017-11-06T01:47:54.015Z,6.60
2017-11-06T01:50:21.590Z,6.60
2017-11-06T01:52:49.163Z,6.70
2017-11-06T01:55:16.806Z,6.60
2017-11-06T01:57:44.392Z,6.60
2017-11-06T02:00:11.936Z,6.50
2017-11-06T02:02:39.501Z,6.50
2017-11-06T02:05:07.052Z,6.50
2017-11-06T02:07:34.586Z,6.50
2017-11-06T02:10:02.138Z,6.60
2017-11-06T02:12:29.712Z,6.60
2017-11-06T02:14:57.265Z,6.60
2017-11-06T02:17:24.841Z,6.60
2017-11-06T02:19:52.428Z,6.60
2017-11-06T02:22:19.999Z,6.50
2017-11-06T02:24:47.566Z,6.50
2017-11-06T02:27:15.132Z,6.50
2017-11-06T02:29:42.718Z,6.40
2017-11-06T02:32:10.276Z,6.30
2017-11-06T02:34:38.586Z,6.20
2017-11-06T02:37:06.185Z,6.20
2017-11-06T02:39:33.749Z,6.30
2017-11-06T02:42:01.339Z,6.30
2017-11-06T02:44:28.883Z,6.30
2017-11-06T02:46:57.216Z,6.30
2017-11-06T02:49:24.797Z,6.30
2017-11-06T02:51:52.360Z,6.30
2017-11-06T02:54:19.899Z,6.30
2017-11-06T02:56:47.471Z,6.30
2017-11-06T02:59:15.877Z,6.30
2017-11-06T03:01:44.186Z,6.30
2017-11-06T03:04:11.744Z,6.30
2017-11-06T03:06:39.296Z,6.40
2017-11-06T03:09:06.861Z,6.40
2017-11-06T03:11:35.187Z,6.40
2017-11-06T03:14:02.751Z,6.40
2017-11-06T03:16:30.694Z,6.40
2017-11-06T03:18:58.269Z,6.40
2017-11-06T03:21:25.858Z,6.40
2017-11-06T03:23:53.422Z,6.40
2017-11-06T03:26:21.753Z,6.30
2017-11-06T03:28:49.277Z,6.30
2017-11-06T03:31:16.834Z,6.30
2017-11-06T03:33:45.318Z,6.30
2017-11-06T03:36:12.893Z,6.20
2017-11-06T03:38:40.444Z,6.10
2017-11-06T03:41:08.004Z,6.00
2017-11-06T03:43:35.567Z,5.90
2017-11-06T03:46:03.133Z,5.90
2017-11-06T03:48:30.689Z,5.80
2017-11-06T03:50:58.226Z,5.80
2017-11-06T03:53:26.556Z,5.70
2017-11-06T03:55:54.171Z,5.70
2017-11-06T03:58:22.508Z,5.70
2017-11-06T04:00:50.072Z,5.70
2017-11-06T04:03:17.635Z,5.80
2017-11-06T04:05:45.201Z,5.80
2017-11-06T04:08:12.790Z,5.80
2017-11-06T04:10:41.120Z,5.80
2017-11-06T04:13:08.675Z,5.80
2017-11-06T04:15:36.986Z,5.90
2017-11-06T04:18:04.554Z,5.80
2017-11-06T04:20:32.908Z,5.70
2017-11-06T04:23:00.514Z,5.70
2017-11-06T04:25:28.096Z,5.70
2017-11-06T04:27:55.649Z,5.70
2017-11-06T04:30:23.235Z,5.60
2017-11-06T04:32:50.807Z,5.70
2017-11-06T04:35:18.390Z,5.70
2017-11-06T04:37:46.717Z,5.70
2017-11-06T04:40:14.283Z,5.70
2017-11-06T04:42:41.869Z,5.70
2017-11-06T04:45:09.427Z,5.60
2017-11-06T04:47:36.991Z,5.60
2017-11-06T04:50:04.554Z,5.50
2017-11-06T04:52:32.121Z,5.50
2017-11-06T04:54:59.670Z,5.50
2017-11-06T04:57:27.221Z,5.40
2017-11-06T04:59:54.805Z,5.40
2017-11-06T05:02:22.341Z,5.40
2017-11-06T05:04:49.916Z,5.20
2017-11-06T05:07:17.485Z,5.20
2017-11-06T05:09:45.058Z,5.20
2017-11-06T05:12:13.365Z,5.20
2017-11-06T05:14:40.934Z,5.10
2017-11-06T05:17:08.487Z,5.10
2017-11-06T05:19:36.026Z,5.10
2017-11-06T05:22:03.566Z,5.10
2017-11-06T05:24:31.990Z,4.90
2017-11-06T05:26:59.571Z,4.90
2017-11-06T05:29:27.133Z,4.90
2017-11-06T05:31:54.692Z,4.90
2017-11-06T05:34:22.277Z,4.80
2017-11-06T05:36:49.850Z,4.80
2017-11-06T05:39:18.189Z,4.70
2017-11-06T05:41:45.754Z,4.70
2017-11-06T05:44:13.330Z,4.70
2017-11-06T05:46:40.904Z,4.60
2017-11-06T05:49:09.205Z,4.40
2017-11-06T05:51:36.750Z,4.40
2017-11-06T05:54:05.110Z,4.40
2017-11-06T05:56:32.675Z,4.40
2017-11-06T05:59:00.237Z,4.40
2017-11-06T06:01:28.569Z,4.30
2017-11-06T06:03:56.146Z,4.30
2017-11-06T06:06:23.710Z,4.30
2017-11-06T06:08:52.278Z,4.30
2017-11-06T06:11:19.846Z,4.30
2017-11-06T06:13:47.411Z,4.20
2017-11-06T06:16:14.968Z,4.20
2017-11-06T06:18:42.525Z,4.20
2017-11-06T06:21:10.123Z,4.20
2017-11-06T06:23:38.436Z,4.20
2017-11-06T06:26:06.016Z,4.20
2017-11-06T06:28:33.592Z,4.20
2017-11-06T06:31:01.154Z,4.10
2017-11-06T06:33:28.705Z,4.00
2017-11-06T06:35:56.262Z,4.00
2017-11-06T06:38:24.001Z,4.00
2017-11-06T06:40:51.566Z,3.90
2017-11-06T06:43:19.157Z,3.90
2017-11-06T06:45:46.740Z,3.90
2017-11-06T06:48:14.353Z,3.90
2017-11-06T06:50:41.905Z,3.90
2017-11-06T06:53:09.467Z,4.00
2017-11-06T06:55:37.026Z,3.90
2017-11-06T06:58:04.615Z,4.00
2017-11-06T07:00:32.178Z,4.00
2017-11-06T07:02:59.745Z,4.00
2017-11-06T07:05:28.246Z,4.00
2017-11-06T07:07:56.582Z,4.00
2017-11-06T07:10:24.142Z,4.00
2017-11-06T07:12:51.734Z,4.00
2017-11-06T07:15:19.281Z,4.00
2017-11-06T07:17:46.877Z,4.00
2017-11-06T07:20:15.174Z,4.10
2017-11-06T07:22:42.721Z,4.10
2017-11-06T07:25:11.051Z,4.10
2017-11-06T07:27:38.586Z,4.10
2017-11-06T07:30:06.152Z,4.20
2017-11-06T07:32:33.691Z,4.20
2017-11-06T07:35:01.249Z,4.30
2017-11-06T07:37:28.821Z,4.30
2017-11-06T07:39:56.368Z,4.30
2017-11-06T07:42:23.949Z,4.30
2017-11-06T07:44:51.499Z,4.30
2017-11-06T07:47:19.067Z,4.30
2017-11-06T07:49:46.610Z,4.40
2017-11-06T07:52:14.168Z,4.40
2017-11-06T07:54:41.725Z,4.50
2017-11-06T07:57:10.501Z,4.60
2017-11-06T07:59:38.833Z,4.60
2017-11-06T08:02:06.405Z,4.60
2017-11-06T08:04:33.984Z,4.60
2017-11-06T08:07:02.315Z,4.60
2017-11-06T08:09:30.783Z,4.60
2017-11-06T08:11:58.345Z,4.60
2017-11-06T08:14:25.908Z,4.70
2017-11-06T08:16:53.449Z,4.70
2017-11-06T08:19:24.566Z,4.80
2017-11-06T08:21:53.592Z,4.80
2017-11-06T08:24:22.248Z,5.00
2017-11-06T08:26:49.806Z,4.90
2017-11-06T08:29:17.350Z,5.00
2017-11-06T08:31:44.962Z,5.10
2017-11-06T08:34:13.302Z,5.30
2017-11-06T08:36:40.868Z,5.30
2017-11-06T08:39:08.569Z,5.40
2017-11-06T08:41:36.922Z,5.60
2017-11-06T08:44:04.494Z,5.60
2017-11-06T08:46:32.304Z,5.70
2017-11-06T08:48:59.972Z,5.70
2017-11-06T08:51:27.660Z,5.80
2017-11-06T08:53:55.231Z,5.90
2017-11-06T08:56:22.881Z,6.00
2017-11-06T08:58:50.452Z,6.10
2017-11-06T09:01:18.045Z,6.20
2017-11-06T09:03:46.551Z,6.20
2017-11-06T09:06:14.156Z,6.20
2017-11-06T09:08:41.739Z,6.20
2017-11-06T09:11:10.073Z,6.10
2017-11-06T09:13:37.653Z,6.10
2017-11-06T09:16:05.219Z,6.10
2017-11-06T09:18:32.794Z,6.20
2017-11-06T09:21:00.377Z,6.30
2017-11-06T09:23:27.961Z,6.30
2017-11-06T09:28:31.687Z,6.30
2017-11-06T09:30:59.248Z,6.40
2017-11-06T09:33:26.806Z,6.30
2017-11-06T09:35:54.369Z,6.40
2017-11-06T09:38:21.936Z,6.40
2017-11-06T09:40:49.479Z,6.60
2017-11-06T09:43:17.042Z,6.60
2017-11-06T09:45:44.624Z,6.80
2017-11-06T09:48:12.207Z,7.00
2017-11-06T09:50:39.791Z,7.30
2017-11-06T09:53:08.129Z,8.20
2017-11-06T09:55:35.684Z,8.20
2017-11-06T09:58:03.255Z,8.50
2017-11-06T10:00:30.848Z,8.60
2017-11-06T10:02:59.175Z,8.80
2017-11-06T10:05:26.730Z,8.80
2017-11-06T10:07:54.285Z,8.90
2017-11-06T10:10:21.839Z,8.90
2017-11-06T10:12:49.443Z,8.90
2017-11-06T10:15:17.017Z,9.00
2017-11-06T10:17:44.602Z,9.30
2017-11-06T10:20:13.005Z,9.20
2017-11-06T10:22:40.588Z,9.20
2017-11-06T10:25:08.160Z,9.40
2017-11-06T10:27:35.766Z,9.30
2017-11-06T10:30:04.077Z,9.10
2017-11-06T10:32:31.652Z,9.10
2017-11-06T10:34:59.221Z,9.10
2017-11-06T10:37:26.762Z,9.00
2017-11-06T10:39:54.337Z,8.90
2017-11-06T10:42:21.887Z,9.00
2017-11-06T10:44:49.450Z,8.80
2017-11-06T10:47:16.984Z,9.00
2017-11-06T10:49:44.593Z,9.00
2017-11-06T10:52:12.146Z,9.10
2017-11-06T10:54:39.725Z,9.20
2017-11-06T10:57:08.058Z,9.40
2017-11-06T10:59:35.672Z,9.30
2017-11-06T11:02:03.998Z,9.70
2017-11-06T11:04:31.537Z,9.70
2017-11-06T11:06:59.884Z,9.60
2017-11-06T11:09:28.247Z,9.80
2017-11-06T11:11:55.819Z,9.80
2017-11-06T11:14:24.142Z,10.30
2017-11-06T11:16:51.742Z,10.30
2017-11-06T11:19:19.332Z,10.20
2017-11-06T11:21:47.663Z,9.60
2017-11-06T11:24:15.256Z,9.60
2017-11-06T11:26:43.621Z,9.80
2017-11-06T11:29:11.181Z,9.70
2017-11-06T11:31:38.747Z,9.80
2017-11-06T11:34:07.303Z,9.90
2017-11-06T11:36:34.872Z,9.90
2017-11-06T11:39:03.774Z,9.90
2017-11-06T11:41:32.105Z,10.50
2017-11-06T11:43:59.716Z,11.40
2017-11-06T11:46:27.300Z,11.50
2017-11-06T11:48:55.659Z,12.80
2017-11-06T11:51:23.213Z,12.80
2017-11-06T11:53:50.811Z,13.00
2017-11-06T11:56:19.146Z,13.90
2017-11-06T11:58:46.694Z,13.90
2017-11-06T12:01:15.130Z,14.10
2017-11-06T12:03:42.708Z,13.60
2017-11-06T12:06:15.241Z,12.40
2017-11-06T12:08:43.572Z,11.90
2017-11-06T12:11:11.873Z,11.90
2017-11-06T12:13:39.434Z,11.70
2017-11-06T12:16:07.002Z,11.70
2017-11-06T12:18:34.540Z,11.50
2017-11-06T12:21:02.108Z,11.10
2017-11-06T12:23:29.823Z,10.90
2017-11-06T12:25:58.447Z,10.80
2017-11-06T12:28:26.040Z,10.80
2017-11-06T12:30:53.652Z,11.00
2017-11-06T12:33:21.232Z,11.20
2017-11-06T12:35:48.780Z,11.20
2017-11-06T12:38:16.365Z,10.90
2017-11-06T12:40:43.941Z,11.10
2017-11-06T12:43:11.505Z,11.20
2017-11-06T12:45:39.081Z,11.50
2017-11-06T12:48:07.966Z,11.70
2017-11-06T12:50:36.296Z,11.70
2017-11-06T12:53:03.870Z,11.70
2017-11-06T12:55:31.631Z,11.40
2017-11-06T12:57:59.182Z,11.00
2017-11-06T13:00:26.770Z,10.80
2017-11-06T13:02:54.361Z,10.60
2017-11-06T13:05:22.710Z,10.50
2017-11-06T13:07:50.253Z,10.50
2017-11-06T13:10:18.196Z,10.50
2017-11-06T13:12:45.863Z,10.40
2017-11-06T13:15:13.416Z,10.60
2017-11-06T13:17:41.009Z,10.60
2017-11-06T13:20:08.968Z,10.60
2017-11-06T13:22:36.529Z,10.60
2017-11-06T13:25:04.069Z,10.40
2017-11-06T13:27:31.654Z,10.30
2017-11-06T13:29:59.222Z,10.00
2017-11-06T13:32:26.801Z,10.00
2017-11-06T13:34:54.374Z,10.00
2017-11-06T13:37:22.841Z,10.10
2017-11-06T13:39:50.487Z,10.10
2017-11-06T13:42:18.073Z,10.10
2017-11-06T13:44:46.393Z,10.30
2017-11-06T13:47:14.102Z,10.30
2017-11-06T13:49:41.669Z,10.50
2017-11-06T13:52:09.213Z,10.60
2017-11-06T13:54:37.065Z,10.60
2017-11-06T13:57:04.651Z,10.60
2017-11-06T13:59:32.993Z,10.60
2017-11-06T14:02:00.561Z,10.60
2017-11-06T14:04:28.168Z,10.70
2017-11-06T14:06:56.497Z,10.60
2017-11-06T14:09:24.067Z,10.60
2017-11-06T14:11:51.650Z,10.60
2017-11-06T14:14:19.219Z,10.60
2017-11-06T14:16:47.560Z,10.70
2017-11-06T14:19:15.159Z,10.60
2017-11-06T14:21:43.486Z,10.70
2017-11-06T14:24:11.052Z,10.60
2017-11-06T14:26:39.381Z,10.30
2017-11-06T14:29:07.734Z,10.30
2017-11-06T14:31:35.344Z,10.30
2017-11-06T14:34:02.916Z,10.30
2017-11-06T14:36:30.853Z,9.90
2017-11-06T14:38:59.198Z,9.90
2017-11-06T14:41:26.819Z,9.80
2017-11-06T14:43:54.385Z,9.70
2017-11-06T14:46:21.971Z,9.70
2017-11-06T14:48:49.526Z,9.70
2017-11-06T14:51:17.086Z,9.70
2017-11-06T14:53:44.634Z,9.70
2017-11-06T14:56:12.201Z,9.70
2017-11-06T14:58:39.765Z,9.70
2017-11-06T15:01:07.378Z,9.70
2017-11-06T15:03:35.701Z,9.60
2017-11-06T15:06:03.267Z,9.60
2017-11-06T15:08:30.813Z,9.60
2017-11-06T15:10:58.396Z,9.50
2017-11-06T15:13:25.988Z,9.50
2017-11-06T15:15:54.321Z,9.30
2017-11-06T15:18:23.339Z,9.30
2017-11-06T15:20:50.926Z,9.20
2017-11-06T15:23:19.734Z,9.10
2017-11-06T15:25:47.861Z,9.10
2017-11-06T15:28:17.268Z,9.20
2017-11-06T15:30:45.540Z,9.20
2017-11-06T15:33:13.462Z,9.20
2017-11-06T15:35:41.421Z,9.00
2017-11-06T15:38:08.979Z,8.90
2017-11-06T15:40:36.522Z,8.90
2017-11-06T15:43:04.875Z,8.70
2017-11-06T15:45:32.433Z,8.70
2017-11-06T15:48:00.017Z,8.70
2017-11-06T15:50:28.334Z,8.80
2017-11-06T15:52:55.912Z,8.70
2017-11-06T15:55:23.513Z,8.80
2017-11-06T15:57:51.894Z,8.70
2017-11-06T16:00:20.268Z,8.70
2017-11-06T16:02:47.834Z,8.70
2017-11-06T16:05:16.149Z,8.70
2017-11-06T16:07:43.690Z,8.70
2017-11-06T16:10:11.291Z,8.70
2017-11-06T16:12:38.837Z,8.70
2017-11-06T16:15:06.402Z,8.60
2017-11-06T16:17:33.969Z,8.60
2017-11-06T16:20:01.564Z,8.60
2017-11-06T16:22:29.112Z,8.50
2017-11-06T16:24:56.664Z,8.50
2017-11-06T16:27:24.238Z,8.40
2017-11-06T16:29:51.805Z,8.40
2017-11-06T16:32:19.379Z,8.30
2017-11-06T16:34:47.690Z,8.20
2017-11-06T16:37:15.249Z,8.10
2017-11-06T16:39:42.806Z,8.20
2017-11-06T16:42:10.387Z,8.10
2017-11-06T16:44:37.976Z,8.10
2017-11-06T16:47:05.665Z,8.10
2017-11-06T16:49:34.007Z,8.10
2017-11-06T16:52:01.568Z,8.00
2017-11-06T16:54:29.144Z,8.10
2017-11-06T16:56:56.755Z,8.00
2017-11-06T16:59:24.327Z,8.00
2017-11-06T17:01:51.892Z,8.00
2017-11-06T17:04:19.496Z,7.90
2017-11-06T17:06:47.840Z,7.90
2017-11-06T17:09:16.370Z,7.90
2017-11-06T17:11:44.721Z,8.00
2017-11-06T17:14:12.299Z,8.00
2017-11-06T17:16:41.336Z,8.00
2017-11-06T17:19:08.906Z,8.00
2017-11-06T17:21:37.289Z,8.00
2017-11-06T17:24:05.992Z,7.90
2017-11-06T17:26:33.602Z,7.80
2017-11-06T17:29:01.243Z,7.80
2017-11-06T17:31:29.594Z,7.80
2017-11-06T17:33:57.184Z,7.80
2017-11-06T17:36:25.536Z,7.80
2017-11-06T17:38:53.128Z,7.80
2017-11-06T17:41:21.441Z,7.80
2017-11-06T17:43:49.010Z,7.80
2017-11-06T17:46:16.558Z,7.80
2017-11-06T17:48:44.137Z,7.80
2017-11-06T17:51:11.693Z,7.80
2017-11-06T17:53:39.413Z,7.80
2017-11-06T17:56:07.734Z,7.70
2017-11-06T17:58:35.298Z,7.70
2017-11-06T18:01:02.848Z,7.70
2017-11-06T18:03:30.426Z,7.70
2017-11-06T18:06:03.925Z,7.70
2017-11-06T18:08:44.156Z,7.70
2017-11-06T18:11:18.284Z,7.70
2017-11-06T18:13:46.645Z,7.70
2017-11-06T18:16:19.476Z,7.60
2017-11-06T18:18:50.573Z,7.60
2017-11-06T18:21:20.129Z,7.60
2017-11-06T18:23:47.685Z,7.50
2017-11-06T18:26:15.275Z,7.40
2017-11-06T18:28:44.214Z,7.40
2017-11-06T18:31:12.790Z,7.30
2017-11-06T18:33:41.173Z,7.30
2017-11-06T18:36:08.767Z,7.30
2017-11-06T18:38:36.342Z,7.20
2017-11-06T18:41:03.930Z,7.20
2017-11-06T18:43:31.499Z,7.20
2017-11-06T18:45:59.327Z,7.20
2017-11-06T18:48:27.697Z,7.10
2017-11-06T18:50:55.279Z,7.10
2017-11-06T18:53:36.715Z,7.10
2017-11-06T18:56:12.151Z,7.00
2017-11-06T18:58:42.178Z,7.00
2017-11-06T19:01:14.318Z,7.00
2017-11-06T19:03:41.951Z,6.90
2017-11-06T19:06:13.575Z,6.80
2017-11-06T19:08:43.513Z,6.80
2017-11-06T19:11:12.005Z,6.90
2017-11-06T19:13:57.590Z,6.80
2017-11-06T19:16:25.948Z,6.90
2017-11-06T19:18:53.562Z,6.90
2017-11-06T19:21:21.176Z,7.00
2017-11-06T19:23:48.810Z,7.00
2017-11-06T19:26:16.501Z,7.00
2017-11-06T19:28:44.270Z,7.00
2017-11-06T19:31:12.677Z,7.00
2017-11-06T19:33:40.253Z,7.00
2017-11-06T19:36:07.836Z,7.00
2017-11-06T19:38:35.405Z,7.00
2017-11-06T19:41:03.025Z,6.90
2017-11-06T19:43:30.715Z,7.00
2017-11-06T19:45:58.294Z,7.00
2017-11-06T19:48:25.880Z,7.00
2017-11-06T19:50:53.414Z,7.10
2017-11-06T19:53:21.124Z,7.10
2017-11-06T19:55:48.720Z,7.10
2017-11-06T19:58:16.279Z,7.10
2017-11-06T20:00:43.827Z,7.10
2017-11-06T20:03:11.634Z,7.00
2017-11-06T20:05:39.496Z,7.00
2017-11-06T20:08:07.378Z,7.00
2017-11-06T20:10:35.290Z,7.00
2017-11-06T20:13:03.910Z,7.00
2017-11-06T20:15:32.573Z,7.00
2017-11-06T20:18:00.452Z,7.00
2017-11-06T20:20:28.332Z,7.00
2017-11-06T20:22:58.570Z,7.10
2017-11-06T20:25:26.529Z,7.00
2017-11-06T20:27:55.194Z,7.00
2017-11-06T20:30:23.053Z,7.00
2017-11-06T20:32:50.964Z,7.00
2017-11-06T20:35:18.888Z,7.00
2017-11-06T20:37:46.805Z,7.00
2017-11-06T20:40:14.694Z,7.00
2017-11-06T20:42:42.602Z,7.00
2017-11-06T20:45:10.480Z,7.00
2017-11-06T20:47:39.498Z,6.90
2017-11-06T20:50:07.646Z,6.90
2017-11-06T20:52:36.405Z,6.90
2017-11-06T20:55:04.271Z,6.90
2017-11-06T20:57:31.851Z,6.80
2017-11-06T20:59:59.422Z,6.70
2017-11-06T21:02:27.009Z,6.60
2017-11-06T21:04:54.580Z,6.50
2017-11-06T21:07:22.919Z,6.50
2017-11-06T21:09:50.477Z,6.50
2017-11-06T21:12:18.021Z,6.50
2017-11-06T21:14:45.592Z,6.50
2017-11-06T21:17:13.150Z,6.60
2017-11-06T21:19:40.720Z,6.50
2017-11-06T21:22:08.305Z,6.60
2017-11-06T21:24:35.870Z,6.60
2017-11-06T21:27:03.453Z,6.50
2017-11-06T21:29:37.549Z,6.50
2017-11-06T21:32:05.915Z,6.50
2017-11-06T21:34:33.482Z,6.50
2017-11-06T21:37:01.214Z,6.40
2017-11-06T21:39:28.789Z,6.40
2017-11-06T21:41:56.350Z,6.40
2017-11-06T21:44:23.961Z,6.30
2017-11-06T21:46:51.522Z,6.30
2017-11-06T21:49:19.127Z,6.20
2017-11-06T21:51:46.692Z,6.10
2017-11-06T21:54:14.250Z,6.10
2017-11-06T21:56:41.834Z,6.00
2017-11-06T21:59:09.419Z,6.00
2017-11-06T22:01:36.985Z,5.90
2017-11-06T22:04:04.580Z,5.90
2017-11-06T22:06:32.138Z,5.80
2017-11-06T22:08:59.705Z,5.80
2017-11-06T22:11:27.311Z,5.80
2017-11-06T22:13:55.630Z,5.70
2017-11-06T22:16:23.201Z,5.70
2017-11-06T22:18:50.798Z,5.70
2017-11-06T22:21:18.374Z,5.60
2017-11-06T22:23:46.716Z,5.50
2017-11-06T22:26:14.318Z,5.50
2017-11-06T22:28:42.681Z,5.50
2017-11-06T22:31:11.031Z,5.40
2017-11-06T22:33:38.593Z,5.40
2017-11-06T22:36:06.174Z,5.40
2017-11-06T22:38:33.749Z,5.30
2017-11-06T22:41:02.089Z,5.20
2017-11-06T22:43:29.668Z,5.20
2017-11-06T22:45:57.238Z,5.20
2017-11-06T22:48:25.581Z,5.10
2017-11-06T22:50:53.158Z,5.10
2017-11-06T22:53:20.743Z,5.20
2017-11-06T22:55:49.090Z,5.10
2017-11-06T22:58:16.648Z,5.10
2017-11-06T23:00:44.207Z,5.00
2017-11-06T23:03:11.808Z,5.00
2017-11-06T23:05:40.154Z,5.00
2017-11-06T23:08:07.720Z,5.00
2017-11-06T23:10:35.337Z,5.00
2017-11-06T23:13:02.904Z,4.90
2017-11-06T23:15:30.482Z,4.90
2017-11-06T23:17:58.107Z,4.90
2017-11-06T23:20:25.694Z,4.90
2017-11-06T23:22:53.269Z,4.90
2017-11-06T23:25:21.618Z,4.90
2017-11-06T23:27:49.221Z,4.80
2017-11-06T23:30:16.811Z,4.80
2017-11-06T23:32:45.220Z,4.80
2017-11-06T23:35:12.845Z,4.90
2017-11-06T23:37:41.214Z,4.90
2017-11-06T23:40:08.771Z,4.90
2017-11-06T23:42:36.332Z,4.90
2017-11-06T23:45:03.884Z,4.90
2017-11-06T23:47:31.476Z,4.90
2017-11-06T23:49:59.830Z,4.90
2017-11-06T23:52:27.434Z,4.90
2017-11-06T23:54:55.010Z,4.90
2017-11-06T23:57:22.546Z,4.90
2017-11-06T23:59:50.130Z,4.90
