createdAt,value
2019-02-11T00:02:27.840Z,69.54
2019-02-11T00:05:32.745Z,69.17
2019-02-11T00:08:37.127Z,69.88
2019-02-11T00:11:41.839Z,70.50
2019-02-11T00:14:46.279Z,69.39
2019-02-11T00:17:50.999Z,69.39
2019-02-11T00:20:55.730Z,69.94
2019-02-11T00:24:00.154Z,69.16
2019-02-11T00:27:04.579Z,69.51
2019-02-11T00:30:11.433Z,68.50
2019-02-11T00:33:15.872Z,68.80
2019-02-11T00:36:20.297Z,67.81
2019-02-11T00:39:25.041Z,68.05
2019-02-11T00:42:29.467Z,67.65
2019-02-11T00:45:34.187Z,67.78
2019-02-11T00:48:38.627Z,67.89
2019-02-11T00:51:43.330Z,68.01
2019-02-11T00:54:47.771Z,67.81
2019-02-11T00:57:52.490Z,67.66
2019-02-11T01:00:57.217Z,67.58
2019-02-11T01:04:01.654Z,67.15
2019-02-11T01:07:07.683Z,67.58
2019-02-11T01:10:12.425Z,67.48
2019-02-11T01:13:16.857Z,67.60
2019-02-11T01:16:21.288Z,68.61
2019-02-11T01:19:26.010Z,69.00
2019-02-11T01:22:30.432Z,68.85
2019-02-11T01:25:35.480Z,69.17
2019-02-11T01:28:39.913Z,68.98
2019-02-11T01:31:44.624Z,69.53
2019-02-11T01:34:49.063Z,69.46
2019-02-11T01:37:53.887Z,69.68
2019-02-11T01:40:58.317Z,70.21
2019-02-11T01:44:03.038Z,70.57
2019-02-11T01:47:07.479Z,70.80
2019-02-11T01:50:13.694Z,70.77
2019-02-11T01:53:18.120Z,70.22
2019-02-11T01:56:22.557Z,69.38
2019-02-11T01:59:26.993Z,69.86
2019-02-11T02:02:31.419Z,69.18
2019-02-11T02:05:36.218Z,69.06
2019-02-11T02:08:41.085Z,68.93
2019-02-11T02:11:45.816Z,68.89
2019-02-11T02:14:50.552Z,68.98
2019-02-11T02:17:55.275Z,69.06
2019-02-11T02:20:59.715Z,69.14
2019-02-11T02:24:04.142Z,69.12
2019-02-11T02:27:08.574Z,69.08
2019-02-11T02:30:16.135Z,68.75
2019-02-11T02:33:20.549Z,68.82
2019-02-11T02:36:24.985Z,68.73
2019-02-11T02:39:29.743Z,68.48
2019-02-11T02:42:34.179Z,68.47
2019-02-11T02:45:38.886Z,68.45
2019-02-11T02:48:43.312Z,68.10
2019-02-11T02:51:47.742Z,68.21
2019-02-11T02:54:52.559Z,68.84
2019-02-11T02:57:57.297Z,71.86
2019-02-11T03:01:01.725Z,72.85
2019-02-11T03:04:06.446Z,72.93
2019-02-11T03:07:11.178Z,74.20
2019-02-11T03:10:15.611Z,74.67
2019-02-11T03:13:20.327Z,75.10
2019-02-11T03:16:25.067Z,76.15
2019-02-11T03:19:29.796Z,76.40
2019-02-11T03:22:34.233Z,77.04
2019-02-11T03:25:38.667Z,77.50
2019-02-11T03:28:43.100Z,78.03
2019-02-11T03:31:47.805Z,78.64
2019-02-11T03:34:52.219Z,78.90
2019-02-11T03:37:56.657Z,79.08
2019-02-11T03:41:01.474Z,78.63
2019-02-11T03:44:14.576Z,78.15
2019-02-11T03:47:12.373Z,78.57
2019-02-11T03:50:16.801Z,79.40
2019-02-11T03:53:21.239Z,79.10
2019-02-11T03:56:25.681Z,79.43
2019-02-11T03:59:30.580Z,79.86
2019-02-11T04:02:35.015Z,80.10
2019-02-11T04:05:39.476Z,80.49
2019-02-11T04:08:43.899Z,80.89
2019-02-11T04:11:48.692Z,81.00
2019-02-11T04:14:53.423Z,80.85
2019-02-11T04:17:57.855Z,81.24
2019-02-11T04:21:02.280Z,81.17
2019-02-11T04:24:06.711Z,80.96
2019-02-11T04:27:11.142Z,80.53
2019-02-11T04:30:15.840Z,80.15
2019-02-11T04:33:20.572Z,79.80
2019-02-11T04:36:25.299Z,79.71
2019-02-11T04:39:30.030Z,79.26
2019-02-11T04:42:34.467Z,79.34
2019-02-11T04:45:39.192Z,78.98
2019-02-11T04:48:43.628Z,79.09
2019-02-11T04:51:48.062Z,77.70
2019-02-11T04:54:52.486Z,78.25
2019-02-11T04:57:57.182Z,78.34
2019-02-11T05:01:01.611Z,77.76
2019-02-11T05:04:06.054Z,78.49
2019-02-11T05:07:10.480Z,77.86
2019-02-11T05:10:17.050Z,77.96
2019-02-11T05:13:21.497Z,78.78
2019-02-11T05:16:25.917Z,78.31
2019-02-11T05:19:30.728Z,78.74
2019-02-11T05:22:35.439Z,78.82
2019-02-11T05:25:39.867Z,78.81
2019-02-11T05:28:44.295Z,78.68
2019-02-11T05:31:48.784Z,79.00
2019-02-11T05:34:53.542Z,79.21
2019-02-11T05:37:57.984Z,78.47
2019-02-11T05:41:02.700Z,78.01
2019-02-11T05:44:07.432Z,78.32
2019-02-11T05:47:11.855Z,77.22
2019-02-11T05:50:16.291Z,77.98
2019-02-11T05:53:21.011Z,76.50
2019-02-11T05:56:25.745Z,76.09
2019-02-11T05:59:30.468Z,76.14
2019-02-11T06:02:34.899Z,76.46
2019-02-11T06:05:39.378Z,76.20
2019-02-11T06:08:44.160Z,75.92
2019-02-11T06:11:48.591Z,74.86
2019-02-11T06:14:55.377Z,75.64
2019-02-11T06:17:59.182Z,74.18
2019-02-11T06:21:03.660Z,73.79
2019-02-11T06:24:08.427Z,73.84
2019-02-11T06:27:12.863Z,73.80
2019-02-11T06:30:17.294Z,73.50
2019-02-11T06:33:22.096Z,73.21
2019-02-11T06:36:26.935Z,73.03
2019-02-11T06:39:32.082Z,72.98
2019-02-11T06:42:36.538Z,73.13
2019-02-11T06:45:40.977Z,74.34
2019-02-11T06:48:45.757Z,74.41
2019-02-11T06:51:50.183Z,73.70
2019-02-11T06:54:54.609Z,74.29
2019-02-11T06:57:59.040Z,74.96
2019-02-11T07:01:03.855Z,75.13
2019-02-11T07:04:08.291Z,79.30
2019-02-11T07:07:12.722Z,76.01
2019-02-11T07:10:17.443Z,76.13
2019-02-11T07:13:22.273Z,76.40
2019-02-11T07:16:26.744Z,76.27
2019-02-11T07:19:31.530Z,76.45
2019-02-11T07:22:35.960Z,75.66
2019-02-11T07:25:40.392Z,76.75
2019-02-11T07:28:45.207Z,75.57
2019-02-11T07:31:49.938Z,74.32
2019-02-11T07:34:54.380Z,73.84
2019-02-11T07:37:59.214Z,74.16
2019-02-11T07:41:03.660Z,73.87
2019-02-11T07:44:12.144Z,73.43
2019-02-11T07:47:16.864Z,73.42
2019-02-11T07:50:21.300Z,72.99
2019-02-11T07:53:26.020Z,73.56
2019-02-11T07:56:30.478Z,71.64
2019-02-11T07:59:35.175Z,71.28
2019-02-11T08:02:40.496Z,71.31
2019-02-11T08:05:45.475Z,70.59
2019-02-11T08:08:50.801Z,70.79
2019-02-11T08:11:55.538Z,70.76
2019-02-11T08:14:59.982Z,71.25
2019-02-11T08:18:04.535Z,71.41
2019-02-11T08:21:08.972Z,71.51
2019-02-11T08:24:13.395Z,70.65
2019-02-11T08:27:17.867Z,70.30
2019-02-11T08:30:22.316Z,69.32
2019-02-11T08:33:27.012Z,70.01
2019-02-11T08:36:31.743Z,70.53
2019-02-11T08:39:36.477Z,70.36
2019-02-11T08:42:40.905Z,69.20
2019-02-11T08:45:47.170Z,69.46
2019-02-11T08:48:51.839Z,68.47
2019-02-11T08:51:56.272Z,69.03
2019-02-11T08:55:00.709Z,69.33
2019-02-11T08:58:05.136Z,68.91
2019-02-11T09:01:09.572Z,68.00
2019-02-11T09:04:18.919Z,67.70
2019-02-11T09:07:20.790Z,67.15
2019-02-11T09:10:25.221Z,67.08
2019-02-11T09:13:29.650Z,66.41
2019-02-11T09:16:34.368Z,66.04
2019-02-11T09:19:38.794Z,65.23
2019-02-11T09:22:43.522Z,64.76
2019-02-11T09:25:48.253Z,64.31
2019-02-11T09:28:52.994Z,64.86
2019-02-11T09:31:57.438Z,63.60
2019-02-11T09:35:02.129Z,63.07
2019-02-11T09:38:06.576Z,64.23
2019-02-11T09:41:11.091Z,63.16
2019-02-11T09:44:15.817Z,62.92
2019-02-11T09:47:20.254Z,62.78
2019-02-11T09:50:47.791Z,63.51
2019-02-11T09:53:52.228Z,63.83
2019-02-11T09:56:56.658Z,63.38
2019-02-11T10:00:01.087Z,64.06
2019-02-11T10:03:06.215Z,62.79
2019-02-11T10:06:10.945Z,63.04
2019-02-11T10:09:15.677Z,62.80
2019-02-11T10:12:21.463Z,63.49
2019-02-11T10:15:26.026Z,62.53
2019-02-11T10:18:30.472Z,58.34
2019-02-11T10:21:34.918Z,57.06
2019-02-11T10:24:39.333Z,58.04
2019-02-11T10:27:43.842Z,59.62
2019-02-11T10:30:48.269Z,62.13
2019-02-11T10:33:53.006Z,61.90
2019-02-11T10:36:57.437Z,62.50
2019-02-11T10:40:02.165Z,63.52
2019-02-11T10:43:06.896Z,62.60
2019-02-11T10:46:11.627Z,62.23
2019-02-11T10:49:16.354Z,61.63
2019-02-11T10:52:20.966Z,60.94
2019-02-11T10:55:26.312Z,61.63
2019-02-11T10:58:30.952Z,61.71
2019-02-11T11:01:35.454Z,60.91
2019-02-11T11:04:40.215Z,61.21
2019-02-11T11:07:45.143Z,61.83
2019-02-11T11:10:50.119Z,61.51
2019-02-11T11:13:54.922Z,61.64
2019-02-11T11:16:59.361Z,62.59
2019-02-11T11:20:05.676Z,63.23
2019-02-11T11:23:10.124Z,63.15
2019-02-11T11:26:14.608Z,62.85
2019-02-11T11:29:19.121Z,63.64
2019-02-11T11:32:23.576Z,64.27
2019-02-11T11:35:28.353Z,62.65
2019-02-11T11:38:32.838Z,62.28
2019-02-11T11:41:37.657Z,63.12
2019-02-11T11:44:42.097Z,61.73
2019-02-11T11:47:46.822Z,63.21
2019-02-11T11:50:51.580Z,62.41
2019-02-11T11:53:56.347Z,61.74
2019-02-11T11:57:00.818Z,62.21
2019-02-11T12:00:09.978Z,61.37
2019-02-11T12:03:14.470Z,61.99
2019-02-11T12:06:18.920Z,62.22
2019-02-11T12:09:23.367Z,62.86
2019-02-11T12:12:27.797Z,61.53
2019-02-11T12:15:32.257Z,60.87
2019-02-11T12:18:36.694Z,61.20
2019-02-11T12:21:41.225Z,61.56
2019-02-11T12:24:45.663Z,62.55
2019-02-11T12:27:50.105Z,61.54
2019-02-11T12:30:54.677Z,61.52
2019-02-11T12:33:59.157Z,59.58
2019-02-11T12:37:03.586Z,59.74
2019-02-11T12:40:10.948Z,58.98
2019-02-11T12:43:15.703Z,59.31
2019-02-11T12:46:20.142Z,59.69
2019-02-11T12:49:24.861Z,61.24
2019-02-11T12:52:29.300Z,60.41
2019-02-11T12:55:33.731Z,59.58
2019-02-11T12:58:38.427Z,57.44
2019-02-11T13:01:42.898Z,58.36
2019-02-11T13:04:47.581Z,58.19
2019-02-11T13:07:52.037Z,56.40
2019-02-11T13:10:56.534Z,55.55
2019-02-11T13:14:00.980Z,53.75
2019-02-11T13:17:15.026Z,52.18
2019-02-11T13:20:16.258Z,53.25
2019-02-11T13:23:20.691Z,49.83
2019-02-11T13:26:25.161Z,44.93
2019-02-11T13:29:29.563Z,41.30
2019-02-11T13:32:34.366Z,40.74
2019-02-11T13:35:38.837Z,38.95
2019-02-11T13:38:43.546Z,41.72
2019-02-11T13:41:47.997Z,45.50
2019-02-11T13:44:52.443Z,48.91
2019-02-11T13:47:58.682Z,45.61
2019-02-11T13:51:03.166Z,43.86
2019-02-11T13:54:07.592Z,43.32
2019-02-11T13:57:12.044Z,39.69
2019-02-11T14:00:26.328Z,37.73
2019-02-11T14:03:30.741Z,37.22
2019-02-11T14:06:35.193Z,36.94
2019-02-11T14:09:39.621Z,38.90
2019-02-11T14:12:44.083Z,41.15
2019-02-11T14:15:48.503Z,42.77
2019-02-11T14:18:53.212Z,45.91
2019-02-11T14:21:59.191Z,48.72
2019-02-11T14:25:03.882Z,50.56
2019-02-11T14:28:08.630Z,52.31
2019-02-11T14:31:13.364Z,52.43
2019-02-11T14:34:18.082Z,54.65
2019-02-11T14:37:22.551Z,54.72
2019-02-11T14:40:26.960Z,54.45
2019-02-11T14:43:31.407Z,56.45
2019-02-11T14:46:35.837Z,54.87
2019-02-11T14:49:40.264Z,55.56
2019-02-11T14:52:44.690Z,55.37
2019-02-11T14:55:49.467Z,56.22
2019-02-11T14:58:53.965Z,56.54
2019-02-11T15:01:58.405Z,58.23
2019-02-11T15:05:03.141Z,56.93
2019-02-11T15:08:07.580Z,56.71
2019-02-11T15:11:12.025Z,56.66
2019-02-11T15:14:16.456Z,56.79
2019-02-11T15:17:21.044Z,56.54
2019-02-11T15:20:25.775Z,55.74
2019-02-11T15:23:30.507Z,56.69
2019-02-11T15:26:35.227Z,55.01
2019-02-11T15:29:39.653Z,56.05
2019-02-11T15:32:44.381Z,55.75
2019-02-11T15:35:49.738Z,56.92
2019-02-11T15:38:54.167Z,57.03
2019-02-11T15:41:58.617Z,56.84
2019-02-11T15:45:03.830Z,56.44
2019-02-11T15:48:08.257Z,56.86
2019-02-11T15:51:12.679Z,57.77
2019-02-11T15:54:17.391Z,58.93
2019-02-11T15:57:22.123Z,59.69
2019-02-11T16:00:26.857Z,59.95
2019-02-11T16:03:31.308Z,60.31
2019-02-11T16:06:38.184Z,61.06
2019-02-11T16:09:42.191Z,61.54
2019-02-11T16:12:46.629Z,61.77
2019-02-11T16:15:51.177Z,62.09
2019-02-11T16:18:55.615Z,62.34
2019-02-11T16:22:00.059Z,63.91
2019-02-11T16:25:05.646Z,65.38
2019-02-11T16:28:10.088Z,66.71
2019-02-11T16:31:14.509Z,67.25
2019-02-11T16:34:19.200Z,67.67
2019-02-11T16:37:23.633Z,67.37
2019-02-11T16:40:32.481Z,66.55
2019-02-11T16:43:36.916Z,66.22
2019-02-11T16:46:41.344Z,66.45
2019-02-11T16:49:45.774Z,66.20
2019-02-11T16:52:50.674Z,66.21
2019-02-11T16:55:55.096Z,66.83
2019-02-11T16:58:59.531Z,67.05
2019-02-11T17:02:03.960Z,66.95
2019-02-11T17:05:11.101Z,66.68
2019-02-11T17:08:15.856Z,66.35
2019-02-11T17:11:20.579Z,66.59
2019-02-11T17:14:25.011Z,67.33
2019-02-11T17:17:29.450Z,67.09
2019-02-11T17:20:33.882Z,66.93
2019-02-11T17:23:38.688Z,66.98
2019-02-11T17:26:43.413Z,66.53
2019-02-11T17:29:47.856Z,66.67
2019-02-11T17:32:52.455Z,66.30
2019-02-11T17:35:56.890Z,66.24
2019-02-11T17:39:01.342Z,66.19
2019-02-11T17:42:06.047Z,65.36
2019-02-11T17:45:30.129Z,65.32
2019-02-11T17:48:34.561Z,64.82
2019-02-11T17:51:38.990Z,64.91
2019-02-11T17:54:43.714Z,64.96
2019-02-11T17:57:48.152Z,64.41
2019-02-11T18:00:57.106Z,64.16
2019-02-11T18:04:01.894Z,63.88
2019-02-11T18:07:06.312Z,64.30
2019-02-11T18:10:10.749Z,64.83
2019-02-11T18:13:15.486Z,65.21
2019-02-11T18:16:20.211Z,65.00
2019-02-11T18:19:26.166Z,64.98
2019-02-11T18:22:31.196Z,65.36
2019-02-11T18:25:35.634Z,65.30
2019-02-11T18:28:40.068Z,65.28
2019-02-11T18:31:44.495Z,65.07
2019-02-11T18:34:48.940Z,64.79
2019-02-11T18:37:53.370Z,65.29
2019-02-11T18:40:57.792Z,65.95
2019-02-11T18:44:02.221Z,66.03
2019-02-11T18:47:06.656Z,66.31
2019-02-11T18:50:13.810Z,66.84
2019-02-11T18:53:18.235Z,67.20
2019-02-11T18:56:23.131Z,66.86
2019-02-11T18:59:27.561Z,67.22
2019-02-11T19:02:31.984Z,67.60
2019-02-11T19:05:36.710Z,67.60
2019-02-11T19:08:41.152Z,67.45
2019-02-11T19:11:45.864Z,67.30
2019-02-11T19:14:50.593Z,66.50
2019-02-11T19:17:55.017Z,66.94
2019-02-11T19:20:59.747Z,67.10
2019-02-11T19:24:04.177Z,67.31
2019-02-11T19:27:08.603Z,66.93
2019-02-11T19:30:27.471Z,67.26
2019-02-11T19:33:32.186Z,67.62
2019-02-11T19:36:36.620Z,67.45
2019-02-11T19:39:41.059Z,67.10
2019-02-11T19:42:45.482Z,67.36
2019-02-11T19:45:49.920Z,67.67
2019-02-11T19:48:54.612Z,67.67
2019-02-11T19:51:59.038Z,68.14
2019-02-11T19:55:03.474Z,67.95
2019-02-11T19:58:08.288Z,67.36
2019-02-11T20:01:13.036Z,67.43
2019-02-11T20:04:17.759Z,67.78
2019-02-11T20:07:22.487Z,67.98
2019-02-11T20:10:27.222Z,68.36
2019-02-11T20:13:31.645Z,68.56
2019-02-11T20:16:36.373Z,68.81
2019-02-11T20:19:41.097Z,69.02
2019-02-11T20:22:45.523Z,69.13
2019-02-11T20:25:49.959Z,69.00
2019-02-11T20:28:54.384Z,68.27
2019-02-11T20:31:59.100Z,68.49
2019-02-11T20:35:03.809Z,68.42
2019-02-11T20:38:08.241Z,69.24
2019-02-11T20:41:12.680Z,69.12
2019-02-11T20:44:17.413Z,69.21
2019-02-11T20:47:22.142Z,68.41
2019-02-11T20:50:26.657Z,68.55
2019-02-11T20:53:31.395Z,69.36
2019-02-11T20:56:36.234Z,70.45
2019-02-11T20:59:40.660Z,71.57
2019-02-11T21:02:45.493Z,72.43
2019-02-11T21:05:49.927Z,73.54
2019-02-11T21:08:54.646Z,74.26
2019-02-11T21:11:59.381Z,74.55
2019-02-11T21:15:04.532Z,74.25
2019-02-11T21:18:09.247Z,74.14
2019-02-11T21:21:13.678Z,74.52
2019-02-11T21:24:18.415Z,74.90
2019-02-11T21:27:23.133Z,75.17
2019-02-11T21:30:27.568Z,74.31
2019-02-11T21:33:32.000Z,73.95
2019-02-11T21:36:36.813Z,73.83
2019-02-11T21:39:41.239Z,73.78
2019-02-11T21:42:45.680Z,73.57
2019-02-11T21:45:50.391Z,73.06
2019-02-11T21:48:55.121Z,72.22
2019-02-11T21:51:59.554Z,71.85
2019-02-11T21:55:05.216Z,71.49
2019-02-11T21:58:09.931Z,72.20
2019-02-11T22:01:14.963Z,72.10
2019-02-11T22:04:19.706Z,72.06
2019-02-11T22:07:24.139Z,72.62
2019-02-11T22:10:28.577Z,73.38
2019-02-11T22:13:33.012Z,73.86
2019-02-11T22:16:37.447Z,73.38
2019-02-11T22:19:42.230Z,73.38
2019-02-11T22:22:46.741Z,73.04
2019-02-11T22:25:51.164Z,73.51
2019-02-11T22:28:55.603Z,73.32
2019-02-11T22:32:00.326Z,73.84
2019-02-11T22:35:08.059Z,73.41
2019-02-11T22:38:12.497Z,73.42
2019-02-11T22:41:17.195Z,74.28
2019-02-11T22:44:21.635Z,73.63
2019-02-11T22:47:26.078Z,74.31
2019-02-11T22:50:30.758Z,74.51
2019-02-11T22:53:35.193Z,74.66
2019-02-11T22:56:39.624Z,74.87
2019-02-11T22:59:44.061Z,75.49
2019-02-11T23:02:48.493Z,75.71
2019-02-11T23:05:52.917Z,75.97
2019-02-11T23:08:57.366Z,76.21
2019-02-11T23:12:01.800Z,75.70
2019-02-11T23:15:09.149Z,75.02
2019-02-11T23:18:13.584Z,74.71
2019-02-11T23:21:18.017Z,74.37
2019-02-11T23:24:22.452Z,74.97
2019-02-11T23:27:26.878Z,75.48
2019-02-11T23:30:31.308Z,75.64
2019-02-11T23:33:35.748Z,75.60
2019-02-11T23:36:40.491Z,75.81
2019-02-11T23:39:44.925Z,76.03
2019-02-11T23:42:49.365Z,75.94
2019-02-11T23:45:53.796Z,75.74
2019-02-11T23:48:58.488Z,76.14
2019-02-11T23:52:02.933Z,76.46
2019-02-11T23:55:09.977Z,76.37
2019-02-11T23:58:14.734Z,76.23
