createdAt,value
2023-04-25T00:02:26.928Z,3.78
2023-04-25T00:04:55.357Z,2.72
2023-04-25T00:07:23.027Z,4.90
2023-04-25T00:09:50.407Z,6.10
2023-04-25T00:12:18.042Z,3.67
2023-04-25T00:14:46.451Z,3.83
2023-04-25T00:17:13.770Z,5.47
2023-04-25T00:19:41.250Z,3.35
2023-04-25T00:22:08.671Z,4.18
2023-04-25T00:24:35.955Z,3.80
2023-04-25T00:27:03.230Z,4.90
2023-04-25T00:29:30.603Z,4.18
2023-04-25T00:31:58.004Z,3.55
2023-04-25T00:34:25.737Z,2.92
2023-04-25T00:36:53.095Z,2.47
2023-04-25T00:39:20.541Z,4.95
2023-04-25T00:41:48.741Z,3.83
2023-04-25T00:44:17.991Z,4.80
2023-04-25T00:46:45.668Z,4.93
2023-04-25T00:49:16.422Z,5.35
2023-04-25T00:51:45.641Z,5.32
2023-04-25T00:54:14.568Z,4.47
2023-04-25T00:56:42.328Z,4.50
2023-04-25T00:59:11.469Z,4.32
2023-04-25T01:01:42.646Z,4.25
2023-04-25T01:04:11.430Z,5.65
2023-04-25T01:06:39.329Z,4.50
2023-04-25T01:09:06.944Z,4.97
2023-04-25T01:11:34.306Z,5.82
2023-04-25T01:14:03.171Z,5.45
2023-04-25T01:16:31.151Z,6.07
2023-04-25T01:18:58.592Z,7.25
2023-04-25T01:21:28.153Z,7.25
2023-04-25T01:23:56.131Z,5.50
2023-04-25T01:26:24.770Z,7.10
2023-04-25T01:28:52.743Z,5.47
2023-04-25T01:31:20.440Z,8.75
2023-04-25T01:33:48.426Z,6.63
2023-04-25T01:36:16.399Z,6.50
2023-04-25T01:38:44.916Z,7.85
2023-04-25T01:41:12.342Z,7.65
2023-04-25T01:43:39.895Z,7.88
2023-04-25T01:46:07.778Z,8.07
2023-04-25T01:48:35.210Z,6.72
2023-04-25T01:51:02.741Z,7.78
2023-04-25T01:53:31.331Z,6.70
2023-04-25T01:55:59.036Z,8.00
2023-04-25T01:58:29.036Z,6.15
2023-04-25T02:01:12.365Z,8.02
2023-04-25T02:03:46.141Z,8.30
2023-04-25T02:06:26.099Z,6.80
2023-04-25T02:08:55.600Z,6.55
2023-04-25T02:11:22.908Z,7.85
2023-04-25T02:14:13.106Z,6.03
2023-04-25T02:16:47.339Z,7.70
2023-04-25T02:19:14.793Z,7.30
2023-04-25T02:21:42.140Z,7.10
2023-04-25T02:24:09.858Z,7.57
2023-04-25T02:26:37.718Z,7.82
2023-04-25T02:29:10.253Z,9.52
2023-04-25T02:31:37.706Z,8.30
2023-04-25T02:34:05.616Z,7.38
2023-04-25T02:36:36.589Z,6.72
2023-04-25T02:39:04.092Z,7.78
2023-04-25T02:41:31.488Z,8.48
2023-04-25T02:43:58.819Z,8.57
2023-04-25T02:46:38.200Z,7.30
2023-04-25T02:49:07.185Z,9.35
2023-04-25T02:51:35.391Z,7.03
2023-04-25T02:54:02.910Z,7.65
2023-04-25T02:56:31.156Z,9.45
2023-04-25T02:58:58.558Z,5.68
2023-04-25T03:01:26.099Z,7.25
2023-04-25T03:03:53.648Z,9.02
2023-04-25T03:06:21.584Z,10.38
2023-04-25T03:08:48.976Z,8.40
2023-04-25T03:11:16.315Z,10.85
2023-04-25T03:13:44.346Z,7.65
2023-04-25T03:16:12.451Z,6.88
2023-04-25T03:18:39.789Z,6.78
2023-04-25T03:21:07.254Z,7.68
2023-04-25T03:23:34.810Z,8.07
2023-04-25T03:26:02.146Z,11.25
2023-04-25T03:28:30.018Z,9.15
2023-04-25T03:30:58.116Z,11.02
2023-04-25T03:33:25.557Z,7.32
2023-04-25T03:35:53.949Z,8.07
2023-04-25T03:38:21.386Z,7.38
2023-04-25T03:40:48.821Z,11.15
2023-04-25T03:43:27.669Z,10.27
2023-04-25T03:46:00.909Z,10.52
2023-04-25T03:48:28.751Z,9.43
2023-04-25T03:50:56.680Z,8.25
2023-04-25T03:53:24.108Z,9.07
2023-04-25T03:56:10.660Z,6.65
2023-04-25T03:58:39.568Z,9.70
2023-04-25T04:01:08.322Z,9.80
2023-04-25T04:03:38.994Z,10.15
2023-04-25T04:06:07.416Z,11.27
2023-04-25T04:08:38.439Z,11.07
2023-04-25T04:11:06.026Z,10.20
2023-04-25T04:13:33.741Z,11.88
2023-04-25T04:16:09.080Z,12.13
2023-04-25T04:18:37.005Z,10.80
2023-04-25T04:21:04.577Z,10.35
2023-04-25T04:23:34.859Z,9.98
2023-04-25T04:26:02.412Z,13.07
2023-04-25T04:28:46.529Z,11.68
2023-04-25T04:31:25.005Z,10.10
2023-04-25T04:33:53.153Z,18.15
2023-04-25T04:36:23.832Z,12.20
2023-04-25T04:38:52.308Z,15.65
2023-04-25T04:41:31.203Z,13.20
2023-04-25T04:44:11.393Z,10.40
2023-04-25T04:46:54.715Z,9.23
2023-04-25T04:49:41.795Z,11.40
2023-04-25T04:52:21.378Z,9.30
2023-04-25T04:55:03.440Z,12.90
2023-04-25T04:57:52.714Z,16.30
2023-04-25T05:00:34.107Z,12.30
2023-04-25T05:03:04.472Z,8.65
2023-04-25T05:05:42.163Z,11.98
2023-04-25T05:08:32.484Z,11.65
2023-04-25T05:11:26.227Z,10.90
2023-04-25T05:14:13.751Z,11.90
2023-04-25T05:16:55.587Z,7.60
2023-04-25T05:19:33.705Z,9.23
2023-04-25T05:22:24.504Z,8.30
2023-04-25T05:25:00.560Z,11.30
2023-04-25T05:28:00.162Z,10.10
2023-04-25T05:31:00.131Z,10.27
2023-04-25T05:33:31.136Z,10.68
2023-04-25T05:35:59.002Z,10.68
2023-04-25T05:38:27.057Z,11.88
2023-04-25T05:43:47.870Z,8.85
2023-04-25T05:46:33.161Z,10.75
2023-04-25T05:49:23.673Z,11.85
2023-04-25T05:52:13.876Z,11.63
2023-04-25T05:54:46.548Z,8.32
2023-04-25T05:57:23.128Z,7.85
2023-04-25T06:00:16.079Z,11.07
2023-04-25T06:02:45.394Z,8.27
2023-04-25T06:05:30.408Z,9.82
2023-04-25T06:07:58.020Z,9.32
2023-04-25T06:10:27.905Z,9.88
2023-04-25T06:12:55.240Z,10.38
2023-04-25T06:15:28.615Z,13.23
2023-04-25T06:17:57.150Z,10.93
2023-04-25T06:20:25.670Z,11.98
2023-04-25T06:22:55.166Z,9.75
2023-04-25T06:25:29.105Z,10.13
2023-04-25T06:27:56.628Z,10.15
2023-04-25T06:30:28.040Z,10.25
2023-04-25T06:33:01.573Z,9.63
2023-04-25T06:35:29.998Z,6.55
2023-04-25T06:37:57.529Z,12.32
2023-04-25T06:40:25.659Z,7.28
2023-04-25T06:42:53.178Z,11.00
2023-04-25T06:45:48.420Z,7.82
2023-04-25T06:48:16.517Z,8.88
2023-04-25T06:50:43.975Z,11.60
2023-04-25T06:53:12.694Z,11.15
2023-04-25T06:55:41.498Z,8.52
2023-04-25T06:58:14.984Z,9.50
2023-04-25T07:00:51.476Z,7.25
2023-04-25T07:03:21.434Z,11.00
2023-04-25T07:05:49.737Z,10.00
2023-04-25T07:08:17.442Z,7.35
2023-04-25T07:10:45.339Z,7.70
2023-04-25T07:13:13.760Z,7.28
2023-04-25T07:15:41.213Z,5.97
2023-04-25T07:18:08.643Z,10.50
2023-04-25T07:20:36.518Z,6.57
2023-04-25T07:23:04.507Z,9.30
2023-04-25T07:25:31.903Z,8.32
2023-04-25T07:27:59.416Z,5.88
2023-04-25T07:30:27.706Z,5.95
2023-04-25T07:32:56.428Z,7.03
2023-04-25T07:35:24.131Z,6.43
2023-04-25T07:37:55.446Z,7.35
2023-04-25T07:40:25.524Z,7.43
2023-04-25T07:42:57.701Z,5.47
2023-04-25T07:45:33.278Z,5.22
2023-04-25T07:48:00.919Z,7.63
2023-04-25T07:50:29.972Z,6.75
2023-04-25T07:52:57.394Z,5.13
2023-04-25T07:55:31.471Z,6.05
2023-04-25T07:58:13.194Z,7.13
2023-04-25T08:00:43.362Z,6.13
2023-04-25T08:03:31.363Z,3.83
2023-04-25T08:06:15.952Z,7.18
2023-04-25T08:09:10.063Z,8.27
2023-04-25T08:11:40.904Z,6.22
2023-04-25T08:14:40.371Z,5.70
2023-04-25T08:17:10.361Z,3.42
2023-04-25T08:19:43.880Z,6.10
2023-04-25T08:22:36.700Z,5.50
2023-04-25T08:25:29.707Z,6.95
2023-04-25T08:28:40.632Z,6.35
2023-04-25T08:31:11.869Z,6.63
2023-04-25T08:33:52.333Z,8.93
2023-04-25T08:36:40.540Z,5.90
2023-04-25T08:39:25.346Z,5.33
2023-04-25T08:42:14.377Z,9.13
2023-04-25T08:44:41.824Z,5.97
2023-04-25T08:47:09.504Z,6.65
2023-04-25T08:49:47.592Z,4.78
2023-04-25T08:52:16.443Z,7.13
2023-04-25T08:54:47.378Z,4.47
2023-04-25T08:57:16.418Z,7.28
2023-04-25T08:59:46.847Z,7.20
2023-04-25T09:02:17.614Z,5.50
2023-04-25T09:04:48.556Z,5.20
2023-04-25T09:07:22.483Z,6.28
2023-04-25T09:09:51.229Z,4.82
2023-04-25T09:12:21.747Z,6.32
2023-04-25T09:15:12.358Z,6.35
2023-04-25T09:17:59.934Z,4.78
2023-04-25T09:23:24.422Z,7.88
2023-04-25T09:25:54.833Z,6.30
2023-04-25T09:28:29.287Z,6.32
2023-04-25T09:31:02.421Z,5.05
2023-04-25T09:33:40.504Z,5.97
2023-04-25T09:36:12.045Z,9.15
2023-04-25T09:39:02.053Z,6.45
2023-04-25T09:41:33.664Z,8.80
2023-04-25T09:44:03.282Z,4.97
2023-04-25T09:46:44.220Z,5.38
2023-04-25T09:49:22.235Z,5.10
2023-04-25T09:52:07.550Z,5.65
2023-04-25T09:54:41.431Z,7.32
2023-04-25T09:57:30.434Z,7.88
2023-04-25T10:00:01.516Z,5.38
2023-04-25T10:02:49.144Z,7.85
2023-04-25T10:05:38.687Z,7.35
2023-04-25T10:08:07.845Z,7.18
2023-04-25T10:10:37.295Z,5.43
2023-04-25T10:13:07.638Z,7.18
2023-04-25T10:15:43.262Z,5.50
2023-04-25T10:18:11.318Z,5.15
2023-04-25T10:20:39.480Z,7.85
2023-04-25T10:23:16.151Z,5.90
2023-04-25T10:25:44.829Z,4.75
2023-04-25T10:28:13.417Z,3.92
2023-04-25T10:31:05.662Z,8.02
2023-04-25T10:33:44.870Z,5.53
2023-04-25T10:36:19.561Z,4.47
2023-04-25T10:38:49.550Z,7.55
2023-04-25T10:41:20.593Z,5.20
2023-04-25T10:43:52.483Z,6.30
2023-04-25T10:46:32.826Z,9.40
2023-04-25T10:49:02.653Z,5.07
2023-04-25T10:51:37.133Z,5.90
2023-04-25T10:54:15.684Z,11.75
2023-04-25T10:57:00.571Z,4.93
2023-04-25T10:59:33.135Z,8.27
2023-04-25T11:02:00.516Z,5.90
2023-04-25T11:04:35.561Z,4.82
2023-04-25T11:07:21.540Z,6.78
2023-04-25T11:09:48.720Z,8.38
2023-04-25T11:12:16.053Z,7.95
2023-04-25T11:14:43.536Z,7.80
2023-04-25T11:17:17.475Z,9.55
2023-04-25T11:19:44.910Z,12.33
2023-04-25T11:22:19.631Z,8.07
2023-04-25T11:24:47.767Z,13.32
2023-04-25T11:27:15.772Z,10.68
2023-04-25T11:29:43.155Z,9.95
2023-04-25T11:32:10.541Z,9.25
2023-04-25T11:34:46.557Z,9.05
2023-04-25T11:37:14.888Z,5.70
2023-04-25T11:39:47.244Z,3.85
2023-04-25T11:42:15.020Z,7.10
2023-04-25T11:44:42.535Z,4.32
2023-04-25T11:47:19.336Z,2.95
2023-04-25T11:49:46.680Z,3.50
2023-04-25T11:52:14.330Z,3.72
2023-04-25T11:54:42.109Z,3.80
2023-04-25T11:57:09.474Z,4.60
2023-04-25T11:59:36.797Z,3.33
2023-04-25T12:02:04.162Z,6.43
2023-04-25T12:04:33.644Z,5.28
2023-04-25T12:07:13.804Z,3.08
2023-04-25T12:09:42.658Z,4.88
2023-04-25T12:12:11.651Z,4.47
2023-04-25T12:14:38.953Z,4.88
2023-04-25T12:17:09.007Z,6.25
2023-04-25T12:19:41.086Z,6.35
2023-04-25T12:22:25.255Z,6.03
2023-04-25T12:24:55.028Z,9.32
2023-04-25T12:27:22.702Z,5.68
2023-04-25T12:29:55.719Z,7.20
2023-04-25T12:32:23.645Z,6.68
2023-04-25T12:34:50.994Z,9.98
2023-04-25T12:37:17.981Z,8.85
2023-04-25T12:39:45.136Z,9.90
2023-04-25T12:42:13.264Z,9.15
2023-04-25T12:44:41.589Z,9.73
2023-04-25T12:47:08.879Z,11.90
2023-04-25T12:49:35.975Z,7.47
2023-04-25T12:52:03.091Z,9.70
2023-04-25T12:54:30.196Z,9.18
2023-04-25T12:56:58.263Z,11.13
2023-04-25T12:59:25.650Z,11.70
2023-04-25T13:01:52.654Z,13.95
2023-04-25T13:04:22.131Z,11.77
2023-04-25T13:06:49.350Z,11.45
2023-04-25T13:09:16.652Z,12.75
2023-04-25T13:11:43.804Z,10.95
2023-04-25T13:14:10.838Z,17.65
2023-04-25T13:16:37.909Z,11.15
2023-04-25T13:19:06.541Z,14.70
2023-04-25T13:21:34.116Z,15.63
2023-04-25T13:24:01.709Z,14.52
2023-04-25T13:26:29.398Z,15.77
2023-04-25T13:28:59.365Z,14.52
2023-04-25T13:31:27.283Z,12.02
2023-04-25T13:33:54.729Z,8.90
2023-04-25T13:36:22.444Z,11.93
2023-04-25T13:38:51.156Z,16.02
2023-04-25T13:41:19.913Z,13.63
2023-04-25T13:43:49.367Z,10.48
2023-04-25T13:46:44.787Z,7.57
2023-04-25T13:49:13.735Z,9.43
2023-04-25T13:51:43.761Z,16.42
2023-04-25T13:54:11.496Z,11.07
2023-04-25T13:57:03.839Z,12.68
2023-04-25T13:59:31.158Z,11.02
2023-04-25T14:01:58.554Z,13.75
2023-04-25T14:04:26.248Z,11.02
2023-04-25T14:06:53.636Z,13.00
2023-04-25T14:09:23.573Z,9.13
2023-04-25T14:11:51.109Z,10.77
2023-04-25T14:14:18.446Z,9.82
2023-04-25T14:16:46.087Z,11.60
2023-04-25T14:19:13.382Z,7.00
2023-04-25T14:21:41.842Z,12.82
2023-04-25T14:24:11.799Z,15.02
2023-04-25T14:26:39.119Z,10.25
2023-04-25T14:29:12.668Z,9.88
2023-04-25T14:31:41.945Z,10.30
2023-04-25T14:34:09.781Z,13.52
2023-04-25T14:36:37.781Z,9.60
2023-04-25T14:39:06.255Z,13.57
2023-04-25T14:41:33.930Z,12.93
2023-04-25T14:44:01.561Z,11.02
2023-04-25T14:46:29.641Z,11.65
2023-04-25T14:48:57.397Z,14.43
2023-04-25T14:51:25.048Z,10.15
2023-04-25T14:53:52.672Z,7.85
2023-04-25T14:56:20.492Z,10.55
2023-04-25T14:58:47.918Z,14.30
2023-04-25T15:01:15.685Z,6.88
2023-04-25T15:03:43.571Z,12.32
2023-04-25T15:06:11.662Z,11.52
2023-04-25T15:08:39.030Z,11.68
2023-04-25T15:11:06.875Z,9.55
2023-04-25T15:13:35.784Z,7.80
2023-04-25T15:16:03.170Z,5.97
2023-04-25T15:18:30.591Z,7.78
2023-04-25T15:20:58.198Z,9.52
2023-04-25T15:23:27.166Z,9.02
2023-04-25T15:25:55.797Z,10.70
2023-04-25T15:28:23.216Z,8.68
2023-04-25T15:30:51.461Z,10.50
2023-04-25T15:33:18.764Z,7.90
2023-04-25T15:35:46.326Z,5.70
2023-04-25T15:38:13.704Z,9.30
2023-04-25T15:40:41.993Z,5.82
2023-04-25T15:43:15.586Z,10.85
2023-04-25T15:45:43.176Z,6.68
2023-04-25T15:48:13.128Z,11.02
2023-04-25T15:50:41.278Z,8.52
2023-04-25T15:53:08.964Z,9.13
2023-04-25T15:55:36.724Z,8.90
2023-04-25T15:58:04.054Z,6.95
2023-04-25T16:00:31.621Z,8.75
2023-04-25T16:02:59.011Z,5.47
2023-04-25T16:05:50.213Z,6.97
2023-04-25T16:18:32.964Z,10.63
2023-04-25T16:21:00.303Z,10.10
2023-04-25T16:23:27.607Z,6.00
2023-04-25T16:25:55.048Z,11.65
2023-04-25T16:28:22.457Z,8.18
2023-04-25T16:30:50.090Z,7.78
2023-04-25T16:33:17.551Z,8.60
2023-04-25T16:35:45.030Z,8.00
2023-04-25T16:38:12.366Z,5.03
2023-04-25T16:40:39.871Z,5.35
2023-04-25T16:43:07.264Z,7.82
2023-04-25T16:45:34.662Z,7.85
2023-04-25T16:48:01.997Z,6.82
2023-04-25T16:50:29.471Z,5.22
2023-04-25T16:52:57.011Z,6.45
2023-04-25T16:55:24.949Z,8.55
2023-04-25T16:57:52.404Z,4.00
2023-04-25T17:00:20.030Z,7.80
2023-04-25T17:02:47.653Z,7.78
2023-04-25T17:05:15.224Z,6.40
2023-04-25T17:07:42.640Z,5.30
2023-04-25T17:10:10.422Z,6.97
2023-04-25T17:12:37.752Z,5.60
2023-04-25T17:15:05.629Z,6.03
2023-04-25T17:17:33.101Z,4.72
2023-04-25T17:20:00.597Z,4.63
2023-04-25T17:22:28.128Z,10.35
2023-04-25T17:24:55.478Z,8.05
2023-04-25T17:27:22.816Z,6.32
2023-04-25T17:29:50.193Z,7.35
2023-04-25T17:32:17.644Z,6.95
2023-04-25T17:34:46.119Z,5.07
2023-04-25T17:37:16.228Z,7.93
2023-04-25T17:39:46.889Z,5.13
2023-04-25T17:42:15.041Z,5.15
2023-04-25T17:44:43.050Z,8.68
2023-04-25T17:47:11.457Z,5.20
2023-04-25T17:49:39.356Z,6.65
2023-04-25T17:52:07.153Z,4.63
2023-04-25T17:54:34.694Z,5.25
2023-04-25T17:57:02.684Z,5.93
2023-04-25T17:59:30.624Z,6.10
2023-04-25T18:01:59.872Z,7.53
2023-04-25T18:04:27.469Z,6.63
2023-04-25T18:06:55.603Z,4.82
2023-04-25T18:09:25.927Z,6.13
2023-04-25T18:11:54.856Z,6.88
2023-04-25T18:14:22.701Z,5.13
2023-04-25T18:16:56.168Z,5.75
2023-04-25T18:19:24.004Z,5.93
2023-04-25T18:21:54.816Z,5.05
2023-04-25T18:24:24.374Z,9.25
2023-04-25T18:26:53.931Z,9.00
2023-04-25T18:29:33.002Z,7.55
2023-04-25T18:32:02.164Z,6.45
2023-04-25T18:34:30.165Z,7.50
2023-04-25T18:36:59.544Z,7.57
2023-04-25T18:39:27.883Z,7.07
2023-04-25T18:42:01.469Z,7.22
2023-04-25T18:44:33.759Z,4.40
2023-04-25T18:47:01.822Z,7.05
2023-04-25T18:49:29.277Z,4.97
2023-04-25T18:51:57.669Z,8.52
2023-04-25T18:54:25.634Z,4.85
2023-04-25T18:56:55.643Z,6.88
2023-04-25T18:59:24.130Z,6.00
2023-04-25T19:01:53.747Z,9.27
2023-04-25T19:04:22.135Z,5.82
2023-04-25T19:06:51.570Z,6.85
2023-04-25T19:09:19.445Z,4.70
2023-04-25T19:11:47.976Z,4.88
2023-04-25T19:14:16.609Z,5.68
2023-04-25T19:16:44.499Z,7.80
2023-04-25T19:19:12.648Z,6.03
2023-04-25T19:21:41.770Z,7.53
2023-04-25T19:24:09.295Z,8.85
2023-04-25T19:26:36.534Z,9.00
2023-04-25T19:29:14.835Z,7.85
2023-04-25T19:31:45.036Z,6.72
2023-04-25T19:34:13.116Z,10.70
2023-04-25T19:36:42.354Z,6.15
2023-04-25T19:39:10.863Z,11.52
2023-04-25T19:41:38.975Z,5.40
2023-04-25T19:44:09.877Z,7.05
2023-04-25T19:46:38.251Z,5.63
2023-04-25T19:49:07.827Z,7.75
2023-04-25T19:51:37.261Z,9.05
2023-04-25T19:54:04.891Z,9.10
2023-04-25T19:56:32.715Z,9.80
2023-04-25T19:58:59.667Z,6.53
2023-04-25T20:01:26.838Z,6.60
2023-04-25T20:03:53.985Z,6.57
2023-04-25T20:06:21.899Z,7.18
2023-04-25T20:08:52.908Z,7.20
2023-04-25T20:11:20.068Z,13.70
2023-04-25T20:13:47.583Z,9.32
2023-04-25T20:16:19.722Z,8.98
2023-04-25T20:18:48.495Z,8.43
2023-04-25T20:21:17.036Z,7.18
2023-04-25T20:23:44.512Z,7.75
2023-04-25T20:26:12.825Z,5.43
2023-04-25T20:28:41.692Z,7.88
2023-04-25T20:31:10.957Z,5.03
2023-04-25T20:33:38.776Z,8.63
2023-04-25T20:36:06.129Z,7.90
2023-04-25T20:38:33.184Z,10.00
2023-04-25T20:41:00.505Z,6.38
2023-04-25T20:43:27.625Z,8.15
2023-04-25T20:45:54.867Z,5.68
2023-04-25T20:48:23.478Z,4.95
2023-04-25T20:50:50.347Z,7.15
2023-04-25T20:53:17.197Z,7.45
2023-04-25T20:55:47.172Z,7.07
2023-04-25T20:58:15.002Z,6.85
2023-04-25T21:00:42.556Z,7.82
2023-04-25T21:03:11.977Z,6.15
2023-04-25T21:05:39.012Z,5.97
2023-04-25T21:08:06.150Z,3.45
2023-04-25T21:10:34.994Z,7.53
2023-04-25T21:13:03.725Z,4.55
2023-04-25T21:15:30.960Z,8.60
2023-04-25T21:17:57.879Z,4.35
2023-04-25T21:20:24.905Z,3.45
2023-04-25T21:22:54.417Z,6.53
2023-04-25T21:25:30.802Z,7.55
2023-04-25T21:27:59.025Z,6.20
2023-04-25T21:30:26.488Z,4.72
2023-04-25T21:32:54.023Z,5.78
2023-04-25T21:35:22.240Z,6.18
2023-04-25T21:37:50.129Z,9.70
2023-04-25T21:40:17.060Z,6.97
2023-04-25T21:42:46.773Z,6.20
2023-04-25T21:45:13.734Z,4.57
2023-04-25T21:47:41.028Z,8.32
2023-04-25T21:50:08.557Z,5.25
2023-04-25T21:52:38.949Z,4.55
2023-04-25T21:55:06.403Z,5.28
2023-04-25T21:57:33.390Z,8.25
2023-04-25T22:00:00.466Z,9.95
2023-04-25T22:02:27.847Z,6.38
2023-04-25T22:04:54.934Z,6.88
2023-04-25T22:07:21.893Z,6.47
2023-04-25T22:09:54.992Z,8.77
2023-04-25T22:12:24.371Z,6.22
2023-04-25T22:14:51.349Z,3.08
2023-04-25T22:17:19.282Z,5.13
2023-04-25T22:19:46.935Z,3.83
2023-04-25T22:22:14.190Z,5.93
2023-04-25T22:24:42.098Z,4.53
2023-04-25T22:27:10.969Z,5.82
2023-04-25T22:29:37.908Z,5.25
2023-04-25T22:32:05.261Z,5.47
2023-04-25T22:34:32.142Z,6.50
2023-04-25T22:36:59.508Z,3.97
2023-04-25T22:39:26.450Z,3.60
2023-04-25T22:41:54.200Z,4.28
2023-04-25T22:44:22.164Z,4.72
2023-04-25T22:46:49.103Z,5.07
2023-04-25T22:49:15.956Z,4.53
2023-04-25T22:51:43.043Z,5.18
2023-04-25T22:54:09.900Z,4.95
2023-04-25T22:56:37.763Z,5.53
2023-04-25T22:59:04.643Z,5.97
2023-04-25T23:01:31.705Z,4.72
2023-04-25T23:03:58.939Z,3.30
2023-04-25T23:06:26.812Z,5.55
2023-04-25T23:08:53.900Z,3.47
2023-04-25T23:11:21.892Z,4.15
2023-04-25T23:13:48.765Z,4.30
2023-04-25T23:16:16.074Z,7.63
2023-04-25T23:18:43.141Z,3.25
2023-04-25T23:21:11.373Z,6.07
2023-04-25T23:23:38.910Z,5.80
2023-04-25T23:26:10.687Z,4.65
2023-04-25T23:28:41.417Z,4.05
2023-04-25T23:31:10.664Z,4.85
2023-04-25T23:33:37.721Z,4.72
2023-04-25T23:36:05.670Z,4.13
2023-04-25T23:38:32.791Z,5.53
2023-04-25T23:40:59.618Z,6.80
2023-04-25T23:43:26.557Z,8.82
2023-04-25T23:45:54.215Z,4.65
2023-04-25T23:48:21.241Z,5.05
2023-04-25T23:50:48.304Z,5.30
2023-04-25T23:53:15.636Z,4.68
2023-04-25T23:55:42.544Z,6.20
2023-04-25T23:58:10.013Z,7.47
