createdAt,value
2022-12-11T00:01:52.108Z,11.97
2022-12-11T00:04:25.128Z,12.40
2022-12-11T00:06:59.290Z,11.00
2022-12-11T00:09:32.156Z,11.73
2022-12-11T00:12:05.916Z,11.30
2022-12-11T00:14:38.733Z,10.97
2022-12-11T00:17:11.645Z,11.60
2022-12-11T00:19:44.638Z,11.57
2022-12-11T00:22:23.138Z,11.50
2022-12-11T00:24:55.964Z,11.13
2022-12-11T00:27:28.723Z,11.13
2022-12-11T00:30:04.982Z,12.23
2022-12-11T00:32:39.433Z,11.67
2022-12-11T00:35:12.707Z,11.63
2022-12-11T00:37:50.382Z,10.50
2022-12-11T00:40:23.041Z,11.57
2022-12-11T00:42:55.905Z,11.20
2022-12-11T00:45:28.649Z,11.47
2022-12-11T00:48:04.421Z,13.13
2022-12-11T00:50:37.155Z,12.43
2022-12-11T00:53:13.088Z,10.87
2022-12-11T00:55:45.875Z,11.93
2022-12-11T00:58:19.689Z,11.73
2022-12-11T01:00:53.212Z,11.23
2022-12-11T01:03:28.969Z,12.33
2022-12-11T01:06:01.726Z,12.00
2022-12-11T01:08:38.891Z,11.33
2022-12-11T01:11:11.623Z,11.77
2022-12-11T01:13:44.612Z,12.90
2022-12-11T01:16:17.459Z,11.53
2022-12-11T01:18:50.213Z,11.77
2022-12-11T01:21:23.052Z,11.83
2022-12-11T01:23:57.341Z,11.70
2022-12-11T01:26:30.683Z,11.83
2022-12-11T01:29:03.521Z,11.63
2022-12-11T01:31:36.370Z,12.43
2022-12-11T01:34:09.312Z,12.57
2022-12-11T01:36:42.022Z,13.50
2022-12-11T01:39:17.142Z,11.33
2022-12-11T01:41:49.963Z,12.87
2022-12-11T01:44:41.410Z,12.27
2022-12-11T01:47:14.059Z,12.67
2022-12-11T01:49:47.014Z,12.60
2022-12-11T01:52:22.946Z,14.27
2022-12-11T01:54:57.175Z,14.30
2022-12-11T01:57:32.563Z,13.07
2022-12-11T02:00:05.975Z,13.80
2022-12-11T02:02:41.455Z,13.00
2022-12-11T02:05:17.203Z,13.37
2022-12-11T02:07:51.584Z,13.83
2022-12-11T02:10:29.884Z,13.73
2022-12-11T02:13:06.130Z,13.47
2022-12-11T02:15:42.438Z,12.40
2022-12-11T02:18:18.742Z,13.70
2022-12-11T02:20:56.080Z,12.60
2022-12-11T02:23:39.925Z,13.83
2022-12-11T02:26:24.104Z,13.27
2022-12-11T02:28:59.444Z,12.77
2022-12-11T02:31:35.404Z,13.50
2022-12-11T02:34:13.266Z,13.17
2022-12-11T02:36:47.948Z,13.50
2022-12-11T02:39:22.772Z,14.63
2022-12-11T02:41:56.538Z,14.30
2022-12-11T02:44:31.706Z,13.77
2022-12-11T02:47:05.769Z,13.23
2022-12-11T02:49:40.282Z,13.73
2022-12-11T02:52:14.002Z,14.30
2022-12-11T02:54:47.744Z,13.43
2022-12-11T02:57:26.832Z,13.40
2022-12-11T03:00:00.946Z,14.77
2022-12-11T03:02:36.122Z,14.33
2022-12-11T03:05:10.541Z,12.93
2022-12-11T03:07:44.925Z,13.90
2022-12-11T03:10:19.655Z,14.03
2022-12-11T03:12:56.842Z,14.27
2022-12-11T03:15:35.000Z,12.97
2022-12-11T03:18:12.657Z,14.43
2022-12-11T03:20:47.442Z,13.90
2022-12-11T03:23:22.268Z,12.67
2022-12-11T03:25:56.435Z,12.47
2022-12-11T03:28:31.101Z,12.63
2022-12-11T03:31:08.412Z,12.97
2022-12-11T03:33:42.920Z,15.40
2022-12-11T03:36:18.720Z,12.80
2022-12-11T03:38:53.729Z,13.47
2022-12-11T03:41:27.960Z,13.17
2022-12-11T03:44:01.182Z,12.43
2022-12-11T03:46:37.743Z,11.90
2022-12-11T03:49:13.531Z,13.00
2022-12-11T03:51:47.081Z,12.50
2022-12-11T03:54:20.384Z,12.63
2022-12-11T03:56:55.079Z,13.73
2022-12-11T03:59:28.002Z,13.00
2022-12-11T04:02:02.140Z,13.97
2022-12-11T04:04:34.916Z,14.83
2022-12-11T04:07:07.980Z,12.17
2022-12-11T04:09:40.904Z,13.87
2022-12-11T04:12:13.618Z,14.00
2022-12-11T04:15:04.643Z,12.43
2022-12-11T04:17:58.505Z,11.77
2022-12-11T04:20:49.849Z,11.17
2022-12-11T04:23:40.164Z,13.87
2022-12-11T04:26:14.133Z,13.83
2022-12-11T04:28:47.988Z,12.83
2022-12-11T04:31:22.543Z,12.93
2022-12-11T04:33:56.776Z,13.73
2022-12-11T04:36:29.560Z,13.83
2022-12-11T04:39:02.296Z,11.93
2022-12-11T04:41:35.132Z,12.90
2022-12-11T04:44:07.816Z,12.63
2022-12-11T04:46:40.531Z,10.13
2022-12-11T04:49:14.983Z,10.97
2022-12-11T04:51:47.722Z,13.47
2022-12-11T04:54:20.468Z,14.00
2022-12-11T04:56:53.239Z,12.87
2022-12-11T04:59:26.022Z,13.43
2022-12-11T05:01:58.974Z,13.33
2022-12-11T05:04:33.889Z,12.27
2022-12-11T05:07:06.623Z,13.87
2022-12-11T05:09:39.474Z,12.83
2022-12-11T05:12:13.837Z,12.10
2022-12-11T05:14:46.709Z,12.03
2022-12-11T05:17:20.795Z,13.63
2022-12-11T05:19:55.207Z,14.93
2022-12-11T05:22:28.048Z,15.87
2022-12-11T05:25:00.820Z,14.30
2022-12-11T05:27:34.254Z,14.83
2022-12-11T05:30:07.758Z,16.13
2022-12-11T05:32:40.599Z,14.93
2022-12-11T05:35:14.682Z,14.07
2022-12-11T05:37:47.422Z,14.93
2022-12-11T05:40:20.323Z,13.80
2022-12-11T05:42:53.771Z,13.10
2022-12-11T05:45:26.439Z,14.07
2022-12-11T05:47:59.136Z,13.40
2022-12-11T05:50:33.254Z,14.83
2022-12-11T05:53:08.548Z,14.50
2022-12-11T05:55:43.353Z,12.03
2022-12-11T05:58:16.030Z,13.33
2022-12-11T06:00:51.406Z,14.27
2022-12-11T06:03:26.704Z,13.87
2022-12-11T06:06:03.551Z,14.23
2022-12-11T06:08:36.692Z,12.40
2022-12-11T06:11:10.003Z,11.93
2022-12-11T06:13:43.127Z,12.30
2022-12-11T06:16:16.120Z,11.23
2022-12-11T06:18:48.995Z,12.67
2022-12-11T06:21:26.762Z,11.40
2022-12-11T06:24:00.295Z,12.07
2022-12-11T06:26:33.023Z,11.40
2022-12-11T06:29:09.245Z,11.57
2022-12-11T06:31:58.646Z,11.43
2022-12-11T06:34:31.728Z,10.10
2022-12-11T06:37:07.794Z,9.03
2022-12-11T06:39:40.562Z,10.00
2022-12-11T06:42:13.425Z,10.27
2022-12-11T06:44:46.682Z,10.20
2022-12-11T06:47:19.646Z,9.30
2022-12-11T06:49:52.389Z,10.10
2022-12-11T06:52:27.769Z,9.00
2022-12-11T06:55:00.560Z,9.30
2022-12-11T06:57:34.436Z,10.40
2022-12-11T07:00:13.608Z,8.63
2022-12-11T07:02:46.439Z,9.10
2022-12-11T07:05:19.311Z,8.90
2022-12-11T07:07:55.621Z,8.57
2022-12-11T07:10:28.385Z,9.57
2022-12-11T07:13:01.244Z,9.23
2022-12-11T07:15:40.178Z,9.10
2022-12-11T07:18:13.875Z,8.63
2022-12-11T07:20:46.558Z,9.13
2022-12-11T07:23:20.776Z,9.93
2022-12-11T07:25:53.668Z,9.40
2022-12-11T07:28:26.722Z,8.17
2022-12-11T07:30:59.481Z,8.73
2022-12-11T07:33:32.212Z,8.93
2022-12-11T07:36:05.962Z,9.57
2022-12-11T07:38:40.241Z,8.57
2022-12-11T07:41:13.600Z,8.40
2022-12-11T07:43:46.542Z,8.83
2022-12-11T07:46:20.677Z,9.60
2022-12-11T07:48:53.968Z,9.27
2022-12-11T07:51:28.050Z,9.23
2022-12-11T07:54:03.132Z,9.00
2022-12-11T07:56:36.257Z,9.23
2022-12-11T07:59:11.945Z,9.03
2022-12-11T08:01:45.275Z,9.90
2022-12-11T08:04:18.057Z,9.67
2022-12-11T08:06:53.904Z,9.50
2022-12-11T08:09:29.071Z,10.27
2022-12-11T08:12:01.857Z,10.20
2022-12-11T08:14:34.741Z,8.87
2022-12-11T08:17:07.701Z,7.67
2022-12-11T08:19:40.416Z,9.53
2022-12-11T08:22:14.474Z,9.90
2022-12-11T08:24:49.101Z,9.37
2022-12-11T08:27:21.966Z,8.37
2022-12-11T08:29:54.783Z,9.33
2022-12-11T08:32:28.112Z,9.60
2022-12-11T08:35:01.056Z,9.47
2022-12-11T08:37:34.695Z,9.83
2022-12-11T08:40:10.759Z,9.07
2022-12-11T08:42:44.303Z,9.37
2022-12-11T08:45:17.187Z,9.03
2022-12-11T08:47:49.993Z,8.83
2022-12-11T08:50:22.912Z,9.30
2022-12-11T08:52:55.760Z,9.50
2022-12-11T08:55:30.343Z,8.87
2022-12-11T08:58:03.707Z,8.97
2022-12-11T09:00:36.608Z,8.33
2022-12-11T09:03:12.973Z,7.40
2022-12-11T09:05:48.271Z,9.93
2022-12-11T09:08:21.327Z,9.17
2022-12-11T09:10:55.499Z,9.70
2022-12-11T09:13:28.372Z,9.33
2022-12-11T09:16:01.117Z,8.53
2022-12-11T09:18:35.135Z,10.03
2022-12-11T09:21:08.713Z,10.17
2022-12-11T09:23:44.478Z,7.50
2022-12-11T09:26:20.119Z,9.43
2022-12-11T09:28:53.830Z,9.50
2022-12-11T09:31:27.764Z,9.10
2022-12-11T09:34:01.718Z,9.03
2022-12-11T09:36:34.508Z,9.07
2022-12-11T09:39:08.234Z,7.50
2022-12-11T09:41:47.856Z,9.47
2022-12-11T09:44:35.504Z,9.17
2022-12-11T09:47:15.286Z,8.20
2022-12-11T09:49:48.995Z,9.43
2022-12-11T09:52:24.804Z,9.33
2022-12-11T09:55:00.290Z,7.67
2022-12-11T09:57:39.401Z,8.17
2022-12-11T10:00:18.892Z,9.07
2022-12-11T10:03:01.385Z,9.00
2022-12-11T10:05:37.257Z,8.17
2022-12-11T10:08:16.546Z,9.57
2022-12-11T10:10:52.975Z,9.03
2022-12-11T10:13:31.883Z,9.17
2022-12-11T10:16:06.971Z,9.27
2022-12-11T10:18:42.131Z,9.47
2022-12-11T10:21:17.313Z,8.80
2022-12-11T10:23:53.689Z,9.20
2022-12-11T10:26:26.512Z,9.07
2022-12-11T10:29:01.830Z,8.83
2022-12-11T10:31:39.434Z,9.97
2022-12-11T10:34:15.201Z,9.93
2022-12-11T10:36:49.032Z,9.90
2022-12-11T10:39:24.352Z,9.10
2022-12-11T10:41:57.951Z,9.13
2022-12-11T10:44:32.477Z,8.77
2022-12-11T10:47:10.827Z,8.87
2022-12-11T10:49:46.256Z,9.17
2022-12-11T10:52:24.815Z,10.23
2022-12-11T10:54:59.827Z,10.03
2022-12-11T10:57:34.909Z,9.37
2022-12-11T11:00:10.051Z,10.23
2022-12-11T11:02:46.239Z,10.40
2022-12-11T11:05:28.059Z,8.80
2022-12-11T11:08:05.734Z,9.57
2022-12-11T11:10:38.861Z,10.50
2022-12-11T11:13:14.280Z,9.10
2022-12-11T11:15:48.421Z,10.13
2022-12-11T11:18:23.900Z,10.17
2022-12-11T11:20:56.959Z,9.50
2022-12-11T11:23:30.120Z,10.03
2022-12-11T11:26:03.486Z,10.20
2022-12-11T11:28:37.613Z,10.10
2022-12-11T11:31:12.698Z,10.20
2022-12-11T11:33:48.436Z,8.70
2022-12-11T11:36:24.867Z,8.97
2022-12-11T11:39:03.809Z,10.40
2022-12-11T11:41:43.641Z,10.00
2022-12-11T11:44:19.403Z,10.70
2022-12-11T11:47:06.595Z,8.67
2022-12-11T11:49:45.688Z,9.93
2022-12-11T11:52:25.240Z,9.70
2022-12-11T11:55:06.544Z,9.37
2022-12-11T11:57:42.400Z,10.17
2022-12-11T12:00:20.751Z,9.70
2022-12-11T12:03:01.861Z,10.63
2022-12-11T12:05:49.678Z,10.77
2022-12-11T12:08:28.733Z,7.43
2022-12-11T12:11:04.791Z,10.40
2022-12-11T12:13:49.449Z,10.57
2022-12-11T12:16:52.302Z,11.30
2022-12-11T12:19:36.534Z,8.50
2022-12-11T12:22:15.477Z,10.33
2022-12-11T12:24:54.203Z,10.23
2022-12-11T12:30:25.472Z,10.43
2022-12-11T12:33:06.423Z,11.43
2022-12-11T12:35:46.704Z,11.20
2022-12-11T12:38:25.099Z,9.13
2022-12-11T12:41:03.891Z,10.20
2022-12-11T12:43:47.502Z,10.07
2022-12-11T12:46:24.657Z,9.50
2022-12-11T12:48:58.223Z,10.73
2022-12-11T12:51:32.791Z,10.20
2022-12-11T12:54:12.577Z,10.70
2022-12-11T12:56:50.080Z,10.50
2022-12-11T12:59:24.096Z,10.03
2022-12-11T13:01:58.513Z,9.83
2022-12-11T13:04:56.309Z,9.90
2022-12-11T13:07:32.622Z,10.60
2022-12-11T13:10:07.261Z,10.23
2022-12-11T13:12:44.445Z,9.77
2022-12-11T13:15:32.229Z,9.10
2022-12-11T13:18:06.339Z,10.70
2022-12-11T13:20:49.306Z,11.23
2022-12-11T13:23:29.716Z,14.10
2022-12-11T13:26:03.419Z,10.50
2022-12-11T13:28:47.999Z,10.40
2022-12-11T13:31:34.428Z,10.17
2022-12-11T13:34:16.279Z,10.70
2022-12-11T13:36:50.288Z,8.83
2022-12-11T13:39:25.973Z,9.90
2022-12-11T13:42:00.614Z,11.27
2022-12-11T13:44:38.138Z,9.43
2022-12-11T13:47:13.674Z,10.47
2022-12-11T13:49:48.322Z,10.10
2022-12-11T13:52:22.445Z,8.00
2022-12-11T13:54:59.160Z,10.50
2022-12-11T13:57:32.202Z,11.30
2022-12-11T14:00:05.736Z,9.67
2022-12-11T14:02:39.963Z,10.13
2022-12-11T14:05:13.665Z,10.97
2022-12-11T14:07:48.985Z,9.13
2022-12-11T14:10:24.708Z,9.80
2022-12-11T14:12:58.561Z,16.30
2022-12-11T14:15:33.489Z,12.23
2022-12-11T14:18:06.694Z,10.90
2022-12-11T14:20:40.115Z,9.93
2022-12-11T14:23:26.723Z,10.77
2022-12-11T14:26:02.016Z,10.13
2022-12-11T14:28:38.497Z,9.77
2022-12-11T14:31:17.457Z,9.53
2022-12-11T14:33:55.191Z,9.20
2022-12-11T14:36:28.816Z,10.63
2022-12-11T14:39:05.462Z,11.27
2022-12-11T14:41:42.748Z,10.63
2022-12-11T14:44:16.683Z,10.40
2022-12-11T14:46:51.353Z,8.20
2022-12-11T14:49:28.460Z,11.67
2022-12-11T14:52:01.553Z,11.60
2022-12-11T14:54:37.445Z,11.20
2022-12-11T14:57:16.750Z,8.23
2022-12-11T14:59:50.892Z,11.37
2022-12-11T15:02:29.674Z,11.50
2022-12-11T15:05:14.032Z,10.60
2022-12-11T15:07:55.362Z,11.27
2022-12-11T15:10:32.421Z,9.07
2022-12-11T15:13:07.232Z,12.10
2022-12-11T15:15:47.854Z,25.87
2022-12-11T15:18:22.823Z,7.70
2022-12-11T15:20:57.861Z,10.57
2022-12-11T15:23:31.258Z,10.23
2022-12-11T15:26:04.200Z,11.07
2022-12-11T15:28:39.813Z,11.13
2022-12-11T15:31:24.402Z,10.50
2022-12-11T15:33:57.476Z,10.30
2022-12-11T15:36:32.762Z,9.80
2022-12-11T15:39:08.772Z,9.90
2022-12-11T15:41:43.395Z,9.77
2022-12-11T15:44:20.169Z,10.70
2022-12-11T15:46:53.260Z,10.57
2022-12-11T15:49:26.905Z,9.93
2022-12-11T15:52:01.839Z,9.60
2022-12-11T15:54:34.784Z,10.13
2022-12-11T15:57:08.885Z,9.50
2022-12-11T15:59:43.357Z,9.80
2022-12-11T16:02:16.562Z,10.07
2022-12-11T16:04:49.536Z,9.63
2022-12-11T16:07:23.991Z,10.43
2022-12-11T16:09:57.862Z,10.43
2022-12-11T16:12:30.684Z,11.27
2022-12-11T16:15:05.035Z,9.70
2022-12-11T16:17:37.879Z,19.43
2022-12-11T16:20:11.498Z,9.83
2022-12-11T16:22:44.567Z,10.33
2022-12-11T16:25:17.553Z,9.93
2022-12-11T16:27:50.867Z,9.83
2022-12-11T16:30:25.597Z,11.03
2022-12-11T16:32:58.484Z,10.33
2022-12-11T16:35:31.963Z,9.27
2022-12-11T16:38:05.069Z,11.00
2022-12-11T16:40:38.142Z,11.33
2022-12-11T16:43:11.503Z,11.37
2022-12-11T16:45:47.927Z,10.53
2022-12-11T16:48:20.919Z,10.63
2022-12-11T16:50:53.916Z,9.43
2022-12-11T16:53:28.851Z,11.87
2022-12-11T16:56:01.803Z,10.70
2022-12-11T16:58:37.973Z,11.27
2022-12-11T17:01:13.977Z,11.87
2022-12-11T17:03:49.051Z,12.00
2022-12-11T17:06:22.144Z,9.70
2022-12-11T17:08:55.071Z,10.67
2022-12-11T17:11:28.149Z,12.97
2022-12-11T17:14:01.328Z,15.27
2022-12-11T17:16:35.705Z,11.10
2022-12-11T17:19:09.322Z,9.13
2022-12-11T17:21:44.803Z,11.80
2022-12-11T17:24:21.355Z,10.77
2022-12-11T17:26:54.332Z,12.90
2022-12-11T17:29:27.121Z,11.77
2022-12-11T17:32:03.192Z,10.47
2022-12-11T17:34:38.359Z,12.23
2022-12-11T17:37:14.583Z,11.10
2022-12-11T17:39:47.561Z,12.13
2022-12-11T17:42:20.361Z,8.77
2022-12-11T17:44:53.103Z,11.60
2022-12-11T17:47:27.253Z,10.97
2022-12-11T17:49:59.982Z,12.70
2022-12-11T17:52:35.628Z,11.87
2022-12-11T17:55:10.857Z,12.27
2022-12-11T17:57:43.918Z,12.20
2022-12-11T18:00:16.748Z,12.30
2022-12-11T18:02:50.924Z,12.53
2022-12-11T18:05:25.133Z,11.67
2022-12-11T18:07:58.411Z,12.63
2022-12-11T18:10:31.281Z,10.80
2022-12-11T18:13:11.128Z,13.10
2022-12-11T18:15:44.042Z,10.30
2022-12-11T18:18:18.240Z,12.67
2022-12-11T18:20:51.043Z,11.80
2022-12-11T18:23:23.853Z,11.53
2022-12-11T18:25:56.652Z,11.70
2022-12-11T18:28:31.614Z,10.00
2022-12-11T18:31:05.056Z,10.77
2022-12-11T18:33:39.448Z,8.90
2022-12-11T18:36:12.656Z,11.80
2022-12-11T18:38:45.457Z,11.40
2022-12-11T18:41:21.888Z,11.63
2022-12-11T18:43:55.014Z,10.20
2022-12-11T18:46:27.879Z,9.17
2022-12-11T18:49:03.869Z,12.10
2022-12-11T18:51:38.221Z,11.87
2022-12-11T18:54:12.784Z,11.97
2022-12-11T18:56:45.976Z,12.77
2022-12-11T18:59:19.287Z,11.57
2022-12-11T19:01:52.131Z,16.33
2022-12-11T19:04:26.329Z,12.13
2022-12-11T19:07:00.713Z,12.40
2022-12-11T19:09:37.935Z,11.00
2022-12-11T19:12:11.336Z,11.83
2022-12-11T19:14:44.060Z,10.97
2022-12-11T19:17:16.780Z,12.40
2022-12-11T19:19:50.934Z,11.27
2022-12-11T19:22:23.826Z,12.27
2022-12-11T19:24:56.532Z,17.53
2022-12-11T19:27:29.313Z,11.60
2022-12-11T19:30:02.089Z,11.47
2022-12-11T19:32:37.232Z,11.00
2022-12-11T19:35:13.807Z,11.53
2022-12-11T19:37:46.913Z,10.97
2022-12-11T19:40:26.126Z,11.93
2022-12-11T19:42:58.905Z,11.97
2022-12-11T19:45:31.784Z,11.93
2022-12-11T19:48:04.512Z,12.63
2022-12-11T19:50:38.718Z,13.07
2022-12-11T19:53:11.458Z,13.03
2022-12-11T19:55:49.780Z,12.10
2022-12-11T19:58:22.843Z,11.57
2022-12-11T20:00:55.689Z,11.40
2022-12-11T20:03:30.381Z,11.33
2022-12-11T20:06:05.331Z,11.83
2022-12-11T20:08:45.479Z,11.53
2022-12-11T20:11:19.294Z,13.30
2022-12-11T20:13:53.868Z,12.47
2022-12-11T20:17:01.607Z,9.93
2022-12-11T20:19:21.196Z,13.03
2022-12-11T20:21:55.833Z,11.40
2022-12-11T20:24:29.166Z,12.57
2022-12-11T20:27:04.689Z,11.70
2022-12-11T20:29:38.802Z,14.10
2022-12-11T20:32:12.495Z,12.17
2022-12-11T20:34:47.540Z,11.67
2022-12-11T20:37:21.642Z,13.13
2022-12-11T20:39:54.725Z,11.90
2022-12-11T20:42:27.676Z,12.83
2022-12-11T20:45:03.663Z,11.63
2022-12-11T20:47:36.309Z,12.60
2022-12-11T20:50:11.193Z,13.37
2022-12-11T20:52:45.470Z,13.03
2022-12-11T20:55:18.232Z,11.50
2022-12-11T20:57:50.884Z,12.07
2022-12-11T21:00:23.619Z,12.57
2022-12-11T21:02:59.097Z,11.30
2022-12-11T21:05:31.996Z,12.83
2022-12-11T21:08:06.254Z,13.97
2022-12-11T21:10:41.936Z,12.07
2022-12-11T21:13:14.742Z,13.33
2022-12-11T21:15:49.805Z,12.90
2022-12-11T21:18:22.498Z,13.33
2022-12-11T21:20:56.812Z,12.60
2022-12-11T21:23:30.895Z,12.07
2022-12-11T21:26:04.323Z,14.50
2022-12-11T21:28:37.137Z,12.97
2022-12-11T21:31:13.804Z,13.40
2022-12-11T21:33:46.807Z,14.30
2022-12-11T21:36:19.480Z,14.80
2022-12-11T21:38:53.865Z,20.93
2022-12-11T21:41:26.722Z,13.53
2022-12-11T21:45:26.023Z,12.67
2022-12-11T21:46:52.398Z,11.83
2022-12-11T21:49:25.351Z,12.70
2022-12-11T21:51:58.142Z,13.83
2022-12-11T21:54:32.235Z,13.80
2022-12-11T21:57:05.139Z,12.37
2022-12-11T21:59:38.331Z,13.07
2022-12-11T22:02:12.386Z,16.47
2022-12-11T22:04:47.403Z,14.70
2022-12-11T22:07:20.210Z,14.30
2022-12-11T22:09:54.215Z,15.50
2022-12-11T22:12:27.941Z,13.60
2022-12-11T22:15:01.854Z,13.53
2022-12-11T22:17:36.347Z,14.03
2022-12-11T22:20:10.086Z,14.27
2022-12-11T22:22:42.942Z,15.27
2022-12-11T22:25:17.124Z,15.00
2022-12-11T22:27:50.956Z,13.67
2022-12-11T22:30:23.810Z,14.47
2022-12-11T22:32:56.800Z,13.10
2022-12-11T22:35:29.631Z,15.23
2022-12-11T22:38:02.762Z,13.23
2022-12-11T22:40:40.463Z,14.53
2022-12-11T22:43:13.045Z,15.73
2022-12-11T22:45:45.814Z,11.70
2022-12-11T22:48:18.945Z,15.40
2022-12-11T22:50:51.782Z,15.03
2022-12-11T22:53:24.540Z,14.63
2022-12-11T22:55:58.809Z,14.83
2022-12-11T22:58:34.588Z,14.93
2022-12-11T23:01:09.952Z,14.80
2022-12-11T23:03:43.756Z,15.20
2022-12-11T23:06:17.522Z,13.93
2022-12-11T23:08:50.404Z,15.20
2022-12-11T23:11:25.854Z,14.20
2022-12-11T23:13:59.107Z,14.73
2022-12-11T23:16:34.685Z,15.23
2022-12-11T23:19:09.045Z,14.33
2022-12-11T23:21:41.762Z,13.90
2022-12-11T23:24:14.642Z,14.80
2022-12-11T23:26:48.965Z,14.47
2022-12-11T23:29:21.758Z,13.87
2022-12-11T23:31:55.209Z,14.20
2022-12-11T23:34:28.120Z,15.57
2022-12-11T23:37:00.889Z,15.00
2022-12-11T23:39:33.700Z,13.97
2022-12-11T23:42:09.354Z,14.73
2022-12-11T23:44:42.107Z,16.13
2022-12-11T23:47:15.011Z,12.80
2022-12-11T23:49:47.795Z,14.93
2022-12-11T23:52:22.667Z,14.60
2022-12-11T23:54:56.615Z,13.93
2022-12-11T23:57:30.663Z,15.23
