createdAt,value
2019-05-12T00:02:50.931Z,34.90
2019-05-12T00:05:58.871Z,35.80
2019-05-12T00:09:08.350Z,33.90
2019-05-12T00:12:18.276Z,31.00
2019-05-12T00:15:27.769Z,30.30
2019-05-12T00:18:34.724Z,33.40
2019-05-12T00:21:42.168Z,33.00
2019-05-12T00:24:50.905Z,34.10
2019-05-12T00:27:58.782Z,30.20
2019-05-12T00:31:08.316Z,30.73
2019-05-12T00:34:15.661Z,31.37
2019-05-12T00:37:23.188Z,32.43
2019-05-12T00:40:32.064Z,33.17
2019-05-12T00:43:39.509Z,38.70
2019-05-12T00:46:48.758Z,35.60
2019-05-12T00:49:58.232Z,33.80
2019-05-12T00:53:05.257Z,33.53
2019-05-12T00:56:12.709Z,36.57
2019-05-12T00:59:20.237Z,32.97
2019-05-12T01:02:28.789Z,37.20
2019-05-12T01:05:38.250Z,33.87
2019-05-12T01:08:45.477Z,34.20
2019-05-12T01:11:52.974Z,37.47
2019-05-12T01:15:00.577Z,33.30
2019-05-12T01:18:09.560Z,32.53
2019-05-12T01:21:18.432Z,35.13
2019-05-12T01:24:28.177Z,33.03
2019-05-12T01:27:37.875Z,33.97
2019-05-12T01:30:44.605Z,33.37
2019-05-12T01:33:52.123Z,37.07
2019-05-12T01:37:18.513Z,33.30
2019-05-12T01:40:28.586Z,35.90
2019-05-12T01:43:38.236Z,36.57
2019-05-12T01:46:45.653Z,36.53
2019-05-12T01:49:53.163Z,37.37
2019-05-12T01:53:01.762Z,35.50
2019-05-12T01:56:09.198Z,34.53
2019-05-12T01:59:18.533Z,38.87
2019-05-12T02:02:28.415Z,37.10
2019-05-12T02:05:37.951Z,43.07
2019-05-12T02:08:50.669Z,41.77
2019-05-12T02:11:58.290Z,37.60
2019-05-12T02:15:08.288Z,39.17
2019-05-12T02:18:17.774Z,33.67
2019-05-12T02:21:27.801Z,41.53
2019-05-12T02:24:34.584Z,33.80
2019-05-12T02:27:42.073Z,35.37
2019-05-12T02:30:50.477Z,36.43
2019-05-12T02:33:58.114Z,38.23
2019-05-12T02:37:05.801Z,44.60
2019-05-12T02:40:15.503Z,39.67
2019-05-12T02:43:24.429Z,43.20
2019-05-12T02:46:34.857Z,42.57
2019-05-12T02:49:41.153Z,38.83
2019-05-12T02:52:49.178Z,38.03
2019-05-12T02:55:57.522Z,41.10
2019-05-12T02:59:06.239Z,39.33
2019-05-12T03:02:16.028Z,42.90
2019-05-12T03:05:24.942Z,35.57
2019-05-12T03:08:35.094Z,39.83
2019-05-12T03:11:44.707Z,42.33
2019-05-12T03:14:54.231Z,43.57
2019-05-12T03:18:01.104Z,45.53
2019-05-12T03:21:08.668Z,39.30
2019-05-12T03:24:17.575Z,45.57
2019-05-12T03:27:25.858Z,49.83
2019-05-12T03:30:38.631Z,63.07
2019-05-12T03:33:50.157Z,52.13
2019-05-12T03:36:58.049Z,49.50
2019-05-12T03:40:00.976Z,46.60
2019-05-12T03:43:08.731Z,45.93
2019-05-12T03:46:16.297Z,44.10
2019-05-12T03:49:24.614Z,49.13
2019-05-12T03:52:35.028Z,47.80
2019-05-12T03:55:46.687Z,56.63
2019-05-12T03:58:54.033Z,54.53
2019-05-12T04:02:04.420Z,53.17
2019-05-12T04:05:10.554Z,53.00
2019-05-12T04:08:18.027Z,51.67
2019-05-12T04:11:25.531Z,47.67
2019-05-12T04:14:34.562Z,59.43
2019-05-12T04:17:45.385Z,48.70
2019-05-12T04:20:54.559Z,73.40
2019-05-12T04:24:05.064Z,55.53
2019-05-12T04:27:15.055Z,53.13
2019-05-12T04:30:24.735Z,54.13
2019-05-12T04:33:30.543Z,59.07
2019-05-12T04:36:37.974Z,52.27
2019-05-12T04:39:45.537Z,59.10
2019-05-12T04:42:54.843Z,56.70
2019-05-12T04:46:04.974Z,66.20
2019-05-12T04:49:11.451Z,65.93
2019-05-12T04:52:18.961Z,57.63
2019-05-12T04:55:26.534Z,65.70
2019-05-12T04:58:35.039Z,62.27
2019-05-12T05:01:45.399Z,57.90
2019-05-12T05:04:54.656Z,56.03
2019-05-12T05:08:04.333Z,56.97
2019-05-12T05:11:11.339Z,61.30
2019-05-12T05:14:18.842Z,57.77
2019-05-12T05:17:26.280Z,54.60
2019-05-12T05:20:34.445Z,55.53
2019-05-12T05:23:44.072Z,49.97
2019-05-12T05:26:51.187Z,52.20
2019-05-12T05:29:58.640Z,48.77
2019-05-12T05:33:06.128Z,50.97
2019-05-12T05:36:19.469Z,54.17
2019-05-12T05:39:24.301Z,50.27
2019-05-12T05:42:33.428Z,53.93
2019-05-12T05:45:43.705Z,51.47
2019-05-12T05:48:50.319Z,55.30
2019-05-12T05:51:57.739Z,57.37
2019-05-12T05:55:14.380Z,60.27
2019-05-12T05:58:15.514Z,54.30
2019-05-12T06:01:24.533Z,66.40
2019-05-12T06:04:34.180Z,63.57
2019-05-12T06:07:41.141Z,71.93
2019-05-12T06:10:48.598Z,82.20
2019-05-12T06:13:56.172Z,65.50
2019-05-12T06:17:04.401Z,57.17
2019-05-12T06:20:13.442Z,55.07
2019-05-12T06:23:21.126Z,53.17
2019-05-12T06:26:34.894Z,54.07
2019-05-12T06:29:37.600Z,59.60
2019-05-12T06:32:50.109Z,59.17
2019-05-12T06:35:54.419Z,59.63
2019-05-12T06:39:03.953Z,55.57
2019-05-12T06:42:14.467Z,50.33
2019-05-12T06:45:20.654Z,53.17
2019-05-12T06:48:30.191Z,52.27
2019-05-12T06:51:37.260Z,52.73
2019-05-12T06:54:51.145Z,57.60
2019-05-12T06:57:54.020Z,53.10
2019-05-12T07:01:04.485Z,63.50
2019-05-12T07:04:10.695Z,54.90
2019-05-12T07:07:18.245Z,56.73
2019-05-12T07:10:36.807Z,56.47
2019-05-12T07:13:35.000Z,57.43
2019-05-12T07:16:44.852Z,58.63
2019-05-12T07:19:54.648Z,56.50
2019-05-12T07:23:03.538Z,59.50
2019-05-12T07:26:17.599Z,59.60
2019-05-12T07:29:20.713Z,57.90
2019-05-12T07:32:28.739Z,53.80
2019-05-12T07:35:38.022Z,54.47
2019-05-12T07:38:48.174Z,57.47
2019-05-12T07:41:56.854Z,64.97
2019-05-12T07:45:05.356Z,59.17
2019-05-12T07:48:13.854Z,55.60
2019-05-12T07:51:24.031Z,66.50
2019-05-12T07:54:37.345Z,55.60
2019-05-12T07:57:52.894Z,48.60
2019-05-12T08:00:53.879Z,53.73
2019-05-12T08:04:01.327Z,48.47
2019-05-12T08:07:10.604Z,51.27
2019-05-12T08:10:20.213Z,57.83
2019-05-12T08:13:31.250Z,55.97
2019-05-12T08:16:37.153Z,61.13
2019-05-12T08:19:44.726Z,60.33
2019-05-12T08:22:54.166Z,69.90
2019-05-12T08:26:03.466Z,64.47
2019-05-12T08:29:15.842Z,62.53
2019-05-12T08:32:20.384Z,66.00
2019-05-12T08:35:34.776Z,48.50
2019-05-12T08:38:37.052Z,45.57
2019-05-12T08:41:44.562Z,46.97
2019-05-12T08:44:54.100Z,44.10
2019-05-12T08:48:03.685Z,43.50
2019-05-12T08:51:14.177Z,45.40
2019-05-12T08:54:19.379Z,44.70
2019-05-12T08:57:26.918Z,50.80
2019-05-12T09:00:46.567Z,49.80
2019-05-12T09:03:48.246Z,56.87
2019-05-12T09:06:59.706Z,54.77
2019-05-12T09:10:05.171Z,57.30
2019-05-12T09:13:14.374Z,41.40
2019-05-12T09:16:24.250Z,61.80
2019-05-12T09:19:33.093Z,41.27
2019-05-12T09:22:40.315Z,57.97
2019-05-12T09:25:48.497Z,42.73
2019-05-12T09:28:58.359Z,54.73
2019-05-12T09:32:09.551Z,41.00
2019-05-12T09:35:17.007Z,62.03
2019-05-12T09:38:26.401Z,45.73
2019-05-12T09:41:42.064Z,34.33
2019-05-12T09:44:44.008Z,41.40
2019-05-12T09:47:51.550Z,33.30
2019-05-12T09:51:00.737Z,28.40
2019-05-12T09:54:08.169Z,14.87
2019-05-12T09:57:15.649Z,18.77
2019-05-12T10:00:23.936Z,21.73
2019-05-12T10:03:38.837Z,22.47
2019-05-12T10:06:40.575Z,27.17
2019-05-12T10:09:49.303Z,31.70
2019-05-12T10:12:57.133Z,29.90
2019-05-12T10:16:08.726Z,31.80
2019-05-12T10:19:14.451Z,24.13
2019-05-12T10:22:30.030Z,25.93
2019-05-12T10:25:35.414Z,20.20
2019-05-12T10:28:51.542Z,22.50
2019-05-12T10:31:53.661Z,30.07
2019-05-12T10:35:01.377Z,29.00
2019-05-12T10:38:10.666Z,31.13
2019-05-12T10:41:19.049Z,29.90
2019-05-12T10:44:29.876Z,29.40
2019-05-12T10:47:36.280Z,27.83
2019-05-12T10:50:44.293Z,34.20
2019-05-12T10:53:59.917Z,31.27
2019-05-12T10:57:01.051Z,31.50
2019-05-12T11:00:14.316Z,48.10
2019-05-12T11:03:24.384Z,30.77
2019-05-12T11:06:31.152Z,22.17
2019-05-12T11:09:38.612Z,27.63
2019-05-12T11:12:46.057Z,29.40
2019-05-12T11:15:54.543Z,26.20
2019-05-12T11:19:06.474Z,27.23
2019-05-12T11:22:13.755Z,26.40
2019-05-12T11:25:20.308Z,26.53
2019-05-12T11:28:27.747Z,27.10
2019-05-12T11:31:35.198Z,30.47
2019-05-12T11:34:44.303Z,28.70
2019-05-12T11:37:53.897Z,30.67
2019-05-12T11:41:01.167Z,33.40
2019-05-12T11:44:08.874Z,27.50
2019-05-12T11:47:23.918Z,31.10
2019-05-12T11:50:25.475Z,32.60
2019-05-12T11:53:35.031Z,30.97
2019-05-12T11:56:59.151Z,24.70
2019-05-12T12:00:08.840Z,34.57
2019-05-12T12:03:18.166Z,26.33
2019-05-12T12:06:26.933Z,34.47
2019-05-12T12:09:34.602Z,29.37
2019-05-12T12:12:47.166Z,31.40
2019-05-12T12:15:51.264Z,30.90
2019-05-12T12:19:02.853Z,27.50
2019-05-12T12:22:07.807Z,26.23
2019-05-12T12:25:18.974Z,32.30
2019-05-12T12:28:26.405Z,28.13
2019-05-12T12:31:50.974Z,30.00
2019-05-12T12:35:00.847Z,29.70
2019-05-12T12:38:07.465Z,28.43
2019-05-12T12:41:14.989Z,34.07
2019-05-12T12:44:24.189Z,33.87
2019-05-12T12:47:37.943Z,26.90
2019-05-12T12:50:40.802Z,26.97
2019-05-12T12:53:48.404Z,25.40
2019-05-12T12:57:00.034Z,20.67
2019-05-12T13:00:05.402Z,19.80
2019-05-12T13:03:14.423Z,19.13
2019-05-12T13:06:23.858Z,23.67
2019-05-12T13:09:33.445Z,15.40
2019-05-12T13:12:40.580Z,17.37
2019-05-12T13:15:48.052Z,16.60
2019-05-12T13:18:55.747Z,17.23
2019-05-12T13:22:08.863Z,15.63
2019-05-12T13:25:14.181Z,18.90
2019-05-12T13:28:25.144Z,15.30
2019-05-12T13:31:33.152Z,14.77
2019-05-12T13:34:40.112Z,18.53
2019-05-12T13:37:50.468Z,21.77
2019-05-12T13:40:56.851Z,33.10
2019-05-12T13:44:04.577Z,22.20
2019-05-12T13:47:14.015Z,17.50
2019-05-12T13:50:25.897Z,18.43
2019-05-12T13:53:30.418Z,22.80
2019-05-12T13:56:37.871Z,23.20
2019-05-12T13:59:45.804Z,22.10
2019-05-12T14:02:55.602Z,25.80
2019-05-12T14:06:03.536Z,18.20
2019-05-12T14:09:13.605Z,22.20
2019-05-12T14:12:21.201Z,25.93
2019-05-12T14:15:28.711Z,26.30
2019-05-12T14:18:36.476Z,31.40
2019-05-12T14:21:43.955Z,28.27
2019-05-12T14:24:53.948Z,18.13
2019-05-12T14:28:05.584Z,20.43
2019-05-12T14:31:24.443Z,44.90
2019-05-12T14:34:21.070Z,39.00
2019-05-12T14:37:28.935Z,26.37
2019-05-12T14:40:36.405Z,19.00
2019-05-12T14:43:47.588Z,31.70
2019-05-12T14:46:57.071Z,28.77
2019-05-12T14:50:04.070Z,38.43
2019-05-12T14:53:14.428Z,37.23
2019-05-12T14:56:23.438Z,40.57
2019-05-12T14:59:39.202Z,45.37
2019-05-12T15:02:43.767Z,49.53
2019-05-12T15:05:51.018Z,53.30
2019-05-12T15:08:58.465Z,51.70
2019-05-12T15:12:06.021Z,61.97
2019-05-12T15:15:20.338Z,36.30
2019-05-12T15:18:22.685Z,35.40
2019-05-12T15:21:31.431Z,33.50
2019-05-12T15:24:39.060Z,34.07
2019-05-12T15:27:48.494Z,36.13
2019-05-12T15:30:55.631Z,33.90
2019-05-12T15:34:03.580Z,37.07
2019-05-12T15:37:11.077Z,35.20
2019-05-12T15:40:18.664Z,38.47
2019-05-12T15:43:26.180Z,36.37
2019-05-12T15:46:41.103Z,30.53
2019-05-12T15:49:44.277Z,45.20
2019-05-12T15:52:54.492Z,31.23
2019-05-12T15:56:05.892Z,46.80
2019-05-12T15:59:10.056Z,65.13
2019-05-12T16:02:17.639Z,95.33
2019-05-12T16:05:29.389Z,31.20
2019-05-12T16:08:34.400Z,39.63
2019-05-12T16:11:41.938Z,39.80
2019-05-12T16:14:49.600Z,42.00
2019-05-12T16:17:59.433Z,23.37
2019-05-12T16:21:09.369Z,33.50
2019-05-12T16:24:15.802Z,38.07
2019-05-12T16:27:25.021Z,38.80
2019-05-12T16:30:34.074Z,40.63
2019-05-12T16:33:43.637Z,35.07
2019-05-12T16:36:52.623Z,38.30
2019-05-12T16:39:59.972Z,39.77
2019-05-12T16:43:07.461Z,34.50
2019-05-12T16:46:15.017Z,28.57
2019-05-12T16:49:25.120Z,26.07
2019-05-12T16:52:40.171Z,31.10
2019-05-12T16:55:46.494Z,35.83
2019-05-12T16:58:50.005Z,22.70
2019-05-12T17:01:59.290Z,27.20
2019-05-12T17:05:15.526Z,23.70
2019-05-12T17:08:16.237Z,23.80
2019-05-12T17:11:30.513Z,30.47
2019-05-12T17:14:36.596Z,24.90
2019-05-12T17:17:44.390Z,26.63
2019-05-12T17:20:54.316Z,27.70
2019-05-12T17:24:03.766Z,32.00
2019-05-12T17:27:15.857Z,32.70
2019-05-12T17:30:20.815Z,27.97
2019-05-12T17:33:28.349Z,23.70
2019-05-12T17:36:37.595Z,24.27
2019-05-12T17:39:45.133Z,25.27
2019-05-12T17:42:59.833Z,26.30
2019-05-12T17:46:04.347Z,28.63
2019-05-12T17:49:16.087Z,34.10
2019-05-12T17:52:19.804Z,37.10
2019-05-12T17:55:27.327Z,31.00
2019-05-12T17:58:36.645Z,31.20
2019-05-12T18:01:44.949Z,34.80
2019-05-12T18:04:53.487Z,31.83
2019-05-12T18:08:01.097Z,37.47
2019-05-12T18:11:11.394Z,42.13
2019-05-12T18:14:17.768Z,35.07
2019-05-12T18:17:25.240Z,26.80
2019-05-12T18:20:39.908Z,29.40
2019-05-12T18:23:43.608Z,30.40
2019-05-12T18:26:56.670Z,40.63
2019-05-12T18:30:00.297Z,39.17
2019-05-12T18:33:09.471Z,30.20
2019-05-12T18:36:17.301Z,31.80
2019-05-12T18:39:24.711Z,33.40
2019-05-12T18:42:33.701Z,27.10
2019-05-12T18:45:41.701Z,27.17
2019-05-12T18:48:54.257Z,26.50
2019-05-12T18:51:58.780Z,23.97
2019-05-12T18:55:07.118Z,27.83
2019-05-12T18:58:14.952Z,21.40
2019-05-12T19:01:24.484Z,25.23
2019-05-12T19:04:33.984Z,22.70
2019-05-12T19:07:43.915Z,20.63
2019-05-12T19:10:51.841Z,22.17
2019-05-12T19:14:04.303Z,22.67
2019-05-12T19:17:14.131Z,24.90
2019-05-12T19:20:23.845Z,19.37
2019-05-12T19:23:35.246Z,24.93
2019-05-12T19:26:40.457Z,28.40
2019-05-12T19:29:49.140Z,25.70
2019-05-12T19:33:00.077Z,24.70
2019-05-12T19:36:07.975Z,21.47
2019-05-12T19:39:15.844Z,22.70
2019-05-12T19:42:24.441Z,26.20
2019-05-12T19:45:33.772Z,23.70
2019-05-12T19:48:47.626Z,20.60
2019-05-12T19:51:50.526Z,23.03
2019-05-12T19:54:58.147Z,24.20
2019-05-12T19:58:11.024Z,29.30
2019-05-12T20:01:14.975Z,34.37
2019-05-12T20:04:30.807Z,26.37
2019-05-12T20:07:33.805Z,21.47
2019-05-12T20:10:44.598Z,19.20
2019-05-12T20:13:50.276Z,22.90
2019-05-12T20:16:57.863Z,18.27
2019-05-12T20:20:05.405Z,19.80
2019-05-12T20:23:14.107Z,20.70
2019-05-12T20:26:23.699Z,20.93
2019-05-12T20:29:35.293Z,31.27
2019-05-12T20:32:40.165Z,26.00
2019-05-12T20:35:49.383Z,21.37
2019-05-12T20:38:56.899Z,19.37
2019-05-12T20:42:05.294Z,26.47
2019-05-12T20:45:13.710Z,23.40
2019-05-12T20:48:26.498Z,24.90
2019-05-12T20:51:33.912Z,19.43
2019-05-12T20:54:40.783Z,24.27
2019-05-12T20:57:52.768Z,28.13
2019-05-12T21:00:57.428Z,26.40
2019-05-12T21:04:22.221Z,29.07
2019-05-12T21:07:27.106Z,31.97
2019-05-12T21:10:34.779Z,28.10
2019-05-12T21:13:43.929Z,35.33
2019-05-12T21:16:53.704Z,32.80
2019-05-12T21:20:00.939Z,32.50
2019-05-12T21:23:08.516Z,40.40
2019-05-12T21:26:15.982Z,42.70
2019-05-12T21:29:25.548Z,41.70
2019-05-12T21:32:33.886Z,38.00
2019-05-12T21:35:45.452Z,39.57
2019-05-12T21:38:50.689Z,39.87
2019-05-12T21:41:58.228Z,35.73
2019-05-12T21:45:06.649Z,35.40
2019-05-12T21:48:23.142Z,42.97
2019-05-12T21:51:23.482Z,55.53
2019-05-12T21:54:36.131Z,53.37
2019-05-12T21:57:40.290Z,40.53
2019-05-12T22:00:59.546Z,55.13
2019-05-12T22:04:02.434Z,52.50
2019-05-12T22:07:10.785Z,46.50
2019-05-12T22:10:25.200Z,51.40
2019-05-12T22:13:27.662Z,48.73
2019-05-12T22:16:43.230Z,45.50
2019-05-12T22:19:46.105Z,36.97
2019-05-12T22:22:53.981Z,41.50
2019-05-12T22:26:01.529Z,57.33
2019-05-12T22:29:09.065Z,40.33
2019-05-12T22:32:19.000Z,46.97
2019-05-12T22:35:26.939Z,59.40
2019-05-12T22:38:34.455Z,56.40
2019-05-12T22:41:41.940Z,60.27
2019-05-12T22:44:52.970Z,47.87
2019-05-12T22:47:59.242Z,45.93
2019-05-12T22:51:15.259Z,57.20
2019-05-12T22:54:16.388Z,58.10
2019-05-12T22:57:29.130Z,52.17
2019-05-12T23:00:34.521Z,51.93
2019-05-12T23:03:43.167Z,39.10
2019-05-12T23:06:51.193Z,40.53
2019-05-12T23:10:00.481Z,56.03
2019-05-12T23:13:09.059Z,53.23
2019-05-12T23:16:19.232Z,53.97
2019-05-12T23:19:25.621Z,46.23
2019-05-12T23:22:35.062Z,44.33
2019-05-12T23:25:44.125Z,44.40
2019-05-12T23:28:53.371Z,49.60
2019-05-12T23:32:06.077Z,54.77
2019-05-12T23:35:11.002Z,54.87
2019-05-12T23:38:20.882Z,45.33
2019-05-12T23:41:27.607Z,34.00
2019-05-12T23:44:35.161Z,39.13
2019-05-12T23:47:44.074Z,33.10
2019-05-12T23:50:54.141Z,44.27
2019-05-12T23:54:00.949Z,37.13
2019-05-12T23:57:08.440Z,48.13
