createdAt,value
2023-11-12T00:02:11.892Z,7.20
2023-11-12T00:04:44.694Z,7.30
2023-11-12T00:07:15.960Z,7.40
2023-11-12T00:09:46.960Z,7.40
2023-11-12T00:12:19.856Z,7.30
2023-11-12T00:14:51.816Z,7.40
2023-11-12T00:17:23.078Z,7.40
2023-11-12T00:19:54.196Z,7.30
2023-11-12T00:22:25.182Z,7.40
2023-11-12T00:24:56.074Z,7.40
2023-11-12T00:27:28.489Z,7.30
2023-11-12T00:29:59.480Z,7.40
2023-11-12T00:32:30.865Z,7.40
2023-11-12T00:35:02.129Z,7.20
2023-11-12T00:37:33.853Z,7.30
2023-11-12T00:40:07.128Z,7.30
2023-11-12T00:42:38.294Z,7.20
2023-11-12T00:45:09.944Z,7.30
2023-11-12T00:47:40.901Z,7.30
2023-11-12T00:50:16.367Z,7.20
2023-11-12T00:52:47.337Z,7.10
2023-11-12T00:55:19.485Z,7.10
2023-11-12T00:57:50.422Z,7.20
2023-11-12T01:00:21.399Z,7.30
2023-11-12T01:02:52.447Z,7.40
2023-11-12T01:05:23.566Z,7.40
2023-11-12T01:07:54.605Z,7.40
2023-11-12T01:10:26.967Z,7.50
2023-11-12T01:12:57.911Z,7.50
2023-11-12T01:15:30.485Z,7.50
2023-11-12T01:18:02.381Z,7.50
2023-11-12T01:20:33.472Z,7.50
2023-11-12T01:23:04.419Z,7.50
2023-11-12T01:25:35.374Z,7.50
2023-11-12T01:28:06.328Z,7.50
2023-11-12T01:30:37.821Z,7.50
2023-11-12T01:33:08.971Z,7.50
2023-11-12T01:35:40.054Z,7.50
2023-11-12T01:38:10.970Z,7.50
2023-11-12T01:40:42.652Z,7.50
2023-11-12T01:43:14.403Z,7.50
2023-11-12T01:45:45.419Z,7.50
2023-11-12T01:48:16.637Z,7.50
2023-11-12T01:50:48.574Z,7.50
2023-11-12T01:53:20.977Z,7.50
2023-11-12T01:55:52.413Z,7.50
2023-11-12T01:58:24.642Z,7.40
2023-11-12T02:00:55.600Z,7.50
2023-11-12T02:03:28.211Z,7.50
2023-11-12T02:05:59.684Z,7.50
2023-11-12T02:08:34.405Z,7.50
2023-11-12T02:11:09.013Z,7.50
2023-11-12T02:13:43.329Z,7.50
2023-11-12T02:16:15.419Z,7.60
2023-11-12T02:18:49.195Z,7.60
2023-11-12T02:21:25.489Z,7.50
2023-11-12T02:23:56.470Z,7.50
2023-11-12T02:26:28.098Z,7.50
2023-11-12T02:28:59.801Z,7.60
2023-11-12T02:31:30.814Z,7.50
2023-11-12T02:34:01.759Z,7.30
2023-11-12T02:36:32.889Z,7.70
2023-11-12T02:39:04.209Z,7.90
2023-11-12T02:41:41.513Z,7.70
2023-11-12T02:44:14.575Z,7.70
2023-11-12T02:46:45.755Z,7.50
2023-11-12T02:49:50.479Z,7.50
2023-11-12T02:52:21.651Z,7.40
2023-11-12T02:54:52.609Z,7.40
2023-11-12T02:57:24.043Z,7.30
2023-11-12T02:59:56.710Z,7.30
2023-11-12T03:02:27.725Z,7.40
2023-11-12T03:04:58.670Z,7.40
2023-11-12T03:07:31.132Z,7.40
2023-11-12T03:10:02.393Z,7.40
2023-11-12T03:12:33.767Z,7.30
2023-11-12T03:15:08.155Z,7.20
2023-11-12T03:17:40.669Z,7.10
2023-11-12T03:20:13.246Z,6.90
2023-11-12T03:22:44.525Z,6.90
2023-11-12T03:25:16.045Z,6.80
2023-11-12T03:27:47.115Z,6.80
2023-11-12T03:30:18.178Z,6.80
2023-11-12T03:32:49.198Z,6.70
2023-11-12T03:35:21.134Z,6.60
2023-11-12T03:37:52.022Z,6.50
2023-11-12T03:40:22.944Z,6.40
2023-11-12T03:42:53.851Z,6.40
2023-11-12T03:45:24.843Z,6.30
2023-11-12T03:47:55.801Z,6.20
2023-11-12T03:50:26.757Z,6.10
2023-11-12T03:52:57.655Z,6.10
2023-11-12T03:55:28.672Z,5.90
2023-11-12T03:57:59.597Z,5.80
2023-11-12T04:00:30.679Z,5.90
2023-11-12T04:03:01.819Z,5.90
2023-11-12T04:05:32.850Z,5.90
2023-11-12T04:08:04.358Z,6.00
2023-11-12T04:10:35.346Z,6.10
2023-11-12T04:13:06.564Z,6.10
2023-11-12T04:15:38.023Z,6.10
2023-11-12T04:18:09.038Z,6.00
2023-11-12T04:20:40.109Z,5.90
2023-11-12T04:23:11.138Z,5.90
2023-11-12T04:25:42.582Z,6.00
2023-11-12T04:28:13.671Z,6.10
2023-11-12T04:30:44.617Z,6.00
2023-11-12T04:33:15.577Z,5.90
2023-11-12T04:35:51.370Z,5.90
2023-11-12T04:38:22.402Z,5.90
2023-11-12T04:40:53.292Z,5.80
2023-11-12T04:43:24.294Z,5.70
2023-11-12T04:45:56.062Z,5.70
2023-11-12T04:48:27.156Z,5.70
2023-11-12T04:50:58.144Z,5.70
2023-11-12T04:53:29.544Z,5.70
2023-11-12T04:56:00.446Z,5.70
2023-11-12T04:58:31.364Z,5.70
2023-11-12T05:01:04.555Z,5.60
2023-11-12T05:03:35.603Z,5.70
2023-11-12T05:06:07.178Z,5.70
2023-11-12T05:08:39.360Z,5.60
2023-11-12T05:11:10.409Z,5.50
2023-11-12T05:13:41.440Z,5.60
2023-11-12T05:16:12.465Z,5.60
2023-11-12T05:18:43.409Z,5.60
2023-11-12T05:21:14.405Z,5.60
2023-11-12T05:23:45.462Z,5.50
2023-11-12T05:26:16.482Z,5.40
2023-11-12T05:28:47.413Z,5.50
2023-11-12T05:31:19.084Z,5.60
2023-11-12T05:33:50.192Z,5.60
2023-11-12T05:36:21.076Z,5.60
2023-11-12T05:38:52.048Z,5.60
2023-11-12T05:41:23.310Z,5.40
2023-11-12T05:43:54.277Z,5.30
2023-11-12T05:46:25.271Z,5.20
2023-11-12T05:48:56.173Z,5.20
2023-11-12T05:51:27.270Z,5.20
2023-11-12T05:53:58.191Z,5.10
2023-11-12T05:56:29.827Z,5.10
2023-11-12T05:59:00.744Z,5.10
2023-11-12T06:01:31.658Z,5.10
2023-11-12T06:04:03.797Z,5.20
2023-11-12T06:06:34.912Z,5.10
2023-11-12T06:09:08.389Z,5.00
2023-11-12T06:11:39.435Z,4.90
2023-11-12T06:14:10.357Z,4.90
2023-11-12T06:16:41.304Z,4.90
2023-11-12T06:19:12.274Z,4.90
2023-11-12T06:21:43.251Z,4.80
2023-11-12T06:24:14.173Z,4.90
2023-11-12T06:26:46.768Z,4.80
2023-11-12T06:29:17.849Z,4.80
2023-11-12T06:31:48.755Z,4.80
2023-11-12T06:34:20.121Z,5.00
2023-11-12T06:36:51.162Z,5.10
2023-11-12T06:39:22.216Z,5.10
2023-11-12T06:41:53.126Z,5.20
2023-11-12T06:44:24.026Z,5.10
2023-11-12T06:46:55.072Z,5.00
2023-11-12T06:49:26.068Z,5.00
2023-11-12T06:51:57.181Z,5.10
2023-11-12T06:54:28.314Z,5.20
2023-11-12T06:57:00.533Z,5.20
2023-11-12T06:59:31.446Z,5.20
2023-11-12T07:02:02.406Z,5.20
2023-11-12T07:04:33.462Z,5.30
2023-11-12T07:07:13.879Z,5.10
2023-11-12T07:09:48.155Z,5.20
2023-11-12T07:12:19.147Z,5.30
2023-11-12T07:14:50.044Z,5.30
2023-11-12T07:17:21.149Z,5.20
2023-11-12T07:19:52.080Z,5.30
2023-11-12T07:22:23.089Z,5.40
2023-11-12T07:24:56.941Z,5.20
2023-11-12T07:27:28.559Z,5.20
2023-11-12T07:29:59.938Z,5.20
2023-11-12T07:32:31.320Z,5.30
2023-11-12T07:35:03.094Z,5.50
2023-11-12T07:37:34.088Z,5.50
2023-11-12T07:40:06.261Z,5.40
2023-11-12T07:42:39.896Z,5.50
2023-11-12T07:45:14.014Z,5.50
2023-11-12T07:47:46.837Z,5.50
2023-11-12T07:50:17.885Z,5.70
2023-11-12T07:52:50.275Z,5.80
2023-11-12T07:55:21.229Z,5.80
2023-11-12T07:57:52.670Z,5.70
2023-11-12T08:00:23.700Z,5.70
2023-11-12T08:02:54.888Z,5.60
2023-11-12T08:05:25.827Z,5.70
2023-11-12T08:07:56.961Z,5.80
2023-11-12T08:10:27.885Z,5.90
2023-11-12T08:12:59.508Z,6.00
2023-11-12T08:15:30.468Z,6.00
2023-11-12T08:18:01.577Z,6.10
2023-11-12T08:20:32.654Z,6.20
2023-11-12T08:23:05.018Z,6.20
2023-11-12T08:25:36.191Z,6.10
2023-11-12T08:28:07.096Z,6.10
2023-11-12T08:30:38.122Z,6.10
2023-11-12T08:33:09.120Z,6.10
2023-11-12T08:35:41.016Z,6.10
2023-11-12T08:38:12.123Z,5.90
2023-11-12T08:40:44.331Z,5.90
2023-11-12T08:43:16.156Z,6.10
2023-11-12T08:45:47.194Z,6.20
2023-11-12T08:48:19.737Z,6.20
2023-11-12T08:50:52.095Z,6.50
2023-11-12T08:53:28.747Z,6.50
2023-11-12T08:55:59.748Z,6.50
2023-11-12T08:58:30.719Z,6.40
2023-11-12T09:01:04.704Z,6.50
2023-11-12T09:03:35.939Z,6.60
2023-11-12T09:06:07.576Z,6.60
2023-11-12T09:08:38.961Z,6.80
2023-11-12T09:11:14.730Z,7.00
2023-11-12T09:13:46.465Z,7.10
2023-11-12T09:16:18.364Z,7.00
2023-11-12T09:18:49.401Z,7.00
2023-11-12T09:21:21.424Z,7.00
2023-11-12T09:23:52.381Z,7.10
2023-11-12T09:26:24.746Z,7.10
2023-11-12T09:28:56.269Z,7.20
2023-11-12T09:31:27.425Z,7.10
2023-11-12T09:33:58.931Z,7.10
2023-11-12T09:36:31.190Z,7.00
2023-11-12T09:39:04.949Z,7.20
2023-11-12T09:41:43.732Z,7.10
2023-11-12T09:44:18.981Z,7.00
2023-11-12T09:47:33.737Z,7.00
2023-11-12T09:50:07.782Z,7.00
2023-11-12T09:52:39.789Z,7.20
2023-11-12T09:55:11.725Z,7.10
2023-11-12T09:57:43.014Z,7.10
2023-11-12T10:00:18.242Z,7.20
2023-11-12T10:02:50.387Z,7.20
2023-11-12T10:05:22.147Z,7.30
2023-11-12T10:07:54.829Z,7.30
2023-11-12T10:10:28.245Z,7.30
2023-11-12T10:12:59.760Z,7.20
2023-11-12T10:15:35.076Z,7.40
2023-11-12T10:18:07.535Z,7.40
2023-11-12T10:20:41.492Z,7.50
2023-11-12T10:23:32.755Z,7.40
2023-11-12T10:26:16.406Z,7.30
2023-11-12T10:28:47.448Z,7.40
2023-11-12T10:31:36.455Z,7.40
2023-11-12T10:34:08.195Z,7.50
2023-11-12T10:36:39.181Z,7.50
2023-11-12T10:39:13.353Z,7.50
2023-11-12T10:41:44.312Z,7.40
2023-11-12T10:44:15.355Z,7.50
2023-11-12T10:46:53.541Z,7.50
2023-11-12T10:49:27.229Z,7.40
2023-11-12T10:52:01.948Z,7.50
2023-11-12T10:54:34.075Z,7.50
2023-11-12T10:57:06.448Z,7.50
2023-11-12T10:59:44.223Z,7.70
2023-11-12T11:02:20.265Z,7.70
2023-11-12T11:04:51.851Z,7.60
2023-11-12T11:07:24.254Z,7.60
2023-11-12T11:09:57.160Z,7.80
2023-11-12T11:12:28.912Z,7.80
2023-11-12T11:15:49.115Z,7.90
2023-11-12T11:18:29.878Z,7.90
2023-11-12T11:21:18.743Z,7.90
2023-11-12T11:23:54.786Z,7.90
2023-11-12T11:26:27.513Z,7.90
2023-11-12T11:29:09.587Z,7.80
2023-11-12T11:32:09.564Z,7.80
2023-11-12T11:34:43.772Z,7.80
2023-11-12T11:37:15.064Z,7.80
2023-11-12T11:39:46.149Z,7.90
2023-11-12T11:42:18.619Z,8.00
2023-11-12T11:44:50.852Z,8.00
2023-11-12T11:47:28.471Z,8.10
2023-11-12T11:49:59.715Z,8.10
2023-11-12T11:52:31.178Z,8.20
2023-11-12T11:55:11.992Z,8.20
2023-11-12T11:57:52.198Z,8.40
2023-11-12T12:00:23.323Z,8.30
2023-11-12T12:02:55.057Z,8.40
2023-11-12T12:05:32.175Z,8.50
2023-11-12T12:08:05.441Z,8.40
2023-11-12T12:10:36.988Z,8.50
2023-11-12T12:13:09.931Z,8.60
2023-11-12T12:15:47.557Z,8.60
2023-11-12T12:18:25.095Z,8.70
2023-11-12T12:20:57.265Z,8.90
2023-11-12T12:23:28.934Z,8.80
2023-11-12T12:26:02.854Z,8.80
2023-11-12T12:28:33.934Z,8.80
2023-11-12T12:31:05.640Z,8.70
2023-11-12T12:33:39.080Z,8.80
2023-11-12T12:36:15.220Z,8.70
2023-11-12T12:39:12.209Z,8.80
2023-11-12T12:41:45.083Z,8.90
2023-11-12T12:44:25.724Z,9.10
2023-11-12T12:46:57.719Z,9.10
2023-11-12T12:49:33.819Z,9.00
2023-11-12T12:52:08.719Z,9.00
2023-11-12T12:54:40.054Z,9.00
2023-11-12T12:57:11.493Z,8.90
2023-11-12T12:59:42.420Z,9.00
2023-11-12T13:02:13.372Z,8.90
2023-11-12T13:04:48.868Z,8.90
2023-11-12T13:07:20.686Z,8.90
2023-11-12T13:09:51.923Z,9.00
2023-11-12T13:12:23.986Z,8.90
2023-11-12T13:14:55.748Z,8.90
2023-11-12T13:17:27.347Z,8.80
2023-11-12T13:19:59.281Z,8.90
2023-11-12T13:22:30.229Z,9.00
2023-11-12T13:25:02.108Z,8.90
2023-11-12T13:27:34.033Z,8.90
2023-11-12T13:30:07.556Z,9.10
2023-11-12T13:32:41.236Z,9.10
2023-11-12T13:35:12.942Z,9.10
2023-11-12T13:37:46.618Z,9.10
2023-11-12T13:40:18.423Z,9.00
2023-11-12T13:42:50.858Z,9.10
2023-11-12T13:45:21.896Z,9.00
2023-11-12T13:47:55.406Z,9.10
2023-11-12T13:50:27.424Z,9.00
2023-11-12T13:53:10.089Z,9.00
2023-11-12T13:55:45.524Z,9.10
2023-11-12T13:58:16.808Z,9.10
2023-11-12T14:00:48.693Z,9.20
2023-11-12T14:03:19.784Z,9.20
2023-11-12T14:05:51.363Z,9.20
2023-11-12T14:08:22.465Z,9.20
2023-11-12T14:10:56.495Z,9.20
2023-11-12T14:13:27.480Z,9.30
2023-11-12T14:15:59.124Z,9.20
2023-11-12T14:18:30.720Z,9.10
2023-11-12T14:21:03.535Z,9.10
2023-11-12T14:23:34.807Z,9.10
2023-11-12T14:26:06.395Z,9.20
2023-11-12T14:28:37.420Z,9.10
2023-11-12T14:31:12.001Z,9.10
2023-11-12T14:33:43.091Z,9.00
2023-11-12T14:36:14.308Z,9.10
2023-11-12T14:38:45.469Z,9.00
2023-11-12T14:41:19.611Z,9.00
2023-11-12T14:43:50.781Z,9.00
2023-11-12T14:46:22.005Z,9.00
2023-11-12T14:48:53.146Z,9.00
2023-11-12T14:51:26.703Z,9.00
2023-11-12T14:54:04.203Z,8.70
2023-11-12T14:56:39.872Z,8.80
2023-11-12T14:59:13.032Z,8.90
2023-11-12T15:01:47.955Z,8.80
2023-11-12T15:04:19.382Z,8.80
2023-11-12T15:06:52.914Z,8.60
2023-11-12T15:09:25.820Z,8.60
2023-11-12T15:11:56.774Z,8.50
2023-11-12T15:14:27.728Z,8.40
2023-11-12T15:16:59.227Z,8.20
2023-11-12T15:19:30.229Z,8.10
2023-11-12T15:22:01.204Z,8.00
2023-11-12T15:24:32.487Z,8.10
2023-11-12T15:27:07.195Z,8.10
2023-11-12T15:29:38.202Z,8.00
2023-11-12T15:32:09.358Z,8.10
2023-11-12T15:34:40.270Z,8.00
2023-11-12T15:37:11.770Z,7.90
2023-11-12T15:39:43.938Z,7.90
2023-11-12T15:42:15.513Z,7.90
2023-11-12T15:44:49.855Z,7.90
2023-11-12T15:47:20.863Z,7.80
2023-11-12T15:49:52.670Z,7.80
2023-11-12T15:52:25.589Z,7.70
2023-11-12T15:54:57.259Z,7.70
2023-11-12T15:57:28.419Z,7.70
2023-11-12T15:59:59.813Z,7.50
2023-11-12T16:02:31.644Z,7.40
2023-11-12T16:05:03.150Z,7.40
2023-11-12T16:07:35.506Z,7.40
2023-11-12T16:10:08.172Z,7.30
2023-11-12T16:12:39.613Z,7.30
2023-11-12T16:15:16.698Z,7.30
2023-11-12T16:17:50.818Z,7.30
2023-11-12T16:20:22.498Z,7.30
2023-11-12T16:22:53.447Z,7.20
2023-11-12T16:25:24.495Z,6.80
2023-11-12T16:27:56.608Z,6.70
2023-11-12T16:30:27.993Z,6.60
2023-11-12T16:32:59.365Z,6.50
2023-11-12T16:35:33.191Z,6.60
2023-11-12T16:38:08.204Z,6.50
2023-11-12T16:40:40.382Z,6.40
2023-11-12T16:43:13.224Z,6.40
2023-11-12T16:45:44.813Z,6.40
2023-11-12T16:48:16.032Z,6.30
2023-11-12T16:50:47.072Z,6.30
2023-11-12T16:53:20.307Z,6.20
2023-11-12T16:55:52.704Z,6.10
2023-11-12T16:58:23.720Z,6.10
2023-11-12T17:00:56.222Z,6.10
2023-11-12T17:03:27.733Z,6.10
2023-11-12T17:05:58.837Z,6.00
2023-11-12T17:08:30.374Z,5.90
2023-11-12T17:11:02.487Z,5.90
2023-11-12T17:13:34.613Z,5.90
2023-11-12T17:16:06.689Z,5.90
2023-11-12T17:18:37.677Z,6.00
2023-11-12T17:21:08.635Z,6.00
2023-11-12T17:23:39.596Z,6.00
2023-11-12T17:26:10.515Z,5.90
2023-11-12T17:28:41.396Z,5.90
2023-11-12T17:31:12.326Z,6.00
2023-11-12T17:33:43.256Z,5.90
2023-11-12T17:36:15.266Z,6.00
2023-11-12T17:38:46.251Z,6.10
2023-11-12T17:41:17.875Z,6.10
2023-11-12T17:43:49.707Z,6.10
2023-11-12T17:46:21.685Z,6.20
2023-11-12T17:48:55.424Z,6.30
2023-11-12T17:51:26.585Z,6.30
2023-11-12T17:53:57.548Z,6.30
2023-11-12T17:56:28.891Z,6.30
2023-11-12T17:58:59.871Z,6.20
2023-11-12T18:01:31.047Z,6.20
2023-11-12T18:04:02.836Z,6.30
2023-11-12T18:06:35.903Z,6.10
2023-11-12T18:09:09.223Z,6.10
2023-11-12T18:11:40.110Z,6.10
2023-11-12T18:14:15.963Z,6.30
2023-11-12T18:16:48.213Z,6.40
2023-11-12T18:19:20.292Z,6.40
2023-11-12T18:21:51.376Z,6.50
2023-11-12T18:24:24.060Z,6.50
2023-11-12T18:26:56.678Z,6.50
2023-11-12T18:29:30.359Z,6.50
2023-11-12T18:32:04.906Z,6.50
2023-11-12T18:34:36.660Z,6.40
2023-11-12T18:37:10.268Z,6.40
2023-11-12T18:39:42.078Z,6.30
2023-11-12T18:42:13.188Z,6.30
2023-11-12T18:44:44.111Z,6.30
2023-11-12T18:47:14.992Z,6.30
2023-11-12T18:49:48.652Z,6.30
2023-11-12T18:52:19.554Z,6.40
2023-11-12T18:54:50.520Z,6.40
2023-11-12T18:57:21.414Z,6.50
2023-11-12T18:59:52.358Z,6.50
2023-11-12T19:02:24.410Z,6.40
2023-11-12T19:04:57.627Z,6.20
2023-11-12T19:07:28.708Z,6.20
2023-11-12T19:10:02.216Z,6.10
2023-11-12T19:12:33.201Z,6.10
2023-11-12T19:15:05.688Z,6.10
2023-11-12T19:17:38.600Z,6.10
2023-11-12T19:20:16.966Z,6.20
2023-11-12T19:22:48.223Z,6.20
2023-11-12T19:25:19.145Z,6.20
2023-11-12T19:27:50.774Z,6.20
2023-11-12T19:30:24.289Z,6.10
2023-11-12T19:32:56.041Z,6.10
2023-11-12T19:35:29.052Z,6.20
2023-11-12T19:38:03.367Z,6.00
2023-11-12T19:40:34.290Z,6.00
2023-11-12T19:43:06.910Z,6.10
2023-11-12T19:45:38.179Z,6.10
2023-11-12T19:48:10.599Z,6.10
2023-11-12T19:50:41.705Z,6.10
2023-11-12T19:53:14.351Z,6.20
2023-11-12T19:55:45.438Z,6.30
2023-11-12T19:58:16.416Z,6.20
2023-11-12T20:00:47.679Z,6.10
2023-11-12T20:03:20.362Z,6.20
2023-11-12T20:05:53.552Z,6.20
2023-11-12T20:08:24.981Z,7.30
2023-11-12T20:10:56.757Z,6.80
2023-11-12T20:13:28.089Z,6.70
2023-11-12T20:15:59.291Z,6.40
2023-11-12T20:18:31.951Z,6.20
2023-11-12T20:21:12.145Z,6.20
2023-11-12T20:23:45.822Z,6.30
2023-11-12T20:26:17.408Z,6.20
2023-11-12T20:28:48.976Z,6.30
2023-11-12T20:31:20.120Z,6.20
2023-11-12T20:33:52.741Z,6.20
2023-11-12T20:36:24.135Z,6.60
2023-11-12T20:38:55.157Z,7.00
2023-11-12T20:41:27.638Z,6.60
2023-11-12T20:44:02.664Z,6.50
2023-11-12T20:46:33.948Z,6.40
2023-11-12T20:49:05.140Z,6.40
2023-11-12T20:51:36.138Z,6.30
2023-11-12T20:54:09.582Z,6.40
2023-11-12T20:56:41.607Z,6.20
2023-11-12T20:59:14.015Z,6.10
2023-11-12T21:01:45.544Z,6.10
2023-11-12T21:04:16.512Z,6.10
2023-11-12T21:06:48.703Z,6.10
2023-11-12T21:09:19.703Z,6.10
2023-11-12T21:11:50.868Z,6.00
2023-11-12T21:14:22.525Z,6.30
2023-11-12T21:16:53.606Z,6.80
2023-11-12T21:19:24.605Z,6.80
2023-11-12T21:21:55.787Z,6.70
2023-11-12T21:24:27.224Z,6.70
2023-11-12T21:26:58.894Z,6.50
2023-11-12T21:29:32.989Z,6.40
2023-11-12T21:32:05.027Z,6.30
2023-11-12T21:34:38.092Z,6.40
2023-11-12T21:37:09.135Z,6.40
2023-11-12T21:39:40.236Z,6.40
2023-11-12T21:42:11.235Z,6.40
2023-11-12T21:44:42.222Z,6.20
2023-11-12T21:47:13.795Z,6.20
2023-11-12T21:49:47.647Z,6.20
2023-11-12T21:52:18.644Z,6.10
2023-11-12T21:54:50.110Z,6.20
2023-11-12T21:57:21.061Z,6.20
2023-11-12T21:59:52.058Z,6.30
2023-11-12T22:02:23.953Z,6.20
2023-11-12T22:04:54.887Z,6.30
2023-11-12T22:07:26.045Z,6.30
2023-11-12T22:09:57.172Z,6.40
2023-11-12T22:12:28.118Z,6.40
2023-11-12T22:14:59.062Z,6.40
2023-11-12T22:17:30.016Z,6.30
2023-11-12T22:20:02.480Z,6.30
2023-11-12T22:22:33.896Z,6.30
2023-11-12T22:25:11.652Z,6.30
2023-11-12T22:27:47.810Z,6.20
2023-11-12T22:30:20.029Z,6.30
2023-11-12T22:32:54.891Z,6.30
2023-11-12T22:35:26.135Z,6.40
2023-11-12T22:37:58.104Z,6.30
2023-11-12T22:40:29.070Z,6.20
2023-11-12T22:43:00.246Z,6.30
2023-11-12T22:45:32.087Z,6.30
2023-11-12T22:48:03.156Z,6.40
2023-11-12T22:50:34.158Z,6.40
2023-11-12T22:53:05.174Z,6.40
2023-11-12T22:55:36.075Z,6.40
2023-11-12T22:58:07.067Z,6.30
2023-11-12T23:00:47.213Z,6.40
2023-11-12T23:03:19.874Z,6.30
2023-11-12T23:05:50.928Z,6.30
2023-11-12T23:08:22.653Z,6.50
2023-11-12T23:10:56.340Z,6.40
2023-11-12T23:13:28.662Z,6.30
2023-11-12T23:16:00.686Z,6.30
2023-11-12T23:18:31.688Z,6.40
2023-11-12T23:21:09.332Z,6.40
2023-11-12T23:23:40.785Z,6.30
2023-11-12T23:26:11.732Z,6.40
2023-11-12T23:28:42.648Z,6.40
2023-11-12T23:31:13.666Z,6.40
2023-11-12T23:33:44.646Z,6.40
2023-11-12T23:36:17.128Z,6.40
2023-11-12T23:38:48.472Z,6.30
2023-11-12T23:41:23.065Z,6.40
2023-11-12T23:43:54.022Z,6.40
2023-11-12T23:46:25.155Z,6.40
2023-11-12T23:48:57.442Z,6.50
2023-11-12T23:51:29.082Z,6.60
2023-11-12T23:54:01.362Z,6.60
2023-11-12T23:56:32.442Z,6.70
2023-11-12T23:59:03.399Z,6.60
