createdAt,value
2022-12-29T00:04:15.482Z,63.01
2022-12-29T00:09:37.907Z,63.14
2022-12-29T00:15:18.749Z,63.34
2022-12-29T00:20:59.149Z,63.63
2022-12-29T00:26:39.913Z,63.77
2022-12-29T00:32:20.631Z,63.86
2022-12-29T00:38:04.138Z,63.62
2022-12-29T00:43:44.731Z,63.72
2022-12-29T00:49:26.459Z,63.81
2022-12-29T00:54:48.666Z,63.51
2022-12-29T01:00:11.749Z,63.74
2022-12-29T01:05:37.504Z,63.49
2022-12-29T01:11:56.273Z,63.50
2022-12-29T01:17:36.757Z,63.59
2022-12-29T01:22:58.890Z,63.56
2022-12-29T01:28:25.777Z,63.51
2022-12-29T01:33:50.475Z,63.47
2022-12-29T01:39:12.380Z,63.32
2022-12-29T01:44:59.432Z,63.05
2022-12-29T01:50:26.077Z,63.00
2022-12-29T01:55:51.827Z,62.81
2022-12-29T02:01:14.671Z,62.84
2022-12-29T02:06:42.794Z,62.54
2022-12-29T02:12:04.959Z,62.39
2022-12-29T02:17:30.271Z,62.39
2022-12-29T02:23:30.531Z,62.41
2022-12-29T02:29:05.111Z,62.35
2022-12-29T02:34:45.737Z,62.51
2022-12-29T02:40:12.744Z,62.56
2022-12-29T02:45:56.502Z,62.55
2022-12-29T02:51:53.179Z,62.82
2022-12-29T02:57:21.354Z,62.52
2022-12-29T03:02:49.390Z,62.51
2022-12-29T03:08:43.710Z,62.28
2022-12-29T03:14:34.484Z,62.22
2022-12-29T03:20:02.220Z,61.79
2022-12-29T03:25:32.188Z,61.54
2022-12-29T03:30:56.243Z,61.48
2022-12-29T03:36:27.943Z,61.40
2022-12-29T03:41:52.890Z,61.53
2022-12-29T03:47:16.061Z,61.58
2022-12-29T03:52:40.596Z,61.71
2022-12-29T03:58:02.764Z,61.91
2022-12-29T04:03:36.854Z,62.16
2022-12-29T04:09:00.225Z,62.22
2022-12-29T04:14:24.079Z,62.36
2022-12-29T04:19:48.636Z,62.54
2022-12-29T04:25:10.642Z,62.41
2022-12-29T04:30:33.082Z,62.64
2022-12-29T04:36:10.748Z,63.01
2022-12-29T04:41:33.985Z,63.12
2022-12-29T04:46:57.481Z,63.07
2022-12-29T04:52:36.753Z,63.09
2022-12-29T04:57:58.942Z,63.29
2022-12-29T05:03:22.203Z,63.45
2022-12-29T05:08:44.805Z,63.46
2022-12-29T05:14:06.834Z,63.45
2022-12-29T05:19:30.473Z,63.18
2022-12-29T05:24:52.209Z,63.16
2022-12-29T05:30:14.430Z,63.17
2022-12-29T05:35:36.560Z,63.20
2022-12-29T05:40:58.590Z,63.43
2022-12-29T05:46:47.211Z,63.98
2022-12-29T05:53:26.517Z,64.20
2022-12-29T05:58:48.674Z,64.22
2022-12-29T06:04:11.511Z,64.35
2022-12-29T06:09:33.615Z,64.16
2022-12-29T06:14:57.843Z,64.33
2022-12-29T06:20:19.799Z,64.40
2022-12-29T06:25:42.006Z,64.35
2022-12-29T06:31:04.425Z,64.31
2022-12-29T06:36:26.462Z,64.18
2022-12-29T06:41:48.713Z,63.78
2022-12-29T06:47:43.241Z,63.59
2022-12-29T06:53:05.576Z,63.80
2022-12-29T06:58:27.794Z,63.75
2022-12-29T07:03:49.928Z,63.79
2022-12-29T07:09:11.765Z,63.84
2022-12-29T07:14:39.053Z,63.60
2022-12-29T07:20:05.451Z,63.37
2022-12-29T07:25:27.230Z,63.42
2022-12-29T07:30:49.414Z,63.28
2022-12-29T07:36:12.699Z,63.37
2022-12-29T07:41:35.791Z,63.29
2022-12-29T07:46:58.987Z,63.32
2022-12-29T07:52:21.344Z,63.34
2022-12-29T07:57:43.072Z,63.33
2022-12-29T08:03:05.500Z,63.40
2022-12-29T08:08:30.037Z,63.32
2022-12-29T08:13:51.687Z,63.30
2022-12-29T08:19:14.118Z,63.24
2022-12-29T08:24:36.495Z,62.89
2022-12-29T08:29:58.661Z,62.71
2022-12-29T08:35:20.688Z,62.66
2022-12-29T08:40:42.932Z,62.51
2022-12-29T08:46:05.232Z,62.29
2022-12-29T08:51:27.179Z,62.24
2022-12-29T08:56:49.459Z,62.06
2022-12-29T09:02:15.409Z,61.86
2022-12-29T09:07:39.954Z,61.61
2022-12-29T09:13:01.920Z,61.76
2022-12-29T09:18:24.050Z,61.40
2022-12-29T09:23:49.182Z,61.58
2022-12-29T09:29:10.823Z,61.33
2022-12-29T09:34:32.904Z,61.10
2022-12-29T09:39:54.967Z,60.32
2022-12-29T09:45:21.617Z,60.27
2022-12-29T09:50:45.805Z,60.42
2022-12-29T09:56:14.757Z,60.38
2022-12-29T10:01:47.946Z,60.20
2022-12-29T10:07:31.072Z,59.93
2022-12-29T10:13:22.968Z,59.95
2022-12-29T10:19:17.577Z,59.80
2022-12-29T10:24:40.195Z,59.44
2022-12-29T10:30:03.680Z,59.82
2022-12-29T10:35:31.695Z,59.74
2022-12-29T10:41:16.346Z,59.89
2022-12-29T10:46:38.696Z,59.59
2022-12-29T10:52:04.424Z,59.56
2022-12-29T10:57:31.826Z,59.28
2022-12-29T11:03:13.523Z,59.13
2022-12-29T11:08:39.029Z,58.82
2022-12-29T11:14:15.425Z,58.83
2022-12-29T11:19:40.938Z,59.19
2022-12-29T11:25:13.103Z,58.84
2022-12-29T11:30:35.237Z,59.27
2022-12-29T11:36:24.274Z,58.99
2022-12-29T11:41:52.884Z,59.01
2022-12-29T11:47:28.260Z,58.96
2022-12-29T11:52:52.205Z,58.79
2022-12-29T11:58:15.662Z,59.11
2022-12-29T12:03:44.181Z,58.48
2022-12-29T12:09:17.981Z,58.57
2022-12-29T12:14:47.993Z,58.37
2022-12-29T12:20:23.166Z,58.41
2022-12-29T12:25:52.840Z,58.30
2022-12-29T12:31:26.798Z,58.09
2022-12-29T12:36:55.407Z,58.35
2022-12-29T12:42:26.729Z,58.54
2022-12-29T12:48:22.955Z,58.47
2022-12-29T12:54:12.593Z,58.56
2022-12-29T12:59:58.348Z,58.74
2022-12-29T13:05:39.990Z,58.58
2022-12-29T13:11:30.213Z,58.58
2022-12-29T13:17:03.585Z,58.47
2022-12-29T13:22:59.983Z,58.34
2022-12-29T13:28:40.037Z,58.39
2022-12-29T13:34:25.254Z,58.11
2022-12-29T13:40:14.320Z,58.26
2022-12-29T13:45:36.897Z,58.11
2022-12-29T13:51:00.824Z,58.20
2022-12-29T13:56:42.034Z,58.52
2022-12-29T14:02:12.541Z,58.74
2022-12-29T14:07:39.030Z,59.87
2022-12-29T14:13:04.770Z,59.57
2022-12-29T14:18:28.036Z,59.28
2022-12-29T14:23:55.021Z,59.60
2022-12-29T14:29:39.919Z,59.72
2022-12-29T14:35:41.667Z,59.89
2022-12-29T14:41:27.998Z,60.30
2022-12-29T14:47:00.044Z,60.32
2022-12-29T14:52:25.989Z,60.53
2022-12-29T14:57:52.839Z,60.87
2022-12-29T15:03:19.373Z,61.17
2022-12-29T15:09:06.263Z,61.15
2022-12-29T15:14:37.876Z,61.14
2022-12-29T15:20:02.061Z,61.12
2022-12-29T15:25:25.404Z,61.18
2022-12-29T15:31:05.114Z,61.23
2022-12-29T15:36:29.925Z,61.38
2022-12-29T15:42:05.303Z,61.83
2022-12-29T15:47:30.752Z,61.83
2022-12-29T15:52:52.616Z,61.87
2022-12-29T15:58:24.079Z,61.50
2022-12-29T16:03:46.389Z,61.65
2022-12-29T16:09:16.480Z,61.25
2022-12-29T16:14:45.310Z,61.60
2022-12-29T16:20:18.773Z,61.81
2022-12-29T16:25:42.115Z,61.82
2022-12-29T16:31:06.795Z,62.17
2022-12-29T16:36:40.133Z,61.88
2022-12-29T16:42:01.953Z,61.94
2022-12-29T16:47:24.635Z,61.92
2022-12-29T16:52:50.380Z,61.60
2022-12-29T16:58:19.906Z,61.37
2022-12-29T17:03:44.849Z,61.75
2022-12-29T17:09:23.332Z,62.03
2022-12-29T17:14:47.394Z,62.25
2022-12-29T17:20:20.240Z,61.77
2022-12-29T17:25:42.043Z,61.64
2022-12-29T17:31:07.089Z,61.44
2022-12-29T17:36:28.882Z,61.08
2022-12-29T17:41:50.733Z,60.91
2022-12-29T17:47:12.901Z,60.85
2022-12-29T17:52:34.565Z,60.94
2022-12-29T17:57:56.417Z,61.19
2022-12-29T18:03:25.062Z,61.32
2022-12-29T18:08:47.646Z,61.26
2022-12-29T18:14:17.828Z,61.65
2022-12-29T18:19:43.279Z,61.79
2022-12-29T18:25:26.409Z,61.91
2022-12-29T18:30:48.454Z,62.06
2022-12-29T18:36:12.045Z,62.23
2022-12-29T18:41:34.644Z,62.26
2022-12-29T18:46:56.671Z,62.05
2022-12-29T18:52:18.427Z,62.33
2022-12-29T18:57:40.271Z,62.54
2022-12-29T19:03:02.151Z,62.10
2022-12-29T19:08:24.005Z,62.46
2022-12-29T19:13:46.057Z,62.25
2022-12-29T19:19:14.049Z,62.49
2022-12-29T19:24:35.800Z,62.17
2022-12-29T19:29:57.949Z,62.34
2022-12-29T19:35:21.219Z,62.01
2022-12-29T19:40:48.319Z,62.15
2022-12-29T19:46:11.999Z,62.72
2022-12-29T19:51:33.810Z,62.23
2022-12-29T19:56:57.111Z,62.39
2022-12-29T20:02:37.920Z,62.46
2022-12-29T20:07:59.854Z,62.34
2022-12-29T20:13:21.487Z,62.97
2022-12-29T20:18:43.877Z,63.14
2022-12-29T20:24:05.777Z,63.21
2022-12-29T20:29:28.341Z,63.45
2022-12-29T20:34:50.196Z,62.94
2022-12-29T20:40:13.396Z,63.44
2022-12-29T20:45:35.617Z,63.44
2022-12-29T20:51:00.433Z,63.78
2022-12-29T20:56:25.028Z,63.92
2022-12-29T21:01:47.165Z,63.84
2022-12-29T21:07:09.146Z,64.01
2022-12-29T21:12:31.055Z,63.72
2022-12-29T21:17:53.236Z,63.91
2022-12-29T21:23:14.902Z,63.78
2022-12-29T21:28:41.598Z,64.29
2022-12-29T21:34:05.585Z,64.08
2022-12-29T21:39:27.379Z,64.24
2022-12-29T21:45:08.261Z,64.13
2022-12-29T21:50:30.420Z,64.21
2022-12-29T21:55:54.236Z,64.66
2022-12-29T22:01:34.861Z,64.46
2022-12-29T22:07:15.552Z,64.57
2022-12-29T22:12:56.675Z,64.50
2022-12-29T22:18:18.708Z,64.67
2022-12-29T22:23:40.765Z,64.36
2022-12-29T22:29:02.855Z,64.46
2022-12-29T22:34:24.836Z,64.64
2022-12-29T22:39:46.386Z,64.73
2022-12-29T22:45:09.065Z,64.91
2022-12-29T22:50:30.580Z,64.63
2022-12-29T22:56:02.012Z,65.30
2022-12-29T23:01:24.681Z,65.32
2022-12-29T23:06:46.404Z,65.57
2022-12-29T23:12:08.237Z,65.31
2022-12-29T23:17:30.162Z,65.39
2022-12-29T23:22:52.497Z,65.79
2022-12-29T23:28:14.330Z,65.60
2022-12-29T23:33:38.472Z,65.45
2022-12-29T23:39:00.989Z,65.78
2022-12-29T23:44:23.331Z,65.78
2022-12-29T23:49:45.155Z,65.85
2022-12-29T23:55:07.982Z,65.91
