createdAt,value
2023-01-19T00:01:06.719Z,16.17
2023-01-19T00:03:35.142Z,16.00
2023-01-19T00:06:08.355Z,15.90
2023-01-19T00:11:02.564Z,14.93
2023-01-19T00:13:29.329Z,13.98
2023-01-19T00:15:56.574Z,15.55
2023-01-19T00:18:23.352Z,44.38
2023-01-19T00:20:50.148Z,15.18
2023-01-19T00:23:16.995Z,14.60
2023-01-19T00:25:43.836Z,14.35
2023-01-19T00:28:11.666Z,14.18
2023-01-19T00:30:39.063Z,14.70
2023-01-19T00:33:05.897Z,14.20
2023-01-19T00:35:32.694Z,13.38
2023-01-19T00:37:59.598Z,13.98
2023-01-19T00:40:26.399Z,14.45
2023-01-19T00:42:53.163Z,14.93
2023-01-19T00:45:21.458Z,15.07
2023-01-19T00:47:48.854Z,14.45
2023-01-19T00:50:19.199Z,13.77
2023-01-19T00:52:46.012Z,14.02
2023-01-19T00:55:13.716Z,13.93
2023-01-19T00:57:40.893Z,14.77
2023-01-19T01:00:11.641Z,13.35
2023-01-19T01:02:39.888Z,13.43
2023-01-19T01:05:07.367Z,13.02
2023-01-19T01:07:45.057Z,14.18
2023-01-19T01:10:17.879Z,13.77
2023-01-19T01:12:53.604Z,13.43
2023-01-19T01:15:31.557Z,12.98
2023-01-19T01:17:58.305Z,14.27
2023-01-19T01:20:27.169Z,13.68
2023-01-19T01:22:54.204Z,14.57
2023-01-19T01:25:24.702Z,14.20
2023-01-19T01:27:51.706Z,14.38
2023-01-19T01:30:18.783Z,13.45
2023-01-19T01:32:45.639Z,13.70
2023-01-19T01:35:12.629Z,12.75
2023-01-19T01:37:39.675Z,12.70
2023-01-19T01:40:07.209Z,12.88
2023-01-19T01:42:34.108Z,12.52
2023-01-19T01:45:02.853Z,13.85
2023-01-19T01:47:46.941Z,47.00
2023-01-19T01:50:25.252Z,13.18
2023-01-19T01:53:12.537Z,12.85
2023-01-19T01:55:46.838Z,13.05
2023-01-19T01:58:13.616Z,12.82
2023-01-19T02:00:58.969Z,12.55
2023-01-19T02:03:25.974Z,13.35
2023-01-19T02:05:54.018Z,13.25
2023-01-19T02:09:30.017Z,12.35
2023-01-19T02:12:15.574Z,12.13
2023-01-19T02:14:42.344Z,12.40
2023-01-19T02:17:09.101Z,11.57
2023-01-19T02:19:40.532Z,11.65
2023-01-19T02:22:12.239Z,12.50
2023-01-19T02:24:39.040Z,11.75
2023-01-19T02:27:05.849Z,11.45
2023-01-19T02:29:32.611Z,10.23
2023-01-19T02:31:59.851Z,10.30
2023-01-19T02:34:26.643Z,9.93
2023-01-19T02:36:55.710Z,9.88
2023-01-19T02:39:34.613Z,9.68
2023-01-19T02:42:03.708Z,11.93
2023-01-19T02:44:30.742Z,11.75
2023-01-19T02:46:57.560Z,10.73
2023-01-19T02:49:25.352Z,11.95
2023-01-19T02:51:52.359Z,10.40
2023-01-19T02:54:30.699Z,10.93
2023-01-19T02:57:25.754Z,11.40
2023-01-19T03:00:34.009Z,10.77
2023-01-19T03:03:16.096Z,10.57
2023-01-19T03:05:54.897Z,11.32
2023-01-19T03:08:42.216Z,10.50
2023-01-19T03:11:12.866Z,10.73
2023-01-19T03:18:06.997Z,10.98
2023-01-19T03:20:34.072Z,10.18
2023-01-19T03:23:02.528Z,9.98
2023-01-19T03:25:31.173Z,10.45
2023-01-19T03:27:58.106Z,10.43
2023-01-19T03:30:28.126Z,9.68
2023-01-19T03:33:00.451Z,10.48
2023-01-19T03:35:30.087Z,10.85
2023-01-19T03:37:58.189Z,10.82
2023-01-19T03:40:27.435Z,11.40
2023-01-19T03:42:54.208Z,10.15
2023-01-19T03:45:21.818Z,9.90
2023-01-19T03:47:48.746Z,9.98
2023-01-19T03:50:22.770Z,10.15
2023-01-19T03:53:09.962Z,9.48
2023-01-19T03:55:38.704Z,10.48
2023-01-19T03:58:05.568Z,10.57
2023-01-19T04:00:32.576Z,10.43
2023-01-19T04:02:59.678Z,9.98
2023-01-19T04:05:26.756Z,9.80
2023-01-19T04:07:54.009Z,9.75
2023-01-19T04:10:20.886Z,8.93
2023-01-19T04:12:47.859Z,8.88
2023-01-19T04:15:14.695Z,9.55
2023-01-19T04:17:41.859Z,9.32
2023-01-19T04:20:09.229Z,8.80
2023-01-19T04:22:36.035Z,9.55
2023-01-19T04:25:03.334Z,8.60
2023-01-19T04:27:30.114Z,9.45
2023-01-19T04:29:57.021Z,8.32
2023-01-19T04:32:23.891Z,8.30
2023-01-19T04:34:50.738Z,8.52
2023-01-19T04:37:17.592Z,8.00
2023-01-19T04:39:44.339Z,7.75
2023-01-19T04:42:11.106Z,8.60
2023-01-19T04:44:37.917Z,8.48
2023-01-19T04:47:04.855Z,7.97
2023-01-19T04:49:31.721Z,7.78
2023-01-19T04:51:58.777Z,7.57
2023-01-19T04:54:25.772Z,7.65
2023-01-19T04:56:52.539Z,8.07
2023-01-19T04:59:20.448Z,8.23
2023-01-19T05:01:47.381Z,6.78
2023-01-19T05:04:14.285Z,7.97
2023-01-19T05:06:41.057Z,7.47
2023-01-19T05:09:09.081Z,8.13
2023-01-19T05:11:36.204Z,7.22
2023-01-19T05:14:03.030Z,6.40
2023-01-19T05:16:29.798Z,7.28
2023-01-19T05:18:56.811Z,6.75
2023-01-19T05:21:23.560Z,7.47
2023-01-19T05:23:50.289Z,7.75
2023-01-19T05:26:17.071Z,7.43
2023-01-19T05:28:43.873Z,7.70
2023-01-19T05:31:10.695Z,7.20
2023-01-19T05:33:37.507Z,7.30
2023-01-19T05:36:04.413Z,7.35
2023-01-19T05:38:35.474Z,7.57
2023-01-19T05:41:02.795Z,7.20
2023-01-19T05:43:29.582Z,7.43
2023-01-19T05:45:56.386Z,6.53
2023-01-19T05:48:23.239Z,7.47
2023-01-19T05:50:50.023Z,7.57
2023-01-19T05:53:17.169Z,8.32
2023-01-19T05:55:44.645Z,8.32
2023-01-19T05:58:11.399Z,7.15
2023-01-19T06:00:38.163Z,7.85
2023-01-19T06:03:06.501Z,7.25
2023-01-19T06:05:34.018Z,6.35
2023-01-19T06:08:01.398Z,6.40
2023-01-19T06:10:28.152Z,6.20
2023-01-19T06:13:58.089Z,6.90
2023-01-19T06:16:24.925Z,6.75
2023-01-19T06:18:51.790Z,6.55
2023-01-19T06:21:18.580Z,7.55
2023-01-19T06:23:45.313Z,6.70
2023-01-19T06:30:31.400Z,6.30
2023-01-19T06:32:58.636Z,7.50
2023-01-19T06:35:25.547Z,6.32
2023-01-19T06:37:52.856Z,6.75
2023-01-19T06:40:19.678Z,5.75
2023-01-19T06:42:46.428Z,6.03
2023-01-19T06:45:13.284Z,6.90
2023-01-19T06:47:40.057Z,6.47
2023-01-19T06:50:07.152Z,6.78
2023-01-19T06:52:34.739Z,6.82
2023-01-19T06:55:01.547Z,7.20
2023-01-19T06:57:28.324Z,6.35
2023-01-19T06:59:55.513Z,6.38
2023-01-19T07:02:27.225Z,6.25
2023-01-19T07:04:56.315Z,6.82
2023-01-19T07:07:23.137Z,7.18
2023-01-19T07:09:49.912Z,7.10
2023-01-19T07:12:20.809Z,6.90
2023-01-19T07:14:49.387Z,8.38
2023-01-19T07:17:16.188Z,7.63
2023-01-19T07:19:43.507Z,7.90
2023-01-19T07:22:10.261Z,8.20
2023-01-19T07:24:38.056Z,9.27
2023-01-19T07:27:05.407Z,8.80
2023-01-19T07:29:32.207Z,7.75
2023-01-19T07:31:58.965Z,8.88
2023-01-19T07:34:25.761Z,8.98
2023-01-19T07:36:52.514Z,8.35
2023-01-19T07:39:19.301Z,8.00
2023-01-19T07:41:48.277Z,8.48
2023-01-19T07:44:15.203Z,9.50
2023-01-19T07:46:43.273Z,9.50
2023-01-19T07:49:10.104Z,9.63
2023-01-19T07:51:37.401Z,8.82
2023-01-19T07:54:04.209Z,8.48
2023-01-19T07:56:33.960Z,8.73
2023-01-19T07:59:00.983Z,9.10
2023-01-19T08:01:27.896Z,9.77
2023-01-19T08:03:54.749Z,8.77
2023-01-19T08:06:23.083Z,8.25
2023-01-19T08:08:50.352Z,9.18
2023-01-19T08:11:17.201Z,9.82
2023-01-19T08:13:44.027Z,8.93
2023-01-19T08:16:10.956Z,8.70
2023-01-19T08:18:37.797Z,9.20
2023-01-19T08:21:04.876Z,9.20
2023-01-19T08:23:31.622Z,8.55
2023-01-19T08:25:58.384Z,8.45
2023-01-19T08:28:25.995Z,8.52
2023-01-19T08:30:55.838Z,8.52
2023-01-19T08:33:23.335Z,7.50
2023-01-19T08:35:51.796Z,8.77
2023-01-19T08:38:18.633Z,8.20
2023-01-19T08:40:45.530Z,8.10
2023-01-19T08:43:14.050Z,8.35
2023-01-19T08:45:49.118Z,8.35
2023-01-19T08:48:17.218Z,7.65
2023-01-19T08:50:45.830Z,7.80
2023-01-19T08:53:12.574Z,8.18
2023-01-19T08:55:39.747Z,8.15
2023-01-19T08:58:07.857Z,7.38
2023-01-19T09:00:35.027Z,8.85
2023-01-19T09:03:04.172Z,7.55
2023-01-19T09:05:35.492Z,7.72
2023-01-19T09:08:03.157Z,7.50
2023-01-19T09:10:31.655Z,7.75
2023-01-19T09:12:58.501Z,6.90
2023-01-19T09:15:25.243Z,7.07
2023-01-19T09:17:52.439Z,6.78
2023-01-19T09:20:19.425Z,6.72
2023-01-19T09:22:47.569Z,7.03
2023-01-19T09:25:14.391Z,6.63
2023-01-19T09:27:41.157Z,7.30
2023-01-19T09:30:11.387Z,7.70
2023-01-19T09:32:38.146Z,8.05
2023-01-19T09:35:05.250Z,7.93
2023-01-19T09:37:32.028Z,7.47
2023-01-19T09:39:58.839Z,6.50
2023-01-19T09:43:07.088Z,4.65
2023-01-19T09:45:48.986Z,5.32
2023-01-19T09:48:43.994Z,4.95
2023-01-19T09:51:18.348Z,5.20
2023-01-19T09:54:17.041Z,5.22
2023-01-19T09:56:44.509Z,6.03
2023-01-19T09:59:20.433Z,5.40
2023-01-19T10:01:54.346Z,8.68
2023-01-19T10:04:36.640Z,8.98
2023-01-19T10:07:05.872Z,6.00
2023-01-19T10:09:35.153Z,6.45
2023-01-19T10:12:33.144Z,6.05
2023-01-19T10:15:04.139Z,6.13
2023-01-19T10:17:38.900Z,6.35
2023-01-19T10:20:08.862Z,5.90
2023-01-19T10:22:35.762Z,5.38
2023-01-19T10:25:07.159Z,6.22
2023-01-19T10:27:34.523Z,6.78
2023-01-19T10:30:01.754Z,7.05
2023-01-19T10:32:31.070Z,7.07
2023-01-19T10:34:59.450Z,7.03
2023-01-19T10:37:38.566Z,7.32
2023-01-19T10:40:11.724Z,6.15
2023-01-19T10:42:39.649Z,8.38
2023-01-19T10:45:21.116Z,8.13
2023-01-19T10:47:48.269Z,7.72
2023-01-19T10:50:26.689Z,8.10
2023-01-19T10:53:03.849Z,8.02
2023-01-19T10:55:35.241Z,7.60
2023-01-19T10:58:02.185Z,5.35
2023-01-19T11:00:40.144Z,4.75
2023-01-19T11:03:28.687Z,6.43
2023-01-19T11:06:15.764Z,7.00
2023-01-19T11:08:43.556Z,6.00
2023-01-19T11:11:12.396Z,5.70
2023-01-19T11:13:39.907Z,5.10
2023-01-19T11:16:12.374Z,4.75
2023-01-19T11:18:39.731Z,4.28
2023-01-19T11:21:14.122Z,4.40
2023-01-19T11:23:43.096Z,5.45
2023-01-19T11:26:16.927Z,5.65
2023-01-19T11:28:47.546Z,5.78
2023-01-19T11:31:14.422Z,5.25
2023-01-19T11:33:51.975Z,5.53
2023-01-19T11:36:19.156Z,4.65
2023-01-19T11:38:46.858Z,4.32
2023-01-19T11:41:26.153Z,5.22
2023-01-19T11:43:58.435Z,5.25
2023-01-19T11:46:37.193Z,4.22
2023-01-19T11:49:05.862Z,4.32
2023-01-19T11:51:39.161Z,5.20
2023-01-19T11:54:19.127Z,4.85
2023-01-19T11:56:46.865Z,4.78
2023-01-19T11:59:13.601Z,4.68
2023-01-19T12:01:45.424Z,4.70
2023-01-19T12:04:18.074Z,4.00
2023-01-19T12:06:55.231Z,5.18
2023-01-19T12:09:26.817Z,4.97
2023-01-19T12:11:55.408Z,4.90
2023-01-19T12:14:43.843Z,4.85
2023-01-19T12:17:14.305Z,5.85
2023-01-19T12:19:54.855Z,4.50
2023-01-19T12:22:22.526Z,5.20
2023-01-19T12:24:55.141Z,5.88
2023-01-19T12:27:41.016Z,5.78
2023-01-19T12:30:25.216Z,6.47
2023-01-19T12:32:52.021Z,6.20
2023-01-19T12:35:53.556Z,6.22
2023-01-19T12:38:43.224Z,9.98
2023-01-19T12:41:35.494Z,5.53
2023-01-19T12:44:11.584Z,5.97
2023-01-19T12:46:39.562Z,7.00
2023-01-19T12:49:21.111Z,5.13
2023-01-19T12:51:48.429Z,6.60
2023-01-19T12:54:28.327Z,6.25
2023-01-19T12:56:58.349Z,6.63
2023-01-19T12:59:25.960Z,5.47
2023-01-19T13:02:25.250Z,5.03
2023-01-19T13:05:22.088Z,5.38
2023-01-19T13:08:07.789Z,6.03
2023-01-19T13:10:59.422Z,5.07
2023-01-19T13:13:30.331Z,5.30
2023-01-19T13:16:21.153Z,4.97
2023-01-19T13:19:07.296Z,4.50
2023-01-19T13:21:44.714Z,5.07
2023-01-19T13:24:16.517Z,5.43
2023-01-19T13:26:55.607Z,5.47
2023-01-19T13:29:33.066Z,5.57
2023-01-19T13:32:13.204Z,4.80
2023-01-19T13:35:10.957Z,4.82
2023-01-19T13:37:39.658Z,4.80
2023-01-19T13:40:07.299Z,4.80
2023-01-19T13:42:38.854Z,5.28
2023-01-19T13:45:17.743Z,5.05
2023-01-19T13:47:46.703Z,5.05
2023-01-19T13:50:21.057Z,4.80
2023-01-19T13:52:48.935Z,4.75
2023-01-19T13:55:15.965Z,5.03
2023-01-19T13:57:43.806Z,4.75
2023-01-19T14:00:16.738Z,5.07
2023-01-19T14:02:59.002Z,5.30
2023-01-19T14:05:39.195Z,4.90
2023-01-19T14:08:08.909Z,4.63
2023-01-19T14:10:36.213Z,4.40
2023-01-19T14:13:16.321Z,5.32
2023-01-19T14:15:43.423Z,4.88
2023-01-19T14:18:16.317Z,4.68
2023-01-19T14:20:58.297Z,4.53
2023-01-19T14:23:43.639Z,4.88
2023-01-19T14:26:48.584Z,5.15
2023-01-19T14:29:33.037Z,4.88
2023-01-19T14:32:07.419Z,4.88
2023-01-19T14:34:35.637Z,5.00
2023-01-19T14:37:03.712Z,4.88
2023-01-19T14:39:32.900Z,4.63
2023-01-19T14:42:04.835Z,4.35
2023-01-19T14:44:35.168Z,5.35
2023-01-19T14:47:02.068Z,5.43
2023-01-19T14:49:39.435Z,4.72
2023-01-19T14:52:18.809Z,5.28
2023-01-19T14:54:45.583Z,4.95
2023-01-19T14:57:15.394Z,4.95
2023-01-19T14:59:42.540Z,4.25
2023-01-19T15:02:09.461Z,4.40
2023-01-19T15:04:36.300Z,4.68
2023-01-19T15:07:03.157Z,5.13
2023-01-19T15:09:29.913Z,4.88
2023-01-19T15:11:56.663Z,4.78
2023-01-19T15:14:23.415Z,6.15
2023-01-19T15:16:50.199Z,5.10
2023-01-19T15:19:17.437Z,5.70
2023-01-19T15:21:46.323Z,5.50
2023-01-19T15:24:13.672Z,5.15
2023-01-19T15:26:41.842Z,5.07
2023-01-19T15:29:26.006Z,4.40
2023-01-19T15:31:52.909Z,4.22
2023-01-19T15:34:19.742Z,4.53
2023-01-19T15:36:46.500Z,3.85
2023-01-19T15:39:13.235Z,4.75
2023-01-19T15:41:40.487Z,5.20
2023-01-19T15:44:08.476Z,5.70
2023-01-19T15:46:35.364Z,5.05
2023-01-19T15:49:02.245Z,4.90
2023-01-19T15:51:29.098Z,4.90
2023-01-19T15:53:56.033Z,4.97
2023-01-19T15:56:24.766Z,4.53
2023-01-19T15:58:52.175Z,5.53
2023-01-19T16:01:21.258Z,4.90
2023-01-19T16:03:48.209Z,4.50
2023-01-19T16:06:16.286Z,5.00
2023-01-19T16:08:43.232Z,4.65
2023-01-19T16:11:11.781Z,6.25
2023-01-19T16:13:39.097Z,5.78
2023-01-19T16:16:08.069Z,6.22
2023-01-19T16:18:34.927Z,6.38
2023-01-19T16:21:01.699Z,6.10
2023-01-19T16:23:28.492Z,6.65
2023-01-19T16:25:59.575Z,6.07
2023-01-19T16:28:26.792Z,6.40
2023-01-19T16:30:53.680Z,6.78
2023-01-19T16:33:20.465Z,6.57
2023-01-19T16:35:47.286Z,6.32
2023-01-19T16:38:14.082Z,6.25
2023-01-19T16:40:42.939Z,6.60
2023-01-19T16:43:09.703Z,5.57
2023-01-19T16:45:58.075Z,5.32
2023-01-19T16:48:25.410Z,5.72
2023-01-19T16:51:03.355Z,8.20
2023-01-19T16:53:30.375Z,12.70
2023-01-19T16:55:57.222Z,22.23
2023-01-19T16:58:24.040Z,9.35
2023-01-19T17:00:50.959Z,6.43
2023-01-19T17:03:17.864Z,7.20
2023-01-19T17:05:51.538Z,5.68
2023-01-19T17:08:19.693Z,6.50
2023-01-19T17:10:47.711Z,5.95
2023-01-19T17:13:14.494Z,6.90
2023-01-19T17:15:41.325Z,5.88
2023-01-19T17:18:10.028Z,6.13
2023-01-19T17:20:36.896Z,5.72
2023-01-19T17:23:03.725Z,5.45
2023-01-19T17:25:30.525Z,4.53
2023-01-19T17:28:00.007Z,4.93
2023-01-19T17:30:27.025Z,6.00
2023-01-19T17:32:53.837Z,5.13
2023-01-19T17:35:20.592Z,5.22
2023-01-19T17:37:47.319Z,5.85
2023-01-19T17:40:14.466Z,5.28
2023-01-19T17:42:41.906Z,4.80
2023-01-19T17:45:10.836Z,5.85
2023-01-19T17:47:38.443Z,6.25
2023-01-19T17:50:05.611Z,6.25
2023-01-19T17:52:32.543Z,6.00
2023-01-19T17:54:59.507Z,6.15
2023-01-19T17:57:26.303Z,5.57
2023-01-19T17:59:53.053Z,5.00
2023-01-19T18:02:24.333Z,5.00
2023-01-19T18:04:52.701Z,5.75
2023-01-19T18:07:19.573Z,6.25
2023-01-19T18:09:46.371Z,6.30
2023-01-19T18:12:13.382Z,5.55
2023-01-19T18:14:41.077Z,6.63
2023-01-19T18:17:08.022Z,6.35
2023-01-19T18:19:34.783Z,5.43
2023-01-19T18:22:01.871Z,5.82
2023-01-19T18:24:29.323Z,5.68
2023-01-19T18:26:56.176Z,5.57
2023-01-19T18:29:23.135Z,5.43
2023-01-19T18:31:49.895Z,5.55
2023-01-19T18:34:16.649Z,5.20
2023-01-19T18:36:58.454Z,5.13
2023-01-19T18:39:25.222Z,4.40
2023-01-19T18:41:52.011Z,5.05
2023-01-19T18:44:18.789Z,5.38
2023-01-19T18:46:45.659Z,4.72
2023-01-19T18:49:12.511Z,4.55
2023-01-19T18:51:40.447Z,4.80
2023-01-19T18:54:07.441Z,5.60
2023-01-19T18:56:34.394Z,6.00
2023-01-19T18:59:05.000Z,5.75
2023-01-19T19:01:33.627Z,5.55
2023-01-19T19:04:00.532Z,5.00
2023-01-19T19:06:27.558Z,4.93
2023-01-19T19:08:55.719Z,4.60
2023-01-19T19:11:23.289Z,4.65
2023-01-19T19:13:58.545Z,6.05
2023-01-19T19:16:25.406Z,4.70
2023-01-19T19:18:52.289Z,5.78
2023-01-19T19:21:19.809Z,4.60
2023-01-19T19:23:51.205Z,5.03
2023-01-19T19:26:18.088Z,3.80
2023-01-19T19:28:46.538Z,4.05
2023-01-19T19:31:20.298Z,4.78
2023-01-19T19:33:48.492Z,5.45
2023-01-19T19:36:15.507Z,5.30
2023-01-19T19:38:44.335Z,5.63
2023-01-19T19:41:16.297Z,6.20
2023-01-19T19:44:46.984Z,6.05
2023-01-19T19:47:13.771Z,3.92
2023-01-19T19:49:40.957Z,3.65
2023-01-19T19:52:07.810Z,3.40
2023-01-19T19:54:34.674Z,4.57
2023-01-19T20:01:17.325Z,4.00
2023-01-19T20:03:44.260Z,4.22
2023-01-19T20:06:12.887Z,3.97
2023-01-19T20:08:39.767Z,4.15
2023-01-19T20:11:11.283Z,4.30
2023-01-19T20:13:38.720Z,3.78
2023-01-19T20:16:07.466Z,4.25
2023-01-19T20:18:34.401Z,4.20
2023-01-19T20:21:01.285Z,4.28
2023-01-19T20:23:28.142Z,3.67
2023-01-19T20:25:54.980Z,3.47
2023-01-19T20:28:21.763Z,3.20
2023-01-19T20:30:48.638Z,2.85
2023-01-19T20:33:15.492Z,3.40
2023-01-19T20:35:42.398Z,3.40
2023-01-19T20:38:09.328Z,2.78
2023-01-19T20:40:36.164Z,2.90
2023-01-19T20:43:02.927Z,3.25
2023-01-19T20:45:29.761Z,2.88
2023-01-19T20:47:56.693Z,2.13
2023-01-19T20:50:23.494Z,2.70
2023-01-19T20:52:50.381Z,2.70
2023-01-19T20:55:17.298Z,2.20
2023-01-19T20:57:44.103Z,2.17
2023-01-19T21:00:11.586Z,2.53
2023-01-19T21:02:38.396Z,2.30
2023-01-19T21:05:05.611Z,2.97
2023-01-19T21:07:32.424Z,2.45
2023-01-19T21:09:59.235Z,2.78
2023-01-19T21:12:26.041Z,2.63
2023-01-19T21:14:52.838Z,2.78
2023-01-19T21:17:19.606Z,2.75
2023-01-19T21:19:46.400Z,3.30
2023-01-19T21:22:13.199Z,3.08
2023-01-19T21:24:40.104Z,3.30
2023-01-19T21:27:06.886Z,3.00
2023-01-19T21:29:33.877Z,2.83
2023-01-19T21:32:01.132Z,2.67
2023-01-19T21:34:27.949Z,3.08
2023-01-19T21:36:54.707Z,2.67
2023-01-19T21:39:21.600Z,3.53
2023-01-19T21:41:48.413Z,3.20
2023-01-19T21:44:15.325Z,3.05
2023-01-19T21:46:42.705Z,2.58
2023-01-19T21:49:10.428Z,2.35
2023-01-19T21:51:37.284Z,2.45
2023-01-19T21:54:04.970Z,3.00
2023-01-19T21:56:31.850Z,2.78
2023-01-19T21:59:02.173Z,2.53
2023-01-19T22:01:29.204Z,2.78
2023-01-19T22:03:56.919Z,2.42
2023-01-19T22:06:24.684Z,2.42
2023-01-19T22:08:51.519Z,2.38
2023-01-19T22:11:19.089Z,2.95
2023-01-19T22:13:45.966Z,3.00
2023-01-19T22:16:14.462Z,2.88
2023-01-19T22:18:43.172Z,3.00
2023-01-19T22:21:14.126Z,2.42
2023-01-19T22:23:41.029Z,2.88
2023-01-19T22:26:08.056Z,3.05
2023-01-19T22:28:34.879Z,2.88
2023-01-19T22:31:08.850Z,2.65
2023-01-19T22:33:35.841Z,2.20
2023-01-19T22:36:31.888Z,2.38
2023-01-19T22:38:59.977Z,1.90
2023-01-19T22:41:27.720Z,1.73
2023-01-19T22:43:56.032Z,1.88
2023-01-19T22:46:24.392Z,1.63
2023-01-19T22:48:51.506Z,1.67
2023-01-19T22:51:18.437Z,1.30
2023-01-19T22:53:45.353Z,1.45
2023-01-19T22:56:19.787Z,1.48
2023-01-19T22:58:46.756Z,1.58
2023-01-19T23:01:17.978Z,1.65
2023-01-19T23:03:45.058Z,1.45
2023-01-19T23:06:16.751Z,1.50
2023-01-19T23:08:43.574Z,1.33
2023-01-19T23:11:13.237Z,1.13
2023-01-19T23:13:40.070Z,1.15
2023-01-19T23:16:07.248Z,1.30
2023-01-19T23:18:34.077Z,1.10
2023-01-19T23:21:07.730Z,0.93
2023-01-19T23:23:34.880Z,1.33
2023-01-19T23:26:07.160Z,1.30
2023-01-19T23:28:34.393Z,1.02
2023-01-19T23:31:01.482Z,1.00
2023-01-19T23:33:28.356Z,0.65
2023-01-19T23:35:55.973Z,0.98
2023-01-19T23:38:22.798Z,1.00
2023-01-19T23:40:49.601Z,1.10
2023-01-19T23:43:16.412Z,0.85
2023-01-19T23:45:43.200Z,1.00
2023-01-19T23:48:10.093Z,1.10
2023-01-19T23:50:40.615Z,1.00
2023-01-19T23:53:07.609Z,1.02
2023-01-19T23:55:34.413Z,0.77
2023-01-19T23:58:01.191Z,0.85
