createdAt,value
2022-09-13T00:02:22.708Z,15.10
2022-09-13T00:04:50.712Z,15.10
2022-09-13T00:07:18.721Z,15.10
2022-09-13T00:09:48.586Z,14.80
2022-09-13T00:12:20.157Z,15.00
2022-09-13T00:14:48.634Z,14.90
2022-09-13T00:17:16.916Z,14.90
2022-09-13T00:19:45.321Z,15.10
2022-09-13T00:22:13.514Z,14.90
2022-09-13T00:24:43.977Z,14.90
2022-09-13T00:27:13.602Z,15.00
2022-09-13T00:29:44.213Z,14.90
2022-09-13T00:32:12.249Z,14.80
2022-09-13T00:34:40.314Z,14.80
2022-09-13T00:37:09.002Z,15.10
2022-09-13T00:39:39.323Z,14.80
2022-09-13T00:42:11.382Z,14.80
2022-09-13T00:45:03.406Z,14.80
2022-09-13T00:47:38.373Z,15.00
2022-09-13T00:50:13.057Z,14.80
2022-09-13T00:52:46.677Z,14.90
2022-09-13T00:55:20.135Z,14.80
2022-09-13T00:57:48.677Z,14.80
2022-09-13T01:00:20.197Z,14.80
2022-09-13T01:02:55.936Z,14.70
2022-09-13T01:05:31.668Z,14.70
2022-09-13T01:08:06.609Z,14.70
2022-09-13T01:10:39.311Z,14.70
2022-09-13T01:13:15.053Z,14.60
2022-09-13T01:15:45.069Z,14.90
2022-09-13T01:18:13.731Z,14.70
2022-09-13T01:20:56.596Z,14.90
2022-09-13T01:24:00.431Z,14.70
2022-09-13T01:26:54.453Z,14.80
2022-09-13T01:30:05.376Z,14.50
2022-09-13T01:32:49.165Z,14.50
2022-09-13T01:35:26.945Z,14.50
2022-09-13T01:37:59.668Z,14.50
2022-09-13T01:40:39.843Z,14.50
2022-09-13T01:43:23.889Z,14.50
2022-09-13T01:46:03.345Z,14.50
2022-09-13T01:48:43.357Z,14.40
2022-09-13T01:51:18.026Z,14.70
2022-09-13T01:53:55.808Z,14.40
2022-09-13T01:56:27.966Z,14.40
2022-09-13T01:58:59.389Z,14.40
2022-09-13T02:01:38.673Z,14.70
2022-09-13T02:04:13.282Z,14.40
2022-09-13T02:06:45.662Z,14.40
2022-09-13T02:09:21.297Z,14.30
2022-09-13T02:12:03.594Z,14.30
2022-09-13T02:14:36.982Z,14.30
2022-09-13T02:17:10.637Z,14.30
2022-09-13T02:19:52.054Z,14.30
2022-09-13T02:22:38.786Z,14.20
2022-09-13T02:25:21.028Z,14.20
2022-09-13T02:28:13.161Z,14.40
2022-09-13T02:30:52.455Z,14.20
2022-09-13T02:33:27.669Z,14.20
2022-09-13T02:36:05.462Z,14.20
2022-09-13T02:38:40.201Z,14.30
2022-09-13T02:41:17.416Z,14.20
2022-09-13T02:43:50.738Z,14.20
2022-09-13T02:46:34.516Z,14.10
2022-09-13T02:49:13.198Z,14.30
2022-09-13T02:51:52.280Z,14.10
2022-09-13T02:54:28.565Z,14.10
2022-09-13T02:57:04.245Z,14.10
2022-09-13T02:59:33.887Z,14.10
2022-09-13T03:02:09.760Z,14.10
2022-09-13T03:04:37.964Z,14.20
2022-09-13T03:07:11.839Z,14.00
2022-09-13T03:09:45.884Z,14.10
2022-09-13T03:12:33.211Z,14.00
2022-09-13T03:15:13.695Z,14.00
2022-09-13T03:17:50.508Z,14.00
2022-09-13T03:20:28.125Z,14.00
2022-09-13T03:23:30.484Z,14.00
2022-09-13T03:26:19.180Z,14.00
2022-09-13T03:29:06.614Z,14.00
2022-09-13T03:31:41.183Z,14.00
2022-09-13T03:34:18.406Z,14.00
2022-09-13T03:36:52.520Z,14.10
2022-09-13T03:39:30.837Z,14.00
2022-09-13T03:42:10.682Z,14.00
2022-09-13T03:44:43.214Z,14.00
2022-09-13T03:47:15.946Z,14.20
2022-09-13T03:49:45.351Z,14.00
2022-09-13T03:52:27.234Z,14.10
2022-09-13T03:55:07.141Z,14.10
2022-09-13T03:57:43.372Z,14.30
2022-09-13T04:00:20.648Z,14.10
2022-09-13T04:02:54.101Z,14.10
2022-09-13T04:05:31.744Z,14.20
2022-09-13T04:08:05.243Z,14.10
2022-09-13T04:10:48.414Z,14.10
2022-09-13T04:13:32.405Z,14.10
2022-09-13T04:16:13.903Z,14.10
2022-09-13T04:18:45.081Z,13.90
2022-09-13T04:21:21.112Z,14.30
2022-09-13T04:23:54.950Z,14.10
2022-09-13T04:26:30.626Z,14.10
2022-09-13T04:28:58.687Z,14.10
2022-09-13T04:31:29.187Z,14.40
2022-09-13T04:33:59.971Z,14.30
2022-09-13T04:36:28.636Z,14.20
2022-09-13T04:38:57.063Z,14.10
2022-09-13T04:41:26.611Z,14.10
2022-09-13T04:43:54.684Z,14.30
2022-09-13T04:46:25.214Z,14.10
2022-09-13T04:48:53.977Z,14.10
2022-09-13T04:51:22.885Z,14.10
2022-09-13T04:53:54.346Z,14.10
2022-09-13T04:56:23.362Z,14.10
2022-09-13T04:58:53.897Z,14.20
2022-09-13T05:01:27.493Z,14.20
2022-09-13T05:03:55.950Z,14.20
2022-09-13T05:06:26.317Z,14.20
2022-09-13T05:08:56.108Z,14.20
2022-09-13T05:11:24.792Z,14.30
2022-09-13T05:13:55.589Z,14.50
2022-09-13T05:16:28.073Z,14.30
2022-09-13T05:18:57.111Z,14.40
2022-09-13T05:21:25.522Z,14.40
2022-09-13T05:23:54.581Z,14.40
2022-09-13T05:26:23.792Z,14.50
2022-09-13T05:28:53.599Z,14.50
2022-09-13T05:31:24.715Z,14.60
2022-09-13T05:33:55.665Z,14.80
2022-09-13T05:36:23.907Z,14.40
2022-09-13T05:39:12.332Z,14.80
2022-09-13T05:41:43.161Z,15.00
2022-09-13T05:44:13.714Z,15.00
2022-09-13T05:46:42.261Z,15.00
2022-09-13T05:49:10.339Z,15.10
2022-09-13T05:51:41.155Z,15.20
2022-09-13T05:54:13.730Z,15.40
2022-09-13T05:56:43.855Z,15.40
2022-09-13T05:59:15.245Z,15.50
2022-09-13T06:01:43.382Z,15.50
2022-09-13T06:04:20.134Z,15.60
2022-09-13T06:06:48.775Z,15.60
2022-09-13T06:09:19.297Z,15.70
2022-09-13T06:11:49.507Z,15.70
2022-09-13T06:14:18.949Z,15.80
2022-09-13T06:16:47.314Z,15.90
2022-09-13T06:19:15.328Z,16.00
2022-09-13T06:21:47.904Z,16.10
2022-09-13T06:24:16.165Z,16.20
2022-09-13T06:26:44.396Z,16.50
2022-09-13T06:29:14.849Z,16.60
2022-09-13T06:31:45.360Z,16.80
2022-09-13T06:34:15.658Z,17.00
2022-09-13T06:36:43.852Z,17.10
2022-09-13T06:39:14.255Z,17.20
2022-09-13T06:41:42.463Z,17.30
2022-09-13T06:44:10.688Z,17.30
2022-09-13T06:46:39.167Z,17.50
2022-09-13T06:49:09.758Z,17.70
2022-09-13T06:51:39.981Z,17.80
2022-09-13T06:54:08.054Z,18.00
2022-09-13T06:56:38.457Z,17.90
2022-09-13T06:59:08.480Z,18.40
2022-09-13T07:04:22.422Z,18.80
2022-09-13T07:06:51.318Z,18.80
2022-09-13T07:09:22.825Z,18.90
2022-09-13T07:11:52.539Z,19.10
2022-09-13T07:14:22.795Z,19.40
2022-09-13T07:16:51.879Z,19.30
2022-09-13T07:19:23.950Z,19.50
2022-09-13T07:21:52.140Z,19.60
2022-09-13T07:24:21.518Z,19.70
2022-09-13T07:26:51.846Z,19.90
2022-09-13T07:29:22.808Z,20.00
2022-09-13T07:31:52.733Z,20.20
2022-09-13T07:34:25.991Z,20.30
2022-09-13T07:36:54.378Z,20.40
2022-09-13T07:39:24.368Z,20.50
2022-09-13T07:41:53.648Z,20.60
2022-09-13T07:44:24.680Z,20.70
2022-09-13T07:46:52.739Z,20.80
2022-09-13T07:49:24.284Z,20.70
2022-09-13T07:51:55.336Z,20.70
2022-09-13T07:54:23.492Z,20.60
2022-09-13T07:56:51.914Z,20.50
2022-09-13T07:59:24.148Z,20.60
2022-09-13T08:01:55.394Z,20.50
2022-09-13T08:04:26.884Z,20.40
2022-09-13T08:06:54.897Z,20.40
2022-09-13T08:09:23.100Z,20.40
2022-09-13T08:11:53.136Z,20.30
2022-09-13T08:14:23.097Z,20.30
2022-09-13T08:16:51.344Z,20.20
2022-09-13T08:19:20.588Z,20.20
2022-09-13T08:21:50.128Z,20.20
2022-09-13T08:24:21.314Z,20.20
2022-09-13T08:26:51.940Z,20.20
2022-09-13T08:29:20.131Z,20.30
2022-09-13T08:31:48.436Z,20.40
2022-09-13T08:34:18.078Z,20.40
2022-09-13T08:36:46.395Z,20.60
2022-09-13T08:39:15.897Z,20.90
2022-09-13T08:42:04.838Z,21.00
2022-09-13T08:44:36.116Z,21.00
2022-09-13T08:47:22.648Z,21.10
2022-09-13T08:49:56.836Z,21.10
2022-09-13T08:52:31.617Z,21.10
2022-09-13T08:55:09.848Z,21.20
2022-09-13T08:57:47.493Z,21.30
2022-09-13T09:00:21.206Z,21.40
2022-09-13T09:03:01.722Z,21.50
2022-09-13T09:05:31.565Z,21.50
2022-09-13T09:08:03.019Z,21.40
2022-09-13T09:10:36.783Z,21.40
2022-09-13T09:13:10.259Z,21.40
2022-09-13T09:15:45.370Z,21.40
2022-09-13T09:18:19.739Z,21.50
2022-09-13T09:20:50.587Z,21.50
2022-09-13T09:23:22.165Z,21.70
2022-09-13T09:25:54.542Z,22.00
2022-09-13T09:28:22.702Z,21.90
2022-09-13T09:30:59.175Z,21.90
2022-09-13T09:33:37.389Z,22.00
2022-09-13T09:36:13.268Z,22.10
2022-09-13T09:38:44.978Z,22.20
2022-09-13T09:41:25.761Z,22.30
2022-09-13T09:44:00.482Z,22.50
2022-09-13T09:46:32.836Z,22.70
2022-09-13T09:49:34.710Z,22.80
2022-09-13T09:52:07.388Z,23.00
2022-09-13T09:54:39.080Z,23.10
2022-09-13T09:57:09.035Z,23.20
2022-09-13T09:59:37.164Z,23.30
2022-09-13T10:02:17.300Z,23.40
2022-09-13T10:04:56.764Z,23.60
2022-09-13T10:07:30.354Z,23.70
2022-09-13T10:10:04.600Z,23.90
2022-09-13T10:12:36.972Z,24.20
2022-09-13T10:15:08.431Z,24.40
2022-09-13T10:17:37.028Z,24.60
2022-09-13T10:20:21.716Z,24.80
2022-09-13T10:23:12.145Z,25.00
2022-09-13T10:25:47.951Z,25.20
2022-09-13T10:28:20.586Z,25.30
2022-09-13T10:30:54.416Z,25.50
2022-09-13T10:33:28.915Z,25.70
2022-09-13T10:35:59.257Z,25.90
2022-09-13T10:38:33.300Z,26.00
2022-09-13T10:41:07.378Z,26.20
2022-09-13T10:43:38.023Z,26.30
2022-09-13T10:46:11.006Z,26.30
2022-09-13T10:48:48.124Z,26.30
2022-09-13T10:51:36.900Z,26.20
2022-09-13T10:54:20.039Z,26.20
2022-09-13T10:56:49.375Z,26.20
2022-09-13T10:59:24.884Z,26.20
2022-09-13T11:02:17.578Z,26.20
2022-09-13T11:05:18.738Z,26.30
2022-09-13T11:08:08.599Z,26.30
2022-09-13T11:10:44.289Z,26.40
2022-09-13T11:13:26.285Z,26.40
2022-09-13T11:16:04.276Z,26.50
2022-09-13T11:18:46.652Z,26.50
2022-09-13T11:21:30.928Z,26.50
2022-09-13T11:24:24.889Z,26.60
2022-09-13T11:27:02.123Z,26.80
2022-09-13T11:29:56.657Z,27.10
2022-09-13T11:33:05.165Z,27.60
2022-09-13T11:36:10.649Z,28.60
2022-09-13T11:38:57.034Z,29.80
2022-09-13T11:41:46.765Z,30.70
2022-09-13T11:44:58.439Z,31.40
2022-09-13T11:47:40.480Z,31.60
2022-09-13T11:50:45.259Z,31.60
2022-09-13T11:53:50.204Z,32.20
2022-09-13T11:56:42.535Z,33.20
2022-09-13T11:59:48.994Z,34.10
2022-09-13T12:02:43.288Z,34.60
2022-09-13T12:05:30.404Z,34.80
2022-09-13T12:08:03.816Z,34.50
2022-09-13T12:10:48.244Z,34.40
2022-09-13T12:13:22.764Z,34.50
2022-09-13T12:16:00.392Z,34.30
2022-09-13T12:18:33.231Z,33.90
2022-09-13T12:21:07.017Z,34.00
2022-09-13T12:23:40.165Z,34.40
2022-09-13T12:26:15.093Z,34.60
2022-09-13T12:28:49.639Z,34.80
2022-09-13T12:31:21.435Z,34.90
2022-09-13T12:33:51.131Z,35.10
2022-09-13T12:36:42.483Z,35.10
2022-09-13T12:39:39.386Z,35.10
2022-09-13T12:42:53.723Z,35.10
2022-09-13T12:45:50.881Z,35.20
2022-09-13T12:48:39.331Z,35.10
2022-09-13T12:51:14.253Z,34.70
2022-09-13T12:54:14.411Z,34.00
2022-09-13T12:57:08.839Z,33.20
2022-09-13T13:00:05.733Z,32.70
2022-09-13T13:02:37.515Z,32.10
2022-09-13T13:05:09.769Z,31.70
2022-09-13T13:07:39.221Z,31.60
2022-09-13T13:10:27.304Z,31.40
2022-09-13T13:13:11.199Z,31.30
2022-09-13T13:16:04.390Z,31.20
2022-09-13T13:18:44.363Z,31.00
2022-09-13T13:21:39.078Z,30.70
2022-09-13T13:24:44.019Z,30.50
2022-09-13T13:27:47.558Z,30.30
2022-09-13T13:30:54.170Z,30.10
2022-09-13T13:33:27.841Z,30.10
2022-09-13T13:35:57.034Z,30.50
2022-09-13T13:38:53.843Z,31.10
2022-09-13T13:41:44.699Z,31.90
2022-09-13T13:44:50.470Z,32.30
2022-09-13T13:47:58.733Z,32.10
2022-09-13T13:50:29.608Z,31.60
2022-09-13T13:53:05.987Z,31.00
2022-09-13T13:55:44.322Z,30.50
2022-09-13T13:58:31.097Z,30.10
2022-09-13T14:01:03.746Z,29.80
2022-09-13T14:03:51.354Z,29.60
2022-09-13T14:06:32.201Z,29.40
2022-09-13T14:09:09.734Z,29.20
2022-09-13T14:11:52.032Z,29.00
2022-09-13T14:14:33.064Z,28.90
2022-09-13T14:17:21.850Z,28.90
2022-09-13T14:19:58.467Z,28.90
2022-09-13T14:22:29.635Z,28.90
2022-09-13T14:25:27.003Z,28.80
2022-09-13T14:28:04.491Z,28.70
2022-09-13T14:30:50.520Z,28.80
2022-09-13T14:33:42.384Z,28.80
2022-09-13T14:36:26.804Z,28.80
2022-09-13T14:39:09.995Z,28.80
2022-09-13T14:41:53.889Z,28.60
2022-09-13T14:44:29.045Z,28.40
2022-09-13T14:47:09.139Z,28.10
2022-09-13T14:49:49.735Z,27.90
2022-09-13T14:52:25.577Z,27.70
2022-09-13T14:55:00.419Z,27.60
2022-09-13T14:57:34.003Z,27.50
2022-09-13T15:00:08.735Z,27.40
2022-09-13T15:02:39.772Z,27.20
2022-09-13T15:05:18.086Z,27.00
2022-09-13T15:07:52.020Z,27.10
2022-09-13T15:10:28.783Z,26.90
2022-09-13T15:13:11.379Z,26.90
2022-09-13T15:15:50.140Z,27.00
2022-09-13T15:18:34.277Z,27.00
2022-09-13T15:21:10.893Z,26.90
2022-09-13T15:23:41.528Z,26.90
2022-09-13T15:26:13.456Z,26.90
2022-09-13T15:28:51.738Z,26.80
2022-09-13T15:31:23.185Z,26.80
2022-09-13T15:34:21.438Z,26.70
2022-09-13T15:36:54.153Z,26.50
2022-09-13T15:39:25.296Z,26.50
2022-09-13T15:41:56.797Z,26.40
2022-09-13T15:44:25.290Z,26.30
2022-09-13T15:46:55.960Z,26.20
2022-09-13T15:49:27.386Z,26.20
2022-09-13T15:52:00.118Z,26.20
2022-09-13T15:54:33.968Z,26.20
2022-09-13T15:57:09.657Z,26.20
2022-09-13T15:59:38.194Z,26.20
2022-09-13T16:02:35.735Z,26.20
2022-09-13T16:05:07.212Z,26.20
2022-09-13T16:07:35.497Z,26.30
2022-09-13T16:10:14.612Z,26.20
2022-09-13T16:12:49.884Z,26.00
2022-09-13T16:15:21.860Z,26.20
2022-09-13T16:17:57.852Z,26.20
2022-09-13T16:20:31.674Z,26.00
2022-09-13T16:23:09.194Z,25.80
2022-09-13T16:25:37.769Z,25.90
2022-09-13T16:28:07.757Z,25.80
2022-09-13T16:30:38.401Z,25.70
2022-09-13T16:33:06.528Z,25.70
2022-09-13T16:35:40.616Z,25.60
2022-09-13T16:38:08.841Z,25.70
2022-09-13T16:40:39.373Z,25.60
2022-09-13T16:43:16.672Z,25.50
2022-09-13T16:45:45.260Z,25.50
2022-09-13T16:48:13.624Z,25.40
2022-09-13T16:50:42.292Z,25.40
2022-09-13T16:53:10.603Z,25.30
2022-09-13T16:55:38.945Z,25.30
2022-09-13T16:58:07.119Z,25.30
2022-09-13T17:00:38.251Z,25.30
2022-09-13T17:03:07.354Z,25.50
2022-09-13T17:05:39.516Z,25.30
2022-09-13T17:08:11.059Z,25.20
2022-09-13T17:10:56.344Z,25.30
2022-09-13T17:13:28.840Z,25.30
2022-09-13T17:16:00.844Z,25.20
2022-09-13T17:18:33.992Z,25.20
2022-09-13T17:21:05.178Z,25.10
2022-09-13T17:23:33.589Z,25.10
2022-09-13T17:26:04.217Z,25.10
2022-09-13T17:28:36.798Z,25.00
2022-09-13T17:31:06.897Z,25.00
2022-09-13T17:33:35.402Z,24.90
2022-09-13T17:36:05.340Z,24.80
2022-09-13T17:38:40.043Z,24.80
2022-09-13T17:41:18.763Z,24.80
2022-09-13T17:43:49.206Z,24.70
2022-09-13T17:46:25.677Z,24.60
2022-09-13T17:48:55.489Z,24.60
2022-09-13T17:51:26.200Z,24.60
2022-09-13T17:54:01.442Z,24.40
2022-09-13T17:56:37.931Z,24.40
2022-09-13T17:59:10.165Z,24.30
2022-09-13T18:01:53.806Z,24.20
2022-09-13T18:04:28.068Z,24.10
2022-09-13T18:07:05.026Z,24.00
2022-09-13T18:09:36.369Z,24.00
2022-09-13T18:12:05.059Z,23.80
2022-09-13T18:14:34.597Z,23.80
2022-09-13T18:17:13.033Z,23.70
2022-09-13T18:19:46.314Z,23.60
2022-09-13T18:22:17.274Z,23.50
2022-09-13T18:24:45.510Z,23.50
2022-09-13T18:27:14.787Z,23.40
2022-09-13T18:29:43.704Z,23.30
2022-09-13T18:32:13.868Z,23.30
2022-09-13T18:34:43.788Z,23.20
2022-09-13T18:37:19.122Z,23.10
2022-09-13T18:39:56.540Z,23.00
2022-09-13T18:42:34.390Z,23.00
2022-09-13T18:45:17.438Z,22.90
2022-09-13T18:47:52.134Z,22.90
2022-09-13T18:50:29.788Z,22.90
2022-09-13T18:53:16.923Z,22.80
2022-09-13T18:55:55.592Z,22.80
2022-09-13T18:58:36.406Z,22.90
2022-09-13T19:01:14.009Z,22.90
2022-09-13T19:03:57.581Z,23.00
2022-09-13T19:06:33.644Z,23.00
2022-09-13T19:09:13.159Z,22.90
2022-09-13T19:11:48.185Z,23.00
2022-09-13T19:14:21.808Z,22.90
2022-09-13T19:16:52.570Z,23.00
2022-09-13T19:19:29.640Z,22.90
2022-09-13T19:22:00.529Z,22.90
2022-09-13T19:24:42.474Z,22.90
2022-09-13T19:27:27.785Z,22.80
2022-09-13T19:29:59.585Z,22.80
2022-09-13T19:32:38.586Z,22.70
2022-09-13T19:35:15.468Z,22.60
2022-09-13T19:37:44.209Z,22.50
2022-09-13T19:40:16.239Z,22.40
2022-09-13T19:42:44.692Z,22.40
2022-09-13T19:45:13.638Z,22.30
2022-09-13T19:48:25.845Z,22.30
2022-09-13T19:50:34.279Z,22.20
2022-09-13T19:53:02.521Z,22.10
2022-09-13T19:55:33.354Z,22.10
2022-09-13T19:58:01.439Z,22.00
2022-09-13T20:00:35.750Z,22.10
2022-09-13T20:03:04.181Z,22.00
2022-09-13T20:05:36.049Z,21.90
2022-09-13T20:08:05.272Z,21.90
2022-09-13T20:10:34.565Z,21.80
2022-09-13T20:13:08.129Z,21.70
2022-09-13T20:15:39.484Z,21.60
2022-09-13T20:18:13.154Z,21.40
2022-09-13T20:20:43.413Z,21.50
2022-09-13T20:23:11.931Z,21.80
2022-09-13T20:25:41.953Z,21.40
2022-09-13T20:28:10.256Z,21.40
2022-09-13T20:30:38.830Z,21.30
2022-09-13T20:33:07.163Z,21.20
2022-09-13T20:35:47.034Z,21.20
2022-09-13T20:38:16.804Z,21.20
2022-09-13T20:40:45.532Z,21.10
2022-09-13T20:43:17.260Z,21.10
2022-09-13T20:45:45.946Z,21.00
2022-09-13T20:48:18.211Z,21.00
2022-09-13T20:50:46.348Z,21.20
2022-09-13T20:53:17.343Z,20.90
2022-09-13T20:55:46.016Z,21.10
2022-09-13T20:58:14.848Z,20.90
2022-09-13T21:00:46.831Z,20.80
2022-09-13T21:03:15.575Z,20.80
2022-09-13T21:07:15.120Z,20.80
2022-09-13T21:09:26.661Z,21.00
2022-09-13T21:11:57.552Z,20.70
2022-09-13T21:14:25.781Z,20.60
2022-09-13T21:16:57.854Z,20.60
2022-09-13T21:19:31.783Z,20.50
2022-09-13T21:22:01.712Z,20.50
2022-09-13T21:24:31.818Z,20.40
2022-09-13T21:26:59.931Z,20.40
2022-09-13T21:29:28.001Z,20.30
2022-09-13T21:31:59.176Z,20.20
2022-09-13T21:34:29.552Z,20.30
2022-09-13T21:36:58.239Z,20.10
2022-09-13T21:39:29.434Z,20.10
2022-09-13T21:42:03.439Z,20.00
2022-09-13T21:44:31.894Z,20.00
2022-09-13T21:47:00.185Z,20.00
2022-09-13T21:49:28.879Z,19.90
2022-09-13T21:51:59.527Z,19.90
2022-09-13T21:54:30.729Z,19.80
2022-09-13T21:57:01.778Z,19.70
2022-09-13T21:59:32.348Z,19.70
2022-09-13T22:02:01.011Z,20.00
2022-09-13T22:04:29.791Z,19.70
2022-09-13T22:07:06.930Z,19.60
2022-09-13T22:09:44.998Z,19.60
2022-09-13T22:12:26.286Z,19.60
2022-09-13T22:15:04.834Z,19.50
2022-09-13T22:17:37.597Z,19.50
2022-09-13T22:20:08.992Z,19.50
2022-09-13T22:22:37.215Z,19.50
2022-09-13T22:25:21.122Z,19.50
2022-09-13T22:27:49.325Z,19.50
2022-09-13T22:30:18.908Z,19.50
2022-09-13T22:32:50.891Z,19.40
2022-09-13T22:35:19.006Z,19.40
2022-09-13T22:37:47.690Z,19.40
2022-09-13T22:40:17.061Z,19.40
2022-09-13T22:42:45.364Z,19.30
2022-09-13T22:45:15.047Z,19.30
2022-09-13T22:47:45.994Z,19.30
2022-09-13T22:50:14.282Z,19.20
2022-09-13T22:52:43.657Z,19.20
2022-09-13T22:55:14.130Z,19.10
2022-09-13T22:57:42.900Z,19.10
2022-09-13T23:00:17.895Z,19.10
2022-09-13T23:02:47.944Z,19.00
2022-09-13T23:05:16.991Z,19.20
2022-09-13T23:07:45.307Z,19.30
2022-09-13T23:10:16.555Z,19.20
2022-09-13T23:12:45.885Z,18.90
2022-09-13T23:15:19.924Z,18.90
2022-09-13T23:17:49.648Z,18.80
2022-09-13T23:20:20.451Z,18.80
2022-09-13T23:22:49.047Z,18.90
2022-09-13T23:25:17.647Z,18.70
2022-09-13T23:27:46.203Z,18.70
2022-09-13T23:30:14.444Z,18.80
2022-09-13T23:32:56.680Z,18.80
2022-09-13T23:35:26.494Z,18.70
2022-09-13T23:37:57.707Z,18.70
2022-09-13T23:40:26.224Z,18.70
2022-09-13T23:42:59.125Z,18.70
2022-09-13T23:45:27.552Z,18.70
2022-09-13T23:47:55.915Z,18.60
2022-09-13T23:50:25.662Z,18.60
2022-09-13T23:52:53.816Z,18.60
2022-09-13T23:55:22.062Z,18.60
2022-09-13T23:57:50.234Z,18.60
