createdAt,value
2018-12-04T00:01:56.260Z,0.80
2018-12-04T00:04:24.297Z,0.85
2018-12-04T00:06:52.343Z,1.32
2018-12-04T00:09:20.376Z,0.78
2018-12-04T00:11:48.404Z,1.75
2018-12-04T00:14:16.432Z,1.05
2018-12-04T00:16:44.472Z,0.80
2018-12-04T00:19:12.504Z,0.90
2018-12-04T00:21:40.542Z,0.85
2018-12-04T00:24:08.926Z,1.00
2018-12-04T00:26:36.977Z,1.00
2018-12-04T00:29:05.013Z,1.05
2018-12-04T00:31:33.065Z,0.80
2018-12-04T00:34:01.093Z,0.70
2018-12-04T00:36:29.224Z,0.80
2018-12-04T00:38:57.269Z,1.02
2018-12-04T00:41:25.314Z,0.90
2018-12-04T00:43:53.335Z,1.10
2018-12-04T00:46:21.386Z,1.37
2018-12-04T00:48:49.417Z,1.10
2018-12-04T00:51:17.465Z,0.82
2018-12-04T00:53:45.505Z,1.00
2018-12-04T00:56:13.545Z,0.82
2018-12-04T00:58:41.585Z,0.82
2018-12-04T01:01:09.620Z,1.55
2018-12-04T01:03:37.664Z,0.78
2018-12-04T01:06:05.777Z,0.75
2018-12-04T01:08:33.833Z,0.70
2018-12-04T01:11:01.880Z,0.70
2018-12-04T01:13:29.940Z,1.00
2018-12-04T01:15:57.998Z,0.90
2018-12-04T01:18:26.030Z,0.90
2018-12-04T01:20:54.116Z,1.30
2018-12-04T01:23:22.148Z,1.20
2018-12-04T01:25:50.226Z,0.57
2018-12-04T01:28:18.321Z,0.60
2018-12-04T01:30:46.368Z,0.60
2018-12-04T01:33:14.400Z,0.80
2018-12-04T01:35:42.449Z,0.90
2018-12-04T01:38:10.484Z,0.90
2018-12-04T01:40:38.535Z,1.02
2018-12-04T01:43:06.572Z,0.90
2018-12-04T01:45:34.612Z,0.93
2018-12-04T01:48:02.659Z,1.17
2018-12-04T01:50:30.693Z,1.00
2018-12-04T01:52:58.768Z,1.35
2018-12-04T01:55:26.780Z,1.42
2018-12-04T01:57:54.829Z,1.40
2018-12-04T02:00:22.852Z,1.30
2018-12-04T02:02:50.908Z,2.33
2018-12-04T02:05:19.017Z,1.40
2018-12-04T02:07:47.091Z,1.37
2018-12-04T02:10:15.124Z,1.50
2018-12-04T02:12:43.196Z,1.27
2018-12-04T02:15:11.306Z,1.52
2018-12-04T02:17:39.377Z,1.60
2018-12-04T02:20:07.488Z,1.70
2018-12-04T02:22:35.673Z,1.77
2018-12-04T02:25:03.856Z,1.10
2018-12-04T02:27:31.972Z,1.80
2018-12-04T02:30:00.020Z,1.55
2018-12-04T02:32:28.077Z,1.60
2018-12-04T02:34:56.122Z,1.67
2018-12-04T02:37:24.153Z,1.55
2018-12-04T02:39:52.205Z,1.40
2018-12-04T02:42:22.213Z,1.25
2018-12-04T02:44:50.260Z,1.57
2018-12-04T02:47:18.293Z,1.30
2018-12-04T02:49:46.339Z,1.40
2018-12-04T02:52:14.385Z,1.40
2018-12-04T02:54:42.433Z,1.05
2018-12-04T02:57:10.472Z,1.35
2018-12-04T02:59:38.539Z,1.50
2018-12-04T03:02:06.569Z,1.55
2018-12-04T03:04:34.631Z,1.40
2018-12-04T03:07:02.729Z,1.50
2018-12-04T03:09:30.861Z,1.12
2018-12-04T03:11:58.888Z,1.10
2018-12-04T03:14:26.936Z,1.70
2018-12-04T03:16:54.993Z,1.40
2018-12-04T03:19:23.021Z,1.02
2018-12-04T03:21:51.075Z,1.90
2018-12-04T03:24:19.097Z,1.67
2018-12-04T03:26:47.156Z,1.10
2018-12-04T03:29:15.196Z,12.00
2018-12-04T03:31:43.314Z,2.12
2018-12-04T03:34:11.370Z,1.07
2018-12-04T03:36:39.400Z,1.25
2018-12-04T03:39:07.719Z,0.95
2018-12-04T03:41:35.757Z,1.30
2018-12-04T03:44:03.858Z,1.17
2018-12-04T03:46:31.981Z,1.50
2018-12-04T03:49:00.033Z,1.35
2018-12-04T03:51:28.085Z,1.05
2018-12-04T03:53:56.115Z,1.40
2018-12-04T03:56:24.167Z,0.90
2018-12-04T03:58:52.197Z,0.80
2018-12-04T04:01:20.245Z,0.93
2018-12-04T04:03:48.289Z,1.30
2018-12-04T04:06:16.324Z,0.90
2018-12-04T04:08:44.417Z,1.37
2018-12-04T04:11:12.452Z,1.15
2018-12-04T04:13:40.500Z,0.93
2018-12-04T04:16:08.548Z,0.82
2018-12-04T04:18:36.593Z,1.02
2018-12-04T04:21:04.695Z,0.90
2018-12-04T04:23:32.741Z,1.00
2018-12-04T04:26:00.780Z,1.10
2018-12-04T04:28:28.828Z,1.10
2018-12-04T04:30:56.875Z,1.00
2018-12-04T04:33:24.930Z,0.85
2018-12-04T04:35:54.926Z,0.80
2018-12-04T04:38:22.985Z,0.90
2018-12-04T04:40:51.019Z,1.05
2018-12-04T04:43:19.075Z,1.30
2018-12-04T04:45:47.115Z,1.22
2018-12-04T04:48:15.165Z,1.07
2018-12-04T04:50:43.201Z,0.95
2018-12-04T04:53:11.257Z,0.85
2018-12-04T04:55:39.293Z,1.00
2018-12-04T04:58:07.353Z,1.00
2018-12-04T05:00:35.459Z,1.07
2018-12-04T05:03:03.561Z,1.55
2018-12-04T05:05:33.562Z,1.07
2018-12-04T05:08:01.613Z,1.30
2018-12-04T05:10:29.671Z,1.35
2018-12-04T05:12:57.710Z,1.35
2018-12-04T05:15:25.749Z,1.52
2018-12-04T05:17:53.786Z,0.90
2018-12-04T05:20:21.833Z,0.85
2018-12-04T05:22:49.869Z,1.02
2018-12-04T05:25:17.934Z,1.10
2018-12-04T05:27:45.976Z,0.93
2018-12-04T05:30:14.025Z,1.00
2018-12-04T05:32:42.053Z,1.40
2018-12-04T05:35:10.114Z,1.20
2018-12-04T05:37:38.144Z,1.00
2018-12-04T05:40:08.197Z,1.20
2018-12-04T05:42:36.238Z,1.10
2018-12-04T05:45:05.329Z,1.20
2018-12-04T05:47:33.371Z,1.30
2018-12-04T05:50:01.411Z,1.30
2018-12-04T05:52:29.442Z,1.25
2018-12-04T05:54:57.505Z,1.27
2018-12-04T05:57:25.536Z,1.12
2018-12-04T05:59:53.594Z,1.10
2018-12-04T06:02:21.632Z,1.07
2018-12-04T06:04:49.748Z,2.50
2018-12-04T06:07:17.801Z,1.32
2018-12-04T06:09:45.853Z,1.12
2018-12-04T06:12:13.900Z,1.42
2018-12-04T06:14:41.940Z,1.42
2018-12-04T06:17:09.988Z,1.77
2018-12-04T06:19:38.024Z,1.35
2018-12-04T06:22:06.076Z,1.60
2018-12-04T06:24:34.112Z,2.05
2018-12-04T06:27:02.151Z,1.52
2018-12-04T06:29:30.176Z,1.60
2018-12-04T06:31:58.216Z,2.05
2018-12-04T06:34:26.249Z,1.72
2018-12-04T06:36:54.288Z,2.25
2018-12-04T06:39:22.323Z,1.87
2018-12-04T06:41:50.369Z,1.30
2018-12-04T06:44:18.400Z,1.25
2018-12-04T06:46:46.432Z,2.00
2018-12-04T06:49:14.472Z,1.62
2018-12-04T06:51:42.516Z,1.10
2018-12-04T06:54:10.553Z,1.20
2018-12-04T06:56:38.655Z,1.05
2018-12-04T06:59:06.693Z,1.30
2018-12-04T07:01:34.724Z,1.67
2018-12-04T07:04:02.771Z,1.42
2018-12-04T07:06:30.800Z,1.00
2018-12-04T07:08:58.849Z,1.10
2018-12-04T07:11:26.868Z,1.35
2018-12-04T07:13:54.918Z,1.35
2018-12-04T07:16:22.953Z,1.30
2018-12-04T07:18:51.008Z,1.30
2018-12-04T07:21:19.038Z,1.25
2018-12-04T07:23:47.081Z,1.17
2018-12-04T07:26:15.117Z,1.30
2018-12-04T07:28:43.158Z,1.25
2018-12-04T07:31:11.204Z,1.37
2018-12-04T07:33:39.229Z,1.40
2018-12-04T07:36:07.268Z,1.02
2018-12-04T07:38:35.302Z,1.70
2018-12-04T07:41:03.476Z,1.90
2018-12-04T07:43:31.500Z,1.67
2018-12-04T07:45:59.539Z,1.75
2018-12-04T07:48:27.569Z,1.70
2018-12-04T07:50:55.624Z,1.65
2018-12-04T07:53:23.649Z,1.70
2018-12-04T07:55:51.685Z,2.25
2018-12-04T07:58:19.714Z,1.67
2018-12-04T08:00:47.756Z,1.80
2018-12-04T08:03:15.801Z,1.62
2018-12-04T08:05:43.906Z,1.40
2018-12-04T08:08:11.937Z,1.40
2018-12-04T08:10:39.980Z,1.65
2018-12-04T08:13:08.003Z,1.20
2018-12-04T08:15:36.049Z,1.40
2018-12-04T08:18:04.092Z,1.20
2018-12-04T08:20:32.193Z,1.80
2018-12-04T08:23:00.241Z,1.00
2018-12-04T08:25:28.253Z,0.93
2018-12-04T08:27:56.304Z,0.80
2018-12-04T08:30:24.325Z,0.85
2018-12-04T08:32:52.356Z,0.70
2018-12-04T08:35:20.391Z,0.60
2018-12-04T08:37:48.422Z,0.62
2018-12-04T08:40:16.449Z,0.93
2018-12-04T08:42:44.481Z,0.70
2018-12-04T08:45:12.518Z,0.90
2018-12-04T08:47:40.569Z,0.68
2018-12-04T08:50:08.672Z,0.75
2018-12-04T08:52:36.710Z,0.78
2018-12-04T08:55:05.500Z,0.80
2018-12-04T08:57:33.551Z,0.90
2018-12-04T09:00:01.591Z,0.53
2018-12-04T09:02:29.614Z,0.75
2018-12-04T09:04:57.654Z,0.70
2018-12-04T09:07:25.668Z,0.70
2018-12-04T09:09:53.718Z,0.50
2018-12-04T09:12:21.745Z,0.57
2018-12-04T09:14:49.778Z,0.70
2018-12-04T09:17:17.812Z,0.80
2018-12-04T09:19:45.925Z,0.80
2018-12-04T09:22:14.028Z,0.80
2018-12-04T09:24:42.092Z,0.55
2018-12-04T09:27:10.230Z,0.62
2018-12-04T09:29:38.306Z,0.95
2018-12-04T09:32:06.400Z,0.70
2018-12-04T09:34:34.442Z,0.68
2018-12-04T09:37:02.545Z,0.70
2018-12-04T09:39:30.581Z,0.70
2018-12-04T09:42:00.570Z,0.80
2018-12-04T09:44:28.605Z,0.90
2018-12-04T09:46:56.637Z,0.75
2018-12-04T09:49:24.668Z,0.60
2018-12-04T09:51:52.718Z,1.00
2018-12-04T09:54:20.739Z,1.02
2018-12-04T09:56:48.806Z,0.62
2018-12-04T09:59:16.944Z,0.70
2018-12-04T10:01:45.222Z,0.80
2018-12-04T10:04:13.245Z,0.60
2018-12-04T10:06:41.338Z,0.60
2018-12-04T10:09:09.420Z,0.78
2018-12-04T10:11:37.652Z,0.53
2018-12-04T10:14:05.677Z,0.60
2018-12-04T10:16:33.717Z,0.90
2018-12-04T10:19:01.812Z,0.75
2018-12-04T10:21:29.922Z,0.90
2018-12-04T10:23:57.953Z,0.90
2018-12-04T10:26:25.984Z,0.50
2018-12-04T10:28:54.045Z,0.60
2018-12-04T10:31:22.064Z,0.78
2018-12-04T10:33:50.101Z,0.72
2018-12-04T10:36:18.207Z,0.90
2018-12-04T10:38:46.241Z,1.15
2018-12-04T10:41:14.268Z,0.70
2018-12-04T10:43:42.321Z,0.75
2018-12-04T10:46:10.353Z,0.50
2018-12-04T10:48:38.397Z,0.60
2018-12-04T10:51:06.430Z,0.50
2018-12-04T10:53:34.471Z,0.60
2018-12-04T10:56:02.495Z,0.60
2018-12-04T10:58:30.542Z,1.10
2018-12-04T11:00:58.585Z,0.60
2018-12-04T11:03:32.421Z,2.15
2018-12-04T11:06:00.505Z,0.60
2018-12-04T11:08:28.539Z,0.70
2018-12-04T11:10:56.584Z,0.60
2018-12-04T11:13:24.609Z,0.70
2018-12-04T11:15:52.667Z,0.90
2018-12-04T11:18:20.708Z,0.55
2018-12-04T11:20:48.869Z,0.60
2018-12-04T11:23:16.908Z,0.80
2018-12-04T11:25:45.705Z,0.90
2018-12-04T11:28:13.749Z,0.70
2018-12-04T11:30:41.786Z,0.75
2018-12-04T11:33:09.892Z,0.70
2018-12-04T11:35:37.936Z,0.62
2018-12-04T11:38:05.978Z,0.60
2018-12-04T11:40:34.046Z,1.12
2018-12-04T11:43:02.077Z,0.57
2018-12-04T11:45:30.169Z,1.05
2018-12-04T11:47:58.217Z,0.82
2018-12-04T11:50:26.253Z,0.90
2018-12-04T11:52:54.405Z,0.90
2018-12-04T11:55:22.396Z,0.70
2018-12-04T11:57:50.445Z,0.72
2018-12-04T12:00:20.593Z,0.93
2018-12-04T12:02:48.637Z,1.12
2018-12-04T12:05:16.674Z,0.90
2018-12-04T12:07:44.701Z,0.90
2018-12-04T12:10:12.751Z,0.90
2018-12-04T12:12:40.796Z,1.10
2018-12-04T12:15:08.833Z,0.70
2018-12-04T12:17:36.884Z,1.40
2018-12-04T12:20:06.468Z,1.20
2018-12-04T12:22:34.500Z,1.10
2018-12-04T12:25:02.781Z,0.90
2018-12-04T12:27:31.872Z,0.88
2018-12-04T12:29:59.905Z,0.82
2018-12-04T12:32:27.947Z,0.70
2018-12-04T12:34:55.966Z,0.70
2018-12-04T12:37:24.009Z,0.98
2018-12-04T12:39:52.036Z,0.60
2018-12-04T12:42:20.073Z,0.75
2018-12-04T12:44:48.105Z,0.90
2018-12-04T12:47:16.217Z,1.10
2018-12-04T12:49:44.243Z,1.07
2018-12-04T12:52:12.281Z,0.90
2018-12-04T12:54:40.329Z,0.90
2018-12-04T12:57:08.345Z,1.12
2018-12-04T12:59:36.397Z,0.72
2018-12-04T13:02:04.427Z,0.80
2018-12-04T13:04:32.468Z,0.78
2018-12-04T13:07:00.501Z,0.72
2018-12-04T13:09:28.549Z,1.05
2018-12-04T13:11:56.645Z,0.60
2018-12-04T13:14:24.698Z,0.80
2018-12-04T13:16:52.795Z,0.60
2018-12-04T13:19:20.913Z,0.60
2018-12-04T13:21:49.021Z,1.10
2018-12-04T13:24:17.070Z,0.80
2018-12-04T13:26:45.100Z,0.70
2018-12-04T13:29:13.154Z,0.80
2018-12-04T13:31:41.181Z,0.90
2018-12-04T13:34:09.239Z,0.80
2018-12-04T13:36:37.357Z,0.90
2018-12-04T13:39:07.822Z,1.20
2018-12-04T13:41:36.697Z,1.00
2018-12-04T13:44:04.957Z,0.98
2018-12-04T13:46:33.005Z,1.05
2018-12-04T13:49:01.121Z,1.10
2018-12-04T13:51:29.233Z,1.30
2018-12-04T13:53:57.256Z,1.07
2018-12-04T13:56:25.399Z,0.93
2018-12-04T13:58:53.489Z,1.00
2018-12-04T14:01:21.620Z,1.20
2018-12-04T14:03:49.640Z,1.55
2018-12-04T14:06:17.767Z,1.20
2018-12-04T14:08:45.894Z,1.22
2018-12-04T14:11:14.026Z,1.22
2018-12-04T14:13:42.142Z,0.80
2018-12-04T14:16:10.336Z,1.30
2018-12-04T14:18:38.484Z,1.27
2018-12-04T14:21:06.693Z,0.93
2018-12-04T14:23:34.728Z,0.90
2018-12-04T14:26:02.795Z,0.90
2018-12-04T14:28:30.931Z,1.32
2018-12-04T14:30:59.043Z,0.70
2018-12-04T14:33:27.154Z,0.90
2018-12-04T14:35:55.254Z,0.95
2018-12-04T14:38:24.661Z,1.20
2018-12-04T14:40:52.995Z,0.90
2018-12-04T14:43:21.109Z,1.27
2018-12-04T14:45:49.212Z,1.00
2018-12-04T14:48:17.300Z,1.20
2018-12-04T14:50:45.360Z,1.20
2018-12-04T14:53:13.395Z,1.00
2018-12-04T14:55:41.453Z,1.10
2018-12-04T14:58:09.489Z,0.80
2018-12-04T15:00:37.530Z,1.22
2018-12-04T15:03:05.706Z,1.55
2018-12-04T15:05:33.837Z,1.00
2018-12-04T15:08:01.944Z,1.00
2018-12-04T15:10:30.017Z,0.90
2018-12-04T15:12:58.091Z,1.47
2018-12-04T15:15:26.210Z,1.12
2018-12-04T15:17:54.325Z,1.50
2018-12-04T15:20:22.593Z,1.25
2018-12-04T15:22:50.661Z,1.20
2018-12-04T15:25:18.771Z,0.80
2018-12-04T15:27:47.845Z,1.00
2018-12-04T15:30:16.005Z,1.25
2018-12-04T15:32:44.096Z,1.10
2018-12-04T15:35:12.204Z,1.10
2018-12-04T15:37:40.308Z,1.02
2018-12-04T15:40:08.481Z,1.15
2018-12-04T15:42:36.601Z,1.30
2018-12-04T15:45:05.377Z,1.42
2018-12-04T15:47:33.512Z,1.20
2018-12-04T15:50:01.686Z,1.15
2018-12-04T15:52:29.755Z,1.30
2018-12-04T15:54:57.781Z,1.50
2018-12-04T15:57:25.828Z,1.50
2018-12-04T15:59:53.852Z,1.27
2018-12-04T16:02:21.888Z,1.10
2018-12-04T16:04:49.925Z,1.27
2018-12-04T16:07:17.971Z,1.60
2018-12-04T16:09:45.997Z,1.40
2018-12-04T16:12:14.031Z,1.75
2018-12-04T16:14:42.049Z,1.50
2018-12-04T16:17:15.142Z,1.60
2018-12-04T16:19:40.102Z,1.85
2018-12-04T16:22:08.149Z,1.55
2018-12-04T16:24:36.173Z,2.10
2018-12-04T16:27:04.289Z,2.58
2018-12-04T16:29:32.324Z,1.90
2018-12-04T16:32:00.368Z,1.70
2018-12-04T16:34:28.413Z,4.15
2018-12-04T16:36:56.450Z,2.10
2018-12-04T16:39:24.480Z,2.02
2018-12-04T16:41:52.516Z,3.15
2018-12-04T16:44:20.548Z,2.80
2018-12-04T16:46:48.569Z,3.27
2018-12-04T16:49:16.608Z,1.95
2018-12-04T16:51:44.636Z,2.25
2018-12-04T16:54:12.677Z,2.45
2018-12-04T16:56:40.704Z,3.10
2018-12-04T16:59:08.749Z,2.58
2018-12-04T17:01:36.782Z,2.60
2018-12-04T17:04:04.826Z,3.08
2018-12-04T17:06:33.020Z,3.10
2018-12-04T17:09:01.052Z,2.90
2018-12-04T17:11:29.165Z,3.02
2018-12-04T17:13:57.215Z,5.45
2018-12-04T17:16:25.269Z,5.37
2018-12-04T17:18:53.401Z,6.05
2018-12-04T17:21:21.453Z,6.05
2018-12-04T17:23:49.486Z,4.10
2018-12-04T17:26:17.529Z,2.05
2018-12-04T17:28:45.601Z,2.90
2018-12-04T17:31:13.657Z,3.22
2018-12-04T17:33:41.691Z,2.80
2018-12-04T17:36:09.725Z,2.80
2018-12-04T17:38:37.761Z,2.75
2018-12-04T17:41:05.808Z,2.90
2018-12-04T17:43:33.839Z,2.00
2018-12-04T17:46:01.902Z,2.12
2018-12-04T17:48:29.932Z,2.27
2018-12-04T17:50:57.980Z,2.30
2018-12-04T17:53:26.008Z,2.90
2018-12-04T17:55:54.049Z,2.40
2018-12-04T17:58:22.087Z,2.60
2018-12-04T18:00:50.126Z,2.77
2018-12-04T18:03:18.156Z,2.30
2018-12-04T18:05:46.199Z,2.15
2018-12-04T18:08:14.215Z,2.67
2018-12-04T18:10:42.297Z,4.47
2018-12-04T18:13:10.333Z,6.00
2018-12-04T18:15:38.361Z,4.40
2018-12-04T18:18:06.400Z,5.00
2018-12-04T18:20:34.429Z,4.92
2018-12-04T18:23:02.536Z,6.15
2018-12-04T18:25:30.567Z,4.00
2018-12-04T18:27:58.603Z,5.20
2018-12-04T18:30:26.638Z,5.00
2018-12-04T18:32:54.682Z,3.83
2018-12-04T18:35:22.797Z,4.55
2018-12-04T18:37:50.845Z,5.03
2018-12-04T18:40:18.939Z,3.30
2018-12-04T18:42:46.981Z,5.05
2018-12-04T18:45:15.021Z,4.87
2018-12-04T18:47:43.060Z,4.70
2018-12-04T18:50:11.234Z,5.00
2018-12-04T18:52:40.078Z,4.53
2018-12-04T18:55:08.229Z,4.22
2018-12-04T18:57:36.256Z,4.00
2018-12-04T19:00:06.979Z,4.12
2018-12-04T19:02:35.939Z,3.10
2018-12-04T19:05:04.877Z,2.58
2018-12-04T19:07:32.921Z,2.50
2018-12-04T19:10:00.959Z,3.72
2018-12-04T19:12:29.019Z,2.52
2018-12-04T19:14:57.104Z,2.60
2018-12-04T19:17:25.153Z,2.90
2018-12-04T19:19:53.197Z,2.90
2018-12-04T19:22:21.242Z,2.72
2018-12-04T19:24:49.269Z,1.95
2018-12-04T19:27:17.404Z,2.83
2018-12-04T19:29:45.421Z,2.00
2018-12-04T19:32:13.479Z,3.80
2018-12-04T19:34:41.515Z,2.25
2018-12-04T19:37:09.558Z,2.60
2018-12-04T19:39:37.571Z,2.85
2018-12-04T19:42:05.625Z,2.52
2018-12-04T19:44:35.149Z,2.60
2018-12-04T19:47:03.442Z,2.20
2018-12-04T19:49:31.490Z,2.27
2018-12-04T19:51:59.523Z,2.10
2018-12-04T19:54:27.561Z,2.52
2018-12-04T19:56:55.601Z,3.77
2018-12-04T19:59:23.621Z,3.45
2018-12-04T20:01:51.664Z,4.25
2018-12-04T20:04:19.689Z,4.47
2018-12-04T20:06:47.734Z,4.37
2018-12-04T20:09:16.864Z,5.37
2018-12-04T20:11:44.993Z,4.65
2018-12-04T20:14:13.013Z,4.65
2018-12-04T20:16:41.054Z,4.22
2018-12-04T20:19:09.085Z,5.15
2018-12-04T20:21:37.121Z,4.70
2018-12-04T20:24:05.165Z,4.00
2018-12-04T20:26:33.196Z,4.42
2018-12-04T20:29:01.277Z,5.03
2018-12-04T20:31:29.405Z,5.10
2018-12-04T20:33:57.430Z,4.00
2018-12-04T20:36:25.466Z,4.00
2018-12-04T20:38:53.778Z,4.17
2018-12-04T20:41:21.806Z,3.98
2018-12-04T20:43:49.858Z,3.55
2018-12-04T20:46:18.209Z,3.52
2018-12-04T20:48:46.400Z,3.95
2018-12-04T20:51:14.432Z,3.52
2018-12-04T20:53:42.462Z,3.50
2018-12-04T20:56:10.517Z,5.65
2018-12-04T20:58:38.562Z,3.85
2018-12-04T21:01:06.588Z,4.17
2018-12-04T21:03:34.665Z,3.58
2018-12-04T21:06:02.696Z,3.92
2018-12-04T21:08:30.730Z,4.15
2018-12-04T21:10:58.760Z,3.70
2018-12-04T21:13:26.830Z,4.22
2018-12-04T21:15:54.888Z,4.72
2018-12-04T21:18:22.956Z,4.40
2018-12-04T21:20:50.981Z,5.35
2018-12-04T21:23:19.024Z,4.20
2018-12-04T21:25:47.062Z,3.50
2018-12-04T21:28:20.918Z,4.60
2018-12-04T21:30:54.817Z,6.03
2018-12-04T21:33:28.517Z,4.85
2018-12-04T21:36:02.188Z,4.35
2018-12-04T21:38:35.911Z,4.33
2018-12-04T21:41:06.074Z,4.70
2018-12-04T21:43:39.973Z,4.25
2018-12-04T21:46:13.653Z,3.62
2018-12-04T21:48:41.720Z,4.20
2018-12-04T21:51:10.710Z,3.62
2018-12-04T21:53:38.800Z,3.77
2018-12-04T21:56:06.848Z,3.72
2018-12-04T21:58:34.877Z,4.47
2018-12-04T22:01:02.993Z,3.60
2018-12-04T22:03:31.017Z,3.70
2018-12-04T22:05:59.138Z,4.47
2018-12-04T22:08:27.161Z,5.00
2018-12-04T22:10:55.209Z,3.98
2018-12-04T22:13:23.228Z,4.80
2018-12-04T22:15:51.294Z,4.70
2018-12-04T22:18:19.325Z,6.17
2018-12-04T22:20:47.431Z,5.60
2018-12-04T22:23:15.492Z,4.37
2018-12-04T22:25:43.523Z,5.87
2018-12-04T22:28:11.560Z,5.53
2018-12-04T22:30:39.584Z,6.35
2018-12-04T22:33:07.649Z,5.95
2018-12-04T22:35:35.685Z,4.70
2018-12-04T22:38:03.727Z,5.58
2018-12-04T22:40:32.087Z,4.45
2018-12-04T22:43:00.142Z,4.12
2018-12-04T22:45:28.158Z,5.35
2018-12-04T22:47:56.197Z,4.72
2018-12-04T22:50:24.462Z,4.10
2018-12-04T22:52:52.507Z,3.98
2018-12-04T22:55:20.535Z,3.95
2018-12-04T22:57:48.640Z,4.00
2018-12-04T23:00:21.393Z,5.25
2018-12-04T23:02:49.431Z,4.78
2018-12-04T23:05:17.474Z,4.50
2018-12-04T23:07:45.606Z,4.15
2018-12-04T23:10:13.642Z,5.25
2018-12-04T23:12:41.677Z,4.85
2018-12-04T23:15:09.989Z,5.25
2018-12-04T23:17:38.020Z,4.33
2018-12-04T23:20:06.132Z,6.08
2018-12-04T23:22:34.160Z,5.20
2018-12-04T23:25:02.209Z,4.62
2018-12-04T23:27:30.228Z,5.08
2018-12-04T23:29:58.272Z,5.47
2018-12-04T23:32:26.305Z,5.75
2018-12-04T23:34:54.353Z,4.95
2018-12-04T23:37:22.471Z,4.35
2018-12-04T23:39:50.508Z,3.95
2018-12-04T23:42:18.536Z,5.15
2018-12-04T23:44:46.573Z,4.20
2018-12-04T23:47:14.605Z,5.35
2018-12-04T23:49:42.640Z,4.83
2018-12-04T23:52:10.677Z,4.17
2018-12-04T23:54:38.697Z,4.30
2018-12-04T23:57:06.742Z,4.37
2018-12-04T23:59:34.761Z,4.97
