createdAt,value
2022-11-20T00:01:54.655Z,99.90
2022-11-20T00:04:23.908Z,99.90
2022-11-20T00:06:53.043Z,99.90
2022-11-20T00:09:22.875Z,99.90
2022-11-20T00:11:52.244Z,99.90
2022-11-20T00:14:21.528Z,99.90
2022-11-20T00:16:50.730Z,99.90
2022-11-20T00:19:21.298Z,99.90
2022-11-20T00:21:53.360Z,99.90
2022-11-20T00:24:22.576Z,99.90
2022-11-20T00:26:51.916Z,99.90
2022-11-20T00:29:21.449Z,99.90
2022-11-20T00:31:50.811Z,99.90
2022-11-20T00:34:19.959Z,99.90
2022-11-20T00:36:49.152Z,99.90
2022-11-20T00:39:18.543Z,99.90
2022-11-20T00:41:47.960Z,99.90
2022-11-20T00:44:17.097Z,99.90
2022-11-20T00:46:46.251Z,99.90
2022-11-20T00:49:15.470Z,99.90
2022-11-20T00:51:44.710Z,99.90
2022-11-20T00:54:13.892Z,99.90
2022-11-20T00:56:43.095Z,99.90
2022-11-20T00:59:12.929Z,99.90
2022-11-20T01:01:42.285Z,99.90
2022-11-20T01:04:11.471Z,99.90
2022-11-20T01:06:42.122Z,99.90
2022-11-20T01:09:16.745Z,99.90
2022-11-20T01:11:47.324Z,99.90
2022-11-20T01:14:20.796Z,99.90
2022-11-20T01:16:56.470Z,99.90
2022-11-20T01:19:26.777Z,99.90
2022-11-20T01:21:57.307Z,99.90
2022-11-20T01:24:27.707Z,99.90
2022-11-20T01:26:56.842Z,99.90
2022-11-20T01:29:27.662Z,99.90
2022-11-20T01:31:56.749Z,99.90
2022-11-20T01:34:27.556Z,99.90
2022-11-20T01:36:59.210Z,99.90
2022-11-20T01:39:29.888Z,99.90
2022-11-20T01:42:18.041Z,99.90
2022-11-20T01:44:54.888Z,99.90
2022-11-20T01:47:46.505Z,99.90
2022-11-20T01:50:35.679Z,99.90
2022-11-20T01:53:12.295Z,99.90
2022-11-20T01:56:12.296Z,99.90
2022-11-20T01:58:53.371Z,99.90
2022-11-20T02:01:24.473Z,99.90
2022-11-20T02:03:54.735Z,99.90
2022-11-20T02:06:37.411Z,99.90
2022-11-20T02:09:06.726Z,99.90
2022-11-20T02:11:35.985Z,99.90
2022-11-20T02:14:05.090Z,99.90
2022-11-20T02:16:44.005Z,99.90
2022-11-20T02:19:30.278Z,99.90
2022-11-20T02:22:33.522Z,99.90
2022-11-20T02:25:05.736Z,99.90
2022-11-20T02:27:35.530Z,99.90
2022-11-20T02:30:12.817Z,99.90
2022-11-20T02:32:47.889Z,99.90
2022-11-20T02:35:22.945Z,99.90
2022-11-20T02:37:56.783Z,99.90
2022-11-20T02:40:28.764Z,99.90
2022-11-20T02:43:04.879Z,99.90
2022-11-20T02:45:34.456Z,99.90
2022-11-20T02:48:03.702Z,99.90
2022-11-20T02:50:33.106Z,99.90
2022-11-20T02:53:02.404Z,99.90
2022-11-20T02:55:31.568Z,99.90
2022-11-20T02:58:00.700Z,99.90
2022-11-20T03:00:34.349Z,99.90
2022-11-20T03:03:03.879Z,99.90
2022-11-20T03:05:35.973Z,99.90
2022-11-20T03:08:07.938Z,99.90
2022-11-20T03:10:37.115Z,99.70
2022-11-20T03:13:06.333Z,99.40
2022-11-20T03:15:35.606Z,99.20
2022-11-20T03:18:06.024Z,98.90
2022-11-20T03:20:41.563Z,98.90
2022-11-20T03:23:10.749Z,99.20
2022-11-20T03:25:40.003Z,99.20
2022-11-20T03:28:09.157Z,99.30
2022-11-20T03:30:41.181Z,99.30
2022-11-20T03:33:10.417Z,98.70
2022-11-20T03:35:39.681Z,98.80
2022-11-20T03:38:13.645Z,98.60
2022-11-20T03:40:42.864Z,98.10
2022-11-20T03:43:12.966Z,97.90
2022-11-20T03:45:48.249Z,97.70
2022-11-20T03:48:19.588Z,97.50
2022-11-20T03:50:51.257Z,97.20
2022-11-20T03:53:23.541Z,97.80
2022-11-20T03:56:01.456Z,97.00
2022-11-20T03:58:33.278Z,97.00
2022-11-20T04:01:20.903Z,97.00
2022-11-20T04:03:50.791Z,97.30
2022-11-20T04:06:29.580Z,96.70
2022-11-20T04:09:00.725Z,96.60
2022-11-20T04:11:33.477Z,95.90
2022-11-20T04:14:10.713Z,95.60
2022-11-20T04:16:42.733Z,95.50
2022-11-20T04:19:18.728Z,95.30
2022-11-20T04:21:48.203Z,95.40
2022-11-20T04:24:17.334Z,95.30
2022-11-20T04:26:46.497Z,95.60
2022-11-20T04:29:15.736Z,95.00
2022-11-20T04:31:44.811Z,94.80
2022-11-20T04:34:14.933Z,94.60
2022-11-20T04:36:44.425Z,94.60
2022-11-20T04:39:17.564Z,94.90
2022-11-20T04:41:46.870Z,94.50
2022-11-20T04:44:16.002Z,94.60
2022-11-20T04:46:45.627Z,94.30
2022-11-20T04:49:17.091Z,94.70
2022-11-20T04:51:48.652Z,94.20
2022-11-20T04:54:18.298Z,94.30
2022-11-20T04:56:48.716Z,94.10
2022-11-20T04:59:18.524Z,93.70
2022-11-20T05:01:47.976Z,93.40
2022-11-20T05:04:17.093Z,93.80
2022-11-20T05:06:47.534Z,93.20
2022-11-20T05:09:16.773Z,93.60
2022-11-20T05:11:51.502Z,93.50
2022-11-20T05:14:20.970Z,92.90
2022-11-20T05:16:50.658Z,93.10
2022-11-20T05:19:20.780Z,92.80
2022-11-20T05:21:53.033Z,92.70
2022-11-20T05:24:22.236Z,92.20
2022-11-20T05:26:51.471Z,92.70
2022-11-20T05:29:20.905Z,92.50
2022-11-20T05:31:53.198Z,92.70
2022-11-20T05:34:25.392Z,92.70
2022-11-20T05:37:00.081Z,92.90
2022-11-20T05:39:29.351Z,92.20
2022-11-20T05:42:16.764Z,92.00
2022-11-20T05:44:45.958Z,91.70
2022-11-20T05:47:17.255Z,91.90
2022-11-20T05:49:46.484Z,92.30
2022-11-20T05:52:18.377Z,91.60
2022-11-20T05:54:47.585Z,91.30
2022-11-20T05:57:17.250Z,91.30
2022-11-20T05:59:46.551Z,91.10
2022-11-20T06:02:15.900Z,90.80
2022-11-20T06:04:45.105Z,90.70
2022-11-20T06:07:14.439Z,91.00
2022-11-20T06:09:43.697Z,91.10
2022-11-20T06:12:13.818Z,91.20
2022-11-20T06:14:43.027Z,91.20
2022-11-20T06:17:12.610Z,91.40
2022-11-20T06:19:42.982Z,91.00
2022-11-20T06:22:12.348Z,91.20
2022-11-20T06:24:41.503Z,91.10
2022-11-20T06:27:11.144Z,91.30
2022-11-20T06:29:40.482Z,90.90
2022-11-20T06:32:09.746Z,91.10
2022-11-20T06:34:39.066Z,91.30
2022-11-20T06:37:08.254Z,91.40
2022-11-20T06:39:37.414Z,91.70
2022-11-20T06:42:06.650Z,91.40
2022-11-20T06:44:35.798Z,91.20
2022-11-20T06:47:05.285Z,91.10
2022-11-20T06:49:36.268Z,91.20
2022-11-20T06:52:05.614Z,91.30
2022-11-20T06:54:34.766Z,91.30
2022-11-20T06:57:03.983Z,91.00
2022-11-20T06:59:33.148Z,91.40
2022-11-20T07:02:02.501Z,91.20
2022-11-20T07:04:31.744Z,91.00
2022-11-20T07:07:00.913Z,90.80
2022-11-20T07:09:30.324Z,90.30
2022-11-20T07:11:59.509Z,90.80
2022-11-20T07:14:28.768Z,90.30
2022-11-20T07:16:58.856Z,90.30
2022-11-20T07:19:28.509Z,89.30
2022-11-20T07:21:57.970Z,89.60
2022-11-20T07:24:27.061Z,89.20
2022-11-20T07:26:56.204Z,89.40
2022-11-20T07:29:25.566Z,89.80
2022-11-20T07:31:55.027Z,90.30
2022-11-20T07:34:24.504Z,89.80
2022-11-20T07:36:53.613Z,89.80
2022-11-20T07:39:22.968Z,88.40
2022-11-20T07:41:52.292Z,88.30
2022-11-20T07:44:21.437Z,88.60
2022-11-20T07:46:50.526Z,87.50
2022-11-20T07:49:19.832Z,87.50
2022-11-20T07:51:51.833Z,86.60
2022-11-20T07:54:21.560Z,86.40
2022-11-20T07:56:51.617Z,86.50
2022-11-20T07:59:20.930Z,87.00
2022-11-20T08:01:50.263Z,87.30
2022-11-20T08:04:19.350Z,87.00
2022-11-20T08:06:48.447Z,86.60
2022-11-20T08:09:17.608Z,86.80
2022-11-20T08:12:05.394Z,86.80
2022-11-20T08:14:34.540Z,86.80
2022-11-20T08:17:03.691Z,86.70
2022-11-20T08:19:33.587Z,87.00
2022-11-20T08:22:02.661Z,87.10
2022-11-20T08:24:31.780Z,87.10
2022-11-20T08:27:02.091Z,87.60
2022-11-20T08:29:31.176Z,88.60
2022-11-20T08:32:00.372Z,88.60
2022-11-20T08:34:29.424Z,88.40
2022-11-20T08:36:58.586Z,89.20
2022-11-20T08:39:27.796Z,90.00
2022-11-20T08:41:57.007Z,89.20
2022-11-20T08:44:26.341Z,88.80
2022-11-20T08:46:55.458Z,88.40
2022-11-20T08:49:24.902Z,88.20
2022-11-20T08:51:55.676Z,88.80
2022-11-20T08:54:24.856Z,88.70
2022-11-20T08:56:54.386Z,88.60
2022-11-20T08:59:43.844Z,88.20
2022-11-20T09:02:12.825Z,88.40
2022-11-20T09:04:41.899Z,88.80
2022-11-20T09:07:11.082Z,88.70
2022-11-20T09:09:40.311Z,89.60
2022-11-20T09:12:09.513Z,90.00
2022-11-20T09:14:38.610Z,89.40
2022-11-20T09:17:09.529Z,89.20
2022-11-20T09:19:39.390Z,89.70
2022-11-20T09:22:08.755Z,89.30
2022-11-20T09:24:38.260Z,89.20
2022-11-20T09:27:08.334Z,89.00
2022-11-20T09:29:37.547Z,89.70
2022-11-20T09:32:07.186Z,89.70
2022-11-20T09:34:36.423Z,89.90
2022-11-20T09:37:07.681Z,90.00
2022-11-20T09:39:40.688Z,90.30
2022-11-20T09:42:23.234Z,90.40
2022-11-20T09:45:24.384Z,90.60
2022-11-20T09:48:13.182Z,90.70
2022-11-20T09:51:24.644Z,90.60
2022-11-20T09:54:05.120Z,90.50
2022-11-20T09:56:40.434Z,90.60
2022-11-20T09:59:31.419Z,90.70
2022-11-20T10:02:04.661Z,91.20
2022-11-20T10:04:39.642Z,91.00
2022-11-20T10:07:34.990Z,91.20
2022-11-20T10:10:04.444Z,91.30
2022-11-20T10:13:09.367Z,91.70
2022-11-20T10:19:03.353Z,91.70
2022-11-20T10:22:02.531Z,91.80
2022-11-20T10:25:03.458Z,91.90
2022-11-20T10:27:44.249Z,92.00
2022-11-20T10:30:18.385Z,92.10
2022-11-20T10:32:58.998Z,92.20
2022-11-20T10:35:39.353Z,92.30
2022-11-20T10:38:32.883Z,92.30
2022-11-20T10:41:26.349Z,92.30
2022-11-20T10:44:08.660Z,92.30
2022-11-20T10:46:47.120Z,92.40
2022-11-20T10:49:22.324Z,92.70
2022-11-20T10:52:21.844Z,92.60
2022-11-20T10:55:32.476Z,92.50
2022-11-20T10:58:26.720Z,92.50
2022-11-20T11:01:15.923Z,92.60
2022-11-20T11:03:45.686Z,92.60
2022-11-20T11:06:35.127Z,92.60
2022-11-20T11:09:19.546Z,92.70
2022-11-20T11:11:49.518Z,92.80
2022-11-20T11:14:19.294Z,93.00
2022-11-20T11:16:59.393Z,93.00
2022-11-20T11:19:28.956Z,93.10
2022-11-20T11:21:59.727Z,93.30
2022-11-20T11:24:48.004Z,93.40
2022-11-20T11:27:19.535Z,93.60
2022-11-20T11:29:56.716Z,93.70
2022-11-20T11:32:28.460Z,93.80
2022-11-20T11:35:21.130Z,93.90
2022-11-20T11:37:50.988Z,94.00
2022-11-20T11:40:26.204Z,94.10
2022-11-20T11:43:27.739Z,94.20
2022-11-20T11:45:58.592Z,94.30
2022-11-20T11:48:33.012Z,94.50
2022-11-20T11:51:02.512Z,94.60
2022-11-20T11:53:33.285Z,94.60
2022-11-20T11:56:15.788Z,94.80
2022-11-20T11:58:54.155Z,94.70
2022-11-20T12:01:40.398Z,94.90
2022-11-20T12:04:48.560Z,94.60
2022-11-20T12:07:55.968Z,94.80
2022-11-20T12:10:35.047Z,95.00
2022-11-20T12:13:37.653Z,95.10
2022-11-20T12:16:22.681Z,95.20
2022-11-20T12:18:57.616Z,95.30
2022-11-20T12:22:00.023Z,95.10
2022-11-20T12:25:22.681Z,95.20
2022-11-20T12:28:42.895Z,95.20
2022-11-20T12:31:18.136Z,95.20
2022-11-20T12:34:04.476Z,95.40
2022-11-20T12:37:08.642Z,95.50
2022-11-20T12:39:56.859Z,95.50
2022-11-20T12:43:02.892Z,95.60
2022-11-20T12:45:53.475Z,95.30
2022-11-20T12:48:48.286Z,95.60
2022-11-20T12:51:38.165Z,95.60
2022-11-20T12:54:48.617Z,95.60
2022-11-20T12:57:39.479Z,95.90
2022-11-20T13:00:27.990Z,95.80
2022-11-20T13:03:15.319Z,95.60
2022-11-20T13:06:19.787Z,95.60
2022-11-20T13:08:57.838Z,95.90
2022-11-20T13:12:08.453Z,96.40
2022-11-20T13:15:21.634Z,96.40
2022-11-20T13:18:00.827Z,96.60
2022-11-20T13:20:32.367Z,96.70
2022-11-20T13:23:01.723Z,97.00
2022-11-20T13:25:51.922Z,97.00
2022-11-20T13:28:20.960Z,97.00
2022-11-20T13:30:56.216Z,97.10
2022-11-20T13:33:38.002Z,97.10
2022-11-20T13:36:22.987Z,97.10
2022-11-20T13:38:58.047Z,97.30
2022-11-20T13:41:39.632Z,97.30
2022-11-20T13:44:39.812Z,97.50
2022-11-20T13:47:28.126Z,97.50
2022-11-20T13:50:01.295Z,97.60
2022-11-20T13:53:44.563Z,97.70
2022-11-20T13:56:36.561Z,97.60
2022-11-20T13:59:58.434Z,97.60
2022-11-20T14:02:36.633Z,97.80
2022-11-20T14:05:08.834Z,98.10
2022-11-20T14:07:46.104Z,98.10
2022-11-20T14:10:34.428Z,98.10
2022-11-20T14:13:17.762Z,98.10
2022-11-20T14:15:46.853Z,97.80
2022-11-20T14:18:26.120Z,98.30
2022-11-20T14:21:01.303Z,98.40
2022-11-20T14:23:31.875Z,98.50
2022-11-20T14:26:01.089Z,98.50
2022-11-20T14:28:33.518Z,98.40
2022-11-20T14:31:08.032Z,98.60
2022-11-20T14:33:38.883Z,98.70
2022-11-20T14:36:08.357Z,98.80
2022-11-20T14:38:38.363Z,98.70
2022-11-20T14:41:25.844Z,98.60
2022-11-20T14:44:05.136Z,98.50
2022-11-20T14:46:36.041Z,98.50
2022-11-20T14:52:00.492Z,98.60
2022-11-20T14:54:31.122Z,98.70
2022-11-20T14:57:06.767Z,98.70
2022-11-20T14:59:37.899Z,98.70
2022-11-20T15:02:12.649Z,98.90
2022-11-20T15:04:50.743Z,98.90
2022-11-20T15:07:42.597Z,98.90
2022-11-20T15:10:15.603Z,99.00
2022-11-20T15:13:01.984Z,99.20
2022-11-20T15:15:33.829Z,99.30
2022-11-20T15:18:04.270Z,99.40
2022-11-20T15:20:37.906Z,99.50
2022-11-20T15:23:19.811Z,99.60
2022-11-20T15:25:50.952Z,99.40
2022-11-20T15:28:30.230Z,99.50
2022-11-20T15:30:59.828Z,99.20
2022-11-20T15:33:29.256Z,99.00
2022-11-20T15:35:58.939Z,98.90
2022-11-20T15:38:28.369Z,98.90
2022-11-20T15:40:58.215Z,98.90
2022-11-20T15:43:27.401Z,99.00
2022-11-20T15:46:03.395Z,99.20
2022-11-20T15:48:47.638Z,99.30
2022-11-20T15:51:37.517Z,99.30
2022-11-20T15:54:24.921Z,99.30
2022-11-20T15:56:57.112Z,99.30
2022-11-20T15:59:26.545Z,99.40
2022-11-20T16:01:55.818Z,99.50
2022-11-20T16:04:25.396Z,99.50
2022-11-20T16:06:57.644Z,99.60
2022-11-20T16:09:26.948Z,99.60
2022-11-20T16:12:08.345Z,99.70
2022-11-20T16:14:58.592Z,99.70
2022-11-20T16:17:47.259Z,99.80
2022-11-20T16:20:16.975Z,99.90
2022-11-20T16:22:46.201Z,99.90
2022-11-20T16:25:15.439Z,99.90
2022-11-20T16:27:44.605Z,99.90
2022-11-20T16:30:19.937Z,99.90
2022-11-20T16:32:52.741Z,99.90
2022-11-20T16:35:23.850Z,99.90
2022-11-20T16:37:55.242Z,99.90
2022-11-20T16:40:25.327Z,99.90
2022-11-20T16:42:54.558Z,99.90
2022-11-20T16:45:27.880Z,99.90
2022-11-20T16:47:59.285Z,99.90
2022-11-20T16:50:28.435Z,99.90
2022-11-20T16:52:58.158Z,99.90
2022-11-20T16:55:27.754Z,99.90
2022-11-20T16:57:56.898Z,99.90
2022-11-20T17:00:26.042Z,99.90
2022-11-20T17:02:55.937Z,99.90
2022-11-20T17:05:25.089Z,99.90
2022-11-20T17:07:54.270Z,99.90
2022-11-20T17:10:23.549Z,99.90
2022-11-20T17:12:52.724Z,99.90
2022-11-20T17:15:21.949Z,99.90
2022-11-20T17:17:54.726Z,99.90
2022-11-20T17:20:27.601Z,99.90
2022-11-20T17:22:57.544Z,99.90
2022-11-20T17:25:29.567Z,99.90
2022-11-20T17:28:04.557Z,99.90
2022-11-20T17:30:33.747Z,99.90
2022-11-20T17:33:03.227Z,99.90
2022-11-20T17:35:32.399Z,99.90
2022-11-20T17:38:01.559Z,99.90
2022-11-20T17:40:31.958Z,99.90
2022-11-20T17:43:08.567Z,99.90
2022-11-20T17:45:40.475Z,99.90
2022-11-20T17:48:09.784Z,99.90
2022-11-20T17:50:39.148Z,99.90
2022-11-20T17:53:11.236Z,99.90
2022-11-20T17:55:58.600Z,99.90
2022-11-20T17:58:33.091Z,99.90
2022-11-20T18:01:12.138Z,99.90
2022-11-20T18:03:41.411Z,99.90
2022-11-20T18:06:26.048Z,99.90
2022-11-20T18:08:55.443Z,99.90
2022-11-20T18:11:30.816Z,99.90
2022-11-20T18:14:21.401Z,99.90
2022-11-20T18:17:00.409Z,99.90
2022-11-20T18:19:36.528Z,99.90
2022-11-20T18:22:11.732Z,99.90
2022-11-20T18:24:41.712Z,99.90
2022-11-20T18:27:21.883Z,99.90
2022-11-20T18:29:52.947Z,99.90
2022-11-20T18:32:23.760Z,99.90
2022-11-20T18:34:53.376Z,99.90
2022-11-20T18:37:23.300Z,99.90
2022-11-20T18:39:52.688Z,99.90
2022-11-20T18:42:39.916Z,99.90
2022-11-20T18:45:09.729Z,99.90
2022-11-20T18:47:40.996Z,99.90
2022-11-20T18:50:11.493Z,99.90
2022-11-20T18:52:47.860Z,99.90
2022-11-20T18:55:19.775Z,99.90
2022-11-20T18:57:48.978Z,99.90
2022-11-20T19:00:18.880Z,99.90
2022-11-20T19:02:55.389Z,99.90
2022-11-20T19:05:24.552Z,99.90
2022-11-20T19:07:56.238Z,99.90
2022-11-20T19:10:25.801Z,99.90
2022-11-20T19:12:55.021Z,99.90
2022-11-20T19:15:24.232Z,99.90
2022-11-20T19:17:54.166Z,99.90
2022-11-20T19:20:23.669Z,99.90
2022-11-20T19:22:54.625Z,99.90
2022-11-20T19:25:23.951Z,99.90
2022-11-20T19:27:53.131Z,99.90
2022-11-20T19:30:22.318Z,99.90
2022-11-20T19:32:51.463Z,99.90
2022-11-20T19:35:20.608Z,99.90
2022-11-20T19:37:49.801Z,99.90
2022-11-20T19:40:19.024Z,99.90
2022-11-20T19:42:48.225Z,99.90
2022-11-20T19:45:17.584Z,99.90
2022-11-20T19:48:06.615Z,99.90
2022-11-20T19:50:35.937Z,99.90
2022-11-20T19:53:05.154Z,99.90
2022-11-20T19:55:34.301Z,99.90
2022-11-20T19:58:04.388Z,99.90
2022-11-20T20:00:33.577Z,99.90
2022-11-20T20:03:02.968Z,99.90
2022-11-20T20:05:32.156Z,99.90
2022-11-20T20:08:01.318Z,99.90
2022-11-20T20:10:30.585Z,99.90
2022-11-20T20:12:59.823Z,99.90
2022-11-20T20:15:29.129Z,99.90
2022-11-20T20:17:59.151Z,99.90
2022-11-20T20:20:28.421Z,99.90
2022-11-20T20:22:57.651Z,99.90
2022-11-20T20:25:27.336Z,99.90
2022-11-20T20:27:56.945Z,99.90
2022-11-20T20:30:26.095Z,99.90
2022-11-20T20:32:56.543Z,99.90
2022-11-20T20:35:26.070Z,99.90
2022-11-20T20:37:55.711Z,99.90
2022-11-20T20:40:24.871Z,99.90
2022-11-20T20:42:54.073Z,99.90
2022-11-20T20:45:23.282Z,99.90
2022-11-20T20:47:52.425Z,99.90
2022-11-20T20:50:21.789Z,99.90
2022-11-20T20:52:51.324Z,99.90
2022-11-20T20:55:20.616Z,99.90
2022-11-20T20:57:49.896Z,99.90
2022-11-20T21:00:19.300Z,99.90
2022-11-20T21:02:48.526Z,99.90
2022-11-20T21:05:17.976Z,99.90
2022-11-20T21:08:05.308Z,99.90
2022-11-20T21:10:35.592Z,99.90
2022-11-20T21:13:04.964Z,99.90
2022-11-20T21:15:34.133Z,99.90
2022-11-20T21:18:04.126Z,99.90
2022-11-20T21:20:51.557Z,99.90
2022-11-20T21:24:24.764Z,99.90
2022-11-20T21:26:54.291Z,99.90
2022-11-20T21:29:25.587Z,99.90
2022-11-20T21:31:55.644Z,99.90
2022-11-20T21:34:26.033Z,99.90
2022-11-20T21:36:55.366Z,99.90
2022-11-20T21:39:24.550Z,99.90
2022-11-20T21:41:53.601Z,99.90
2022-11-20T21:44:31.397Z,99.90
2022-11-20T21:47:00.984Z,99.90
2022-11-20T21:49:30.368Z,99.90
2022-11-20T21:51:59.523Z,99.90
2022-11-20T21:54:28.742Z,99.90
2022-11-20T21:56:58.001Z,99.90
2022-11-20T21:59:27.161Z,99.90
2022-11-20T22:01:56.434Z,99.90
2022-11-20T22:04:25.862Z,99.90
2022-11-20T22:06:55.148Z,99.90
2022-11-20T22:09:24.407Z,99.90
2022-11-20T22:11:53.570Z,99.90
2022-11-20T22:14:23.311Z,99.90
2022-11-20T22:16:54.909Z,99.90
2022-11-20T22:19:26.066Z,99.90
2022-11-20T22:21:55.220Z,99.90
2022-11-20T22:24:25.094Z,99.90
2022-11-20T22:26:54.511Z,99.90
2022-11-20T22:29:23.734Z,99.90
2022-11-20T22:31:56.185Z,99.90
2022-11-20T22:34:25.518Z,99.90
2022-11-20T22:36:54.715Z,99.90
2022-11-20T22:39:24.519Z,99.90
2022-11-20T22:41:53.615Z,99.90
2022-11-20T22:44:22.826Z,99.90
2022-11-20T22:46:52.084Z,99.90
2022-11-20T22:49:21.186Z,99.90
2022-11-20T22:51:50.243Z,99.90
2022-11-20T22:54:19.362Z,99.90
2022-11-20T22:56:48.441Z,99.90
2022-11-20T22:59:19.459Z,99.90
2022-11-20T23:01:48.570Z,99.90
2022-11-20T23:04:17.644Z,99.90
2022-11-20T23:06:46.742Z,99.90
2022-11-20T23:09:15.880Z,99.90
2022-11-20T23:11:45.039Z,99.90
2022-11-20T23:14:19.867Z,99.90
2022-11-20T23:16:51.712Z,99.90
2022-11-20T23:19:21.264Z,99.90
2022-11-20T23:21:50.360Z,99.90
2022-11-20T23:24:19.978Z,99.90
2022-11-20T23:26:49.076Z,99.90
2022-11-20T23:29:18.433Z,99.90
2022-11-20T23:31:47.694Z,99.90
2022-11-20T23:34:17.108Z,99.90
2022-11-20T23:36:46.139Z,99.90
2022-11-20T23:39:17.372Z,99.90
2022-11-20T23:41:47.217Z,99.90
2022-11-20T23:44:16.263Z,99.90
2022-11-20T23:46:45.454Z,99.90
2022-11-20T23:49:14.569Z,99.90
2022-11-20T23:52:07.851Z,99.90
2022-11-20T23:54:36.999Z,99.90
2022-11-20T23:57:08.265Z,99.90
2022-11-20T23:59:42.804Z,99.90
