createdAt,value
2023-05-19T00:00:41.809Z,65.71
2023-05-19T00:03:24.617Z,65.52
2023-05-19T00:06:01.899Z,66.27
2023-05-19T00:08:34.876Z,65.43
2023-05-19T00:11:07.972Z,65.54
2023-05-19T00:13:40.849Z,65.85
2023-05-19T00:16:15.056Z,66.25
2023-05-19T00:18:47.951Z,65.21
2023-05-19T00:21:47.722Z,66.00
2023-05-19T00:24:59.471Z,66.15
2023-05-19T00:27:31.494Z,66.03
2023-05-19T00:30:04.667Z,66.71
2023-05-19T00:32:36.697Z,66.46
2023-05-19T00:35:13.005Z,66.15
2023-05-19T00:37:47.521Z,66.52
2023-05-19T00:40:21.013Z,66.32
2023-05-19T00:42:53.196Z,66.65
2023-05-19T00:45:25.837Z,66.64
2023-05-19T00:47:57.735Z,66.23
2023-05-19T00:50:31.552Z,66.71
2023-05-19T00:53:06.410Z,66.98
2023-05-19T00:55:42.091Z,67.02
2023-05-19T00:58:15.131Z,67.82
2023-05-19T01:00:50.232Z,67.92
2023-05-19T01:03:22.171Z,67.01
2023-05-19T01:05:55.195Z,66.99
2023-05-19T01:08:32.094Z,66.90
2023-05-19T01:11:04.920Z,67.53
2023-05-19T01:13:39.716Z,68.03
2023-05-19T01:16:17.346Z,68.48
2023-05-19T01:18:56.895Z,68.15
2023-05-19T01:21:58.818Z,69.00
2023-05-19T01:24:59.877Z,68.27
2023-05-19T01:30:42.415Z,69.33
2023-05-19T01:33:17.430Z,69.47
2023-05-19T01:35:50.779Z,70.61
2023-05-19T01:38:24.431Z,70.58
2023-05-19T01:41:01.726Z,70.70
2023-05-19T01:43:34.649Z,71.70
2023-05-19T01:46:10.794Z,71.43
2023-05-19T01:48:43.574Z,71.40
2023-05-19T01:51:17.893Z,72.08
2023-05-19T01:53:50.425Z,72.00
2023-05-19T01:56:30.415Z,71.72
2023-05-19T01:59:14.618Z,72.69
2023-05-19T02:01:55.146Z,72.62
2023-05-19T02:04:40.571Z,72.26
2023-05-19T02:07:20.612Z,72.13
2023-05-19T02:10:03.298Z,73.12
2023-05-19T02:12:38.400Z,73.76
2023-05-19T02:15:14.739Z,73.77
2023-05-19T02:17:52.258Z,73.25
2023-05-19T02:20:25.481Z,73.25
2023-05-19T02:22:57.765Z,73.35
2023-05-19T02:25:31.038Z,73.34
2023-05-19T02:28:03.392Z,74.70
2023-05-19T02:30:36.315Z,73.60
2023-05-19T02:33:11.852Z,72.94
2023-05-19T02:35:44.796Z,72.09
2023-05-19T02:38:17.402Z,72.36
2023-05-19T02:40:50.712Z,72.32
2023-05-19T02:43:23.194Z,71.75
2023-05-19T02:46:03.430Z,72.17
2023-05-19T02:48:38.452Z,72.42
2023-05-19T02:51:11.158Z,71.37
2023-05-19T02:53:43.055Z,70.68
2023-05-19T02:56:18.140Z,70.31
2023-05-19T02:58:50.215Z,70.15
2023-05-19T03:01:40.862Z,70.68
2023-05-19T03:04:15.436Z,69.97
2023-05-19T03:06:47.918Z,70.40
2023-05-19T03:09:19.957Z,70.21
2023-05-19T03:11:52.457Z,70.37
2023-05-19T03:14:25.309Z,71.50
2023-05-19T03:16:57.882Z,71.53
2023-05-19T03:19:35.653Z,71.38
2023-05-19T03:22:10.955Z,71.06
2023-05-19T03:24:42.845Z,71.44
2023-05-19T03:27:16.976Z,71.48
2023-05-19T03:29:48.776Z,72.57
2023-05-19T03:32:21.470Z,71.77
2023-05-19T03:34:56.582Z,71.19
2023-05-19T03:37:28.941Z,71.47
2023-05-19T03:40:00.924Z,71.22
2023-05-19T03:42:40.898Z,72.27
2023-05-19T03:45:13.609Z,72.70
2023-05-19T03:47:47.037Z,73.27
2023-05-19T03:50:21.819Z,72.17
2023-05-19T03:52:54.177Z,71.84
2023-05-19T03:55:26.946Z,72.70
2023-05-19T03:57:59.909Z,71.84
2023-05-19T04:00:31.935Z,72.70
2023-05-19T04:03:04.572Z,72.74
2023-05-19T04:05:39.425Z,71.38
2023-05-19T04:08:12.020Z,71.42
2023-05-19T04:10:43.876Z,70.74
2023-05-19T04:13:16.375Z,70.59
2023-05-19T04:15:48.270Z,71.12
2023-05-19T04:18:22.216Z,70.83
2023-05-19T04:20:56.805Z,70.97
2023-05-19T04:23:29.245Z,70.33
2023-05-19T04:26:02.470Z,69.68
2023-05-19T04:28:37.194Z,69.79
2023-05-19T04:31:11.287Z,69.70
2023-05-19T04:33:44.414Z,68.28
2023-05-19T04:36:21.908Z,67.73
2023-05-19T04:39:05.068Z,66.65
2023-05-19T04:41:40.674Z,66.65
2023-05-19T04:44:13.901Z,65.63
2023-05-19T04:46:45.763Z,65.22
2023-05-19T04:49:19.679Z,64.95
2023-05-19T04:51:55.925Z,65.41
2023-05-19T04:54:29.257Z,65.09
2023-05-19T04:57:01.374Z,62.92
2023-05-19T04:59:34.220Z,63.25
2023-05-19T05:02:06.718Z,63.20
2023-05-19T05:04:43.037Z,62.70
2023-05-19T05:07:18.033Z,62.85
2023-05-19T05:09:58.148Z,61.67
2023-05-19T05:12:31.373Z,61.33
2023-05-19T05:15:13.335Z,62.27
2023-05-19T05:17:45.877Z,62.22
2023-05-19T05:20:21.060Z,61.20
2023-05-19T05:22:56.209Z,60.69
2023-05-19T05:25:29.349Z,57.97
2023-05-19T05:28:05.508Z,57.19
2023-05-19T05:30:49.641Z,55.79
2023-05-19T05:33:25.276Z,54.58
2023-05-19T05:36:17.314Z,54.56
2023-05-19T05:39:18.644Z,55.53
2023-05-19T05:41:58.003Z,55.52
2023-05-19T05:44:54.030Z,53.24
2023-05-19T05:47:34.772Z,53.15
2023-05-19T05:50:23.603Z,52.15
2023-05-19T05:53:23.323Z,52.81
2023-05-19T05:59:45.469Z,50.46
2023-05-19T06:03:02.817Z,50.55
2023-05-19T06:05:41.340Z,50.17
2023-05-19T06:08:43.300Z,49.07
2023-05-19T06:15:14.759Z,47.83
2023-05-19T06:16:02.742Z,48.98
2023-05-19T06:19:16.416Z,48.21
2023-05-19T06:22:40.235Z,47.85
2023-05-19T06:25:45.579Z,46.43
2023-05-19T06:28:23.554Z,46.50
2023-05-19T06:31:07.967Z,46.50
2023-05-19T06:33:44.075Z,45.72
2023-05-19T06:36:51.241Z,48.04
2023-05-19T06:39:39.596Z,47.32
2023-05-19T06:45:08.925Z,48.77
2023-05-19T06:45:52.097Z,47.62
2023-05-19T06:48:29.059Z,47.82
2023-05-19T06:51:05.335Z,49.77
2023-05-19T06:53:41.297Z,48.12
2023-05-19T06:59:27.578Z,43.89
2023-05-19T07:02:03.685Z,45.22
2023-05-19T07:04:23.242Z,42.30
2023-05-19T07:11:58.403Z,40.95
2023-05-19T07:15:02.881Z,42.54
2023-05-19T07:17:43.198Z,41.50
2023-05-19T07:20:16.278Z,43.44
2023-05-19T07:22:51.734Z,43.24
2023-05-19T07:25:23.767Z,40.81
2023-05-19T07:27:56.751Z,37.28
2023-05-19T07:30:30.343Z,35.73
2023-05-19T07:33:08.390Z,34.99
2023-05-19T07:35:42.447Z,36.96
2023-05-19T07:38:24.977Z,38.49
2023-05-19T07:41:04.418Z,36.80
2023-05-19T07:43:37.605Z,36.77
2023-05-19T07:46:13.467Z,36.84
2023-05-19T07:48:48.448Z,37.18
2023-05-19T07:51:20.607Z,38.05
2023-05-19T07:53:59.666Z,37.12
2023-05-19T07:56:34.675Z,36.32
2023-05-19T07:59:08.538Z,35.78
2023-05-19T08:01:40.502Z,37.86
2023-05-19T08:04:16.521Z,36.09
2023-05-19T08:06:48.765Z,34.77
2023-05-19T08:09:26.544Z,33.96
2023-05-19T08:12:02.043Z,34.06
2023-05-19T08:14:35.383Z,32.45
2023-05-19T08:17:07.654Z,32.61
2023-05-19T08:22:50.249Z,34.60
2023-05-19T08:25:43.495Z,33.95
2023-05-19T08:28:16.472Z,33.04
2023-05-19T08:30:49.392Z,33.35
2023-05-19T08:33:22.009Z,32.01
2023-05-19T08:35:55.833Z,32.04
2023-05-19T08:38:27.709Z,30.67
2023-05-19T08:41:03.951Z,29.71
2023-05-19T08:43:37.395Z,30.75
2023-05-19T08:46:17.339Z,31.67
2023-05-19T08:48:53.790Z,31.32
2023-05-19T08:51:37.593Z,30.86
2023-05-19T08:54:19.122Z,31.07
2023-05-19T08:56:58.537Z,32.23
2023-05-19T09:28:36.839Z,32.33
2023-05-19T09:31:12.479Z,31.48
2023-05-19T09:33:49.788Z,31.50
2023-05-19T09:36:28.049Z,31.90
2023-05-19T09:39:00.441Z,31.48
2023-05-19T09:41:33.528Z,30.30
2023-05-19T09:44:08.721Z,30.76
2023-05-19T09:46:41.714Z,30.29
2023-05-19T09:49:18.909Z,30.55
2023-05-19T09:51:58.989Z,31.30
2023-05-19T09:54:32.703Z,31.36
2023-05-19T09:57:08.781Z,31.49
2023-05-19T09:59:46.043Z,30.69
2023-05-19T10:05:21.988Z,30.31
2023-05-19T10:08:13.036Z,31.45
2023-05-19T10:10:47.897Z,30.97
2023-05-19T10:13:21.710Z,31.48
2023-05-19T10:15:59.691Z,31.16
2023-05-19T10:18:34.381Z,30.82
2023-05-19T10:21:10.308Z,31.64
2023-05-19T10:23:43.556Z,30.79
2023-05-19T10:26:17.019Z,30.49
2023-05-19T10:28:49.595Z,30.88
2023-05-19T10:31:26.840Z,30.68
2023-05-19T10:34:26.218Z,30.31
2023-05-19T10:37:13.353Z,29.18
2023-05-19T10:39:49.247Z,29.87
2023-05-19T10:42:38.589Z,29.51
2023-05-19T10:45:33.435Z,29.11
2023-05-19T10:48:09.881Z,29.54
2023-05-19T10:50:50.494Z,29.26
2023-05-19T10:53:23.438Z,30.11
2023-05-19T10:55:59.467Z,29.96
2023-05-19T10:58:42.111Z,29.72
2023-05-19T11:01:19.338Z,30.13
2023-05-19T11:03:55.457Z,30.94
2023-05-19T11:07:06.993Z,32.50
2023-05-19T11:09:51.000Z,32.77
2023-05-19T11:12:27.471Z,32.91
2023-05-19T11:15:03.489Z,32.64
2023-05-19T11:17:38.635Z,32.46
2023-05-19T11:20:26.861Z,31.63
2023-05-19T11:23:11.210Z,31.95
2023-05-19T11:25:51.956Z,32.10
2023-05-19T11:28:29.752Z,32.26
2023-05-19T11:31:03.070Z,32.26
2023-05-19T11:33:39.036Z,32.76
2023-05-19T11:36:17.229Z,32.66
2023-05-19T11:38:52.030Z,32.96
2023-05-19T11:41:29.358Z,32.80
2023-05-19T11:44:07.322Z,33.21
2023-05-19T11:46:42.824Z,33.08
2023-05-19T11:49:20.960Z,33.70
2023-05-19T11:52:01.136Z,33.74
2023-05-19T11:54:43.186Z,34.03
2023-05-19T11:57:18.990Z,34.10
2023-05-19T11:59:57.248Z,33.66
2023-05-19T12:02:32.173Z,34.30
2023-05-19T12:05:04.755Z,34.06
2023-05-19T12:07:42.251Z,33.75
2023-05-19T12:10:16.149Z,34.43
2023-05-19T12:12:54.512Z,33.65
2023-05-19T12:15:29.576Z,33.34
2023-05-19T12:18:02.834Z,33.49
2023-05-19T12:20:39.430Z,32.91
2023-05-19T12:23:17.079Z,32.63
2023-05-19T12:25:52.490Z,33.25
2023-05-19T12:28:31.307Z,32.83
2023-05-19T12:31:44.078Z,33.14
2023-05-19T12:34:20.274Z,33.72
2023-05-19T12:37:00.959Z,33.67
2023-05-19T12:39:41.916Z,34.24
2023-05-19T12:42:21.838Z,34.08
2023-05-19T12:44:55.389Z,34.66
2023-05-19T12:47:36.391Z,34.68
2023-05-19T12:50:11.300Z,34.59
2023-05-19T12:53:09.709Z,35.04
2023-05-19T12:58:53.771Z,34.51
2023-05-19T13:01:42.354Z,35.42
2023-05-19T13:07:33.215Z,35.93
2023-05-19T13:10:20.130Z,36.00
2023-05-19T13:22:11.735Z,35.05
2023-05-19T13:25:02.715Z,35.25
2023-05-19T13:27:41.926Z,35.53
2023-05-19T13:34:02.061Z,35.00
2023-05-19T13:39:52.046Z,35.34
2023-05-19T13:58:25.082Z,36.39
2023-05-19T14:04:42.467Z,37.06
2023-05-19T14:10:36.533Z,37.25
2023-05-19T14:16:05.165Z,36.83
2023-05-19T14:18:41.997Z,36.79
2023-05-19T14:21:29.955Z,37.81
2023-05-19T14:24:07.074Z,38.27
2023-05-19T14:26:48.450Z,38.35
2023-05-19T14:29:28.586Z,38.13
2023-05-19T14:32:03.793Z,37.42
2023-05-19T14:34:45.360Z,37.67
2023-05-19T14:37:19.730Z,37.58
2023-05-19T14:40:07.234Z,37.84
2023-05-19T15:21:24.720Z,39.19
2023-05-19T15:24:04.306Z,39.35
2023-05-19T15:26:46.654Z,39.28
2023-05-19T15:29:23.277Z,39.34
2023-05-19T15:32:00.752Z,39.31
2023-05-19T15:34:44.687Z,39.79
2023-05-19T15:37:30.996Z,40.35
2023-05-19T15:40:13.401Z,40.35
2023-05-19T15:42:45.392Z,39.93
2023-05-19T15:45:24.251Z,39.66
2023-05-19T15:52:20.677Z,40.22
2023-05-19T15:54:59.884Z,39.89
2023-05-19T15:57:32.754Z,39.08
2023-05-19T16:00:29.278Z,38.88
2023-05-19T16:18:22.095Z,40.08
2023-05-19T16:23:53.414Z,39.59
2023-05-19T16:26:31.518Z,39.74
2023-05-19T16:59:05.187Z,40.57
2023-05-19T17:01:39.867Z,41.06
2023-05-19T17:04:12.623Z,41.34
2023-05-19T17:06:46.531Z,41.42
2023-05-19T17:09:25.722Z,41.62
2023-05-19T17:11:57.871Z,42.10
2023-05-19T17:14:32.750Z,42.21
2023-05-19T17:17:04.821Z,42.18
2023-05-19T17:19:55.507Z,42.41
2023-05-19T17:22:30.118Z,42.35
2023-05-19T17:25:02.735Z,42.83
2023-05-19T17:27:35.931Z,42.43
2023-05-19T17:30:16.749Z,42.57
2023-05-19T17:32:51.884Z,42.74
2023-05-19T17:35:29.175Z,43.22
2023-05-19T17:38:01.496Z,43.37
2023-05-19T17:40:34.023Z,43.32
2023-05-19T17:43:06.483Z,43.05
2023-05-19T17:45:41.847Z,43.27
2023-05-19T17:48:14.660Z,43.43
2023-05-19T17:50:49.669Z,43.00
2023-05-19T17:53:24.170Z,43.24
2023-05-19T17:56:01.309Z,43.06
2023-05-19T17:58:34.078Z,43.21
2023-05-19T18:01:09.811Z,43.52
2023-05-19T18:03:43.921Z,43.19
2023-05-19T18:06:16.707Z,43.37
2023-05-19T18:08:51.844Z,43.67
2023-05-19T18:11:25.031Z,43.87
2023-05-19T18:13:57.229Z,43.02
2023-05-19T18:16:34.768Z,43.08
2023-05-19T18:19:07.286Z,43.43
2023-05-19T18:21:40.230Z,43.43
2023-05-19T18:24:22.736Z,43.60
2023-05-19T18:26:55.456Z,43.74
2023-05-19T18:29:37.869Z,44.41
2023-05-19T18:32:14.806Z,44.70
2023-05-19T18:34:47.509Z,45.03
2023-05-19T18:37:21.295Z,44.92
2023-05-19T18:39:53.120Z,45.67
2023-05-19T18:42:25.691Z,45.71
2023-05-19T18:44:58.588Z,46.30
2023-05-19T18:47:34.595Z,45.98
2023-05-19T18:50:10.231Z,46.24
2023-05-19T18:52:47.280Z,47.23
2023-05-19T18:55:21.036Z,47.81
2023-05-19T18:57:54.650Z,48.34
2023-05-19T19:00:28.390Z,49.01
2023-05-19T19:03:05.029Z,49.16
2023-05-19T19:05:37.491Z,49.57
2023-05-19T19:08:10.995Z,50.26
2023-05-19T19:10:42.930Z,49.80
2023-05-19T19:13:16.601Z,50.24
2023-05-19T19:15:49.220Z,50.62
2023-05-19T19:18:27.416Z,50.83
2023-05-19T19:38:43.044Z,52.65
2023-05-19T19:48:04.270Z,53.45
2023-05-19T19:50:38.470Z,53.33
2023-05-19T19:56:21.549Z,53.91
2023-05-19T20:09:09.429Z,54.71
2023-05-19T20:11:43.162Z,54.30
2023-05-19T20:14:20.287Z,54.50
2023-05-19T20:17:34.135Z,54.84
2023-05-19T20:23:41.601Z,55.38
2023-05-19T20:29:30.196Z,55.66
2023-05-19T20:34:59.193Z,55.76
2023-05-19T20:37:32.998Z,55.94
2023-05-19T20:40:13.599Z,55.79
2023-05-19T20:42:48.051Z,56.30
2023-05-19T20:45:22.316Z,56.41
2023-05-19T20:48:01.043Z,56.19
2023-05-19T20:50:35.203Z,56.47
2023-05-19T20:53:13.520Z,56.11
2023-05-19T20:55:55.097Z,56.58
2023-05-19T20:58:31.327Z,56.84
2023-05-19T21:01:04.316Z,57.08
2023-05-19T21:03:37.388Z,57.09
2023-05-19T21:08:57.236Z,58.05
2023-05-19T21:11:33.679Z,58.18
2023-05-19T21:14:10.793Z,58.04
2023-05-19T21:16:43.635Z,58.30
2023-05-19T21:22:05.173Z,58.18
2023-05-19T21:27:43.093Z,59.06
2023-05-19T21:30:24.852Z,58.68
2023-05-19T21:32:57.654Z,59.09
2023-05-19T21:35:31.437Z,59.26
2023-05-19T21:38:22.044Z,59.54
2023-05-19T21:40:58.126Z,59.57
2023-05-19T21:46:38.779Z,60.14
2023-05-19T21:55:06.248Z,60.93
2023-05-19T21:57:40.000Z,61.10
2023-05-19T22:00:17.239Z,61.25
2023-05-19T22:05:57.219Z,61.65
2023-05-19T22:08:43.081Z,61.79
2023-05-19T22:11:22.332Z,61.50
2023-05-19T22:14:08.121Z,61.89
2023-05-19T22:16:51.138Z,62.06
2023-05-19T22:19:32.043Z,62.22
2023-05-19T22:22:13.841Z,62.40
2023-05-19T22:27:45.020Z,62.72
2023-05-19T22:30:24.881Z,62.56
2023-05-19T22:33:23.234Z,62.88
2023-05-19T22:35:58.883Z,62.88
2023-05-19T22:41:42.917Z,63.19
2023-05-19T22:44:22.010Z,63.59
2023-05-19T22:47:06.745Z,63.15
2023-05-19T22:50:04.735Z,63.75
2023-05-19T22:52:40.409Z,64.04
2023-05-19T22:55:25.833Z,64.57
2023-05-19T22:58:02.029Z,64.21
2023-05-19T23:00:37.173Z,64.24
2023-05-19T23:06:13.570Z,64.25
2023-05-19T23:09:01.056Z,64.70
2023-05-19T23:11:38.366Z,64.73
2023-05-19T23:17:19.295Z,65.20
2023-05-19T23:19:54.186Z,65.14
2023-05-19T23:30:02.022Z,66.82
2023-05-19T23:32:35.987Z,67.00
2023-05-19T23:35:15.474Z,67.20
2023-05-19T23:37:49.448Z,67.47
2023-05-19T23:57:25.312Z,67.92
