createdAt,value
2022-11-29T00:01:22.853Z,0.36
2022-11-29T00:03:55.882Z,0.28
2022-11-29T00:06:30.546Z,0.16
2022-11-29T00:09:05.921Z,0.16
2022-11-29T00:11:57.430Z,0.25
2022-11-29T00:14:29.870Z,0.43
2022-11-29T00:17:03.860Z,0.39
2022-11-29T00:19:37.053Z,0.51
2022-11-29T00:22:09.402Z,0.53
2022-11-29T00:24:42.476Z,0.46
2022-11-29T00:27:15.129Z,0.58
2022-11-29T00:29:47.444Z,0.69
2022-11-29T00:32:20.651Z,0.56
2022-11-29T00:34:52.979Z,0.68
2022-11-29T00:37:25.323Z,0.76
2022-11-29T00:39:57.842Z,0.70
2022-11-29T00:42:30.438Z,0.74
2022-11-29T00:45:03.066Z,0.58
2022-11-29T00:47:36.359Z,0.38
2022-11-29T00:50:09.149Z,0.41
2022-11-29T00:52:41.561Z,0.45
2022-11-29T00:55:14.326Z,0.29
2022-11-29T00:57:46.723Z,0.45
2022-11-29T01:00:19.529Z,0.46
2022-11-29T01:02:52.516Z,0.60
2022-11-29T01:05:24.856Z,0.70
2022-11-29T01:07:57.432Z,0.61
2022-11-29T01:10:29.833Z,0.65
2022-11-29T01:13:02.262Z,0.72
2022-11-29T01:15:34.660Z,0.77
2022-11-29T01:18:07.918Z,0.79
2022-11-29T01:20:40.269Z,0.73
2022-11-29T01:23:12.658Z,0.75
2022-11-29T01:25:44.977Z,0.62
2022-11-29T01:28:17.314Z,0.51
2022-11-29T01:30:49.684Z,0.42
2022-11-29T01:33:23.107Z,0.47
2022-11-29T01:35:55.400Z,0.56
2022-11-29T01:38:27.926Z,0.74
2022-11-29T01:41:03.024Z,0.68
2022-11-29T01:43:58.515Z,0.77
2022-11-29T01:46:32.789Z,0.73
2022-11-29T01:49:10.677Z,0.58
2022-11-29T01:51:47.523Z,0.42
2022-11-29T01:54:20.918Z,0.56
2022-11-29T01:56:53.319Z,0.66
2022-11-29T01:59:27.957Z,0.73
2022-11-29T02:02:05.831Z,0.76
2022-11-29T02:04:41.869Z,0.72
2022-11-29T02:07:14.429Z,0.77
2022-11-29T02:09:46.841Z,0.75
2022-11-29T02:12:29.146Z,0.64
2022-11-29T02:15:25.360Z,0.69
2022-11-29T02:18:06.341Z,0.57
2022-11-29T02:21:02.587Z,0.48
2022-11-29T02:24:02.634Z,0.33
2022-11-29T02:27:06.006Z,0.26
2022-11-29T02:30:03.559Z,0.34
2022-11-29T02:33:09.666Z,0.21
2022-11-29T02:36:12.009Z,0.18
2022-11-29T02:39:14.216Z,0.18
2022-11-29T02:41:56.731Z,0.19
2022-11-29T02:44:44.873Z,0.25
2022-11-29T02:47:32.258Z,0.29
2022-11-29T02:50:20.079Z,0.30
2022-11-29T02:53:02.764Z,0.33
2022-11-29T02:55:43.816Z,0.44
2022-11-29T02:58:23.567Z,0.50
2022-11-29T03:00:59.224Z,0.44
2022-11-29T03:03:38.627Z,0.47
2022-11-29T03:06:20.258Z,0.53
2022-11-29T03:09:00.742Z,0.59
2022-11-29T03:11:45.209Z,0.44
2022-11-29T03:14:24.403Z,0.58
2022-11-29T03:17:12.506Z,0.55
2022-11-29T03:20:05.958Z,0.57
2022-11-29T03:22:45.600Z,0.61
2022-11-29T03:25:26.383Z,0.58
2022-11-29T03:28:06.181Z,0.58
2022-11-29T03:30:40.446Z,0.63
2022-11-29T03:33:20.031Z,0.56
2022-11-29T03:35:57.976Z,0.51
2022-11-29T03:38:39.185Z,0.49
2022-11-29T03:41:23.379Z,0.57
2022-11-29T03:44:00.820Z,0.63
2022-11-29T03:46:42.156Z,0.68
2022-11-29T03:49:21.287Z,0.67
2022-11-29T03:52:05.497Z,0.71
2022-11-29T03:54:52.997Z,0.50
2022-11-29T03:57:33.974Z,0.56
2022-11-29T04:00:08.331Z,0.64
2022-11-29T04:03:20.012Z,0.74
2022-11-29T04:06:10.768Z,0.80
2022-11-29T04:09:07.187Z,0.87
2022-11-29T04:12:19.013Z,0.95
2022-11-29T04:15:20.810Z,1.02
2022-11-29T04:18:18.108Z,1.07
2022-11-29T04:21:22.090Z,1.13
2022-11-29T04:24:30.878Z,1.12
2022-11-29T04:27:30.646Z,1.09
2022-11-29T04:30:09.273Z,1.05
2022-11-29T04:33:16.923Z,1.01
2022-11-29T04:36:06.264Z,1.05
2022-11-29T04:39:11.992Z,1.08
2022-11-29T04:42:04.714Z,1.06
2022-11-29T04:44:56.968Z,0.99
2022-11-29T04:47:48.343Z,0.97
2022-11-29T04:50:33.136Z,0.98
2022-11-29T04:53:29.929Z,1.00
2022-11-29T04:56:13.305Z,0.96
2022-11-29T04:58:54.563Z,0.97
2022-11-29T05:01:38.591Z,0.92
2022-11-29T05:04:19.904Z,1.01
2022-11-29T05:07:01.229Z,0.92
2022-11-29T05:09:49.273Z,0.98
2022-11-29T05:12:28.620Z,0.91
2022-11-29T05:15:22.153Z,0.94
2022-11-29T05:18:06.365Z,0.96
2022-11-29T05:20:46.902Z,0.95
2022-11-29T05:23:32.170Z,0.98
2022-11-29T05:26:13.658Z,0.89
2022-11-29T05:28:56.375Z,0.96
2022-11-29T05:31:46.738Z,0.75
2022-11-29T05:34:40.213Z,1.01
2022-11-29T05:37:26.490Z,1.02
2022-11-29T05:40:33.856Z,1.02
2022-11-29T05:43:22.366Z,0.99
2022-11-29T05:46:00.955Z,0.92
2022-11-29T05:48:44.628Z,0.89
2022-11-29T05:51:21.854Z,0.96
2022-11-29T05:54:04.648Z,0.94
2022-11-29T05:56:47.716Z,0.84
2022-11-29T05:59:23.254Z,0.81
2022-11-29T06:02:10.609Z,0.91
2022-11-29T06:05:00.754Z,0.87
2022-11-29T06:07:41.177Z,0.83
2022-11-29T06:10:17.053Z,0.91
2022-11-29T06:13:02.637Z,0.93
2022-11-29T06:16:18.473Z,0.76
2022-11-29T06:19:28.987Z,0.91
2022-11-29T06:22:17.208Z,0.88
2022-11-29T06:25:06.892Z,1.00
2022-11-29T06:27:47.448Z,0.78
2022-11-29T06:30:23.135Z,0.77
2022-11-29T06:33:04.331Z,0.88
2022-11-29T06:35:45.087Z,0.67
2022-11-29T06:38:21.981Z,0.86
2022-11-29T06:41:01.520Z,0.96
2022-11-29T06:43:35.069Z,0.88
2022-11-29T06:46:13.944Z,0.98
2022-11-29T06:48:51.372Z,1.05
2022-11-29T06:51:31.262Z,1.10
2022-11-29T06:54:19.136Z,0.90
2022-11-29T06:56:58.665Z,1.02
2022-11-29T06:59:43.173Z,1.03
2022-11-29T07:02:31.537Z,0.71
2022-11-29T07:05:13.569Z,0.82
2022-11-29T07:07:47.738Z,0.83
2022-11-29T07:10:21.319Z,0.91
2022-11-29T07:12:55.183Z,0.62
2022-11-29T07:15:28.200Z,0.90
2022-11-29T07:18:14.839Z,0.96
2022-11-29T07:20:58.385Z,0.88
2022-11-29T07:23:35.393Z,0.95
2022-11-29T07:26:20.946Z,1.09
2022-11-29T07:29:10.869Z,1.11
2022-11-29T07:31:59.437Z,1.04
2022-11-29T07:34:40.099Z,1.01
2022-11-29T07:37:26.533Z,0.86
2022-11-29T07:40:05.847Z,0.78
2022-11-29T07:42:48.231Z,0.79
2022-11-29T07:45:27.372Z,0.73
2022-11-29T07:48:00.029Z,0.70
2022-11-29T07:50:32.718Z,0.83
2022-11-29T07:53:05.250Z,0.84
2022-11-29T07:55:37.648Z,0.85
2022-11-29T07:58:11.552Z,0.80
2022-11-29T08:00:45.006Z,0.73
2022-11-29T08:03:17.438Z,0.69
2022-11-29T08:05:49.776Z,0.73
2022-11-29T08:08:22.140Z,0.73
2022-11-29T08:10:54.519Z,0.85
2022-11-29T08:13:26.896Z,0.91
2022-11-29T08:15:59.948Z,1.02
2022-11-29T08:18:32.489Z,1.07
2022-11-29T08:21:06.063Z,1.19
2022-11-29T08:23:38.444Z,1.30
2022-11-29T08:26:11.028Z,1.31
2022-11-29T08:28:44.154Z,1.33
2022-11-29T08:31:17.372Z,1.41
2022-11-29T08:33:49.806Z,1.45
2022-11-29T08:36:22.141Z,1.57
2022-11-29T08:39:02.264Z,1.50
2022-11-29T08:41:38.392Z,1.60
2022-11-29T08:44:11.012Z,1.59
2022-11-29T08:47:02.155Z,1.65
2022-11-29T08:49:34.494Z,1.48
2022-11-29T08:52:24.636Z,1.55
2022-11-29T08:55:02.894Z,1.45
2022-11-29T08:57:40.561Z,1.52
2022-11-29T09:00:14.762Z,1.73
2022-11-29T09:02:47.886Z,1.83
2022-11-29T09:05:20.260Z,1.98
2022-11-29T09:07:52.652Z,2.09
2022-11-29T09:10:25.396Z,2.13
2022-11-29T09:12:57.752Z,2.25
2022-11-29T09:15:30.142Z,2.21
2022-11-29T09:18:04.927Z,2.34
2022-11-29T09:20:37.359Z,2.25
2022-11-29T09:23:10.872Z,2.27
2022-11-29T09:25:48.358Z,2.37
2022-11-29T09:28:20.762Z,2.34
2022-11-29T09:30:53.346Z,2.33
2022-11-29T09:33:26.391Z,2.27
2022-11-29T09:35:59.305Z,2.30
2022-11-29T09:38:32.281Z,2.24
2022-11-29T09:41:14.666Z,2.24
2022-11-29T09:43:59.997Z,2.25
2022-11-29T09:46:44.197Z,2.21
2022-11-29T09:49:44.628Z,2.28
2022-11-29T09:52:29.115Z,2.34
2022-11-29T09:55:19.146Z,2.28
2022-11-29T09:57:54.691Z,2.43
2022-11-29T10:00:29.498Z,2.58
2022-11-29T10:03:09.595Z,2.64
2022-11-29T10:05:46.960Z,2.70
2022-11-29T10:08:25.846Z,2.67
2022-11-29T10:11:22.244Z,2.82
2022-11-29T10:13:59.477Z,2.92
2022-11-29T10:16:42.948Z,3.08
2022-11-29T10:19:21.628Z,2.89
2022-11-29T10:22:01.981Z,3.02
2022-11-29T10:24:35.081Z,3.09
2022-11-29T10:27:13.606Z,2.81
2022-11-29T10:29:50.323Z,2.94
2022-11-29T10:32:24.975Z,2.92
2022-11-29T10:35:00.209Z,2.92
2022-11-29T10:37:34.250Z,2.86
2022-11-29T10:40:14.242Z,3.00
2022-11-29T10:42:51.760Z,3.11
2022-11-29T10:45:30.161Z,3.14
2022-11-29T10:48:04.692Z,3.09
2022-11-29T10:50:39.591Z,2.99
2022-11-29T10:53:15.324Z,3.07
2022-11-29T10:55:51.038Z,3.03
2022-11-29T10:58:28.471Z,3.04
2022-11-29T11:01:06.010Z,2.92
2022-11-29T11:03:41.934Z,3.02
2022-11-29T11:06:17.415Z,3.13
2022-11-29T11:08:53.251Z,2.88
2022-11-29T11:11:28.732Z,2.89
2022-11-29T11:14:03.189Z,2.81
2022-11-29T11:16:37.640Z,3.05
2022-11-29T11:19:27.483Z,2.96
2022-11-29T11:22:00.725Z,3.08
2022-11-29T11:24:36.267Z,3.04
2022-11-29T11:27:08.734Z,3.12
2022-11-29T11:29:43.440Z,3.06
2022-11-29T11:32:17.775Z,3.08
2022-11-29T11:34:54.699Z,3.22
2022-11-29T11:37:29.125Z,3.28
2022-11-29T11:40:25.431Z,3.45
2022-11-29T11:43:00.439Z,3.34
2022-11-29T11:45:34.793Z,3.42
2022-11-29T11:48:13.280Z,3.56
2022-11-29T11:50:51.270Z,3.55
2022-11-29T11:53:27.003Z,3.47
2022-11-29T11:56:03.739Z,3.62
2022-11-29T11:58:39.487Z,3.67
2022-11-29T12:04:03.226Z,3.77
2022-11-29T12:06:43.893Z,3.66
2022-11-29T12:09:32.159Z,3.63
2022-11-29T12:12:13.282Z,3.76
2022-11-29T12:14:53.960Z,3.85
2022-11-29T12:17:34.856Z,3.93
2022-11-29T12:20:18.753Z,3.86
2022-11-29T12:23:13.068Z,3.75
2022-11-29T12:25:50.536Z,3.73
2022-11-29T12:28:27.619Z,3.78
2022-11-29T12:31:07.179Z,3.63
2022-11-29T12:33:48.725Z,3.67
2022-11-29T12:36:30.715Z,3.77
2022-11-29T12:39:17.026Z,3.85
2022-11-29T12:41:56.432Z,3.86
2022-11-29T12:44:42.310Z,3.89
2022-11-29T12:47:39.599Z,3.67
2022-11-29T12:50:27.426Z,3.60
2022-11-29T12:53:14.095Z,3.52
2022-11-29T12:55:56.632Z,3.51
2022-11-29T12:58:41.315Z,3.61
2022-11-29T13:01:28.822Z,3.52
2022-11-29T13:04:11.163Z,3.46
2022-11-29T13:06:53.926Z,3.22
2022-11-29T13:09:44.518Z,3.11
2022-11-29T13:12:24.373Z,3.08
2022-11-29T13:15:00.872Z,3.06
2022-11-29T13:17:40.816Z,2.79
2022-11-29T13:20:19.413Z,2.74
2022-11-29T13:22:57.295Z,2.70
2022-11-29T13:25:35.700Z,2.62
2022-11-29T13:28:16.167Z,2.73
2022-11-29T13:30:49.464Z,2.75
2022-11-29T13:33:29.654Z,2.70
2022-11-29T13:36:12.924Z,2.51
2022-11-29T13:38:54.376Z,2.31
2022-11-29T13:41:34.516Z,2.17
2022-11-29T13:44:14.569Z,2.17
2022-11-29T13:46:52.440Z,2.09
2022-11-29T13:49:51.065Z,2.18
2022-11-29T13:52:37.006Z,2.23
2022-11-29T13:55:28.055Z,2.25
2022-11-29T13:58:20.938Z,2.07
2022-11-29T14:00:58.773Z,2.14
2022-11-29T14:03:36.033Z,2.10
2022-11-29T14:06:13.088Z,1.90
2022-11-29T14:09:19.437Z,1.96
2022-11-29T14:12:00.907Z,2.02
2022-11-29T14:14:39.414Z,2.01
2022-11-29T14:17:33.153Z,2.09
2022-11-29T14:20:44.218Z,2.25
2022-11-29T14:23:31.729Z,2.21
2022-11-29T14:26:28.515Z,2.34
2022-11-29T14:29:01.350Z,2.30
2022-11-29T14:31:49.109Z,2.28
2022-11-29T14:34:44.531Z,2.23
2022-11-29T14:37:47.159Z,2.15
2022-11-29T14:40:29.648Z,2.30
2022-11-29T14:43:05.234Z,2.39
2022-11-29T14:45:37.908Z,2.45
2022-11-29T14:48:25.257Z,2.44
2022-11-29T14:51:09.156Z,2.55
2022-11-29T14:53:43.314Z,2.47
2022-11-29T14:56:38.175Z,2.54
2022-11-29T14:59:56.217Z,2.32
2022-11-29T15:02:32.607Z,2.42
2022-11-29T15:05:18.351Z,2.53
2022-11-29T15:08:01.489Z,2.65
2022-11-29T15:10:38.817Z,2.75
2022-11-29T15:13:15.099Z,2.58
2022-11-29T15:16:07.360Z,2.75
2022-11-29T15:19:06.946Z,2.82
2022-11-29T15:21:47.242Z,2.74
2022-11-29T15:24:20.634Z,2.70
2022-11-29T15:26:59.304Z,2.72
2022-11-29T15:29:32.385Z,2.79
2022-11-29T15:32:06.155Z,2.78
2022-11-29T15:34:42.178Z,2.73
2022-11-29T15:37:22.171Z,2.78
2022-11-29T15:40:02.243Z,2.84
2022-11-29T15:42:39.787Z,2.74
2022-11-29T15:45:31.709Z,2.80
2022-11-29T15:48:13.818Z,2.84
2022-11-29T15:51:03.657Z,2.82
2022-11-29T15:53:43.382Z,2.85
2022-11-29T15:56:26.077Z,2.89
2022-11-29T15:59:01.272Z,2.75
2022-11-29T16:01:35.326Z,2.74
2022-11-29T16:04:17.342Z,2.80
2022-11-29T16:06:51.183Z,2.84
2022-11-29T16:09:32.386Z,2.85
2022-11-29T16:12:11.360Z,2.88
2022-11-29T16:14:52.023Z,2.23
2022-11-29T16:17:27.542Z,2.13
2022-11-29T16:20:22.956Z,2.39
2022-11-29T16:23:11.017Z,2.55
2022-11-29T16:25:55.361Z,2.68
2022-11-29T16:28:32.706Z,2.64
2022-11-29T16:31:05.461Z,2.75
2022-11-29T16:33:38.527Z,2.80
2022-11-29T16:36:15.051Z,2.78
2022-11-29T16:38:49.764Z,2.72
2022-11-29T16:41:24.851Z,2.80
2022-11-29T16:43:58.056Z,2.98
2022-11-29T16:46:36.382Z,2.72
2022-11-29T16:49:33.114Z,2.93
2022-11-29T16:52:24.002Z,3.03
2022-11-29T16:54:56.673Z,2.92
2022-11-29T16:57:29.784Z,2.80
2022-11-29T17:00:09.099Z,2.82
2022-11-29T17:02:41.622Z,2.94
2022-11-29T17:05:15.021Z,2.92
2022-11-29T17:07:48.065Z,2.99
2022-11-29T17:10:23.045Z,2.95
2022-11-29T17:12:55.526Z,3.00
2022-11-29T17:15:27.931Z,3.01
2022-11-29T17:18:00.349Z,3.09
2022-11-29T17:20:33.612Z,3.04
2022-11-29T17:23:06.063Z,3.05
2022-11-29T17:25:38.430Z,2.91
2022-11-29T17:28:10.875Z,2.95
2022-11-29T17:30:43.280Z,3.01
2022-11-29T17:33:15.730Z,2.89
2022-11-29T17:35:48.817Z,2.81
2022-11-29T17:38:21.245Z,2.79
2022-11-29T17:40:53.625Z,2.64
2022-11-29T17:43:26.112Z,2.56
2022-11-29T17:45:58.613Z,2.51
2022-11-29T17:48:33.596Z,2.54
2022-11-29T17:51:28.773Z,2.39
2022-11-29T17:54:02.215Z,2.40
2022-11-29T17:56:34.826Z,2.30
2022-11-29T17:59:07.415Z,2.21
2022-11-29T18:01:39.914Z,2.14
2022-11-29T18:04:12.481Z,2.22
2022-11-29T18:06:48.773Z,2.08
2022-11-29T18:09:21.713Z,1.92
2022-11-29T18:11:54.133Z,1.76
2022-11-29T18:14:27.554Z,1.57
2022-11-29T18:17:00.046Z,1.51
2022-11-29T18:19:32.750Z,1.37
2022-11-29T18:22:05.807Z,1.35
2022-11-29T18:24:40.574Z,1.28
2022-11-29T18:27:13.018Z,1.26
2022-11-29T18:29:45.408Z,1.25
2022-11-29T18:32:17.857Z,1.21
2022-11-29T18:34:50.308Z,1.19
2022-11-29T18:37:40.263Z,1.27
2022-11-29T18:40:16.390Z,1.25
2022-11-29T18:42:50.326Z,1.19
2022-11-29T18:45:22.717Z,1.19
2022-11-29T18:47:55.107Z,1.12
2022-11-29T18:50:27.508Z,1.11
2022-11-29T18:53:00.620Z,1.06
2022-11-29T18:55:33.082Z,1.10
2022-11-29T18:58:07.262Z,1.11
2022-11-29T19:00:40.181Z,1.09
2022-11-29T19:03:12.543Z,1.04
2022-11-29T19:05:50.856Z,1.02
2022-11-29T19:08:24.814Z,1.07
2022-11-29T19:10:57.397Z,1.04
2022-11-29T19:13:29.815Z,0.98
2022-11-29T19:16:03.441Z,0.98
2022-11-29T19:18:35.912Z,1.01
2022-11-29T19:21:11.046Z,0.99
2022-11-29T19:23:49.642Z,0.90
2022-11-29T19:26:23.595Z,0.99
2022-11-29T19:28:56.828Z,1.02
2022-11-29T19:31:29.632Z,1.03
2022-11-29T19:34:01.999Z,1.13
2022-11-29T19:36:36.378Z,1.16
2022-11-29T19:39:10.067Z,1.16
2022-11-29T19:41:43.846Z,1.12
2022-11-29T19:44:16.235Z,1.13
2022-11-29T19:46:48.831Z,1.12
2022-11-29T19:49:21.287Z,1.14
2022-11-29T19:51:53.770Z,1.17
2022-11-29T19:54:26.812Z,1.19
2022-11-29T19:57:00.091Z,1.23
2022-11-29T19:59:32.745Z,1.20
2022-11-29T20:02:05.342Z,1.26
2022-11-29T20:04:37.784Z,1.20
2022-11-29T20:07:10.351Z,1.14
2022-11-29T20:09:43.632Z,1.18
2022-11-29T20:12:16.161Z,1.18
2022-11-29T20:14:48.489Z,1.20
2022-11-29T20:17:20.892Z,1.23
2022-11-29T20:19:53.352Z,1.21
2022-11-29T20:22:25.790Z,1.09
2022-11-29T20:24:58.874Z,1.11
2022-11-29T20:27:31.325Z,0.94
2022-11-29T20:30:04.264Z,1.00
2022-11-29T20:32:37.074Z,0.90
2022-11-29T20:35:10.841Z,0.80
2022-11-29T20:38:05.882Z,0.82
2022-11-29T20:40:51.319Z,0.79
2022-11-29T20:43:35.599Z,0.79
2022-11-29T20:46:08.353Z,0.78
2022-11-29T20:48:41.294Z,0.78
2022-11-29T20:51:15.108Z,0.77
2022-11-29T20:53:47.816Z,0.76
2022-11-29T20:56:20.879Z,0.82
2022-11-29T20:58:53.297Z,0.79
2022-11-29T21:01:25.698Z,0.77
2022-11-29T21:03:58.282Z,0.78
2022-11-29T21:06:33.610Z,0.85
2022-11-29T21:09:06.638Z,0.86
2022-11-29T21:11:40.516Z,0.94
2022-11-29T21:14:13.908Z,0.91
2022-11-29T21:16:47.861Z,0.88
2022-11-29T21:19:24.484Z,0.98
2022-11-29T21:22:05.183Z,1.07
2022-11-29T21:24:47.936Z,1.20
2022-11-29T21:27:28.575Z,1.35
2022-11-29T21:30:02.623Z,1.21
2022-11-29T21:32:35.802Z,1.38
2022-11-29T21:35:08.521Z,1.38
2022-11-29T21:37:41.972Z,1.51
2022-11-29T21:40:14.875Z,1.54
2022-11-29T21:42:47.913Z,1.67
2022-11-29T21:45:20.305Z,1.61
2022-11-29T21:47:52.793Z,1.44
2022-11-29T21:50:25.195Z,1.29
2022-11-29T21:52:57.560Z,1.19
2022-11-29T21:55:31.984Z,1.13
2022-11-29T21:58:05.222Z,1.14
2022-11-29T22:00:37.887Z,1.11
2022-11-29T22:03:10.293Z,1.07
2022-11-29T22:05:43.176Z,1.10
2022-11-29T22:08:15.660Z,1.16
2022-11-29T22:10:48.077Z,1.12
2022-11-29T22:13:21.101Z,1.21
2022-11-29T22:15:53.630Z,1.30
2022-11-29T22:18:27.620Z,1.41
2022-11-29T22:21:04.909Z,1.41
2022-11-29T22:23:37.281Z,1.50
2022-11-29T22:26:09.691Z,1.63
2022-11-29T22:28:42.722Z,1.77
2022-11-29T22:31:15.228Z,1.74
2022-11-29T22:33:47.606Z,1.80
2022-11-29T22:36:20.283Z,1.78
2022-11-29T22:38:52.832Z,1.96
2022-11-29T22:41:25.612Z,2.05
2022-11-29T22:43:58.734Z,2.10
2022-11-29T22:46:31.374Z,2.19
2022-11-29T22:49:03.822Z,2.14
2022-11-29T22:51:37.505Z,2.24
2022-11-29T22:54:12.508Z,2.31
2022-11-29T22:56:45.349Z,2.30
2022-11-29T22:59:18.537Z,2.34
2022-11-29T23:01:50.990Z,2.36
2022-11-29T23:04:23.483Z,2.35
2022-11-29T23:06:55.995Z,2.38
2022-11-29T23:09:29.380Z,2.35
2022-11-29T23:12:03.121Z,2.30
2022-11-29T23:14:36.197Z,2.34
2022-11-29T23:17:08.655Z,2.35
2022-11-29T23:19:41.054Z,2.09
2022-11-29T23:22:13.408Z,1.91
2022-11-29T23:24:45.997Z,1.81
2022-11-29T23:27:18.413Z,1.65
2022-11-29T23:29:51.451Z,1.54
2022-11-29T23:32:23.769Z,1.52
2022-11-29T23:34:56.138Z,1.35
2022-11-29T23:37:28.509Z,1.22
2022-11-29T23:40:00.854Z,1.17
2022-11-29T23:42:33.231Z,1.16
2022-11-29T23:45:06.819Z,1.18
2022-11-29T23:47:39.168Z,1.19
2022-11-29T23:50:11.761Z,1.23
2022-11-29T23:52:44.169Z,1.15
2022-11-29T23:55:16.594Z,1.08
2022-11-29T23:57:49.004Z,0.99
