createdAt,value
2023-04-29T00:06:23.098Z,96.70
2023-04-29T00:16:22.843Z,97.10
2023-04-29T00:26:21.964Z,96.40
2023-04-29T00:36:20.520Z,96.30
2023-04-29T00:46:19.630Z,97.00
2023-04-29T00:56:21.775Z,99.20
2023-04-29T01:06:20.602Z,99.90
2023-04-29T01:16:19.894Z,99.90
2023-04-29T01:26:20.595Z,99.90
2023-04-29T01:36:19.803Z,99.90
2023-04-29T01:46:19.512Z,99.90
2023-04-29T01:56:23.343Z,99.90
2023-04-29T02:06:25.381Z,99.90
2023-04-29T02:16:29.443Z,99.90
2023-04-29T02:26:29.656Z,99.90
2023-04-29T02:36:29.049Z,99.90
2023-04-29T02:46:27.764Z,99.90
2023-04-29T02:56:26.924Z,99.90
2023-04-29T03:06:27.567Z,99.90
2023-04-29T03:16:28.816Z,99.90
2023-04-29T03:26:27.917Z,99.90
2023-04-29T03:36:34.501Z,99.90
2023-04-29T03:46:35.581Z,99.90
2023-04-29T03:56:34.883Z,99.90
2023-04-29T04:06:33.840Z,99.90
2023-04-29T04:16:32.916Z,99.90
2023-04-29T04:26:51.825Z,99.90
2023-04-29T04:36:51.358Z,99.90
2023-04-29T04:46:52.512Z,99.90
2023-04-29T04:56:52.356Z,99.90
2023-04-29T05:06:52.760Z,99.90
2023-04-29T05:16:53.088Z,99.90
2023-04-29T05:26:53.997Z,99.90
2023-04-29T05:36:53.604Z,99.90
2023-04-29T05:46:53.166Z,99.90
2023-04-29T05:56:52.322Z,99.90
2023-04-29T06:06:54.255Z,99.90
2023-04-29T06:16:53.399Z,99.90
2023-04-29T06:26:52.944Z,99.90
2023-04-29T06:36:53.862Z,99.90
2023-04-29T06:46:54.853Z,99.90
2023-04-29T06:56:53.796Z,99.90
2023-04-29T07:06:53.531Z,99.90
2023-04-29T07:16:53.024Z,99.90
2023-04-29T07:26:51.948Z,99.90
2023-04-29T07:36:50.980Z,99.90
2023-04-29T07:46:49.911Z,99.90
2023-04-29T07:56:49.015Z,99.90
2023-04-29T08:06:48.581Z,99.90
2023-04-29T08:16:48.288Z,99.90
2023-04-29T08:26:47.294Z,99.90
2023-04-29T08:36:45.848Z,99.90
2023-04-29T08:46:45.037Z,99.00
2023-04-29T08:56:43.786Z,99.90
2023-04-29T09:06:43.023Z,99.90
2023-04-29T09:16:41.855Z,99.90
2023-04-29T09:26:40.811Z,99.90
2023-04-29T09:36:40.110Z,99.90
2023-04-29T09:46:38.955Z,99.90
2023-04-29T09:56:37.955Z,99.90
2023-04-29T10:06:37.470Z,99.90
2023-04-29T10:16:37.169Z,99.90
2023-04-29T10:26:37.412Z,99.90
2023-04-29T10:36:36.999Z,99.90
2023-04-29T10:46:37.561Z,99.90
2023-04-29T10:56:37.233Z,99.90
2023-04-29T11:06:36.094Z,99.90
2023-04-29T11:16:37.856Z,99.80
2023-04-29T11:26:36.987Z,99.80
2023-04-29T11:36:36.361Z,99.00
2023-04-29T11:46:35.478Z,99.20
2023-04-29T11:56:37.062Z,97.80
2023-04-29T12:06:36.090Z,96.70
2023-04-29T12:16:35.085Z,93.10
2023-04-29T12:26:34.082Z,92.70
2023-04-29T12:36:34.074Z,90.80
2023-04-29T12:46:33.121Z,86.80
2023-04-29T12:56:32.590Z,81.40
2023-04-29T13:06:32.012Z,80.60
2023-04-29T13:16:32.237Z,79.00
2023-04-29T13:26:33.989Z,80.90
2023-04-29T13:36:33.039Z,82.40
2023-04-29T13:46:32.809Z,81.80
2023-04-29T14:06:33.849Z,83.50
2023-04-29T14:16:33.463Z,83.40
2023-04-29T14:26:31.940Z,81.40
2023-04-29T14:36:32.731Z,78.10
2023-04-29T14:46:32.079Z,75.80
2023-04-29T14:56:31.069Z,77.20
2023-04-29T15:06:30.205Z,78.90
2023-04-29T15:16:29.059Z,79.60
2023-04-29T15:26:28.274Z,79.30
2023-04-29T15:36:27.935Z,77.90
2023-04-29T15:46:27.852Z,76.50
2023-04-29T15:56:27.179Z,75.20
2023-04-29T16:06:27.582Z,76.50
2023-04-29T16:16:27.136Z,75.50
2023-04-29T16:26:26.157Z,76.50
2023-04-29T16:36:25.972Z,76.60
2023-04-29T16:46:25.135Z,73.90
2023-04-29T16:56:24.053Z,72.50
2023-04-29T17:06:23.327Z,70.80
2023-04-29T17:16:22.628Z,73.10
2023-04-29T17:26:21.288Z,73.50
2023-04-29T17:36:20.333Z,73.90
2023-04-29T17:46:19.443Z,74.20
2023-04-29T17:56:18.087Z,75.60
2023-04-29T18:06:17.416Z,76.30
2023-04-29T18:16:16.280Z,77.10
2023-04-29T18:26:15.417Z,77.80
2023-04-29T18:36:14.546Z,78.30
2023-04-29T18:46:13.926Z,78.90
2023-04-29T18:56:13.315Z,79.80
2023-04-29T19:06:12.336Z,80.60
2023-04-29T19:16:11.545Z,81.60
2023-04-29T19:26:10.679Z,82.10
2023-04-29T19:36:11.049Z,83.00
2023-04-29T19:46:10.181Z,83.60
2023-04-29T19:56:09.470Z,84.60
2023-04-29T20:06:09.816Z,85.00
2023-04-29T20:16:10.638Z,85.20
2023-04-29T20:26:09.378Z,85.40
2023-04-29T20:36:08.282Z,86.00
2023-04-29T20:46:07.507Z,86.60
2023-04-29T20:56:08.242Z,87.30
2023-04-29T21:06:07.830Z,88.10
2023-04-29T21:16:07.441Z,88.50
2023-04-29T21:26:06.352Z,88.90
2023-04-29T21:36:05.520Z,89.30
2023-04-29T21:46:05.901Z,89.90
2023-04-29T21:56:05.478Z,90.10
2023-04-29T22:06:04.409Z,90.30
2023-04-29T22:16:03.947Z,90.60
2023-04-29T22:26:03.503Z,91.00
2023-04-29T22:36:03.183Z,91.30
2023-04-29T22:46:02.468Z,91.30
2023-04-29T22:56:01.708Z,91.10
2023-04-29T23:06:00.686Z,91.00
2023-04-29T23:15:59.397Z,91.00
2023-04-29T23:25:58.381Z,91.00
2023-04-29T23:35:57.551Z,91.00
2023-04-29T23:45:56.523Z,91.10
2023-04-29T23:55:55.533Z,91.00
