createdAt,value
2018-07-01T00:00:02.754Z,18.1
2018-07-01T00:05:02.392Z,18.2
2018-07-01T00:10:02.896Z,18.1
2018-07-01T00:15:02.277Z,17.8
2018-07-01T00:20:02.701Z,17.8
2018-07-01T00:25:03.166Z,17.7
2018-07-01T00:30:02.583Z,17.7
2018-07-01T00:35:03.010Z,17.7
2018-07-01T00:40:02.475Z,17.7
2018-07-01T00:45:02.944Z,17.5
2018-07-01T00:50:02.318Z,17.5
2018-07-01T00:55:02.785Z,17.3
2018-07-01T01:00:03.175Z,17.3
2018-07-01T01:10:02.418Z,17.1
2018-07-01T01:15:02.845Z,17.1
2018-07-01T01:20:02.318Z,17.1
2018-07-01T01:25:02.676Z,16.7
2018-07-01T01:30:03.117Z,17.0
2018-07-01T01:35:02.588Z,16.7
2018-07-01T01:40:03.054Z,16.7
2018-07-01T01:45:02.504Z,16.7
2018-07-01T01:50:02.992Z,16.7
2018-07-01T01:55:02.440Z,16.6
2018-07-01T02:00:02.953Z,16.6
2018-07-01T02:05:02.376Z,16.6
2018-07-01T02:10:02.917Z,16.6
2018-07-01T02:15:03.237Z,16.6
2018-07-01T02:20:02.700Z,16.2
2018-07-01T02:25:03.147Z,16.2
2018-07-01T02:30:02.547Z,16.2
2018-07-01T02:35:03.076Z,16.2
2018-07-01T02:40:02.483Z,16.0
2018-07-01T02:45:02.886Z,16.0
2018-07-01T02:50:02.361Z,15.8
2018-07-01T02:55:03.007Z,16.0
2018-07-01T03:00:02.754Z,15.8
2018-07-01T03:05:03.183Z,15.8
2018-07-01T03:10:02.722Z,15.6
2018-07-01T03:15:03.532Z,15.5
2018-07-01T03:20:02.913Z,15.3
2018-07-01T03:25:02.963Z,15.1
2018-07-01T03:30:02.802Z,15.1
2018-07-01T03:35:02.940Z,15.1
2018-07-01T03:40:02.479Z,15.0
2018-07-01T03:45:02.857Z,15.1
2018-07-01T03:50:02.314Z,15.1
2018-07-01T03:55:02.974Z,15.1
2018-07-01T04:00:02.325Z,15.1
2018-07-01T04:05:02.811Z,15.1
2018-07-01T04:10:03.236Z,15.3
2018-07-01T04:15:02.724Z,15.5
2018-07-01T04:20:03.210Z,15.5
2018-07-01T04:25:02.686Z,15.5
2018-07-01T04:30:03.221Z,15.5
2018-07-01T04:35:02.633Z,15.5
2018-07-01T04:40:03.148Z,15.5
2018-07-01T04:45:02.568Z,15.6
2018-07-01T04:50:03.105Z,15.6
2018-07-01T04:55:02.661Z,15.8
2018-07-01T05:00:03.041Z,16.0
2018-07-01T05:05:02.421Z,16.2
2018-07-01T05:10:02.897Z,16.3
2018-07-01T05:15:02.373Z,16.3
2018-07-01T05:20:02.876Z,16.7
2018-07-01T05:25:03.254Z,17.0
2018-07-01T05:30:02.613Z,17.1
2018-07-01T05:35:03.066Z,17.1
2018-07-01T05:40:02.738Z,17.2
2018-07-01T05:45:03.152Z,17.2
2018-07-01T05:50:02.548Z,17.7
2018-07-01T05:55:02.939Z,17.7
2018-07-01T06:00:02.384Z,17.8
2018-07-01T06:05:02.857Z,18.1
2018-07-01T06:10:03.281Z,18.2
2018-07-01T06:15:02.676Z,18.2
2018-07-01T06:20:03.117Z,18.6
2018-07-01T06:25:02.523Z,18.8
2018-07-01T06:30:03.131Z,19.1
2018-07-01T06:35:02.677Z,19.2
2018-07-01T06:40:02.276Z,19.5
2018-07-01T06:45:02.744Z,20.0
2018-07-01T06:50:03.239Z,20.1
2018-07-01T06:55:02.693Z,20.1
2018-07-01T07:00:03.271Z,20.2
2018-07-01T07:05:02.679Z,20.2
2018-07-01T07:10:03.107Z,20.3
2018-07-01T07:15:02.542Z,20.7
2018-07-01T07:20:02.972Z,20.8
2018-07-01T07:25:02.346Z,21.5
2018-07-01T07:30:02.877Z,21.2
2018-07-01T07:35:02.359Z,21.3
2018-07-01T07:40:02.828Z,21.5
2018-07-01T07:45:02.351Z,21.8
2018-07-01T07:50:02.934Z,23.1
2018-07-01T07:55:02.408Z,22.6
2018-07-01T08:00:02.883Z,23.6
2018-07-01T08:05:02.435Z,23.8
2018-07-01T08:10:02.982Z,23.3
2018-07-01T08:15:02.319Z,23.3
2018-07-01T08:20:02.777Z,24.0
2018-07-01T08:25:03.142Z,24.3
2018-07-01T08:35:03.099Z,24.8
2018-07-01T08:40:02.504Z,24.7
2018-07-01T08:45:03.046Z,24.2
2018-07-01T08:50:02.484Z,25.2
2018-07-01T08:55:02.929Z,25.1
2018-07-01T09:00:02.366Z,25.6
2018-07-01T09:05:02.753Z,25.0
2018-07-01T09:10:03.217Z,25.6
2018-07-01T09:15:02.582Z,26.1
2018-07-01T09:20:03.076Z,26.2
2018-07-01T09:25:02.417Z,25.6
2018-07-01T09:30:02.874Z,26.7
2018-07-01T09:35:02.382Z,26.5
2018-07-01T09:40:02.801Z,26.0
2018-07-01T09:45:02.305Z,26.2
2018-07-01T09:50:02.722Z,26.6
2018-07-01T09:55:03.096Z,26.2
2018-07-01T10:00:02.470Z,26.6
2018-07-01T10:05:02.893Z,26.8
2018-07-01T10:10:02.313Z,26.8
2018-07-01T10:15:02.788Z,26.5
2018-07-01T10:20:02.282Z,27.2
2018-07-01T10:25:02.728Z,27.3
2018-07-01T10:30:03.148Z,26.7
2018-07-01T10:35:02.582Z,26.7
2018-07-01T10:40:03.057Z,27.7
2018-07-01T10:45:02.723Z,26.8
2018-07-01T10:50:03.282Z,27.2
2018-07-01T10:55:02.799Z,26.6
2018-07-01T11:00:03.164Z,27.2
2018-07-01T11:05:02.626Z,27.3
2018-07-01T11:10:03.110Z,28.5
2018-07-01T11:20:03.017Z,27.3
2018-07-01T11:25:02.397Z,27.7
2018-07-01T11:30:02.795Z,28.0
2018-07-01T11:35:03.252Z,27.7
2018-07-01T11:40:02.981Z,27.2
2018-07-01T11:45:02.421Z,27.7
2018-07-01T11:50:02.907Z,27.7
2018-07-01T11:55:02.260Z,27.5
2018-07-01T12:00:02.675Z,28.1
2018-07-01T12:05:16.211Z,27.7
2018-07-01T12:10:02.795Z,28.0
2018-07-01T12:15:03.197Z,28.1
2018-07-01T12:20:02.639Z,27.7
2018-07-01T12:25:03.194Z,27.2
2018-07-01T12:30:02.581Z,27.7
2018-07-01T12:35:03.116Z,28.2
2018-07-01T12:40:02.640Z,27.8
2018-07-01T12:45:03.073Z,28.1
2018-07-01T12:50:02.493Z,28.2
2018-07-01T12:55:02.943Z,27.8
2018-07-01T13:00:02.410Z,28.6
2018-07-01T13:05:02.927Z,27.5
2018-07-01T13:10:02.427Z,28.0
2018-07-01T13:15:02.969Z,29.1
2018-07-01T13:20:02.406Z,27.7
2018-07-01T13:25:02.807Z,28.2
2018-07-01T13:30:02.484Z,28.5
2018-07-01T13:35:03.050Z,28.7
2018-07-01T13:40:02.535Z,28.3
2018-07-01T13:45:03.032Z,28.7
2018-07-01T13:50:02.505Z,30.0
2018-07-01T13:55:02.540Z,29.2
2018-07-01T14:00:02.899Z,29.6
2018-07-01T14:05:02.325Z,28.7
2018-07-01T14:10:02.804Z,30.7
2018-07-01T14:15:02.266Z,30.2
2018-07-01T14:20:02.921Z,29.7
2018-07-01T14:25:02.759Z,30.2
2018-07-01T14:30:02.314Z,29.0
2018-07-01T14:35:02.746Z,28.7
2018-07-01T14:40:03.189Z,30.0
2018-07-01T14:45:02.534Z,30.8
2018-07-01T14:50:02.988Z,28.7
2018-07-01T14:55:02.330Z,28.8
2018-07-01T15:00:03.006Z,29.5
2018-07-01T15:05:02.503Z,29.0
2018-07-01T15:10:03.052Z,29.0
2018-07-01T15:15:02.420Z,28.8
2018-07-01T15:20:02.855Z,28.8
2018-07-01T15:25:03.176Z,29.1
2018-07-01T15:30:02.543Z,28.7
2018-07-01T15:35:02.977Z,28.7
2018-07-01T15:40:02.396Z,29.7
2018-07-01T15:45:02.879Z,28.6
2018-07-01T15:50:02.368Z,29.2
2018-07-01T15:55:03.117Z,28.6
2018-07-01T16:00:02.360Z,28.6
2018-07-01T16:05:02.848Z,28.1
2018-07-01T16:10:02.356Z,28.6
2018-07-01T16:15:02.946Z,28.2
2018-07-01T16:20:02.401Z,29.7
2018-07-01T16:25:02.829Z,30.0
2018-07-01T16:30:03.252Z,29.0
2018-07-01T16:35:02.670Z,28.5
2018-07-01T16:40:03.201Z,29.2
2018-07-01T16:45:02.586Z,28.6
2018-07-01T16:50:02.982Z,27.7
2018-07-01T16:55:02.369Z,28.6
2018-07-01T17:00:02.896Z,27.8
2018-07-01T17:05:02.309Z,27.7
2018-07-01T17:10:02.819Z,27.2
2018-07-01T17:15:02.341Z,29.2
2018-07-01T17:20:02.895Z,27.2
2018-07-01T17:25:02.316Z,27.3
2018-07-01T17:30:02.771Z,28.0
2018-07-01T17:35:02.948Z,27.3
2018-07-01T17:40:02.405Z,27.5
2018-07-01T17:45:02.822Z,27.2
2018-07-01T17:50:02.311Z,27.3
2018-07-01T17:55:02.738Z,26.8
2018-07-01T18:00:03.116Z,26.5
2018-07-01T18:05:02.639Z,26.5
2018-07-01T18:10:03.134Z,26.7
2018-07-01T18:15:02.598Z,27.2
2018-07-01T18:20:03.101Z,26.6
2018-07-01T18:25:09.839Z,26.2
2018-07-01T18:30:03.235Z,26.0
2018-07-01T18:35:02.683Z,24.7
2018-07-01T18:40:03.138Z,24.2
2018-07-01T18:45:02.861Z,24.0
2018-07-01T18:50:02.368Z,23.7
2018-07-01T18:55:02.807Z,23.6
2018-07-01T19:00:03.250Z,23.2
2018-07-01T19:05:03.030Z,22.7
2018-07-01T19:10:02.514Z,22.5
2018-07-01T19:15:02.887Z,22.5
2018-07-01T19:20:02.543Z,22.2
2018-07-01T19:25:02.917Z,22.1
2018-07-01T19:30:02.538Z,21.8
2018-07-01T19:35:02.927Z,21.7
2018-07-01T19:40:02.432Z,21.5
2018-07-01T19:45:02.836Z,21.3
2018-07-01T19:50:02.261Z,21.3
2018-07-01T19:55:02.667Z,21.0
2018-07-01T20:00:03.410Z,20.7
2018-07-01T20:05:02.809Z,20.7
2018-07-01T20:10:02.329Z,20.6
2018-07-01T20:15:02.693Z,20.3
2018-07-01T20:20:03.247Z,20.2
2018-07-01T20:25:02.731Z,20.0
2018-07-01T20:30:02.946Z,20.0
2018-07-01T20:35:02.403Z,19.7
2018-07-01T20:40:02.912Z,19.7
2018-07-01T20:45:02.291Z,19.7
2018-07-01T20:50:02.766Z,19.5
2018-07-01T20:55:03.252Z,19.3
2018-07-01T21:00:02.699Z,19.2
2018-07-01T21:05:03.163Z,19.0
2018-07-01T21:10:02.591Z,19.0
2018-07-01T21:15:03.023Z,18.8
2018-07-01T21:20:02.548Z,18.7
2018-07-01T21:25:03.055Z,18.8
2018-07-01T21:30:02.424Z,18.7
2018-07-01T21:35:02.820Z,18.7
2018-07-01T21:40:02.443Z,18.6
2018-07-01T21:45:03.187Z,18.5
2018-07-01T21:50:02.821Z,18.7
2018-07-01T21:55:03.011Z,18.5
2018-07-01T22:00:02.602Z,18.6
2018-07-01T22:05:02.529Z,18.5
2018-07-01T22:10:03.243Z,18.2
2018-07-01T22:15:02.840Z,18.2
2018-07-01T22:20:02.491Z,18.2
2018-07-01T22:25:03.130Z,18.1
2018-07-01T22:30:02.781Z,17.8
2018-07-01T22:35:03.233Z,17.8
2018-07-01T22:40:02.865Z,17.7
2018-07-01T22:45:02.506Z,18.1
2018-07-01T22:50:03.084Z,17.7
2018-07-01T22:55:02.608Z,17.8
2018-07-01T23:00:02.309Z,17.7
2018-07-01T23:05:02.439Z,17.8
2018-07-01T23:10:03.137Z,17.7
2018-07-01T23:15:02.640Z,17.7
2018-07-01T23:20:02.311Z,17.7
2018-07-01T23:25:02.882Z,17.7
2018-07-01T23:30:03.165Z,17.3
2018-07-01T23:35:02.790Z,17.5
2018-07-01T23:40:02.622Z,17.3
2018-07-01T23:45:03.226Z,17.3
2018-07-01T23:50:02.853Z,17.1
2018-07-01T23:55:02.518Z,17.1
