createdAt,value
2019-02-08T00:01:24.079Z,17.03
2019-02-08T00:03:53.165Z,17.50
2019-02-08T00:06:22.257Z,17.57
2019-02-08T00:08:51.452Z,16.47
2019-02-08T00:11:20.810Z,17.73
2019-02-08T00:13:49.884Z,17.43
2019-02-08T00:16:19.203Z,17.27
2019-02-08T00:18:48.429Z,16.83
2019-02-08T00:21:17.548Z,17.23
2019-02-08T00:23:46.763Z,16.27
2019-02-08T00:26:15.817Z,16.57
2019-02-08T00:28:44.807Z,17.13
2019-02-08T00:31:13.862Z,16.30
2019-02-08T00:33:43.299Z,16.83
2019-02-08T00:36:12.400Z,16.27
2019-02-08T00:38:41.471Z,18.23
2019-02-08T00:41:10.629Z,17.03
2019-02-08T00:43:39.621Z,17.53
2019-02-08T00:46:08.695Z,17.10
2019-02-08T00:48:37.840Z,16.67
2019-02-08T00:51:06.942Z,16.33
2019-02-08T00:53:35.870Z,17.73
2019-02-08T00:56:05.405Z,17.30
2019-02-08T00:58:34.432Z,17.27
2019-02-08T01:01:03.640Z,17.10
2019-02-08T01:03:32.787Z,16.37
2019-02-08T01:06:02.389Z,20.27
2019-02-08T01:08:31.511Z,16.20
2019-02-08T01:11:00.512Z,16.27
2019-02-08T01:13:29.605Z,14.87
2019-02-08T01:15:58.755Z,15.83
2019-02-08T01:18:27.805Z,15.00
2019-02-08T01:20:56.848Z,14.77
2019-02-08T01:23:26.145Z,14.70
2019-02-08T01:25:55.099Z,15.10
2019-02-08T01:28:24.172Z,16.27
2019-02-08T01:30:53.232Z,15.57
2019-02-08T01:33:22.226Z,16.00
2019-02-08T01:35:51.130Z,16.90
2019-02-08T01:38:20.085Z,15.80
2019-02-08T01:40:49.041Z,16.37
2019-02-08T01:43:17.996Z,16.47
2019-02-08T01:45:46.947Z,16.93
2019-02-08T01:48:15.875Z,15.40
2019-02-08T01:50:44.871Z,15.00
2019-02-08T01:53:13.852Z,15.17
2019-02-08T01:55:42.812Z,14.53
2019-02-08T01:58:11.938Z,14.50
2019-02-08T02:00:42.005Z,14.03
2019-02-08T02:03:11.632Z,14.90
2019-02-08T02:05:41.106Z,14.63
2019-02-08T02:08:10.389Z,14.43
2019-02-08T02:10:41.539Z,14.60
2019-02-08T02:13:12.418Z,14.27
2019-02-08T02:15:41.824Z,14.43
2019-02-08T02:18:12.730Z,13.97
2019-02-08T02:20:42.628Z,14.97
2019-02-08T02:23:13.871Z,14.47
2019-02-08T02:25:42.894Z,14.17
2019-02-08T02:28:12.099Z,15.80
2019-02-08T02:30:41.206Z,14.23
2019-02-08T02:33:11.669Z,13.77
2019-02-08T02:35:40.750Z,15.10
2019-02-08T02:38:11.736Z,13.30
2019-02-08T02:40:40.854Z,14.23
2019-02-08T02:43:10.295Z,13.73
2019-02-08T02:45:40.428Z,14.33
2019-02-08T02:48:11.593Z,14.10
2019-02-08T02:50:40.647Z,14.90
2019-02-08T02:53:10.045Z,15.27
2019-02-08T02:55:39.180Z,14.27
2019-02-08T02:58:08.537Z,14.00
2019-02-08T03:00:40.478Z,14.57
2019-02-08T03:03:09.991Z,14.73
2019-02-08T03:05:39.224Z,15.00
2019-02-08T03:08:09.620Z,15.57
2019-02-08T03:10:38.673Z,14.23
2019-02-08T03:13:07.956Z,15.23
2019-02-08T03:15:37.336Z,15.40
2019-02-08T03:18:06.739Z,14.10
2019-02-08T03:20:35.818Z,13.33
2019-02-08T03:23:05.370Z,13.53
2019-02-08T03:25:35.271Z,14.33
2019-02-08T03:28:04.779Z,14.87
2019-02-08T03:30:49.610Z,13.47
2019-02-08T03:33:18.808Z,13.53
2019-02-08T03:35:47.876Z,14.70
2019-02-08T03:38:16.897Z,13.67
2019-02-08T03:40:45.996Z,13.70
2019-02-08T03:43:15.137Z,14.30
2019-02-08T03:45:44.786Z,14.43
2019-02-08T03:48:14.192Z,13.17
2019-02-08T03:50:43.273Z,14.17
2019-02-08T03:53:12.609Z,13.63
2019-02-08T03:55:41.681Z,13.00
2019-02-08T03:58:11.119Z,14.07
2019-02-08T04:00:59.678Z,14.27
2019-02-08T04:03:28.924Z,13.70
2019-02-08T04:05:58.011Z,13.13
2019-02-08T04:08:27.115Z,14.30
2019-02-08T04:10:56.138Z,12.63
2019-02-08T04:13:25.248Z,13.47
2019-02-08T04:15:54.248Z,13.13
2019-02-08T04:18:23.276Z,12.53
2019-02-08T04:20:52.423Z,12.90
2019-02-08T04:23:21.519Z,12.30
2019-02-08T04:25:50.652Z,12.77
2019-02-08T04:28:19.732Z,12.10
2019-02-08T04:30:48.858Z,11.93
2019-02-08T04:33:17.997Z,12.70
2019-02-08T04:35:47.048Z,11.50
2019-02-08T04:38:16.119Z,12.97
2019-02-08T04:40:45.052Z,12.23
2019-02-08T04:43:13.975Z,12.87
2019-02-08T04:45:42.944Z,14.87
2019-02-08T04:48:11.981Z,12.97
2019-02-08T04:50:41.101Z,12.78
2019-02-08T04:53:10.105Z,11.77
2019-02-08T04:55:39.177Z,11.73
2019-02-08T04:58:08.089Z,11.20
2019-02-08T05:00:37.388Z,10.93
2019-02-08T05:03:06.845Z,10.47
2019-02-08T05:05:35.888Z,10.97
2019-02-08T05:08:05.271Z,10.83
2019-02-08T05:10:34.712Z,11.30
2019-02-08T05:13:04.219Z,11.07
2019-02-08T05:15:33.564Z,11.10
2019-02-08T05:18:02.591Z,11.30
2019-02-08T05:20:31.807Z,21.83
2019-02-08T05:23:00.972Z,15.80
2019-02-08T05:25:30.076Z,13.60
2019-02-08T05:27:59.165Z,13.80
2019-02-08T05:30:31.472Z,12.00
2019-02-08T05:33:00.630Z,11.43
2019-02-08T05:35:29.820Z,12.17
2019-02-08T05:37:58.880Z,12.43
2019-02-08T05:40:27.979Z,12.10
2019-02-08T05:42:57.323Z,13.10
2019-02-08T05:45:26.509Z,12.33
2019-02-08T05:47:55.863Z,11.17
2019-02-08T05:50:26.172Z,10.27
2019-02-08T05:52:55.297Z,11.10
2019-02-08T05:55:25.999Z,11.00
2019-02-08T05:57:55.477Z,12.20
2019-02-08T06:00:36.956Z,11.70
2019-02-08T06:03:06.588Z,10.50
2019-02-08T06:05:36.377Z,11.03
2019-02-08T06:08:06.399Z,11.30
2019-02-08T06:10:35.572Z,10.43
2019-02-08T06:13:05.211Z,10.70
2019-02-08T06:15:34.392Z,10.73
2019-02-08T06:18:03.509Z,9.10
2019-02-08T06:20:32.573Z,23.13
2019-02-08T06:23:01.781Z,18.20
2019-02-08T06:25:30.863Z,9.27
2019-02-08T06:27:59.861Z,10.83
2019-02-08T06:30:28.993Z,9.30
2019-02-08T06:32:58.497Z,11.23
2019-02-08T06:35:28.195Z,13.00
2019-02-08T06:37:57.377Z,11.60
2019-02-08T06:40:26.921Z,14.83
2019-02-08T06:42:56.454Z,13.13
2019-02-08T06:45:26.169Z,12.47
2019-02-08T06:47:55.798Z,26.80
2019-02-08T06:50:25.594Z,15.73
2019-02-08T06:52:55.180Z,14.17
2019-02-08T06:55:24.598Z,13.23
2019-02-08T06:58:12.837Z,11.83
2019-02-08T07:00:50.154Z,24.47
2019-02-08T07:03:38.312Z,20.40
2019-02-08T07:06:15.212Z,14.30
2019-02-08T07:09:03.356Z,10.43
2019-02-08T07:11:54.126Z,8.80
2019-02-08T07:14:40.958Z,8.10
2019-02-08T07:17:24.781Z,7.27
2019-02-08T07:20:12.830Z,8.17
2019-02-08T07:22:56.160Z,8.33
2019-02-08T07:25:36.242Z,7.33
2019-02-08T07:28:28.019Z,7.67
2019-02-08T07:31:28.162Z,8.10
2019-02-08T07:34:07.081Z,10.63
2019-02-08T07:36:54.183Z,9.17
2019-02-08T07:39:46.388Z,8.37
2019-02-08T07:42:37.629Z,8.70
2019-02-08T07:45:29.530Z,11.10
2019-02-08T07:48:17.844Z,9.07
2019-02-08T07:50:52.727Z,7.93
2019-02-08T07:53:34.361Z,7.97
2019-02-08T07:56:14.071Z,13.53
2019-02-08T07:58:49.656Z,8.00
2019-02-08T08:01:34.567Z,9.73
2019-02-08T08:04:21.830Z,8.00
2019-02-08T08:07:00.194Z,8.00
2019-02-08T08:09:52.485Z,10.37
2019-02-08T08:12:49.951Z,9.27
2019-02-08T08:15:37.220Z,8.83
2019-02-08T08:18:16.879Z,7.33
2019-02-08T08:21:08.256Z,8.57
2019-02-08T08:23:43.818Z,8.83
2019-02-08T08:26:38.398Z,8.00
2019-02-08T08:29:27.669Z,9.17
2019-02-08T08:32:26.332Z,9.17
2019-02-08T08:35:28.682Z,9.23
2019-02-08T08:38:47.267Z,8.70
2019-02-08T08:41:44.125Z,7.73
2019-02-08T08:44:46.235Z,8.47
2019-02-08T08:47:48.123Z,10.20
2019-02-08T08:50:32.747Z,9.57
2019-02-08T08:53:45.140Z,7.97
2019-02-08T08:56:51.278Z,9.47
2019-02-08T08:59:33.490Z,8.60
2019-02-08T09:02:42.659Z,10.00
2019-02-08T09:05:43.213Z,7.83
2019-02-08T09:08:41.979Z,7.77
2019-02-08T09:11:59.183Z,7.93
2019-02-08T09:14:56.031Z,11.80
2019-02-08T09:17:50.883Z,13.10
2019-02-08T09:20:53.848Z,11.77
2019-02-08T09:24:03.342Z,11.30
2019-02-08T09:27:08.148Z,9.33
2019-02-08T09:30:27.299Z,18.80
2019-02-08T09:33:52.482Z,11.37
2019-02-08T09:36:47.555Z,8.17
2019-02-08T09:39:55.288Z,11.70
2019-02-08T09:43:20.052Z,8.70
2019-02-08T09:46:13.625Z,18.70
2019-02-08T09:49:23.872Z,10.70
2019-02-08T09:52:28.836Z,10.90
2019-02-08T09:55:39.640Z,11.13
2019-02-08T09:58:47.883Z,11.93
2019-02-08T10:02:02.973Z,7.90
2019-02-08T10:04:58.185Z,6.57
2019-02-08T10:08:05.459Z,6.27
2019-02-08T10:11:10.436Z,7.53
2019-02-08T10:14:51.088Z,9.27
2019-02-08T10:18:03.095Z,6.40
2019-02-08T10:21:23.340Z,7.93
2019-02-08T10:24:21.536Z,11.33
2019-02-08T10:27:16.743Z,12.73
2019-02-08T10:30:27.076Z,9.33
2019-02-08T10:33:32.859Z,8.63
2019-02-08T10:36:55.234Z,6.67
2019-02-08T10:40:07.655Z,5.90
2019-02-08T10:43:21.679Z,6.03
2019-02-08T10:46:18.538Z,5.17
2019-02-08T10:49:23.613Z,5.90
2019-02-08T10:52:32.305Z,5.50
2019-02-08T10:55:33.713Z,5.10
2019-02-08T10:59:09.488Z,8.63
2019-02-08T11:02:07.710Z,9.17
2019-02-08T11:05:24.920Z,8.03
2019-02-08T11:08:34.976Z,4.87
2019-02-08T11:11:51.142Z,5.13
2019-02-08T11:15:07.848Z,5.10
2019-02-08T11:18:22.987Z,6.80
2019-02-08T11:20:52.068Z,4.77
2019-02-08T11:23:20.999Z,6.17
2019-02-08T11:25:50.043Z,6.70
2019-02-08T11:28:19.091Z,8.03
2019-02-08T11:30:48.042Z,12.17
2019-02-08T11:33:17.068Z,6.97
2019-02-08T11:35:46.121Z,6.80
2019-02-08T11:38:15.207Z,18.37
2019-02-08T11:40:47.198Z,8.83
2019-02-08T11:43:16.257Z,11.57
2019-02-08T11:45:45.345Z,11.13
2019-02-08T11:48:14.369Z,8.53
2019-02-08T11:50:43.412Z,15.73
2019-02-08T11:53:12.497Z,9.60
2019-02-08T11:55:41.523Z,12.87
2019-02-08T11:58:10.734Z,9.33
2019-02-08T12:00:45.295Z,10.40
2019-02-08T12:03:14.443Z,15.37
2019-02-08T12:05:43.513Z,4.50
2019-02-08T12:08:12.810Z,4.83
2019-02-08T12:10:41.768Z,5.63
2019-02-08T12:13:10.843Z,5.03
2019-02-08T12:15:39.812Z,4.00
2019-02-08T12:18:08.881Z,6.13
2019-02-08T12:20:38.480Z,6.03
2019-02-08T12:23:07.180Z,4.27
2019-02-08T12:25:36.275Z,5.03
2019-02-08T12:28:05.833Z,4.33
2019-02-08T12:30:36.915Z,4.63
2019-02-08T12:33:06.515Z,4.33
2019-02-08T12:35:35.490Z,4.10
2019-02-08T12:38:05.006Z,3.87
2019-02-08T12:40:34.092Z,3.70
2019-02-08T12:43:03.180Z,14.97
2019-02-08T12:45:32.280Z,5.77
2019-02-08T12:48:01.311Z,8.60
2019-02-08T12:50:30.279Z,5.67
2019-02-08T12:52:59.271Z,12.03
2019-02-08T12:55:28.235Z,12.37
2019-02-08T12:57:57.320Z,13.57
2019-02-08T13:00:26.669Z,22.43
2019-02-08T13:02:55.743Z,5.97
2019-02-08T13:05:25.184Z,12.13
2019-02-08T13:07:54.287Z,16.57
2019-02-08T13:10:24.032Z,8.77
2019-02-08T13:12:53.128Z,11.53
2019-02-08T13:15:22.479Z,5.17
2019-02-08T13:17:51.517Z,7.23
2019-02-08T13:20:20.619Z,4.97
2019-02-08T13:22:49.731Z,8.40
2019-02-08T13:25:19.543Z,5.70
2019-02-08T13:27:49.165Z,7.57
2019-02-08T13:30:21.328Z,12.20
2019-02-08T13:32:50.524Z,5.87
2019-02-08T13:35:19.638Z,7.87
2019-02-08T13:37:48.735Z,10.47
2019-02-08T13:40:18.851Z,3.90
2019-02-08T13:42:47.843Z,4.00
2019-02-08T13:45:17.183Z,6.63
2019-02-08T13:47:46.277Z,3.83
2019-02-08T13:50:18.060Z,3.77
2019-02-08T13:52:47.300Z,6.77
2019-02-08T13:55:16.892Z,5.83
2019-02-08T13:57:45.902Z,4.60
2019-02-08T14:00:18.819Z,9.07
2019-02-08T14:02:47.840Z,7.90
2019-02-08T14:05:19.669Z,13.67
2019-02-08T14:07:48.874Z,16.23
2019-02-08T14:10:18.608Z,11.57
2019-02-08T14:12:47.693Z,10.87
2019-02-08T14:15:17.228Z,18.63
2019-02-08T14:17:46.249Z,6.80
2019-02-08T14:20:20.993Z,9.33
2019-02-08T14:22:49.933Z,6.50
2019-02-08T14:25:19.652Z,4.13
2019-02-08T14:27:50.385Z,3.90
2019-02-08T14:30:25.160Z,3.27
2019-02-08T14:32:55.901Z,4.57
2019-02-08T14:35:25.434Z,3.47
2019-02-08T14:37:54.880Z,5.40
2019-02-08T14:40:24.076Z,3.30
2019-02-08T14:42:53.838Z,3.60
2019-02-08T14:45:22.867Z,10.57
2019-02-08T14:47:51.991Z,11.43
2019-02-08T14:50:22.823Z,16.77
2019-02-08T14:52:52.122Z,5.50
2019-02-08T14:55:21.544Z,3.93
2019-02-08T14:57:51.455Z,3.93
2019-02-08T15:00:21.473Z,3.50
2019-02-08T15:02:51.012Z,3.67
2019-02-08T15:05:20.302Z,7.60
2019-02-08T15:07:49.500Z,5.87
2019-02-08T15:10:30.140Z,11.07
2019-02-08T15:13:00.409Z,17.67
2019-02-08T15:15:29.809Z,13.20
2019-02-08T15:17:58.808Z,21.00
2019-02-08T15:20:29.760Z,7.90
2019-02-08T15:22:58.864Z,7.57
2019-02-08T15:25:31.802Z,9.50
2019-02-08T15:28:00.933Z,9.37
2019-02-08T15:30:31.261Z,6.83
2019-02-08T15:33:00.411Z,3.90
2019-02-08T15:35:31.229Z,3.43
2019-02-08T15:38:00.258Z,4.93
2019-02-08T15:40:32.747Z,4.73
2019-02-08T15:43:01.835Z,6.67
2019-02-08T15:45:31.423Z,8.80
2019-02-08T15:48:00.575Z,5.80
2019-02-08T15:50:29.721Z,7.73
2019-02-08T15:52:58.726Z,7.10
2019-02-08T15:55:29.817Z,5.50
2019-02-08T15:57:58.847Z,7.80
2019-02-08T16:00:29.992Z,7.50
2019-02-08T16:02:59.375Z,6.83
2019-02-08T16:05:30.357Z,8.80
2019-02-08T16:07:59.434Z,8.13
2019-02-08T16:10:28.604Z,6.30
2019-02-08T16:12:57.802Z,10.90
2019-02-08T16:15:27.764Z,6.60
2019-02-08T16:17:56.783Z,5.63
2019-02-08T16:20:27.533Z,9.57
2019-02-08T16:22:57.087Z,15.27
2019-02-08T16:25:28.047Z,22.17
2019-02-08T16:27:57.151Z,12.97
2019-02-08T16:30:34.403Z,11.90
2019-02-08T16:33:03.596Z,18.10
2019-02-08T16:35:32.693Z,14.33
2019-02-08T16:38:08.451Z,5.77
2019-02-08T16:40:40.357Z,3.50
2019-02-08T16:43:11.334Z,3.70
2019-02-08T16:45:40.976Z,3.80
2019-02-08T16:48:10.319Z,3.73
2019-02-08T16:50:39.363Z,3.50
2019-02-08T16:53:09.323Z,4.10
2019-02-08T16:55:38.596Z,4.17
2019-02-08T16:58:08.072Z,4.17
2019-02-08T17:00:37.445Z,4.17
2019-02-08T17:03:08.782Z,4.13
2019-02-08T17:05:38.139Z,3.53
2019-02-08T17:08:07.334Z,5.00
2019-02-08T17:10:36.534Z,3.23
2019-02-08T17:13:06.093Z,3.17
2019-02-08T17:15:35.522Z,3.30
2019-02-08T17:18:04.855Z,3.87
2019-02-08T17:20:36.624Z,3.67
2019-02-08T17:23:05.768Z,4.53
2019-02-08T17:25:35.317Z,3.80
2019-02-08T17:28:08.260Z,3.83
2019-02-08T17:30:37.684Z,3.90
2019-02-08T17:33:07.972Z,5.10
2019-02-08T17:35:37.232Z,3.60
2019-02-08T17:38:06.498Z,4.87
2019-02-08T17:40:37.159Z,6.17
2019-02-08T17:43:07.627Z,4.17
2019-02-08T17:45:36.817Z,5.70
2019-02-08T17:48:09.157Z,5.73
2019-02-08T17:50:38.225Z,5.40
2019-02-08T17:53:07.522Z,4.90
2019-02-08T17:55:36.636Z,4.97
2019-02-08T17:58:05.889Z,4.27
2019-02-08T18:01:03.701Z,5.07
2019-02-08T18:03:32.995Z,5.20
2019-02-08T18:06:01.985Z,4.70
2019-02-08T18:08:30.910Z,5.20
2019-02-08T18:10:59.868Z,5.03
2019-02-08T18:13:28.884Z,4.43
2019-02-08T18:15:57.878Z,4.63
2019-02-08T18:18:27.260Z,4.60
2019-02-08T18:21:05.191Z,4.97
2019-02-08T18:23:34.256Z,7.20
2019-02-08T18:26:03.388Z,5.93
2019-02-08T18:28:33.925Z,4.60
2019-02-08T18:31:02.989Z,5.70
2019-02-08T18:33:32.059Z,7.00
2019-02-08T18:36:01.061Z,8.23
2019-02-08T18:38:30.095Z,5.17
2019-02-08T18:40:59.148Z,8.20
2019-02-08T18:43:28.183Z,6.50
2019-02-08T18:45:57.286Z,5.20
2019-02-08T18:48:26.345Z,6.57
2019-02-08T18:50:55.816Z,5.33
2019-02-08T18:53:24.868Z,6.50
2019-02-08T18:55:54.455Z,5.87
2019-02-08T18:58:23.462Z,5.63
2019-02-08T19:00:52.871Z,5.83
2019-02-08T19:03:22.561Z,5.00
2019-02-08T19:05:51.685Z,4.40
2019-02-08T19:08:23.999Z,4.60
2019-02-08T19:10:53.099Z,4.70
2019-02-08T19:13:22.080Z,4.20
2019-02-08T19:15:51.128Z,5.27
2019-02-08T19:18:20.310Z,4.77
2019-02-08T19:20:49.221Z,4.70
2019-02-08T19:23:18.283Z,5.00
2019-02-08T19:25:47.438Z,4.97
2019-02-08T19:28:16.525Z,4.93
2019-02-08T19:30:45.943Z,4.50
2019-02-08T19:33:15.026Z,4.70
2019-02-08T19:35:44.161Z,4.90
2019-02-08T19:38:13.314Z,5.23
2019-02-08T19:40:44.229Z,5.47
2019-02-08T19:43:13.831Z,5.00
2019-02-08T19:45:42.908Z,5.73
2019-02-08T19:48:13.579Z,5.67
2019-02-08T19:50:44.501Z,5.53
2019-02-08T19:53:13.636Z,5.70
2019-02-08T19:55:42.905Z,6.17
2019-02-08T19:58:12.433Z,6.50
2019-02-08T20:00:42.812Z,6.50
2019-02-08T20:03:11.896Z,6.53
2019-02-08T20:05:40.970Z,7.03
2019-02-08T20:08:12.227Z,7.67
2019-02-08T20:10:43.137Z,7.90
2019-02-08T20:13:12.340Z,7.30
2019-02-08T20:15:47.101Z,6.60
2019-02-08T20:18:16.505Z,7.20
2019-02-08T20:20:45.855Z,6.30
2019-02-08T20:23:15.131Z,7.37
2019-02-08T20:25:44.151Z,7.57
2019-02-08T20:28:13.220Z,7.03
2019-02-08T20:30:42.269Z,7.73
2019-02-08T20:33:11.305Z,7.90
2019-02-08T20:35:40.416Z,7.43
2019-02-08T20:38:11.792Z,7.20
2019-02-08T20:40:43.583Z,7.63
2019-02-08T20:43:12.583Z,6.60
2019-02-08T20:45:41.853Z,7.20
2019-02-08T20:48:18.016Z,7.10
2019-02-08T20:50:47.416Z,13.40
2019-02-08T20:53:16.891Z,13.57
2019-02-08T20:55:45.857Z,13.67
2019-02-08T20:58:14.998Z,9.70
2019-02-08T21:00:48.187Z,13.53
2019-02-08T21:03:21.015Z,10.13
2019-02-08T21:05:50.209Z,9.90
2019-02-08T21:08:20.419Z,8.80
2019-02-08T21:10:49.613Z,6.90
2019-02-08T21:13:18.631Z,7.33
2019-02-08T21:15:47.723Z,7.20
2019-02-08T21:18:16.839Z,7.93
2019-02-08T21:20:47.529Z,7.70
2019-02-08T21:23:17.180Z,8.00
2019-02-08T21:25:51.747Z,7.07
2019-02-08T21:28:17.049Z,6.73
2019-02-08T21:30:46.139Z,7.23
2019-02-08T21:33:15.261Z,7.27
2019-02-08T21:35:44.604Z,7.17
2019-02-08T21:38:13.716Z,8.07
2019-02-08T21:40:42.847Z,7.30
2019-02-08T21:43:12.056Z,7.30
2019-02-08T21:45:42.551Z,7.70
2019-02-08T21:48:12.430Z,8.30
2019-02-08T21:50:41.508Z,7.43
2019-02-08T21:53:20.429Z,7.00
2019-02-08T21:55:49.436Z,7.33
2019-02-08T21:58:18.384Z,6.97
2019-02-08T22:00:47.520Z,7.03
2019-02-08T22:03:16.675Z,6.90
2019-02-08T22:05:58.796Z,6.90
2019-02-08T22:08:27.833Z,6.50
2019-02-08T22:10:56.855Z,6.10
2019-02-08T22:13:25.840Z,6.67
2019-02-08T22:15:54.931Z,7.33
2019-02-08T22:18:24.004Z,7.07
2019-02-08T22:20:53.203Z,10.77
2019-02-08T22:23:22.171Z,10.27
2019-02-08T22:25:51.188Z,8.90
2019-02-08T22:28:20.346Z,6.17
2019-02-08T22:30:49.501Z,5.53
2019-02-08T22:33:18.449Z,5.60
2019-02-08T22:35:47.678Z,7.73
2019-02-08T22:38:16.944Z,6.87
2019-02-08T22:40:46.066Z,7.60
2019-02-08T22:43:15.109Z,8.73
2019-02-08T22:45:44.299Z,6.07
2019-02-08T22:48:13.457Z,5.73
2019-02-08T22:50:42.496Z,5.00
2019-02-08T22:53:11.595Z,5.13
2019-02-08T22:55:40.616Z,4.60
2019-02-08T22:58:12.086Z,5.27
2019-02-08T23:01:26.543Z,4.90
2019-02-08T23:04:06.065Z,5.10
2019-02-08T23:06:35.243Z,7.60
2019-02-08T23:09:07.838Z,11.57
2019-02-08T23:11:37.070Z,10.23
2019-02-08T23:14:06.494Z,6.33
2019-02-08T23:16:35.618Z,5.80
2019-02-08T23:19:05.528Z,10.03
2019-02-08T23:21:34.667Z,5.50
2019-02-08T23:24:03.630Z,8.37
2019-02-08T23:26:32.592Z,5.53
2019-02-08T23:29:01.685Z,5.30
2019-02-08T23:31:30.924Z,5.17
2019-02-08T23:33:59.909Z,4.70
2019-02-08T23:36:30.190Z,5.10
2019-02-08T23:38:59.362Z,8.63
2019-02-08T23:41:28.392Z,4.30
2019-02-08T23:43:57.416Z,6.67
2019-02-08T23:46:26.580Z,5.13
2019-02-08T23:48:55.502Z,5.23
2019-02-08T23:51:24.551Z,5.20
2019-02-08T23:53:53.548Z,5.47
2019-02-08T23:56:22.519Z,4.90
2019-02-08T23:58:51.601Z,4.80
