createdAt,value
2023-05-19T00:03:03.809Z,3.9
2023-05-19T00:08:01.484Z,4.3
2023-05-19T00:13:02.723Z,4.2
2023-05-19T00:18:01.485Z,4.4
2023-05-19T00:23:01.379Z,3.8
2023-05-19T00:28:03.673Z,4
2023-05-19T00:33:01.405Z,4
2023-05-19T00:38:01.461Z,4.2
2023-05-19T00:43:01.355Z,3.3
2023-05-19T00:48:01.419Z,3.9
2023-05-19T00:53:01.362Z,3.6
2023-05-19T00:58:02.726Z,3.5
2023-05-19T01:03:01.439Z,3.5
2023-05-19T01:08:02.761Z,4
2023-05-19T01:13:02.749Z,4.5
2023-05-19T01:18:02.826Z,4.5
2023-05-19T01:23:01.368Z,4.4
2023-05-19T01:28:03.656Z,5.2
2023-05-19T01:33:02.801Z,5.2
2023-05-19T01:38:01.484Z,5.7
2023-05-19T01:43:02.797Z,5.9
2023-05-19T01:48:01.412Z,6.3
2023-05-19T01:53:01.385Z,7.2
2023-05-19T01:58:01.484Z,7.8
2023-05-19T02:03:02.788Z,7.8
2023-05-19T02:08:01.485Z,7.1
2023-05-19T02:13:01.376Z,8.2
2023-05-19T02:18:01.578Z,6.3
2023-05-19T02:23:01.382Z,8
2023-05-19T02:28:01.486Z,8.2
2023-05-19T02:33:01.467Z,8.2
2023-05-19T02:38:01.483Z,7.3
2023-05-19T02:43:02.768Z,7.6
2023-05-19T02:48:01.563Z,6.4
2023-05-19T02:53:01.384Z,6.8
2023-05-19T02:58:02.799Z,6.7
2023-05-19T03:03:03.013Z,6.7
2023-05-19T03:08:02.797Z,6.9
2023-05-19T03:13:01.387Z,7.3
2023-05-19T03:18:01.600Z,7.2
2023-05-19T03:23:01.403Z,6.3
2023-05-19T03:33:01.497Z,6.6
2023-05-19T03:38:01.519Z,4.9
2023-05-19T03:43:02.766Z,4.9
2023-05-19T03:48:02.853Z,3.8
2023-05-19T03:53:02.849Z,4.2
2023-05-19T03:58:01.516Z,4.3
2023-05-19T04:03:02.922Z,4.3
2023-05-19T04:08:02.853Z,4.4
2023-05-19T04:13:03.653Z,4.8
2023-05-19T04:18:03.701Z,4.2
2023-05-19T04:23:01.414Z,4.3
2023-05-19T04:28:03.655Z,3.7
2023-05-19T04:33:02.918Z,3.7
2023-05-19T04:38:01.533Z,4.4
2023-05-19T04:43:02.823Z,3.1
2023-05-19T04:48:01.563Z,3.2
2023-05-19T04:53:01.445Z,2.9
2023-05-19T04:58:03.657Z,2.9
2023-05-19T05:03:02.915Z,2.9
2023-05-19T05:08:03.661Z,3.2
2023-05-19T05:13:01.408Z,2.7
2023-05-19T05:18:01.575Z,3.1
2023-05-19T05:23:02.838Z,2.7
2023-05-19T05:28:01.485Z,2.5
2023-05-19T05:33:03.001Z,2.5
2023-05-19T05:38:01.578Z,2.9
2023-05-19T05:43:01.441Z,3.2
2023-05-19T05:48:01.599Z,3.1
2023-05-19T05:53:01.401Z,2.8
2023-05-19T05:58:01.526Z,2.9
2023-05-19T06:03:01.477Z,2.9
2023-05-19T06:08:02.856Z,3.5
2023-05-19T06:13:02.673Z,3.7
2023-05-19T06:18:01.579Z,4.1
2023-05-19T06:23:01.420Z,4.4
2023-05-19T06:28:02.848Z,3.8
2023-05-19T06:33:01.475Z,3.8
2023-05-19T06:38:02.851Z,4.4
2023-05-19T06:43:01.443Z,3.4
2023-05-19T06:48:01.521Z,3.3
2023-05-19T06:53:02.858Z,3.3
2023-05-19T06:58:01.508Z,3.5
2023-05-19T07:03:01.543Z,3.5
2023-05-19T07:08:01.502Z,3
2023-05-19T07:13:02.673Z,3.9
2023-05-19T07:18:01.578Z,3.6
2023-05-19T07:23:01.433Z,3.8
2023-05-19T07:28:01.502Z,4.3
2023-05-19T07:33:03.010Z,4.3
2023-05-19T07:38:01.552Z,3.2
2023-05-19T07:43:02.912Z,2.9
2023-05-19T07:48:02.740Z,3.3
2023-05-19T07:53:01.440Z,3.2
2023-05-19T07:58:01.540Z,3.5
2023-05-19T08:03:01.567Z,3.5
2023-05-19T08:08:01.511Z,3.5
2023-05-19T08:13:02.712Z,4.4
2023-05-19T08:18:01.563Z,4.7
2023-05-19T08:23:01.583Z,4
2023-05-19T08:28:02.752Z,4.9
2023-05-19T08:33:02.818Z,4.9
2023-05-19T08:38:02.755Z,4.5
2023-05-19T08:43:01.428Z,4.5
2023-05-19T08:48:03.678Z,4.5
2023-05-19T08:53:02.772Z,4.3
2023-05-19T08:58:01.528Z,4.5
2023-05-19T09:08:01.526Z,3.8
2023-05-19T09:13:03.689Z,4.5
2023-05-19T09:18:02.875Z,5.3
2023-05-19T09:23:01.409Z,5.3
2023-05-19T09:28:03.687Z,4.8
2023-05-19T09:33:01.449Z,4.8
2023-05-19T09:38:03.692Z,5
2023-05-19T09:43:01.414Z,4.7
2023-05-19T09:48:01.579Z,4.7
2023-05-19T09:53:01.429Z,5.1
2023-05-19T09:58:02.781Z,4.3
2023-05-19T10:03:02.840Z,4.3
2023-05-19T10:08:01.538Z,5.1
2023-05-19T10:13:01.426Z,5.4
2023-05-19T10:18:02.849Z,5.1
2023-05-19T10:23:01.410Z,4.7
2023-05-19T10:28:01.457Z,4.6
2023-05-19T10:33:01.462Z,4.6
2023-05-19T10:38:01.536Z,5.6
2023-05-19T10:43:03.693Z,5.3
2023-05-19T10:48:02.900Z,5.1
2023-05-19T10:58:02.833Z,5.1
2023-05-19T11:08:02.825Z,4.7
2023-05-19T11:13:03.688Z,6.1
2023-05-19T11:18:01.610Z,4.7
2023-05-19T11:23:01.512Z,6.9
2023-05-19T11:33:01.497Z,6.8
2023-05-19T11:38:02.836Z,6.5
2023-05-19T11:43:02.851Z,8.9
2023-05-19T11:48:03.285Z,7.4
2023-05-19T11:53:01.487Z,17.7
2023-05-19T11:58:04.431Z,17.7
2023-05-19T12:03:01.539Z,17.6
2023-05-19T12:08:03.698Z,18.6
2023-05-19T12:13:02.677Z,16.4
2023-05-19T12:18:02.877Z,17.1
2023-05-19T12:23:01.422Z,12
2023-05-19T12:33:03.082Z,12.3
2023-05-19T12:38:01.532Z,11.8
2023-05-19T12:43:01.424Z,13.5
2023-05-19T12:53:01.432Z,8.8
2023-05-19T12:58:01.443Z,8.8
2023-05-19T13:03:03.765Z,10.4
2023-05-19T13:08:03.694Z,7.4
2023-05-19T13:13:01.424Z,8.7
2023-05-19T13:18:02.881Z,9.3
2023-05-19T13:23:01.455Z,8.3
2023-05-19T13:28:01.537Z,8.3
2023-05-19T13:33:01.548Z,8.9
2023-05-19T13:38:01.610Z,7.5
2023-05-19T13:43:01.451Z,9.5
2023-05-19T13:48:01.673Z,11.2
2023-05-19T13:53:02.706Z,9.2
2023-05-19T13:58:02.878Z,9.2
2023-05-19T14:03:01.544Z,12.5
2023-05-19T14:08:01.538Z,11.5
2023-05-19T14:18:02.044Z,12.1
2023-05-19T14:23:01.460Z,15.2
2023-05-19T14:28:01.552Z,15.2
2023-05-19T14:33:03.823Z,10.3
2023-05-19T14:38:02.885Z,9.4
2023-05-19T14:43:01.445Z,12.9
2023-05-19T14:48:01.545Z,12.4
2023-05-19T14:53:02.708Z,10.7
2023-05-19T14:58:01.660Z,10.7
2023-05-19T15:03:02.739Z,7.4
2023-05-19T15:08:04.721Z,7.9
2023-05-19T15:13:01.445Z,6.7
2023-05-19T15:18:03.753Z,8
2023-05-19T15:23:02.707Z,7.6
2023-05-19T15:28:02.845Z,7.6
2023-05-19T15:33:01.550Z,6.7
2023-05-19T15:38:03.740Z,6.1
2023-05-19T15:43:01.459Z,6
2023-05-19T15:48:01.669Z,5.9
2023-05-19T15:53:02.911Z,6.1
2023-05-19T15:58:01.577Z,6.1
2023-05-19T16:03:01.587Z,5.1
2023-05-19T16:08:01.560Z,5.5
2023-05-19T16:13:01.483Z,4.5
2023-05-19T16:18:02.779Z,5.1
2023-05-19T16:23:02.752Z,4.6
2023-05-19T16:28:02.956Z,4.6
2023-05-19T16:33:01.493Z,5.3
2023-05-19T16:38:02.959Z,5.3
2023-05-19T16:43:02.773Z,4.7
2023-05-19T16:48:01.636Z,5.5
2023-05-19T16:53:01.503Z,6
2023-05-19T16:58:01.604Z,6
2023-05-19T17:03:01.580Z,5.4
2023-05-19T17:08:02.737Z,5.4
2023-05-19T17:13:01.486Z,4.8
2023-05-19T17:18:01.665Z,4.3
2023-05-19T17:23:01.505Z,5.2
2023-05-19T17:28:02.740Z,5.2
2023-05-19T17:33:01.557Z,5.8
2023-05-19T17:43:02.777Z,4.9
2023-05-19T17:48:01.610Z,5.1
2023-05-19T17:53:02.766Z,4.7
2023-05-19T17:58:01.577Z,4.7
2023-05-19T18:03:01.565Z,4.4
2023-05-19T18:08:02.741Z,5.2
2023-05-19T18:13:01.506Z,4.5
2023-05-19T18:18:02.858Z,4.3
2023-05-19T18:23:02.763Z,4.9
2023-05-19T18:28:02.808Z,4.9
2023-05-19T18:33:01.583Z,4.9
2023-05-19T18:38:01.624Z,5.3
2023-05-19T18:43:01.511Z,4.2
2023-05-19T18:48:01.672Z,5.1
2023-05-19T18:53:01.514Z,4.4
2023-05-19T18:58:01.635Z,4.4
2023-05-19T19:03:01.552Z,4
2023-05-19T19:08:01.640Z,5.3
2023-05-19T19:13:02.803Z,5.1
2023-05-19T19:18:01.681Z,5.1
2023-05-19T19:23:01.505Z,4.6
2023-05-19T19:28:02.796Z,4.6
2023-05-19T19:33:04.833Z,4.3
2023-05-19T19:38:01.688Z,4.2
2023-05-19T19:43:01.592Z,4.4
2023-05-19T19:53:02.808Z,4.1
2023-05-19T19:58:03.792Z,4.1
2023-05-19T20:03:05.567Z,3.2
2023-05-19T20:08:02.795Z,3.2
2023-05-19T20:13:01.506Z,3.5
2023-05-19T20:18:01.669Z,4
2023-05-19T20:23:01.556Z,4.7
2023-05-19T20:28:01.641Z,4.7
2023-05-19T20:33:01.610Z,4.7
2023-05-19T20:38:01.672Z,4.5
2023-05-19T20:43:01.537Z,5
2023-05-19T20:48:02.935Z,5.2
2023-05-19T20:53:01.574Z,5.4
2023-05-19T20:58:01.755Z,5.4
2023-05-19T21:03:01.674Z,6
2023-05-19T21:08:02.867Z,6.6
2023-05-19T21:13:02.800Z,3.4
2023-05-19T21:18:02.899Z,5.5
2023-05-19T21:23:01.574Z,7.2
2023-05-19T21:28:03.902Z,7.2
2023-05-19T21:33:02.901Z,6.8
2023-05-19T21:38:12.021Z,8.1
2023-05-19T21:43:01.592Z,9.4
2023-05-19T21:48:04.006Z,7.2
2023-05-19T21:53:03.948Z,7.4
2023-05-19T21:58:02.710Z,7.4
2023-05-19T22:03:01.659Z,5.2
2023-05-19T22:08:01.698Z,5
2023-05-19T22:13:01.566Z,6.7
2023-05-19T22:18:01.743Z,6.5
2023-05-19T22:23:03.999Z,6.7
2023-05-19T22:28:01.698Z,6.7
2023-05-19T22:38:02.895Z,7.6
2023-05-19T22:43:02.851Z,7.8
2023-05-19T22:48:01.766Z,7.9
2023-05-19T22:53:01.580Z,8.5
2023-05-19T22:58:01.698Z,8.5
2023-05-19T23:03:01.597Z,8.8
2023-05-19T23:08:02.886Z,8.7
2023-05-19T23:13:01.609Z,8.3
2023-05-19T23:18:01.722Z,8.3
2023-05-19T23:23:02.855Z,8.7
2023-05-19T23:28:01.725Z,8.7
2023-05-19T23:33:01.635Z,9.1
2023-05-19T23:38:01.726Z,10.1
2023-05-19T23:43:02.864Z,10.3
2023-05-19T23:48:02.947Z,10.4
2023-05-19T23:53:01.631Z,10.1
2023-05-19T23:58:02.929Z,10.1
