createdAt,value
2023-02-11T00:00:32.544Z,1.85
2023-02-11T00:03:12.647Z,1.40
2023-02-11T00:05:43.134Z,2.17
2023-02-11T00:08:18.178Z,2.00
2023-02-11T00:10:54.841Z,1.42
2023-02-11T00:13:26.789Z,1.80
2023-02-11T00:15:57.308Z,1.58
2023-02-11T00:18:27.550Z,1.77
2023-02-11T00:20:58.121Z,1.38
2023-02-11T00:23:28.381Z,1.30
2023-02-11T00:25:59.097Z,2.13
2023-02-11T00:28:31.379Z,2.25
2023-02-11T00:31:04.675Z,1.50
2023-02-11T00:33:36.204Z,1.70
2023-02-11T00:36:23.905Z,1.55
2023-02-11T00:38:56.193Z,1.55
2023-02-11T00:41:27.771Z,1.60
2023-02-11T00:43:59.459Z,2.13
2023-02-11T00:46:30.377Z,1.60
2023-02-11T00:49:01.419Z,1.88
2023-02-11T00:51:31.562Z,1.30
2023-02-11T00:56:52.735Z,1.60
2023-02-11T00:59:22.806Z,1.85
2023-02-11T01:02:00.808Z,1.73
2023-02-11T01:04:30.833Z,1.52
2023-02-11T01:07:00.720Z,2.17
2023-02-11T01:09:35.197Z,2.17
2023-02-11T01:12:07.917Z,1.92
2023-02-11T01:14:39.427Z,2.00
2023-02-11T01:17:10.326Z,1.50
2023-02-11T01:19:41.269Z,2.15
2023-02-11T01:22:12.610Z,1.88
2023-02-11T01:24:42.387Z,1.50
2023-02-11T01:27:12.823Z,1.80
2023-02-11T01:29:43.082Z,1.95
2023-02-11T01:32:34.626Z,1.88
2023-02-11T01:35:05.472Z,1.88
2023-02-11T01:37:38.503Z,1.92
2023-02-11T01:40:15.193Z,1.80
2023-02-11T01:42:55.317Z,1.88
2023-02-11T01:45:44.419Z,2.20
2023-02-11T01:48:44.948Z,1.65
2023-02-11T01:51:26.646Z,1.50
2023-02-11T01:54:17.685Z,1.90
2023-02-11T01:57:10.110Z,2.15
2023-02-11T01:59:51.065Z,1.85
2023-02-11T02:02:28.800Z,1.98
2023-02-11T02:05:16.248Z,2.10
2023-02-11T02:08:14.877Z,1.67
2023-02-11T02:10:48.630Z,2.00
2023-02-11T02:13:28.396Z,1.85
2023-02-11T02:16:04.666Z,1.85
2023-02-11T02:19:05.582Z,2.08
2023-02-11T02:22:20.666Z,2.22
2023-02-11T02:25:14.963Z,1.80
2023-02-11T02:28:31.358Z,1.83
2023-02-11T02:31:10.297Z,2.13
2023-02-11T02:34:07.953Z,1.67
2023-02-11T02:37:10.736Z,2.22
2023-02-11T02:39:46.597Z,2.03
2023-02-11T02:42:37.231Z,2.22
2023-02-11T02:45:09.667Z,2.25
2023-02-11T02:47:39.806Z,2.17
2023-02-11T02:50:11.170Z,2.08
2023-02-11T02:53:00.619Z,2.05
2023-02-11T02:56:11.806Z,2.40
2023-02-11T02:58:49.821Z,1.90
2023-02-11T03:01:36.158Z,2.25
2023-02-11T03:04:21.868Z,2.08
2023-02-11T03:07:07.647Z,2.15
2023-02-11T03:09:46.370Z,2.13
2023-02-11T03:12:18.898Z,2.30
2023-02-11T03:14:52.542Z,2.40
2023-02-11T03:17:25.428Z,2.40
2023-02-11T03:19:56.678Z,2.42
2023-02-11T03:22:34.283Z,2.63
2023-02-11T03:25:06.292Z,2.67
2023-02-11T03:27:55.829Z,2.53
2023-02-11T03:30:37.236Z,2.42
2023-02-11T03:33:34.504Z,2.70
2023-02-11T03:36:18.723Z,2.33
2023-02-11T03:38:57.007Z,2.20
2023-02-11T03:41:27.702Z,2.53
2023-02-11T03:43:59.957Z,2.67
2023-02-11T03:46:35.387Z,2.67
2023-02-11T03:49:37.049Z,2.75
2023-02-11T03:52:12.189Z,3.00
2023-02-11T03:54:47.010Z,2.60
2023-02-11T03:57:17.925Z,2.50
2023-02-11T04:00:01.059Z,2.78
2023-02-11T04:02:41.966Z,2.80
2023-02-11T04:05:21.975Z,3.53
2023-02-11T04:07:53.368Z,3.03
2023-02-11T04:10:23.571Z,3.17
2023-02-11T04:12:53.358Z,3.38
2023-02-11T04:15:27.159Z,3.45
2023-02-11T04:18:04.703Z,3.30
2023-02-11T04:20:35.272Z,2.95
2023-02-11T04:23:05.149Z,3.50
2023-02-11T04:25:35.794Z,3.67
2023-02-11T04:28:07.749Z,3.13
2023-02-11T04:30:38.341Z,3.13
2023-02-11T04:33:17.135Z,3.35
2023-02-11T04:35:47.515Z,3.42
2023-02-11T04:38:17.835Z,3.50
2023-02-11T04:40:49.240Z,3.28
2023-02-11T04:43:19.405Z,3.47
2023-02-11T04:45:49.342Z,4.20
2023-02-11T04:48:21.890Z,4.00
2023-02-11T04:50:52.678Z,3.88
2023-02-11T04:53:22.743Z,3.97
2023-02-11T04:55:53.446Z,4.00
2023-02-11T04:58:25.373Z,3.45
2023-02-11T05:00:56.175Z,4.15
2023-02-11T05:03:25.970Z,3.70
2023-02-11T05:05:57.500Z,4.13
2023-02-11T05:08:47.999Z,4.18
2023-02-11T05:11:24.653Z,4.18
2023-02-11T05:13:55.377Z,3.78
2023-02-11T05:16:25.407Z,4.13
2023-02-11T05:18:56.911Z,4.43
2023-02-11T05:21:28.682Z,4.25
2023-02-11T05:23:59.292Z,4.32
2023-02-11T05:26:29.353Z,4.43
2023-02-11T05:28:59.654Z,4.97
2023-02-11T05:31:32.036Z,4.80
2023-02-11T05:34:05.029Z,4.80
2023-02-11T05:36:35.641Z,4.95
2023-02-11T05:39:05.458Z,4.18
2023-02-11T05:41:36.085Z,4.93
2023-02-11T05:44:06.572Z,4.85
2023-02-11T05:46:39.852Z,4.85
2023-02-11T05:49:11.070Z,4.90
2023-02-11T05:51:41.612Z,4.88
2023-02-11T05:54:11.952Z,5.05
2023-02-11T05:56:44.841Z,4.60
2023-02-11T05:59:16.575Z,4.78
2023-02-11T06:01:46.804Z,4.43
2023-02-11T06:04:16.796Z,5.07
2023-02-11T06:06:48.501Z,5.10
2023-02-11T06:09:18.884Z,5.13
2023-02-11T06:11:50.067Z,4.97
2023-02-11T06:14:20.295Z,4.38
2023-02-11T06:16:50.906Z,4.63
2023-02-11T06:19:21.367Z,5.10
2023-02-11T06:21:51.087Z,4.63
2023-02-11T06:24:47.788Z,4.47
2023-02-11T06:27:12.656Z,5.13
2023-02-11T06:29:48.259Z,5.25
2023-02-11T06:32:42.821Z,4.82
2023-02-11T06:35:28.321Z,4.47
2023-02-11T06:37:58.478Z,4.43
2023-02-11T06:40:30.070Z,5.40
2023-02-11T06:43:00.728Z,4.70
2023-02-11T06:45:51.055Z,5.18
2023-02-11T06:48:22.176Z,5.03
2023-02-11T06:50:53.081Z,5.10
2023-02-11T06:53:23.820Z,5.38
2023-02-11T06:55:53.569Z,5.28
2023-02-11T06:58:27.024Z,5.20
2023-02-11T07:00:57.644Z,4.90
2023-02-11T07:03:48.388Z,5.10
2023-02-11T07:06:22.229Z,4.65
2023-02-11T07:08:52.943Z,4.63
2023-02-11T07:11:28.067Z,4.40
2023-02-11T07:14:03.759Z,4.82
2023-02-11T07:16:34.587Z,5.22
2023-02-11T07:19:04.542Z,5.10
2023-02-11T07:21:34.791Z,5.35
2023-02-11T07:24:11.286Z,5.00
2023-02-11T07:26:50.491Z,4.93
2023-02-11T07:29:22.042Z,4.90
2023-02-11T07:31:52.581Z,5.03
2023-02-11T07:34:22.610Z,4.70
2023-02-11T07:36:53.480Z,5.55
2023-02-11T07:39:23.769Z,5.10
2023-02-11T07:41:54.682Z,5.03
2023-02-11T07:44:25.258Z,5.78
2023-02-11T07:46:56.152Z,5.57
2023-02-11T07:49:26.445Z,5.15
2023-02-11T07:51:56.300Z,5.07
2023-02-11T07:54:29.751Z,5.35
2023-02-11T07:57:00.163Z,5.47
2023-02-11T07:59:30.116Z,4.85
2023-02-11T08:02:11.727Z,4.97
2023-02-11T08:04:42.248Z,5.10
2023-02-11T08:07:13.853Z,5.50
2023-02-11T08:09:45.658Z,5.05
2023-02-11T08:12:15.665Z,5.85
2023-02-11T08:14:45.386Z,5.32
2023-02-11T08:17:16.784Z,6.07
2023-02-11T08:19:47.024Z,5.35
2023-02-11T08:22:16.762Z,5.70
2023-02-11T08:24:47.188Z,5.47
2023-02-11T08:27:28.098Z,5.53
2023-02-11T08:30:01.213Z,5.03
2023-02-11T08:32:32.926Z,5.28
2023-02-11T08:35:03.294Z,5.65
2023-02-11T08:37:33.135Z,5.60
2023-02-11T08:40:07.184Z,5.35
2023-02-11T08:42:37.722Z,5.30
2023-02-11T08:45:08.758Z,5.50
2023-02-11T08:47:39.340Z,5.68
2023-02-11T08:50:09.624Z,5.78
2023-02-11T08:53:00.182Z,5.32
2023-02-11T08:55:30.950Z,5.55
2023-02-11T08:58:09.606Z,5.72
2023-02-11T09:00:40.348Z,4.97
2023-02-11T09:03:10.913Z,4.63
2023-02-11T09:05:59.864Z,4.35
2023-02-11T09:08:30.019Z,5.75
2023-02-11T09:11:00.528Z,5.40
2023-02-11T09:13:33.868Z,5.05
2023-02-11T09:16:06.774Z,5.00
2023-02-11T09:18:45.567Z,5.97
2023-02-11T09:21:25.697Z,5.75
2023-02-11T09:23:57.042Z,4.65
2023-02-11T09:26:33.369Z,5.40
2023-02-11T09:29:04.452Z,5.45
2023-02-11T09:31:55.914Z,5.35
2023-02-11T09:34:26.693Z,5.75
2023-02-11T09:37:20.388Z,6.28
2023-02-11T09:39:50.963Z,6.03
2023-02-11T09:42:27.942Z,6.75
2023-02-11T09:45:19.767Z,6.30
2023-02-11T09:48:20.500Z,6.82
2023-02-11T09:50:59.377Z,6.60
2023-02-11T09:53:37.927Z,6.50
2023-02-11T09:56:15.285Z,6.10
2023-02-11T09:58:51.866Z,6.43
2023-02-11T10:02:00.304Z,6.75
2023-02-11T10:04:53.446Z,6.93
2023-02-11T10:07:34.941Z,6.40
2023-02-11T10:10:05.972Z,5.97
2023-02-11T10:13:06.515Z,6.60
2023-02-11T10:16:30.101Z,6.50
2023-02-11T10:19:28.646Z,6.18
2023-02-11T10:22:24.084Z,7.03
2023-02-11T10:25:06.917Z,5.88
2023-02-11T10:27:38.691Z,5.10
2023-02-11T10:30:22.391Z,4.40
2023-02-11T10:33:01.143Z,4.25
2023-02-11T10:35:31.665Z,3.60
2023-02-11T10:38:02.372Z,3.80
2023-02-11T10:43:28.080Z,3.38
2023-02-11T10:46:01.342Z,3.25
2023-02-11T10:48:56.727Z,3.42
2023-02-11T10:51:37.642Z,3.10
2023-02-11T10:54:15.115Z,3.25
2023-02-11T10:57:00.671Z,2.97
2023-02-11T10:59:33.388Z,3.20
2023-02-11T11:02:24.132Z,3.78
2023-02-11T11:05:01.187Z,3.35
2023-02-11T11:07:34.432Z,3.25
2023-02-11T11:10:26.579Z,3.10
2023-02-11T11:12:56.800Z,3.08
2023-02-11T11:15:37.113Z,2.92
2023-02-11T11:18:23.023Z,3.50
2023-02-11T11:21:01.846Z,3.08
2023-02-11T11:23:33.235Z,2.92
2023-02-11T11:26:15.502Z,2.72
2023-02-11T11:29:09.396Z,3.20
2023-02-11T11:31:52.157Z,3.20
2023-02-11T11:34:34.155Z,2.67
2023-02-11T11:37:17.152Z,15.38
2023-02-11T11:40:01.235Z,3.28
2023-02-11T11:42:39.754Z,3.13
2023-02-11T11:45:29.344Z,2.95
2023-02-11T11:48:23.275Z,3.00
2023-02-11T11:51:03.710Z,3.22
2023-02-11T11:54:04.942Z,3.35
2023-02-11T11:56:40.878Z,2.85
2023-02-11T11:59:17.974Z,3.10
2023-02-11T12:01:54.523Z,2.78
2023-02-11T12:05:04.411Z,2.83
2023-02-11T12:07:58.212Z,2.90
2023-02-11T12:10:40.886Z,3.00
2023-02-11T12:13:18.750Z,3.80
2023-02-11T12:16:24.179Z,2.58
2023-02-11T12:19:31.921Z,2.40
2023-02-11T12:22:53.846Z,2.50
2023-02-11T12:28:10.705Z,2.60
2023-02-11T12:30:54.983Z,2.33
2023-02-11T12:33:37.621Z,2.45
2023-02-11T12:36:32.886Z,2.13
2023-02-11T12:39:15.038Z,2.67
2023-02-11T12:42:16.105Z,2.45
2023-02-11T12:44:51.877Z,2.28
2023-02-11T12:47:34.362Z,2.38
2023-02-11T12:50:10.231Z,2.30
2023-02-11T12:53:03.785Z,1.92
2023-02-11T12:55:57.694Z,2.10
2023-02-11T12:58:44.883Z,1.83
2023-02-11T13:01:22.112Z,1.92
2023-02-11T13:04:18.188Z,1.73
2023-02-11T13:07:03.635Z,2.03
2023-02-11T13:10:14.246Z,1.90
2023-02-11T13:13:08.065Z,1.70
2023-02-11T13:15:39.012Z,1.63
2023-02-11T13:18:45.978Z,2.00
2023-02-11T13:21:53.232Z,2.05
2023-02-11T13:24:47.882Z,1.85
2023-02-11T13:27:41.538Z,2.40
2023-02-11T13:30:37.862Z,2.05
2023-02-11T13:33:36.670Z,2.05
2023-02-11T13:36:07.163Z,2.30
2023-02-11T13:38:52.886Z,2.47
2023-02-11T13:41:36.355Z,2.63
2023-02-11T13:44:12.792Z,2.58
2023-02-11T13:47:06.636Z,2.60
2023-02-11T13:49:43.551Z,2.22
2023-02-11T13:52:35.575Z,2.53
2023-02-11T13:55:25.677Z,2.50
2023-02-11T13:58:08.214Z,2.45
2023-02-11T14:00:38.640Z,2.42
2023-02-11T14:03:32.055Z,2.63
2023-02-11T14:06:32.322Z,2.50
2023-02-11T14:12:32.277Z,2.58
2023-02-11T14:15:14.162Z,2.22
2023-02-11T14:17:44.998Z,2.60
2023-02-11T14:20:37.600Z,2.35
2023-02-11T14:23:09.347Z,2.50
2023-02-11T14:25:42.361Z,2.40
2023-02-11T14:28:28.179Z,2.60
2023-02-11T14:31:16.091Z,3.20
2023-02-11T14:34:08.816Z,2.60
2023-02-11T14:36:47.584Z,2.60
2023-02-11T14:39:51.141Z,2.40
2023-02-11T14:42:26.627Z,2.50
2023-02-11T14:45:11.000Z,1.88
2023-02-11T14:47:56.740Z,1.80
2023-02-11T14:51:15.532Z,1.88
2023-02-11T14:53:47.329Z,1.67
2023-02-11T14:56:22.526Z,1.70
2023-02-11T14:58:54.661Z,1.70
2023-02-11T15:01:37.541Z,1.63
2023-02-11T15:04:25.109Z,1.42
2023-02-11T15:06:57.424Z,1.40
2023-02-11T15:09:38.959Z,1.77
2023-02-11T15:12:29.955Z,1.65
2023-02-11T15:15:20.027Z,1.70
2023-02-11T15:18:06.994Z,1.80
2023-02-11T15:20:38.093Z,1.80
2023-02-11T15:25:57.141Z,1.67
2023-02-11T15:28:31.231Z,2.10
2023-02-11T15:31:17.432Z,1.80
2023-02-11T15:33:50.380Z,1.73
2023-02-11T15:36:24.948Z,2.03
2023-02-11T15:42:12.597Z,2.10
2023-02-11T15:45:13.237Z,1.90
2023-02-11T15:48:09.082Z,1.90
2023-02-11T15:50:42.811Z,1.98
2023-02-11T15:53:26.308Z,2.17
2023-02-11T15:56:11.632Z,2.15
2023-02-11T15:58:55.923Z,2.30
2023-02-11T16:01:40.901Z,2.33
2023-02-11T16:04:23.079Z,1.75
2023-02-11T16:06:55.279Z,1.23
2023-02-11T16:09:34.279Z,1.45
2023-02-11T16:12:27.183Z,1.63
2023-02-11T16:15:00.835Z,1.48
2023-02-11T16:17:32.074Z,1.52
2023-02-11T16:20:03.822Z,1.63
2023-02-11T16:23:07.465Z,1.75
2023-02-11T16:25:38.890Z,1.52
2023-02-11T16:28:18.026Z,1.50
2023-02-11T16:31:10.761Z,1.40
2023-02-11T16:33:42.511Z,1.98
2023-02-11T16:36:19.176Z,1.80
2023-02-11T16:38:50.564Z,1.70
2023-02-11T16:41:21.057Z,1.48
2023-02-11T16:43:51.399Z,1.42
2023-02-11T16:46:21.526Z,1.70
2023-02-11T16:48:59.665Z,1.73
2023-02-11T16:51:30.596Z,1.63
2023-02-11T16:54:00.820Z,1.60
2023-02-11T16:56:31.192Z,1.80
2023-02-11T16:59:02.103Z,1.80
2023-02-11T17:01:34.297Z,1.20
2023-02-11T17:04:06.987Z,1.20
2023-02-11T17:06:38.525Z,1.40
2023-02-11T17:09:09.737Z,1.50
2023-02-11T17:11:41.438Z,1.40
2023-02-11T17:14:27.157Z,1.42
2023-02-11T17:16:57.557Z,1.45
2023-02-11T17:19:28.500Z,1.70
2023-02-11T17:22:01.287Z,1.70
2023-02-11T17:27:15.136Z,1.70
2023-02-11T17:29:45.621Z,1.85
2023-02-11T17:32:17.704Z,1.88
2023-02-11T17:34:48.034Z,1.75
2023-02-11T17:37:17.917Z,2.17
2023-02-11T17:39:52.256Z,2.13
2023-02-11T17:42:23.184Z,2.78
2023-02-11T17:44:54.328Z,2.08
2023-02-11T17:47:24.292Z,2.47
2023-02-11T17:49:54.478Z,2.60
2023-02-11T17:52:27.700Z,2.65
2023-02-11T17:54:59.347Z,2.25
2023-02-11T17:57:30.454Z,2.40
2023-02-11T18:00:01.266Z,2.42
2023-02-11T18:02:42.452Z,2.25
2023-02-11T18:05:21.940Z,2.40
2023-02-11T18:07:52.302Z,2.03
2023-02-11T18:10:22.582Z,2.33
2023-02-11T18:16:03.422Z,2.25
2023-02-11T18:18:33.465Z,2.40
2023-02-11T18:21:10.066Z,1.83
2023-02-11T18:23:40.812Z,2.20
2023-02-11T18:26:12.775Z,2.05
2023-02-11T18:28:45.826Z,1.80
2023-02-11T18:31:18.366Z,2.25
2023-02-11T18:33:52.742Z,2.17
2023-02-11T18:36:23.679Z,2.00
2023-02-11T18:39:10.017Z,1.58
2023-02-11T18:41:43.417Z,2.05
2023-02-11T18:44:15.709Z,1.95
2023-02-11T18:46:48.673Z,2.10
2023-02-11T18:49:19.424Z,2.30
2023-02-11T18:51:51.512Z,1.80
2023-02-11T18:54:22.121Z,1.70
2023-02-11T18:56:52.050Z,1.90
2023-02-11T18:59:22.529Z,2.10
2023-02-11T19:02:06.907Z,1.95
2023-02-11T19:04:39.622Z,2.20
2023-02-11T19:07:10.338Z,1.80
2023-02-11T19:09:40.646Z,1.77
2023-02-11T19:12:11.595Z,1.67
2023-02-11T19:14:42.615Z,1.58
2023-02-11T19:17:14.765Z,1.70
2023-02-11T19:19:45.038Z,1.73
2023-02-11T19:22:15.370Z,1.70
2023-02-11T19:24:46.198Z,1.98
2023-02-11T19:27:16.200Z,1.65
2023-02-11T19:29:57.151Z,2.00
2023-02-11T19:32:28.768Z,1.52
2023-02-11T19:34:59.821Z,1.48
2023-02-11T19:37:29.656Z,1.35
2023-02-11T19:40:32.545Z,1.48
2023-02-11T19:43:02.546Z,1.13
2023-02-11T19:45:35.147Z,1.20
2023-02-11T19:48:06.404Z,1.10
2023-02-11T19:50:36.819Z,1.00
2023-02-11T19:53:07.859Z,1.15
2023-02-11T19:55:38.606Z,1.10
2023-02-11T19:58:08.616Z,1.10
2023-02-11T20:00:38.999Z,1.00
2023-02-11T20:03:09.448Z,0.82
2023-02-11T20:05:48.135Z,1.05
2023-02-11T20:08:18.395Z,1.40
2023-02-11T20:10:48.128Z,0.88
2023-02-11T20:13:19.687Z,1.10
2023-02-11T20:15:50.866Z,1.20
2023-02-11T20:18:21.436Z,1.50
2023-02-11T20:21:17.116Z,1.00
2023-02-11T20:23:49.444Z,0.90
2023-02-11T20:26:40.533Z,1.20
2023-02-11T20:29:11.895Z,1.40
2023-02-11T20:31:42.315Z,1.10
2023-02-11T20:34:13.676Z,1.20
2023-02-11T20:36:44.117Z,1.05
2023-02-11T20:39:18.330Z,1.20
2023-02-11T20:41:59.075Z,1.08
2023-02-11T20:44:29.630Z,1.02
2023-02-11T20:47:10.606Z,1.10
2023-02-11T20:49:41.992Z,1.63
2023-02-11T20:52:22.363Z,1.20
2023-02-11T20:55:02.894Z,1.38
2023-02-11T20:57:49.189Z,1.10
2023-02-11T21:00:28.869Z,0.98
2023-02-11T21:03:16.265Z,1.25
2023-02-11T21:05:47.497Z,0.80
2023-02-11T21:08:18.513Z,1.17
2023-02-11T21:10:50.265Z,0.80
2023-02-11T21:13:30.922Z,1.17
2023-02-11T21:16:02.780Z,1.00
2023-02-11T21:19:50.169Z,1.50
2023-02-11T21:22:24.782Z,1.10
2023-02-11T21:24:55.026Z,1.55
2023-02-11T21:30:25.876Z,1.27
2023-02-11T21:32:57.494Z,1.10
2023-02-11T21:35:28.509Z,1.63
2023-02-11T21:37:59.500Z,1.17
2023-02-11T21:40:31.829Z,1.15
2023-02-11T21:43:02.269Z,1.60
2023-02-11T21:45:32.492Z,1.50
2023-02-11T21:48:03.990Z,1.73
2023-02-11T21:50:34.651Z,1.30
2023-02-11T21:53:06.644Z,1.52
2023-02-11T21:55:39.164Z,1.50
2023-02-11T21:58:10.907Z,1.48
2023-02-11T22:00:45.335Z,1.23
2023-02-11T22:03:15.613Z,1.33
2023-02-11T22:05:45.789Z,1.42
2023-02-11T22:08:22.637Z,1.73
2023-02-11T22:11:00.238Z,1.40
2023-02-11T22:13:47.750Z,1.20
2023-02-11T22:16:18.753Z,1.77
2023-02-11T22:18:49.912Z,1.50
2023-02-11T22:21:37.959Z,1.70
2023-02-11T22:24:08.349Z,1.60
2023-02-11T22:26:40.457Z,1.98
2023-02-11T22:29:13.654Z,1.70
2023-02-11T22:32:12.754Z,2.25
2023-02-11T22:34:43.452Z,2.05
2023-02-11T22:37:13.459Z,2.67
2023-02-11T22:39:45.056Z,2.25
2023-02-11T22:42:35.387Z,2.63
2023-02-11T22:45:06.149Z,2.55
2023-02-11T22:47:37.331Z,1.88
2023-02-11T22:50:29.472Z,1.45
2023-02-11T22:53:00.708Z,1.33
2023-02-11T22:55:31.066Z,1.60
2023-02-11T22:58:01.444Z,1.35
2023-02-11T23:00:37.035Z,1.50
2023-02-11T23:03:09.350Z,1.30
2023-02-11T23:05:40.913Z,1.50
2023-02-11T23:08:13.639Z,1.88
2023-02-11T23:10:43.939Z,2.05
2023-02-11T23:13:15.319Z,1.50
2023-02-11T23:15:47.834Z,1.30
2023-02-11T23:18:18.475Z,1.15
2023-02-11T23:20:48.691Z,1.73
2023-02-11T23:23:19.296Z,1.50
2023-02-11T23:25:49.033Z,1.52
2023-02-11T23:28:19.191Z,1.30
2023-02-11T23:30:49.056Z,1.70
2023-02-11T23:33:29.157Z,1.83
2023-02-11T23:36:00.293Z,1.15
2023-02-11T23:38:30.715Z,1.63
2023-02-11T23:41:00.421Z,1.52
2023-02-11T23:43:30.865Z,1.92
2023-02-11T23:46:02.644Z,1.55
2023-02-11T23:48:33.650Z,1.48
2023-02-11T23:51:04.824Z,1.83
2023-02-11T23:53:35.222Z,1.90
2023-02-11T23:56:23.353Z,1.80
2023-02-11T23:58:56.098Z,1.80
