createdAt,value
2019-02-24T00:00:40.423Z,2.79
2019-02-24T00:03:30.356Z,2.75
2019-02-24T00:06:20.467Z,2.73
2019-02-24T00:09:09.904Z,2.72
2019-02-24T00:11:59.996Z,2.72
2019-02-24T00:14:50.977Z,2.73
2019-02-24T00:17:41.377Z,2.71
2019-02-24T00:20:31.513Z,2.73
2019-02-24T00:23:21.744Z,2.78
2019-02-24T00:26:11.670Z,2.80
2019-02-24T00:29:01.795Z,2.86
2019-02-24T00:31:51.627Z,2.89
2019-02-24T00:34:41.367Z,2.91
2019-02-24T00:37:31.531Z,2.96
2019-02-24T00:40:21.620Z,2.98
2019-02-24T00:43:11.264Z,2.96
2019-02-24T00:46:01.470Z,2.93
2019-02-24T00:48:51.322Z,2.88
2019-02-24T00:51:41.375Z,2.88
2019-02-24T00:54:31.537Z,2.89
2019-02-24T00:57:21.311Z,2.89
2019-02-24T01:00:12.097Z,2.92
2019-02-24T01:03:03.479Z,2.90
2019-02-24T01:05:54.243Z,2.91
2019-02-24T01:08:44.196Z,2.90
2019-02-24T01:11:34.211Z,2.90
2019-02-24T01:14:24.095Z,2.94
2019-02-24T01:17:13.909Z,2.96
2019-02-24T01:20:03.850Z,2.94
2019-02-24T01:22:53.875Z,2.92
2019-02-24T01:25:43.703Z,2.98
2019-02-24T01:28:33.843Z,2.90
2019-02-24T01:31:23.714Z,2.90
2019-02-24T01:34:13.771Z,2.91
2019-02-24T01:37:03.871Z,2.91
2019-02-24T01:39:53.803Z,2.94
2019-02-24T01:42:43.704Z,2.97
2019-02-24T01:45:33.581Z,2.95
2019-02-24T01:48:23.400Z,2.94
2019-02-24T01:51:13.125Z,2.90
2019-02-24T01:54:02.925Z,2.89
2019-02-24T01:56:53.007Z,2.89
2019-02-24T01:59:43.342Z,2.88
2019-02-24T02:02:33.410Z,2.85
2019-02-24T02:05:23.373Z,2.86
2019-02-24T02:08:13.092Z,2.85
2019-02-24T02:11:03.206Z,2.80
2019-02-24T02:13:53.060Z,2.76
2019-02-24T02:16:43.262Z,2.75
2019-02-24T02:19:32.853Z,2.74
2019-02-24T02:22:23.023Z,2.73
2019-02-24T02:25:12.615Z,2.67
2019-02-24T02:28:02.327Z,2.66
2019-02-24T02:30:51.974Z,2.62
2019-02-24T02:33:42.135Z,2.61
2019-02-24T02:36:31.677Z,2.63
2019-02-24T02:39:21.612Z,2.62
2019-02-24T02:42:12.120Z,2.61
2019-02-24T02:45:02.287Z,2.61
2019-02-24T02:47:52.762Z,2.60
2019-02-24T02:50:42.706Z,2.57
2019-02-24T02:53:32.583Z,2.57
2019-02-24T02:56:22.612Z,2.55
2019-02-24T02:59:13.062Z,2.51
2019-02-24T03:02:03.169Z,2.49
2019-02-24T03:04:53.795Z,2.52
2019-02-24T03:07:47.633Z,2.53
2019-02-24T03:10:37.409Z,2.50
2019-02-24T03:13:27.571Z,2.51
2019-02-24T03:16:23.123Z,2.55
2019-02-24T03:19:12.872Z,2.53
2019-02-24T03:22:03.473Z,2.55
2019-02-24T03:24:53.662Z,2.55
2019-02-24T03:27:43.924Z,2.50
2019-02-24T03:30:33.844Z,2.46
2019-02-24T03:33:23.797Z,2.48
2019-02-24T03:36:13.830Z,2.48
2019-02-24T03:39:04.193Z,2.45
2019-02-24T03:41:54.973Z,2.42
2019-02-24T03:44:45.060Z,2.39
2019-02-24T03:47:34.657Z,2.33
2019-02-24T03:50:24.962Z,2.31
2019-02-24T03:53:14.991Z,2.27
2019-02-24T03:56:04.888Z,2.22
2019-02-24T03:58:54.400Z,2.18
2019-02-24T04:01:44.411Z,2.14
2019-02-24T04:04:34.765Z,2.08
2019-02-24T04:07:24.952Z,2.02
2019-02-24T04:10:15.043Z,1.97
2019-02-24T04:13:05.118Z,1.96
2019-02-24T04:15:55.338Z,1.97
2019-02-24T04:18:45.049Z,1.98
2019-02-24T04:21:34.905Z,1.97
2019-02-24T04:24:24.921Z,1.93
2019-02-24T04:27:14.689Z,1.89
2019-02-24T04:30:05.473Z,1.88
2019-02-24T04:32:55.143Z,1.86
2019-02-24T04:35:44.956Z,1.84
2019-02-24T04:38:34.961Z,1.81
2019-02-24T04:41:24.889Z,1.77
2019-02-24T04:44:14.742Z,1.75
2019-02-24T04:47:05.117Z,1.76
2019-02-24T04:49:54.341Z,1.77
2019-02-24T04:52:44.003Z,1.76
2019-02-24T04:55:33.773Z,1.79
2019-02-24T04:58:23.876Z,1.77
2019-02-24T05:01:14.227Z,1.80
2019-02-24T05:04:04.127Z,1.82
2019-02-24T05:06:53.921Z,1.84
2019-02-24T05:09:43.600Z,1.85
2019-02-24T05:12:33.250Z,1.88
2019-02-24T05:15:23.372Z,1.88
2019-02-24T05:18:13.506Z,1.83
2019-02-24T05:21:03.420Z,1.87
2019-02-24T05:23:53.160Z,1.85
2019-02-24T05:26:42.668Z,1.82
2019-02-24T05:29:32.174Z,1.85
2019-02-24T05:32:21.959Z,1.87
2019-02-24T05:35:11.233Z,1.87
2019-02-24T05:38:00.852Z,1.90
2019-02-24T05:40:51.035Z,1.92
2019-02-24T05:43:41.003Z,1.91
2019-02-24T05:46:31.151Z,1.94
2019-02-24T05:49:21.174Z,1.95
2019-02-24T05:52:10.786Z,1.96
2019-02-24T05:55:01.282Z,1.99
2019-02-24T05:57:50.993Z,1.97
2019-02-24T06:00:40.995Z,1.99
2019-02-24T06:03:30.817Z,1.96
2019-02-24T06:06:20.452Z,1.96
2019-02-24T06:09:11.585Z,1.96
2019-02-24T06:12:01.446Z,1.98
2019-02-24T06:14:51.186Z,1.99
2019-02-24T06:17:41.149Z,1.99
2019-02-24T06:20:30.952Z,2.00
2019-02-24T06:23:21.082Z,2.01
2019-02-24T06:26:12.139Z,2.01
2019-02-24T06:29:01.975Z,1.99
2019-02-24T06:31:51.947Z,2.00
2019-02-24T06:34:41.171Z,1.99
2019-02-24T06:37:31.156Z,1.97
2019-02-24T06:40:21.145Z,1.97
2019-02-24T06:43:10.994Z,1.95
2019-02-24T06:46:01.131Z,1.98
2019-02-24T06:48:50.616Z,2.08
2019-02-24T06:51:40.595Z,2.11
2019-02-24T06:54:30.794Z,2.15
2019-02-24T06:57:21.405Z,2.19
2019-02-24T07:00:14.135Z,2.24
2019-02-24T07:03:03.183Z,2.28
2019-02-24T07:05:53.349Z,2.34
2019-02-24T07:08:42.985Z,2.36
2019-02-24T07:11:32.798Z,2.40
2019-02-24T07:14:22.928Z,2.43
2019-02-24T07:17:13.786Z,2.46
2019-02-24T07:20:03.613Z,2.50
2019-02-24T07:22:54.510Z,2.54
2019-02-24T07:25:44.804Z,2.57
2019-02-24T07:28:34.610Z,2.61
2019-02-24T07:31:24.217Z,2.65
2019-02-24T07:34:13.764Z,2.68
2019-02-24T07:37:12.600Z,2.73
2019-02-24T07:39:55.450Z,2.81
2019-02-24T07:42:45.321Z,2.91
2019-02-24T07:45:35.451Z,3.03
2019-02-24T07:48:25.683Z,3.15
2019-02-24T07:51:15.407Z,3.30
2019-02-24T07:54:05.042Z,3.38
2019-02-24T07:56:54.666Z,3.56
2019-02-24T07:59:44.236Z,3.71
2019-02-24T08:02:33.241Z,3.90
2019-02-24T08:05:22.981Z,4.06
2019-02-24T08:08:16.359Z,4.23
2019-02-24T08:11:04.256Z,4.34
2019-02-24T08:13:54.106Z,4.45
2019-02-24T08:16:43.831Z,4.58
2019-02-24T08:19:33.387Z,4.68
2019-02-24T08:22:23.242Z,4.81
2019-02-24T08:25:13.375Z,4.89
2019-02-24T08:28:03.088Z,5.01
2019-02-24T08:30:52.898Z,5.15
2019-02-24T08:33:43.036Z,5.22
2019-02-24T08:36:33.077Z,5.31
2019-02-24T08:39:22.562Z,5.41
2019-02-24T08:42:12.503Z,5.48
2019-02-24T08:45:02.649Z,5.62
2019-02-24T08:47:52.935Z,5.71
2019-02-24T08:50:42.290Z,5.86
2019-02-24T08:53:32.163Z,5.96
2019-02-24T08:56:22.389Z,6.00
2019-02-24T08:59:12.130Z,5.97
2019-02-24T09:02:02.153Z,6.10
2019-02-24T09:04:52.074Z,6.16
2019-02-24T09:07:42.167Z,6.30
2019-02-24T09:10:33.199Z,6.43
2019-02-24T09:13:23.057Z,6.56
2019-02-24T09:16:12.928Z,6.74
2019-02-24T09:19:02.931Z,6.92
2019-02-24T09:21:52.923Z,7.14
2019-02-24T09:24:43.273Z,7.33
2019-02-24T09:27:33.205Z,7.53
2019-02-24T09:30:22.910Z,7.74
2019-02-24T09:33:12.429Z,7.97
2019-02-24T09:36:02.351Z,8.14
2019-02-24T09:38:52.181Z,8.35
2019-02-24T09:41:41.772Z,8.64
2019-02-24T09:44:31.777Z,8.88
2019-02-24T09:47:21.414Z,9.00
2019-02-24T09:50:11.128Z,9.16
2019-02-24T09:53:01.311Z,9.29
2019-02-24T09:55:51.145Z,9.44
2019-02-24T09:58:41.231Z,9.49
2019-02-24T10:01:31.272Z,9.69
2019-02-24T10:04:21.272Z,9.81
2019-02-24T10:07:11.414Z,9.91
2019-02-24T10:10:01.190Z,10.07
2019-02-24T10:12:50.981Z,10.12
2019-02-24T10:15:41.136Z,10.23
2019-02-24T10:18:31.030Z,10.25
2019-02-24T10:21:20.715Z,10.18
2019-02-24T10:24:10.496Z,10.27
2019-02-24T10:27:00.972Z,10.35
2019-02-24T10:29:51.071Z,10.37
2019-02-24T10:32:40.491Z,10.35
2019-02-24T10:35:30.504Z,10.33
2019-02-24T10:38:20.131Z,10.32
2019-02-24T10:41:10.096Z,10.45
2019-02-24T10:44:00.829Z,10.57
2019-02-24T10:46:50.721Z,10.75
2019-02-24T10:49:40.851Z,10.84
2019-02-24T10:52:30.796Z,10.95
2019-02-24T10:55:20.510Z,11.08
2019-02-24T10:58:10.312Z,11.14
2019-02-24T11:00:59.772Z,11.22
2019-02-24T11:03:49.436Z,11.17
2019-02-24T11:06:39.216Z,11.18
2019-02-24T11:09:28.765Z,11.20
2019-02-24T11:12:18.799Z,11.33
2019-02-24T11:15:09.211Z,11.54
2019-02-24T11:17:58.485Z,11.75
2019-02-24T11:20:48.881Z,12.12
2019-02-24T11:23:38.650Z,13.43
2019-02-24T11:26:29.318Z,15.41
2019-02-24T11:29:19.252Z,17.26
2019-02-24T11:32:09.221Z,18.84
2019-02-24T11:34:59.206Z,20.10
2019-02-24T11:37:49.034Z,21.22
2019-02-24T11:40:38.848Z,22.07
2019-02-24T11:43:29.002Z,22.79
2019-02-24T11:46:19.062Z,23.42
2019-02-24T11:49:08.881Z,23.71
2019-02-24T11:52:03.868Z,23.98
2019-02-24T11:54:50.724Z,24.38
2019-02-24T11:57:41.024Z,24.64
2019-02-24T12:00:31.003Z,24.89
2019-02-24T12:03:21.364Z,25.03
2019-02-24T12:06:10.942Z,25.19
2019-02-24T12:09:05.162Z,25.30
2019-02-24T12:11:53.869Z,25.44
2019-02-24T12:14:44.090Z,25.64
2019-02-24T12:17:34.010Z,25.53
2019-02-24T12:20:23.832Z,25.40
2019-02-24T12:23:13.992Z,25.53
2019-02-24T12:26:04.429Z,25.90
2019-02-24T12:28:54.910Z,26.10
2019-02-24T12:31:44.576Z,26.00
2019-02-24T12:34:34.555Z,25.80
2019-02-24T12:37:24.393Z,25.90
2019-02-24T12:40:14.469Z,25.90
2019-02-24T12:43:04.626Z,25.88
2019-02-24T12:45:54.562Z,26.11
2019-02-24T12:48:44.062Z,26.38
2019-02-24T12:51:34.785Z,26.36
2019-02-24T12:54:24.023Z,26.37
2019-02-24T12:57:13.350Z,26.55
2019-02-24T13:00:05.012Z,26.73
2019-02-24T13:02:54.940Z,26.88
2019-02-24T13:05:44.901Z,26.75
2019-02-24T13:08:34.708Z,26.18
2019-02-24T13:11:24.950Z,25.49
2019-02-24T13:14:14.632Z,25.30
2019-02-24T13:17:04.575Z,25.09
2019-02-24T13:19:54.708Z,24.88
2019-02-24T13:22:47.069Z,24.67
2019-02-24T13:25:36.684Z,24.36
2019-02-24T13:28:26.617Z,24.13
2019-02-24T13:31:16.501Z,23.81
2019-02-24T13:34:06.914Z,23.58
2019-02-24T13:36:56.618Z,23.50
2019-02-24T13:39:46.073Z,23.19
2019-02-24T13:42:36.050Z,23.03
2019-02-24T13:45:26.939Z,22.66
2019-02-24T13:48:16.363Z,22.17
2019-02-24T13:51:06.678Z,21.70
2019-02-24T13:53:56.629Z,21.14
2019-02-24T13:56:46.621Z,20.66
2019-02-24T13:59:37.369Z,20.18
2019-02-24T14:02:26.461Z,19.68
2019-02-24T14:05:16.361Z,19.23
2019-02-24T14:08:06.645Z,18.91
2019-02-24T14:10:56.717Z,18.60
2019-02-24T14:13:46.508Z,18.23
2019-02-24T14:16:36.253Z,17.92
2019-02-24T14:19:26.335Z,17.68
2019-02-24T14:22:15.935Z,17.44
2019-02-24T14:25:06.568Z,17.19
2019-02-24T14:27:56.575Z,17.02
2019-02-24T14:30:46.446Z,16.80
2019-02-24T14:33:36.687Z,16.69
2019-02-24T14:36:27.022Z,16.57
2019-02-24T14:39:17.157Z,16.47
2019-02-24T14:42:06.977Z,16.39
2019-02-24T14:44:56.698Z,16.35
2019-02-24T14:47:46.550Z,16.31
2019-02-24T14:50:36.461Z,16.25
2019-02-24T14:53:26.160Z,16.16
2019-02-24T14:56:16.755Z,16.07
2019-02-24T14:59:07.149Z,16.06
2019-02-24T15:01:57.016Z,16.03
2019-02-24T15:04:47.219Z,16.01
2019-02-24T15:07:37.014Z,15.99
2019-02-24T15:10:26.201Z,15.94
2019-02-24T15:13:15.554Z,15.89
2019-02-24T15:16:05.435Z,15.91
2019-02-24T15:18:55.227Z,15.91
2019-02-24T15:21:45.500Z,15.91
2019-02-24T15:24:35.886Z,15.87
2019-02-24T15:27:25.581Z,15.85
2019-02-24T15:30:20.052Z,15.78
2019-02-24T15:33:09.921Z,15.69
2019-02-24T15:35:59.495Z,15.66
2019-02-24T15:38:49.437Z,15.62
2019-02-24T15:41:38.972Z,15.54
2019-02-24T15:44:29.094Z,15.43
2019-02-24T15:47:18.659Z,15.30
2019-02-24T15:50:09.012Z,15.20
2019-02-24T15:52:58.856Z,15.11
2019-02-24T15:55:48.990Z,15.08
2019-02-24T15:58:38.893Z,15.00
2019-02-24T16:01:28.912Z,14.89
2019-02-24T16:04:19.045Z,14.81
2019-02-24T16:07:09.159Z,14.72
2019-02-24T16:09:59.045Z,14.65
2019-02-24T16:12:49.732Z,14.55
2019-02-24T16:15:39.950Z,14.46
2019-02-24T16:18:29.580Z,14.34
2019-02-24T16:21:19.356Z,14.24
2019-02-24T16:24:09.624Z,14.11
2019-02-24T16:26:59.526Z,14.00
2019-02-24T16:29:49.331Z,13.86
2019-02-24T16:32:39.016Z,13.73
2019-02-24T16:35:28.685Z,13.61
2019-02-24T16:38:18.612Z,13.45
2019-02-24T16:41:08.466Z,13.28
2019-02-24T16:43:58.725Z,13.12
2019-02-24T16:46:48.610Z,12.99
2019-02-24T16:49:38.676Z,12.84
2019-02-24T16:52:28.050Z,12.69
2019-02-24T16:55:17.706Z,12.55
2019-02-24T16:58:07.523Z,12.40
2019-02-24T17:00:57.021Z,12.27
2019-02-24T17:03:46.538Z,12.11
2019-02-24T17:06:35.917Z,11.94
2019-02-24T17:09:25.840Z,11.79
2019-02-24T17:12:15.744Z,11.67
2019-02-24T17:15:06.872Z,11.51
2019-02-24T17:17:56.877Z,11.39
2019-02-24T17:20:47.155Z,11.28
2019-02-24T17:23:37.095Z,11.15
2019-02-24T17:26:26.975Z,11.02
2019-02-24T17:29:16.281Z,10.93
2019-02-24T17:32:07.313Z,10.81
2019-02-24T17:34:57.345Z,10.73
2019-02-24T17:37:47.424Z,10.62
2019-02-24T17:40:37.229Z,10.51
2019-02-24T17:43:27.119Z,10.41
2019-02-24T17:46:16.692Z,10.27
2019-02-24T17:49:06.295Z,10.16
2019-02-24T17:51:56.192Z,10.05
2019-02-24T17:54:45.736Z,9.92
2019-02-24T17:57:35.755Z,9.79
2019-02-24T18:00:28.816Z,9.69
2019-02-24T18:03:18.636Z,9.58
2019-02-24T18:06:08.749Z,9.52
2019-02-24T18:08:58.746Z,9.48
2019-02-24T18:11:48.792Z,9.40
2019-02-24T18:14:38.864Z,9.28
2019-02-24T18:17:28.214Z,9.20
2019-02-24T18:20:18.080Z,9.09
2019-02-24T18:23:08.265Z,9.03
2019-02-24T18:25:59.475Z,8.93
2019-02-24T18:28:49.422Z,8.80
2019-02-24T18:31:39.558Z,8.74
2019-02-24T18:34:29.010Z,8.65
2019-02-24T18:37:18.989Z,8.59
2019-02-24T18:40:11.389Z,8.53
2019-02-24T18:43:01.182Z,8.50
2019-02-24T18:45:51.527Z,8.43
2019-02-24T18:48:41.228Z,8.35
2019-02-24T18:51:31.320Z,8.30
2019-02-24T18:54:21.156Z,8.24
2019-02-24T18:57:11.046Z,8.20
2019-02-24T19:00:01.574Z,8.14
2019-02-24T19:02:54.829Z,8.06
2019-02-24T19:05:44.736Z,8.02
2019-02-24T19:08:34.819Z,7.97
2019-02-24T19:11:24.488Z,7.90
2019-02-24T19:14:14.223Z,7.83
2019-02-24T19:17:04.322Z,7.78
2019-02-24T19:19:54.079Z,7.71
2019-02-24T19:22:43.963Z,7.60
2019-02-24T19:25:34.046Z,7.55
2019-02-24T19:28:23.916Z,7.47
2019-02-24T19:31:14.446Z,7.44
2019-02-24T19:34:06.791Z,7.37
2019-02-24T19:36:55.901Z,7.29
2019-02-24T19:39:45.354Z,7.21
2019-02-24T19:42:36.430Z,7.18
2019-02-24T19:45:26.477Z,7.10
2019-02-24T19:48:16.101Z,7.00
2019-02-24T19:51:06.054Z,6.95
2019-02-24T19:53:55.925Z,6.90
2019-02-24T19:56:45.787Z,6.84
2019-02-24T19:59:35.703Z,6.83
2019-02-24T20:02:29.541Z,6.79
2019-02-24T20:05:19.820Z,6.70
2019-02-24T20:08:11.092Z,6.65
2019-02-24T20:11:08.514Z,6.62
2019-02-24T20:13:58.294Z,6.58
2019-02-24T20:16:48.611Z,6.51
2019-02-24T20:19:38.717Z,6.50
2019-02-24T20:22:28.841Z,6.49
2019-02-24T20:25:18.951Z,6.44
2019-02-24T20:28:09.033Z,6.43
2019-02-24T20:30:59.417Z,6.35
2019-02-24T20:33:49.069Z,6.30
2019-02-24T20:36:39.347Z,6.25
2019-02-24T20:39:28.870Z,6.24
2019-02-24T20:42:18.776Z,6.21
2019-02-24T20:45:10.584Z,6.15
2019-02-24T20:48:00.419Z,6.09
2019-02-24T20:50:51.250Z,6.06
2019-02-24T20:53:40.865Z,6.01
2019-02-24T20:56:30.236Z,6.02
2019-02-24T20:59:20.147Z,6.00
2019-02-24T21:02:09.908Z,5.98
2019-02-24T21:05:00.313Z,5.98
2019-02-24T21:07:50.751Z,5.93
2019-02-24T21:10:40.647Z,5.92
2019-02-24T21:13:30.482Z,5.85
2019-02-24T21:16:20.445Z,5.86
2019-02-24T21:19:09.830Z,5.86
2019-02-24T21:22:00.074Z,5.85
2019-02-24T21:24:49.964Z,5.86
2019-02-24T21:27:39.839Z,5.84
2019-02-24T21:30:31.696Z,5.80
2019-02-24T21:33:20.694Z,5.77
2019-02-24T21:36:10.443Z,5.77
2019-02-24T21:38:59.897Z,5.75
2019-02-24T21:41:49.341Z,5.72
2019-02-24T21:44:39.285Z,5.68
2019-02-24T21:47:29.350Z,5.64
2019-02-24T21:50:19.604Z,5.61
2019-02-24T21:53:09.232Z,5.56
2019-02-24T21:55:59.389Z,5.49
2019-02-24T21:58:49.104Z,5.43
2019-02-24T22:01:39.133Z,5.40
2019-02-24T22:04:28.935Z,5.36
2019-02-24T22:07:18.311Z,5.32
2019-02-24T22:10:09.610Z,5.31
2019-02-24T22:12:59.567Z,5.26
2019-02-24T22:15:49.024Z,5.23
2019-02-24T22:18:39.438Z,5.22
2019-02-24T22:21:29.481Z,5.21
2019-02-24T22:24:18.977Z,5.20
2019-02-24T22:27:08.661Z,5.16
2019-02-24T22:29:58.471Z,5.12
2019-02-24T22:32:48.446Z,5.13
2019-02-24T22:35:38.924Z,5.09
2019-02-24T22:38:29.104Z,5.08
2019-02-24T22:41:19.189Z,5.05
2019-02-24T22:44:08.872Z,5.04
2019-02-24T22:46:58.581Z,4.98
2019-02-24T22:49:48.180Z,4.97
2019-02-24T22:52:37.748Z,4.96
2019-02-24T22:55:27.316Z,4.93
2019-02-24T22:58:17.256Z,4.91
2019-02-24T23:01:16.152Z,4.89
2019-02-24T23:04:05.954Z,4.87
2019-02-24T23:06:57.028Z,4.83
2019-02-24T23:09:47.200Z,4.82
2019-02-24T23:12:36.919Z,4.80
2019-02-24T23:15:27.099Z,4.79
2019-02-24T23:18:16.877Z,4.74
2019-02-24T23:21:08.211Z,4.71
2019-02-24T23:23:58.009Z,4.70
2019-02-24T23:26:49.540Z,4.64
2019-02-24T23:29:39.350Z,4.61
2019-02-24T23:32:29.135Z,4.59
2019-02-24T23:35:18.845Z,4.54
2019-02-24T23:38:08.711Z,4.54
2019-02-24T23:40:59.091Z,4.54
2019-02-24T23:43:49.508Z,4.58
2019-02-24T23:46:39.569Z,4.65
2019-02-24T23:49:29.590Z,4.69
2019-02-24T23:52:19.286Z,4.74
2019-02-24T23:55:09.351Z,4.78
2019-02-24T23:57:58.819Z,4.82
