createdAt,value
2018-02-24T00:00:00.358Z,39.53
2018-02-24T00:02:32.861Z,41.43
2018-02-24T00:05:05.315Z,38.97
2018-02-24T00:07:38.546Z,44.87
2018-02-24T00:10:12.018Z,44.30
2018-02-24T00:12:44.904Z,43.33
2018-02-24T00:15:17.317Z,48.87
2018-02-24T00:17:50.514Z,39.80
2018-02-24T00:20:24.050Z,44.17
2018-02-24T00:22:56.758Z,46.57
2018-02-24T00:25:29.386Z,48.03
2018-02-24T00:28:02.569Z,43.40
2018-02-24T00:30:35.924Z,45.27
2018-02-24T00:33:08.675Z,42.13
2018-02-24T00:35:41.240Z,44.97
2018-02-24T00:38:14.725Z,52.33
2018-02-24T00:40:47.479Z,50.67
2018-02-24T00:43:20.857Z,42.93
2018-02-24T00:45:53.534Z,48.17
2018-02-24T00:48:26.551Z,45.27
2018-02-24T00:50:59.126Z,49.67
2018-02-24T00:53:31.876Z,43.00
2018-02-24T00:56:04.724Z,42.73
2018-02-24T00:58:37.640Z,39.77
2018-02-24T01:01:10.746Z,38.90
2018-02-24T01:03:44.061Z,48.03
2018-02-24T01:06:16.703Z,54.77
2018-02-24T01:08:49.111Z,42.00
2018-02-24T01:11:21.497Z,44.17
2018-02-24T01:13:54.954Z,45.87
2018-02-24T01:16:28.300Z,51.03
2018-02-24T01:19:01.281Z,49.27
2018-02-24T01:21:33.683Z,44.57
2018-02-24T01:24:06.246Z,52.97
2018-02-24T01:26:39.610Z,43.13
2018-02-24T01:29:12.007Z,49.87
2018-02-24T01:31:44.523Z,53.47
2018-02-24T01:34:18.645Z,53.30
2018-02-24T01:36:51.314Z,50.23
2018-02-24T01:39:25.617Z,52.60
2018-02-24T01:41:58.133Z,50.73
2018-02-24T01:44:30.634Z,49.00
2018-02-24T01:47:03.212Z,43.43
2018-02-24T01:49:35.885Z,50.57
2018-02-24T01:52:08.341Z,50.73
2018-02-24T01:54:41.777Z,50.93
2018-02-24T01:57:15.127Z,49.70
2018-02-24T01:59:47.828Z,52.20
2018-02-24T02:02:20.269Z,49.20
2018-02-24T02:04:53.709Z,47.13
2018-02-24T02:07:27.289Z,48.27
2018-02-24T02:10:00.251Z,54.83
2018-02-24T02:12:32.721Z,53.30
2018-02-24T02:15:05.335Z,47.83
2018-02-24T02:17:38.690Z,55.93
2018-02-24T02:20:11.249Z,58.20
2018-02-24T02:22:44.403Z,51.60
2018-02-24T02:25:17.792Z,48.33
2018-02-24T02:27:51.311Z,58.50
2018-02-24T02:30:25.740Z,52.20
2018-02-24T02:32:58.594Z,51.23
2018-02-24T02:35:31.158Z,51.73
2018-02-24T02:38:04.574Z,52.90
2018-02-24T02:40:37.922Z,51.23
2018-02-24T02:43:11.023Z,56.63
2018-02-24T02:45:44.468Z,55.20
2018-02-24T02:48:18.121Z,53.97
2018-02-24T02:50:50.830Z,53.60
2018-02-24T02:53:23.330Z,53.33
2018-02-24T02:55:56.603Z,49.90
2018-02-24T02:58:30.035Z,47.10
2018-02-24T03:01:02.924Z,57.23
2018-02-24T03:03:35.393Z,53.10
2018-02-24T03:06:08.061Z,54.00
2018-02-24T03:08:41.634Z,56.97
2018-02-24T03:11:14.894Z,47.17
2018-02-24T03:13:48.303Z,54.73
2018-02-24T03:16:21.294Z,48.47
2018-02-24T03:18:53.630Z,45.60
2018-02-24T03:21:26.096Z,47.73
2018-02-24T03:23:58.486Z,49.37
2018-02-24T03:26:31.803Z,50.50
2018-02-24T03:29:04.708Z,44.80
2018-02-24T03:31:37.230Z,37.57
2018-02-24T03:34:10.515Z,48.17
2018-02-24T03:36:43.158Z,50.40
2018-02-24T03:39:15.733Z,47.13
2018-02-24T03:41:48.135Z,43.47
2018-02-24T03:44:21.234Z,56.83
2018-02-24T03:46:53.966Z,52.23
2018-02-24T03:49:26.352Z,46.87
2018-02-24T03:51:58.974Z,48.30
2018-02-24T03:54:32.028Z,51.20
2018-02-24T03:57:05.439Z,47.83
2018-02-24T03:59:38.122Z,48.67
2018-02-24T04:02:10.559Z,57.43
2018-02-24T04:04:43.828Z,51.60
2018-02-24T04:07:17.192Z,57.37
2018-02-24T04:09:50.561Z,53.10
2018-02-24T04:12:24.496Z,50.57
2018-02-24T04:14:58.284Z,54.33
2018-02-24T04:17:30.958Z,55.20
2018-02-24T04:20:04.330Z,50.10
2018-02-24T04:22:37.677Z,61.73
2018-02-24T04:25:11.158Z,51.67
2018-02-24T04:27:44.542Z,49.73
2018-02-24T04:30:17.928Z,49.33
2018-02-24T04:32:50.655Z,52.27
2018-02-24T04:35:24.204Z,49.10
2018-02-24T04:37:57.641Z,54.37
2018-02-24T04:40:31.229Z,52.83
2018-02-24T04:43:03.973Z,54.27
2018-02-24T04:45:36.400Z,54.80
2018-02-24T04:48:09.114Z,58.87
2018-02-24T04:50:41.596Z,58.83
2018-02-24T04:53:14.833Z,49.57
2018-02-24T04:55:48.376Z,57.27
2018-02-24T04:58:21.150Z,61.33
2018-02-24T05:00:53.492Z,47.73
2018-02-24T05:03:26.819Z,57.53
2018-02-24T05:06:00.227Z,54.90
2018-02-24T05:08:33.650Z,64.77
2018-02-24T05:11:06.362Z,55.00
2018-02-24T05:13:38.862Z,58.97
2018-02-24T05:16:11.988Z,55.93
2018-02-24T05:18:45.522Z,55.07
2018-02-24T05:21:19.013Z,48.67
2018-02-24T05:23:52.488Z,54.03
2018-02-24T05:26:26.052Z,52.27
2018-02-24T05:28:59.554Z,57.30
2018-02-24T05:31:32.947Z,57.33
2018-02-24T05:34:05.798Z,53.00
2018-02-24T05:36:38.262Z,54.80
2018-02-24T05:39:11.803Z,53.27
2018-02-24T05:41:44.452Z,52.30
2018-02-24T05:44:17.823Z,53.50
2018-02-24T05:46:51.333Z,53.27
2018-02-24T05:49:24.143Z,49.30
2018-02-24T05:51:56.570Z,54.20
2018-02-24T05:54:29.116Z,52.67
2018-02-24T05:57:01.600Z,55.70
2018-02-24T05:59:34.234Z,57.03
2018-02-24T06:02:06.959Z,55.77
2018-02-24T06:04:39.358Z,55.30
2018-02-24T06:07:12.663Z,51.40
2018-02-24T06:09:45.109Z,54.93
2018-02-24T06:12:17.699Z,51.97
2018-02-24T06:14:50.310Z,48.63
2018-02-24T06:17:22.642Z,48.90
2018-02-24T06:19:55.792Z,50.80
2018-02-24T06:22:29.402Z,55.77
2018-02-24T06:25:02.826Z,53.83
2018-02-24T06:27:36.372Z,48.10
2018-02-24T06:30:10.604Z,53.30
2018-02-24T06:32:43.606Z,50.83
2018-02-24T06:35:16.884Z,50.23
2018-02-24T06:37:50.340Z,48.23
2018-02-24T06:40:22.997Z,50.30
2018-02-24T06:42:56.322Z,45.50
2018-02-24T06:45:29.972Z,51.43
2018-02-24T06:48:02.492Z,50.17
2018-02-24T06:50:34.944Z,50.40
2018-02-24T06:53:08.251Z,49.03
2018-02-24T06:55:41.316Z,59.13
2018-02-24T06:58:15.078Z,54.17
2018-02-24T07:00:47.603Z,47.53
2018-02-24T07:03:19.948Z,50.73
2018-02-24T07:05:53.237Z,50.77
2018-02-24T07:08:26.583Z,52.83
2018-02-24T07:10:59.933Z,51.10
2018-02-24T07:13:32.290Z,45.20
2018-02-24T07:16:04.871Z,51.77
2018-02-24T07:18:38.107Z,45.37
2018-02-24T07:21:10.833Z,54.23
2018-02-24T07:23:44.110Z,53.93
2018-02-24T07:26:16.429Z,50.93
2018-02-24T07:28:48.822Z,46.87
2018-02-24T07:31:22.033Z,48.70
2018-02-24T07:33:54.893Z,51.97
2018-02-24T07:36:27.408Z,49.53
2018-02-24T07:38:59.764Z,47.60
2018-02-24T07:41:33.076Z,59.73
2018-02-24T07:44:05.811Z,39.97
2018-02-24T07:46:38.352Z,45.27
2018-02-24T07:49:11.666Z,42.80
2018-02-24T07:51:45.327Z,47.73
2018-02-24T07:54:18.090Z,41.20
2018-02-24T07:56:50.629Z,45.43
2018-02-24T07:59:23.446Z,52.20
2018-02-24T08:01:56.609Z,43.83
2018-02-24T08:04:30.106Z,43.30
2018-02-24T08:07:03.056Z,42.63
2018-02-24T08:09:35.608Z,47.93
2018-02-24T08:12:08.844Z,44.70
2018-02-24T08:14:41.730Z,49.90
2018-02-24T08:17:15.498Z,44.73
2018-02-24T08:22:40.653Z,44.40
2018-02-24T08:25:13.384Z,44.43
2018-02-24T08:27:45.874Z,41.90
2018-02-24T08:30:18.219Z,44.00
2018-02-24T08:32:50.774Z,47.17
2018-02-24T08:35:26.955Z,46.97
2018-02-24T08:38:00.496Z,44.10
2018-02-24T08:40:34.580Z,45.27
2018-02-24T08:43:08.270Z,39.87
2018-02-24T08:45:40.981Z,43.13
2018-02-24T08:48:13.472Z,42.43
2018-02-24T08:50:46.543Z,42.03
2018-02-24T08:53:19.599Z,41.67
2018-02-24T08:55:53.014Z,38.27
2018-02-24T08:58:25.990Z,58.73
2018-02-24T09:00:58.569Z,45.33
2018-02-24T09:03:31.989Z,49.53
2018-02-24T09:06:04.936Z,44.33
2018-02-24T09:08:37.427Z,49.93
2018-02-24T09:11:09.814Z,43.20
2018-02-24T09:13:43.180Z,36.83
2018-02-24T09:16:15.768Z,44.03
2018-02-24T09:18:48.451Z,45.93
2018-02-24T09:21:20.871Z,41.97
2018-02-24T09:23:54.062Z,42.07
2018-02-24T09:26:26.729Z,43.23
2018-02-24T09:28:59.289Z,33.23
2018-02-24T09:31:32.253Z,41.00
2018-02-24T09:34:04.732Z,41.80
2018-02-24T09:36:37.140Z,47.87
2018-02-24T09:39:10.432Z,39.23
2018-02-24T09:41:43.766Z,45.73
2018-02-24T09:44:16.567Z,32.63
2018-02-24T09:46:49.154Z,41.57
2018-02-24T09:49:21.560Z,40.57
2018-02-24T09:51:54.069Z,34.93
2018-02-24T09:54:27.532Z,38.20
2018-02-24T09:57:00.240Z,34.50
2018-02-24T09:59:32.623Z,36.63
2018-02-24T10:02:05.873Z,40.67
2018-02-24T10:04:39.180Z,40.47
2018-02-24T10:07:12.357Z,38.73
2018-02-24T10:09:45.630Z,44.00
2018-02-24T10:12:19.119Z,33.67
2018-02-24T10:14:51.658Z,32.63
2018-02-24T10:17:24.658Z,34.97
2018-02-24T10:19:57.962Z,31.87
2018-02-24T10:22:30.762Z,29.13
2018-02-24T10:25:03.448Z,31.73
2018-02-24T10:27:37.432Z,28.23
2018-02-24T10:30:10.459Z,29.17
2018-02-24T10:32:42.801Z,32.30
2018-02-24T10:35:16.137Z,34.57
2018-02-24T10:37:48.637Z,28.63
2018-02-24T10:40:21.874Z,29.53
2018-02-24T10:42:55.342Z,33.30
2018-02-24T10:45:28.999Z,28.40
2018-02-24T10:48:01.551Z,26.33
2018-02-24T10:50:34.019Z,26.83
2018-02-24T10:53:06.623Z,29.67
2018-02-24T10:55:38.994Z,27.70
2018-02-24T10:58:11.477Z,31.53
2018-02-24T11:00:43.839Z,30.70
2018-02-24T11:03:16.158Z,29.13
2018-02-24T11:05:49.503Z,30.50
2018-02-24T11:08:22.800Z,28.27
2018-02-24T11:10:55.240Z,26.50
2018-02-24T11:13:27.937Z,31.13
2018-02-24T11:16:00.436Z,28.27
2018-02-24T11:18:33.643Z,28.53
2018-02-24T11:21:06.463Z,24.20
2018-02-24T11:23:38.994Z,25.37
2018-02-24T11:26:11.556Z,29.23
2018-02-24T11:28:44.745Z,27.80
2018-02-24T11:31:17.657Z,24.60
2018-02-24T11:33:50.936Z,22.57
2018-02-24T11:36:24.623Z,29.57
2018-02-24T11:38:58.670Z,25.40
2018-02-24T11:41:31.070Z,24.60
2018-02-24T11:44:04.200Z,25.53
2018-02-24T11:46:37.241Z,30.93
2018-02-24T11:49:09.720Z,24.57
2018-02-24T11:51:43.070Z,25.17
2018-02-24T11:54:15.754Z,26.20
2018-02-24T11:56:49.229Z,24.30
2018-02-24T11:59:21.790Z,25.73
2018-02-24T12:01:54.908Z,27.27
2018-02-24T12:04:27.738Z,26.30
2018-02-24T12:07:00.116Z,30.93
2018-02-24T12:09:32.689Z,28.20
2018-02-24T12:12:05.142Z,31.17
2018-02-24T12:14:37.742Z,20.07
2018-02-24T12:17:10.314Z,25.23
2018-02-24T12:19:43.634Z,19.97
2018-02-24T12:22:16.551Z,20.30
2018-02-24T12:24:49.136Z,23.90
2018-02-24T12:27:21.653Z,21.33
2018-02-24T12:29:55.012Z,26.40
2018-02-24T12:32:27.719Z,18.77
2018-02-24T12:35:00.828Z,18.33
2018-02-24T12:37:34.358Z,17.83
2018-02-24T12:40:07.036Z,22.57
2018-02-24T12:42:39.532Z,19.93
2018-02-24T12:45:12.402Z,20.73
2018-02-24T12:47:44.918Z,18.40
2018-02-24T12:50:18.118Z,16.60
2018-02-24T12:52:50.868Z,19.70
2018-02-24T12:55:23.384Z,21.83
2018-02-24T12:57:56.645Z,25.20
2018-02-24T13:00:29.044Z,20.23
2018-02-24T13:03:02.378Z,17.40
2018-02-24T13:05:35.584Z,17.23
2018-02-24T13:08:08.890Z,16.23
2018-02-24T13:10:42.160Z,15.90
2018-02-24T13:13:15.361Z,20.67
2018-02-24T13:15:48.783Z,19.73
2018-02-24T13:18:21.703Z,26.30
2018-02-24T13:20:54.145Z,15.63
2018-02-24T13:23:26.566Z,16.53
2018-02-24T13:25:59.740Z,15.63
2018-02-24T13:28:32.495Z,17.43
2018-02-24T13:31:05.024Z,13.67
2018-02-24T13:33:37.678Z,15.73
2018-02-24T13:36:11.792Z,18.67
2018-02-24T13:38:45.578Z,17.07
2018-02-24T13:41:18.932Z,15.67
2018-02-24T13:43:51.412Z,17.83
2018-02-24T13:46:24.687Z,16.53
2018-02-24T13:48:57.480Z,19.80
2018-02-24T13:51:30.923Z,15.90
2018-02-24T13:54:04.084Z,21.97
2018-02-24T13:56:36.598Z,13.03
2018-02-24T13:59:09.625Z,25.77
2018-02-24T14:01:42.078Z,16.50
2018-02-24T14:04:14.459Z,22.17
2018-02-24T14:06:46.793Z,17.57
2018-02-24T14:09:19.965Z,16.07
2018-02-24T14:11:52.698Z,18.10
2018-02-24T14:14:25.147Z,18.10
2018-02-24T14:16:58.568Z,25.20
2018-02-24T14:19:31.894Z,20.90
2018-02-24T14:22:04.616Z,20.37
2018-02-24T14:24:37.126Z,21.80
2018-02-24T14:27:10.319Z,21.77
2018-02-24T14:29:43.743Z,21.60
2018-02-24T14:32:22.990Z,20.73
2018-02-24T14:34:55.873Z,20.23
2018-02-24T14:37:28.489Z,22.47
2018-02-24T14:40:01.888Z,18.50
2018-02-24T14:42:34.833Z,23.00
2018-02-24T14:45:07.446Z,16.90
2018-02-24T14:47:39.865Z,26.30
2018-02-24T14:50:12.547Z,23.27
2018-02-24T14:52:45.009Z,19.20
2018-02-24T14:55:17.677Z,22.90
2018-02-24T14:57:50.408Z,22.00
2018-02-24T15:00:22.987Z,23.67
2018-02-24T15:02:55.781Z,24.50
2018-02-24T15:05:28.188Z,18.90
2018-02-24T15:08:01.539Z,19.23
2018-02-24T15:10:34.501Z,19.73
2018-02-24T15:13:06.888Z,24.33
2018-02-24T15:15:39.462Z,21.23
2018-02-24T15:18:12.164Z,16.90
2018-02-24T15:20:44.620Z,17.87
2018-02-24T15:23:17.888Z,21.50
2018-02-24T15:25:50.532Z,19.33
2018-02-24T15:28:23.034Z,18.87
2018-02-24T15:30:55.622Z,19.57
2018-02-24T15:33:28.851Z,20.97
2018-02-24T15:36:01.781Z,23.13
2018-02-24T15:38:34.254Z,20.73
2018-02-24T15:41:06.698Z,21.90
2018-02-24T15:43:39.802Z,32.90
2018-02-24T15:46:12.370Z,21.60
2018-02-24T15:48:44.842Z,25.50
2018-02-24T15:51:17.356Z,19.07
2018-02-24T15:53:49.759Z,22.67
2018-02-24T15:56:22.347Z,20.37
2018-02-24T15:58:55.538Z,21.83
2018-02-24T16:01:28.893Z,18.37
2018-02-24T16:04:02.119Z,21.43
2018-02-24T16:06:35.032Z,20.43
2018-02-24T16:09:09.090Z,16.97
2018-02-24T16:11:42.989Z,19.53
2018-02-24T16:14:16.427Z,17.10
2018-02-24T16:16:49.294Z,27.33
2018-02-24T16:19:23.313Z,20.80
2018-02-24T16:21:56.327Z,16.73
2018-02-24T16:24:29.638Z,19.37
2018-02-24T16:27:02.640Z,17.80
2018-02-24T16:29:35.114Z,16.07
2018-02-24T16:32:08.364Z,14.87
2018-02-24T16:34:41.850Z,19.87
2018-02-24T16:37:15.376Z,16.73
2018-02-24T16:39:47.988Z,18.20
2018-02-24T16:42:20.457Z,18.50
2018-02-24T16:44:52.897Z,18.20
2018-02-24T16:47:26.189Z,26.13
2018-02-24T16:49:59.954Z,22.47
2018-02-24T16:52:32.457Z,12.63
2018-02-24T16:55:05.602Z,17.00
2018-02-24T16:57:39.847Z,18.07
2018-02-24T17:00:12.869Z,12.80
2018-02-24T17:02:47.097Z,16.30
2018-02-24T17:05:19.859Z,19.30
2018-02-24T17:07:53.251Z,16.93
2018-02-24T17:10:25.966Z,15.40
2018-02-24T17:12:58.635Z,16.77
2018-02-24T17:15:31.292Z,17.30
2018-02-24T17:18:04.610Z,17.90
2018-02-24T17:20:37.137Z,17.70
2018-02-24T17:23:09.639Z,16.63
2018-02-24T17:25:42.855Z,16.40
2018-02-24T17:28:15.605Z,20.13
2018-02-24T17:30:49.005Z,20.47
2018-02-24T17:33:22.418Z,20.93
2018-02-24T17:35:55.378Z,19.77
2018-02-24T17:38:28.594Z,20.27
2018-02-24T17:41:02.712Z,21.23
2018-02-24T17:43:35.804Z,14.23
2018-02-24T17:46:08.352Z,24.60
2018-02-24T17:48:41.665Z,26.50
2018-02-24T17:51:15.061Z,23.07
2018-02-24T17:53:48.436Z,20.47
2018-02-24T17:56:21.663Z,17.77
2018-02-24T17:58:54.286Z,21.60
2018-02-24T18:01:26.734Z,26.50
2018-02-24T18:03:59.618Z,30.90
2018-02-24T18:06:32.619Z,20.43
2018-02-24T18:09:05.146Z,21.47
2018-02-24T18:11:40.004Z,20.23
2018-02-24T18:14:13.901Z,22.53
2018-02-24T18:16:46.645Z,19.33
2018-02-24T18:19:20.121Z,24.40
2018-02-24T18:21:53.465Z,24.07
2018-02-24T18:24:27.570Z,35.83
2018-02-24T18:27:01.293Z,27.90
2018-02-24T18:29:34.037Z,19.60
2018-02-24T18:32:06.595Z,21.97
2018-02-24T18:34:39.077Z,22.50
2018-02-24T18:37:13.269Z,23.73
2018-02-24T18:39:47.128Z,23.30
2018-02-24T18:42:21.048Z,25.33
2018-02-24T18:44:53.567Z,25.37
2018-02-24T18:47:30.477Z,29.30
2018-02-24T18:50:04.715Z,28.70
2018-02-24T18:52:37.540Z,25.57
2018-02-24T18:55:10.886Z,21.87
2018-02-24T18:57:44.156Z,25.33
2018-02-24T19:00:17.550Z,22.90
2018-02-24T19:02:50.874Z,24.47
2018-02-24T19:05:26.218Z,22.93
2018-02-24T19:08:00.264Z,20.97
2018-02-24T19:10:33.048Z,30.70
2018-02-24T19:13:05.662Z,20.10
2018-02-24T19:15:38.243Z,23.80
2018-02-24T19:18:11.466Z,21.90
2018-02-24T19:20:44.543Z,23.50
2018-02-24T19:23:18.608Z,24.80
2018-02-24T19:25:51.328Z,22.90
2018-02-24T19:28:24.619Z,22.93
2018-02-24T19:30:58.145Z,21.23
2018-02-24T19:33:30.989Z,19.80
2018-02-24T19:36:05.258Z,18.57
2018-02-24T19:38:41.091Z,20.33
2018-02-24T19:41:13.895Z,19.80
2018-02-24T19:43:47.608Z,22.80
2018-02-24T19:46:21.459Z,20.33
2018-02-24T19:48:54.477Z,21.20
2018-02-24T19:51:27.150Z,14.93
2018-02-24T19:54:01.430Z,14.00
2018-02-24T19:56:35.951Z,16.77
2018-02-24T19:59:08.752Z,15.90
2018-02-24T20:01:43.638Z,17.40
2018-02-24T20:04:17.926Z,19.93
2018-02-24T20:06:50.728Z,19.47
2018-02-24T20:09:24.071Z,15.83
2018-02-24T20:11:59.002Z,18.37
2018-02-24T20:14:32.916Z,14.73
2018-02-24T20:17:05.829Z,15.90
2018-02-24T20:19:39.877Z,14.30
2018-02-24T20:22:14.082Z,14.33
2018-02-24T20:24:46.736Z,17.50
2018-02-24T20:27:20.646Z,16.60
2018-02-24T20:29:55.347Z,16.83
2018-02-24T20:32:30.151Z,14.60
2018-02-24T20:35:05.054Z,12.90
2018-02-24T20:37:38.894Z,15.83
2018-02-24T20:40:12.078Z,13.33
2018-02-24T20:42:46.831Z,25.70
2018-02-24T20:45:20.372Z,19.23
2018-02-24T20:47:54.925Z,16.70
2018-02-24T20:50:27.644Z,14.63
2018-02-24T20:53:01.092Z,13.93
2018-02-24T20:55:34.400Z,16.47
2018-02-24T20:58:07.162Z,20.63
2018-02-24T21:00:40.643Z,12.70
2018-02-24T21:03:14.990Z,15.60
2018-02-24T21:05:47.681Z,18.43
2018-02-24T21:08:22.636Z,17.00
2018-02-24T21:10:56.437Z,21.83
2018-02-24T21:13:29.370Z,14.37
2018-02-24T21:16:02.174Z,10.90
2018-02-24T21:18:35.727Z,12.60
2018-02-24T21:21:09.147Z,10.43
2018-02-24T21:23:43.580Z,16.87
2018-02-24T21:26:17.674Z,15.60
2018-02-24T21:28:52.162Z,12.00
2018-02-24T21:31:25.148Z,11.93
2018-02-24T21:33:57.708Z,11.23
2018-02-24T21:36:31.866Z,11.80
2018-02-24T21:39:05.807Z,16.03
2018-02-24T21:41:39.931Z,12.87
2018-02-24T21:44:13.885Z,16.03
2018-02-24T21:46:46.551Z,12.90
2018-02-24T21:49:20.013Z,17.87
2018-02-24T21:51:54.333Z,12.97
2018-02-24T21:54:28.027Z,10.87
2018-02-24T21:57:01.295Z,11.73
2018-02-24T21:59:35.445Z,14.20
2018-02-24T22:02:08.999Z,13.77
2018-02-24T22:04:45.136Z,12.13
2018-02-24T22:07:18.435Z,12.93
2018-02-24T22:09:50.999Z,10.77
2018-02-24T22:12:23.828Z,10.53
2018-02-24T22:14:57.248Z,13.27
2018-02-24T22:17:30.491Z,10.27
2018-02-24T22:20:03.863Z,11.03
2018-02-24T22:22:36.554Z,13.97
2018-02-24T22:25:09.094Z,9.73
2018-02-24T22:27:41.522Z,9.03
2018-02-24T22:30:15.097Z,5.47
2018-02-24T22:32:48.812Z,8.00
2018-02-24T22:35:25.423Z,9.70
2018-02-24T22:37:58.672Z,5.43
2018-02-24T22:40:31.245Z,11.43
2018-02-24T22:43:03.820Z,8.27
2018-02-24T22:45:36.184Z,14.30
2018-02-24T22:48:15.733Z,9.17
2018-02-24T22:50:48.310Z,7.67
2018-02-24T22:53:22.544Z,8.17
2018-02-24T22:55:55.529Z,7.47
2018-02-24T22:58:28.024Z,6.70
2018-02-24T23:01:02.112Z,9.50
2018-02-24T23:03:34.928Z,7.20
2018-02-24T23:06:07.607Z,10.00
2018-02-24T23:33:18.370Z,6.40
2018-02-24T23:35:50.748Z,8.47
2018-02-24T23:38:23.324Z,5.97
2018-02-24T23:40:56.682Z,6.10
2018-02-24T23:43:30.007Z,7.10
2018-02-24T23:46:03.364Z,8.70
2018-02-24T23:48:36.907Z,6.97
2018-02-24T23:51:09.752Z,10.63
2018-02-24T23:53:43.125Z,8.10
2018-02-24T23:56:16.473Z,6.67
2018-02-24T23:58:50.090Z,7.27
