createdAt,value
2017-11-29T07:59:34.111Z,5.08
2017-11-29T08:00:14.707Z,5.05
2017-11-29T08:00:55.284Z,5.1
2017-11-29T08:01:35.835Z,5.12
2017-11-29T08:02:16.398Z,5.1
2017-11-29T08:02:56.963Z,5.07
2017-11-29T08:03:37.536Z,5.05
2017-11-29T08:04:18.167Z,5.07
2017-11-29T08:04:58.767Z,5.05
2017-11-29T08:05:39.321Z,5.12
2017-11-29T08:06:19.892Z,5.08
2017-11-29T08:07:00.447Z,5.05
2017-11-29T08:07:41.017Z,5.07
2017-11-29T08:08:21.629Z,5.04
2017-11-29T08:09:02.184Z,5.08
2017-11-29T08:09:42.849Z,5.07
2017-11-29T08:10:23.425Z,5.04
2017-11-29T08:11:04.013Z,5.08
2017-11-29T08:11:44.579Z,5.04
2017-11-29T08:12:25.192Z,5.08
2017-11-29T08:13:05.763Z,4.99
2017-11-29T08:13:46.399Z,5.02
2017-11-29T08:14:26.974Z,5
2017-11-29T08:15:07.533Z,5.12
2017-11-29T08:15:48.143Z,5.04
2017-11-29T08:16:28.704Z,5.11
2017-11-29T08:17:09.270Z,5.12
2017-11-29T08:17:49.856Z,5.14
2017-11-29T08:18:30.640Z,5.08
2017-11-29T08:19:11.340Z,5.14
2017-11-29T08:19:51.915Z,5.18
2017-11-29T08:20:32.476Z,5.07
2017-11-29T08:21:13.079Z,5.15
2017-11-29T08:21:53.637Z,5.18
2017-11-29T08:22:34.221Z,5.21
2017-11-29T08:23:14.787Z,5.1
2017-11-29T08:23:55.357Z,5.18
2017-11-29T08:24:35.928Z,5.08
2017-11-29T08:25:16.498Z,5.05
2017-11-29T08:25:57.097Z,5.07
2017-11-29T08:26:37.662Z,5.04
2017-11-29T08:27:18.237Z,5.02
2017-11-29T08:27:58.814Z,5
2017-11-29T08:28:39.383Z,4.99
2017-11-29T08:29:19.967Z,5.1
2017-11-29T08:30:00.568Z,5.07
2017-11-29T08:30:41.137Z,5.07
2017-11-29T08:31:21.724Z,5.08
2017-11-29T08:32:02.349Z,5.05
2017-11-29T08:32:42.926Z,5.17
2017-11-29T08:33:23.506Z,5.1
2017-11-29T08:34:04.096Z,5.17
2017-11-29T08:34:44.662Z,5.26
2017-11-29T08:35:25.273Z,5.28
2017-11-29T08:36:05.850Z,5.43
2017-11-29T08:36:46.451Z,5.39
2017-11-29T08:37:27.029Z,5.66
2017-11-29T08:38:07.605Z,5.71
2017-11-29T08:38:48.168Z,5.87
2017-11-29T08:39:28.737Z,6.04
2017-11-29T08:40:09.321Z,6.09
2017-11-29T08:40:49.930Z,6.19
2017-11-29T08:41:30.492Z,6.3
2017-11-29T08:42:11.108Z,6.3
2017-11-29T08:42:51.671Z,6.59
2017-11-29T08:43:32.241Z,6.74
2017-11-29T08:44:12.882Z,6.78
2017-11-29T08:44:53.421Z,6.89
2017-11-29T08:45:33.977Z,7.07
2017-11-29T08:46:14.540Z,7.24
2017-11-29T08:46:55.115Z,7.31
2017-11-29T08:47:35.686Z,7.53
2017-11-29T08:48:16.279Z,7.58
2017-11-29T08:48:56.922Z,7.8
2017-11-29T08:49:37.530Z,7.87
2017-11-29T08:50:18.139Z,8.06
2017-11-29T08:50:58.969Z,8.16
2017-11-29T08:51:39.405Z,8.24
2017-11-29T08:52:19.983Z,8.3
2017-11-29T08:53:00.545Z,8.26
2017-11-29T08:53:41.185Z,8.31
2017-11-29T08:54:21.868Z,8.38
2017-11-29T08:55:02.466Z,8.42
2017-11-29T08:55:43.055Z,8.42
2017-11-29T08:56:23.618Z,8.46
2017-11-29T08:57:04.197Z,8.49
2017-11-29T08:57:44.752Z,8.69
2017-11-29T08:58:25.324Z,8.71
2017-11-29T08:59:05.897Z,8.85
2017-11-29T08:59:46.464Z,8.89
2017-11-29T09:00:27.030Z,8.92
2017-11-29T09:01:07.627Z,8.97
2017-11-29T09:01:48.197Z,9.23
2017-11-29T09:02:28.747Z,9.28
2017-11-29T09:03:09.330Z,9.37
2017-11-29T09:03:49.976Z,9.47
2017-11-29T09:04:30.561Z,9.64
2017-11-29T09:05:11.130Z,9.68
2017-11-29T09:05:51.716Z,9.79
2017-11-29T09:06:32.292Z,9.72
2017-11-29T09:07:12.857Z,9.76
2017-11-29T09:07:53.432Z,9.73
2017-11-29T09:08:33.991Z,9.8
2017-11-29T09:09:14.595Z,9.69
2017-11-29T09:09:55.201Z,9.69
2017-11-29T09:10:35.779Z,9.62
2017-11-29T09:11:16.386Z,9.66
2017-11-29T09:11:56.995Z,9.61
2017-11-29T09:12:37.563Z,9.64
2017-11-29T09:13:18.136Z,9.61
2017-11-29T09:13:58.723Z,9.48
2017-11-29T09:14:39.343Z,9.54
2017-11-29T09:15:19.901Z,9.5
2017-11-29T09:16:00.477Z,9.48
2017-11-29T09:16:41.064Z,9.59
2017-11-29T09:17:21.653Z,9.48
2017-11-29T09:18:02.218Z,9.54
2017-11-29T09:18:42.801Z,9.58
2017-11-29T09:19:23.403Z,9.55
2017-11-29T09:20:03.952Z,9.46
2017-11-29T09:20:44.524Z,9.64
2017-11-29T09:21:25.094Z,9.61
2017-11-29T09:22:05.670Z,9.61
2017-11-29T09:22:46.235Z,9.68
2017-11-29T09:23:26.836Z,9.74
2017-11-29T09:24:07.417Z,9.74
2017-11-29T09:24:47.980Z,9.91
2017-11-29T09:25:28.591Z,9.97
2017-11-29T09:26:09.161Z,10.07
2017-11-29T09:26:49.738Z,10.2
2017-11-29T09:27:30.304Z,10.22
2017-11-29T09:28:10.877Z,10.26
2017-11-29T09:28:51.457Z,10.33
2017-11-29T09:29:32.048Z,10.4
2017-11-29T09:30:12.667Z,10.35
2017-11-29T09:30:53.257Z,10.34
2017-11-29T09:31:33.854Z,10.31
2017-11-29T09:32:14.424Z,10.26
2017-11-29T09:32:55.049Z,10.25
2017-11-29T09:33:35.617Z,10.23
2017-11-29T09:34:16.193Z,10.13
2017-11-29T09:34:56.793Z,9.98
2017-11-29T09:35:37.372Z,9.94
2017-11-29T09:36:17.958Z,9.83
2017-11-29T09:36:58.532Z,9.83
2017-11-29T09:37:39.145Z,9.72
2017-11-29T09:38:19.748Z,9.76
2017-11-29T09:39:00.340Z,9.77
2017-11-29T09:39:40.917Z,9.72
2017-11-29T09:40:21.516Z,9.74
2017-11-29T09:41:02.089Z,9.74
2017-11-29T09:41:42.676Z,9.65
2017-11-29T09:42:23.246Z,9.65
2017-11-29T09:43:03.822Z,9.72
2017-11-29T09:43:44.383Z,9.65
2017-11-29T09:44:24.976Z,9.61
2017-11-29T09:45:05.560Z,9.48
2017-11-29T09:45:46.149Z,9.41
2017-11-29T09:46:26.709Z,9.37
2017-11-29T09:47:07.287Z,9.23
2017-11-29T09:47:47.871Z,9.28
2017-11-29T09:48:28.438Z,9.1
2017-11-29T09:49:09.007Z,9
2017-11-29T09:49:49.570Z,8.91
2017-11-29T09:50:30.170Z,8.92
2017-11-29T09:51:10.755Z,8.78
2017-11-29T09:51:51.319Z,8.74
2017-11-29T09:52:31.940Z,8.67
2017-11-29T09:53:12.520Z,8.53
2017-11-29T09:53:53.091Z,8.44
2017-11-29T09:54:33.724Z,8.34
2017-11-29T09:55:14.283Z,8.38
2017-11-29T09:55:54.944Z,8.3
2017-11-29T09:56:35.538Z,8.19
2017-11-29T09:57:16.156Z,8.23
2017-11-29T09:57:56.754Z,8.13
2017-11-29T09:58:37.340Z,8.12
2017-11-29T09:59:17.925Z,8.18
2017-11-29T09:59:58.527Z,8.05
2017-11-29T10:00:39.097Z,7.95
2017-11-29T10:01:19.681Z,7.95
2017-11-29T10:02:00.257Z,7.85
2017-11-29T10:02:40.823Z,7.91
2017-11-29T10:03:21.402Z,7.82
2017-11-29T10:04:01.993Z,7.87
2017-11-29T10:04:42.590Z,7.76
2017-11-29T10:05:23.175Z,7.76
2017-11-29T10:06:03.785Z,7.69
2017-11-29T10:06:44.355Z,7.61
2017-11-29T10:07:24.932Z,7.6
2017-11-29T10:08:05.498Z,7.56
2017-11-29T10:08:46.089Z,7.43
2017-11-29T10:09:26.650Z,7.42
2017-11-29T10:10:07.226Z,7.45
2017-11-29T10:10:47.804Z,7.42
2017-11-29T10:11:28.390Z,7.36
2017-11-29T10:12:09.003Z,7.29
2017-11-29T10:12:49.587Z,7.29
2017-11-29T10:13:30.164Z,7.21
2017-11-29T10:14:10.737Z,7.18
2017-11-29T10:14:51.317Z,7.2
2017-11-29T10:15:31.910Z,7.2
2017-11-29T10:16:12.486Z,7.23
2017-11-29T10:16:53.095Z,7.18
2017-11-29T10:17:33.666Z,7.14
2017-11-29T10:18:14.279Z,7.14
2017-11-29T10:18:54.845Z,7.03
2017-11-29T10:19:35.438Z,7.06
2017-11-29T10:20:16.031Z,6.96
2017-11-29T10:20:56.615Z,6.97
2017-11-29T10:21:37.194Z,6.95
2017-11-29T10:22:17.784Z,6.93
2017-11-29T10:22:58.367Z,6.88
2017-11-29T10:23:38.945Z,6.85
2017-11-29T10:24:19.513Z,6.92
2017-11-29T10:25:00.097Z,6.85
2017-11-29T10:25:40.656Z,6.81
2017-11-29T10:26:21.236Z,6.85
2017-11-29T10:27:01.815Z,6.81
2017-11-29T10:27:42.420Z,6.79
2017-11-29T10:28:23.003Z,6.7
2017-11-29T10:29:03.571Z,6.75
2017-11-29T10:29:44.170Z,6.72
2017-11-29T10:30:24.752Z,6.7
2017-11-29T10:31:05.372Z,6.72
2017-11-29T10:31:45.956Z,6.69
2017-11-29T10:32:26.550Z,6.6
2017-11-29T10:33:07.127Z,6.74
2017-11-29T10:33:47.694Z,6.64
2017-11-29T10:34:28.279Z,6.6
2017-11-29T10:35:08.857Z,6.49
2017-11-29T10:35:49.430Z,6.52
2017-11-29T10:36:30.007Z,6.46
2017-11-29T10:37:10.599Z,6.54
2017-11-29T10:37:51.195Z,6.48
2017-11-29T10:38:31.815Z,6.48
2017-11-29T10:39:12.401Z,6.45
2017-11-29T10:39:52.970Z,6.56
2017-11-29T10:40:33.578Z,6.48
2017-11-29T10:41:14.177Z,6.39
2017-11-29T10:41:54.745Z,6.45
2017-11-29T10:42:35.327Z,6.39
2017-11-29T10:43:15.899Z,6.48
2017-11-29T10:43:56.468Z,6.51
2017-11-29T10:44:37.046Z,6.48
2017-11-29T10:45:17.602Z,6.42
2017-11-29T10:45:58.199Z,6.57
2017-11-29T10:46:38.805Z,6.49
2017-11-29T10:47:19.401Z,6.57
2017-11-29T10:47:59.967Z,6.51
2017-11-29T10:48:40.535Z,6.45
2017-11-29T10:49:21.116Z,6.54
2017-11-29T10:50:01.682Z,6.48
2017-11-29T10:50:42.257Z,6.45
2017-11-29T10:51:22.827Z,6.42
2017-11-29T10:52:03.419Z,6.36
2017-11-29T10:52:44.005Z,6.38
2017-11-29T10:53:24.593Z,6.45
2017-11-29T10:54:05.132Z,6.46
2017-11-29T10:54:45.696Z,6.38
2017-11-29T10:55:26.272Z,6.44
2017-11-29T10:56:06.896Z,6.44
2017-11-29T10:56:47.458Z,6.39
2017-11-29T10:57:28.020Z,6.45
2017-11-29T10:58:08.600Z,6.45
2017-11-29T10:58:49.166Z,6.48
2017-11-29T10:59:29.744Z,6.44
2017-11-29T11:00:10.315Z,6.44
2017-11-29T11:00:50.922Z,6.48
2017-11-29T11:01:31.496Z,6.49
2017-11-29T11:02:12.070Z,6.52
2017-11-29T11:02:52.714Z,6.46
2017-11-29T11:03:33.281Z,6.57
2017-11-29T11:04:13.859Z,6.62
2017-11-29T11:04:54.430Z,6.62
2017-11-29T11:05:35.005Z,6.49
2017-11-29T11:06:15.572Z,6.57
2017-11-29T11:06:56.150Z,6.56
2017-11-29T11:07:36.726Z,6.62
2017-11-29T11:08:17.303Z,6.57
2017-11-29T11:08:57.871Z,6.66
2017-11-29T11:09:38.438Z,6.62
2017-11-29T11:10:18.999Z,6.6
2017-11-29T11:10:59.564Z,6.74
2017-11-29T11:11:40.133Z,6.66
2017-11-29T11:12:20.726Z,6.72
2017-11-29T11:13:01.337Z,6.75
2017-11-29T11:13:41.911Z,6.62
2017-11-29T11:14:22.473Z,6.62
2017-11-29T11:15:03.060Z,6.75
2017-11-29T11:15:43.676Z,6.6
2017-11-29T11:16:24.307Z,6.7
2017-11-29T11:17:04.878Z,6.75
2017-11-29T11:17:45.448Z,6.69
2017-11-29T11:18:26.040Z,6.63
2017-11-29T11:19:06.630Z,6.62
2017-11-29T11:19:47.178Z,6.67
2017-11-29T11:20:27.807Z,6.57
2017-11-29T11:21:08.389Z,6.7
2017-11-29T11:21:48.971Z,6.64
2017-11-29T11:22:29.556Z,6.69
2017-11-29T11:23:10.116Z,6.74
2017-11-29T11:23:50.731Z,6.72
2017-11-29T11:24:31.309Z,6.7
2017-11-29T11:25:11.878Z,6.74
2017-11-29T11:25:52.470Z,6.72
2017-11-29T11:26:33.065Z,6.7
2017-11-29T11:27:13.669Z,6.62
2017-11-29T11:27:54.241Z,6.64
2017-11-29T11:28:34.844Z,6.59
2017-11-29T11:29:15.424Z,6.59
2017-11-29T11:29:55.994Z,6.64
2017-11-29T11:30:36.581Z,6.62
2017-11-29T11:31:17.160Z,6.63
2017-11-29T11:31:57.792Z,6.6
2017-11-29T11:32:38.352Z,6.72
2017-11-29T11:33:18.919Z,6.69
2017-11-29T11:33:59.483Z,6.72
2017-11-29T11:34:40.037Z,6.75
2017-11-29T11:35:20.604Z,6.69
2017-11-29T11:36:01.194Z,6.75
2017-11-29T11:36:41.782Z,6.69
2017-11-29T11:37:22.345Z,6.7
2017-11-29T11:38:02.934Z,6.7
2017-11-29T11:38:43.564Z,6.69
2017-11-29T11:39:24.142Z,6.82
2017-11-29T11:40:04.735Z,6.72
2017-11-29T11:40:45.327Z,6.82
2017-11-29T11:41:25.901Z,6.78
2017-11-29T11:42:06.489Z,6.81
2017-11-29T11:42:47.060Z,6.79
2017-11-29T11:43:27.635Z,6.85
2017-11-29T11:44:08.237Z,6.92
2017-11-29T11:44:48.813Z,6.85
2017-11-29T11:45:29.384Z,6.88
2017-11-29T11:46:09.974Z,6.89
2017-11-29T11:46:50.566Z,6.88
2017-11-29T11:47:31.165Z,6.82
2017-11-29T11:48:11.761Z,6.85
2017-11-29T11:48:52.372Z,6.87
2017-11-29T11:49:32.977Z,6.87
2017-11-29T11:50:13.564Z,6.82
2017-11-29T11:50:54.170Z,6.88
2017-11-29T11:51:34.744Z,6.84
2017-11-29T11:52:15.321Z,6.84
2017-11-29T11:52:55.934Z,6.85
2017-11-29T11:53:36.546Z,6.89
2017-11-29T11:54:17.137Z,6.88
2017-11-29T11:54:57.779Z,6.88
2017-11-29T11:55:38.325Z,6.79
2017-11-29T11:56:18.927Z,6.84
2017-11-29T11:56:59.530Z,6.87
2017-11-29T11:57:40.438Z,6.85
2017-11-29T11:58:21.672Z,6.77
2017-11-29T11:59:02.272Z,6.87
2017-11-29T11:59:42.862Z,6.82
2017-11-29T12:00:23.428Z,6.82
2017-11-29T12:01:04.002Z,6.88
2017-11-29T12:01:44.573Z,6.81
2017-11-29T12:02:25.203Z,6.89
2017-11-29T12:03:05.764Z,6.84
2017-11-29T12:03:46.335Z,6.84
2017-11-29T12:04:26.917Z,6.87
2017-11-29T12:05:07.577Z,6.87
2017-11-29T12:05:48.172Z,6.92
2017-11-29T12:06:28.773Z,6.82
2017-11-29T12:07:09.363Z,6.79
2017-11-29T12:07:49.937Z,6.82
2017-11-29T12:08:30.508Z,6.75
2017-11-29T12:09:11.116Z,6.79
2017-11-29T12:09:51.693Z,6.84
2017-11-29T12:10:32.270Z,6.89
2017-11-29T12:11:12.827Z,6.78
2017-11-29T12:11:53.399Z,6.89
2017-11-29T12:12:34.407Z,6.79
2017-11-29T12:13:14.969Z,6.84
2017-11-29T12:13:55.603Z,6.77
2017-11-29T12:14:36.302Z,6.78
2017-11-29T12:15:16.896Z,6.88
2017-11-29T12:15:57.465Z,6.87
2017-11-29T12:16:38.572Z,6.84
2017-11-29T12:17:19.826Z,6.84
2017-11-29T12:18:00.448Z,6.85
2017-11-29T12:18:41.040Z,6.82
2017-11-29T12:19:21.619Z,6.84
2017-11-29T12:20:02.210Z,6.88
2017-11-29T12:20:42.792Z,6.88
2017-11-29T12:21:23.378Z,6.88
2017-11-29T12:22:03.967Z,6.88
2017-11-29T12:22:44.510Z,6.89
2017-11-29T12:23:25.064Z,6.93
2017-11-29T12:24:05.651Z,6.88
2017-11-29T12:24:46.251Z,6.84
2017-11-29T12:25:26.875Z,6.85
2017-11-29T12:26:07.591Z,6.88
2017-11-29T12:26:48.225Z,6.88
2017-11-29T12:27:28.786Z,6.89
2017-11-29T12:28:09.409Z,6.92
2017-11-29T12:28:49.968Z,6.96
2017-11-29T12:29:30.795Z,6.97
2017-11-29T12:30:11.376Z,6.97
2017-11-29T12:30:51.970Z,6.99
2017-11-29T12:31:32.556Z,6.92
2017-11-29T12:32:13.128Z,6.95
2017-11-29T12:32:53.704Z,6.95
2017-11-29T12:33:34.296Z,6.96
2017-11-29T12:34:14.917Z,6.97
2017-11-29T12:34:55.552Z,6.97
2017-11-29T12:35:36.122Z,6.97
2017-11-29T12:36:16.744Z,6.92
2017-11-29T12:36:57.326Z,7
2017-11-29T12:37:37.897Z,6.99
2017-11-29T12:38:18.476Z,6.95
2017-11-29T12:38:59.053Z,6.95
2017-11-29T12:39:39.629Z,6.88
2017-11-29T12:40:20.193Z,6.88
2017-11-29T12:41:00.762Z,6.88
2017-11-29T12:41:41.356Z,6.88
2017-11-29T12:42:21.931Z,6.88
2017-11-29T12:43:02.508Z,6.92
2017-11-29T12:43:43.110Z,6.87
2017-11-29T12:44:23.663Z,6.88
2017-11-29T12:45:04.236Z,6.92
2017-11-29T12:45:44.821Z,6.89
2017-11-29T12:46:25.377Z,6.93
2017-11-29T12:47:05.986Z,6.95
2017-11-29T12:47:46.547Z,6.96
2017-11-29T12:48:27.125Z,6.95
2017-11-29T12:49:07.716Z,6.92
2017-11-29T12:49:48.302Z,6.97
2017-11-29T12:50:28.879Z,6.92
2017-11-29T12:51:09.463Z,6.95
2017-11-29T12:51:50.020Z,6.85
2017-11-29T12:52:30.616Z,6.87
2017-11-29T12:53:11.213Z,6.89
2017-11-29T12:53:51.807Z,6.88
2017-11-29T12:54:32.426Z,6.88
2017-11-29T12:55:12.986Z,6.88
2017-11-29T12:55:53.549Z,6.89
2017-11-29T12:56:34.130Z,6.89
2017-11-29T12:57:14.698Z,6.87
2017-11-29T12:57:55.308Z,6.95
2017-11-29T12:58:35.935Z,6.87
2017-11-29T12:59:16.506Z,6.97
2017-11-29T12:59:57.110Z,6.93
2017-11-29T13:00:37.707Z,7.03
2017-11-29T13:01:18.274Z,6.88
2017-11-29T13:01:58.884Z,6.89
2017-11-29T13:02:39.465Z,7.02
2017-11-29T13:03:20.134Z,7
2017-11-29T13:04:00.748Z,6.89
2017-11-29T13:04:41.348Z,6.93
2017-11-29T13:05:21.931Z,6.88
2017-11-29T13:06:02.518Z,6.88
2017-11-29T13:06:43.079Z,6.88
2017-11-29T13:07:23.680Z,6.92
2017-11-29T13:08:04.263Z,6.96
2017-11-29T13:08:44.839Z,6.85
2017-11-29T13:09:25.446Z,6.96
2017-11-29T13:10:06.028Z,6.95
2017-11-29T13:10:46.599Z,6.97
2017-11-29T13:11:27.245Z,6.95
2017-11-29T13:12:07.819Z,6.97
2017-11-29T13:12:48.450Z,6.99
2017-11-29T13:13:29.068Z,6.95
2017-11-29T13:14:09.613Z,6.92
2017-11-29T13:14:50.734Z,6.92
2017-11-29T13:15:31.310Z,6.88
2017-11-29T13:16:11.928Z,6.88
2017-11-29T13:16:52.530Z,6.84
2017-11-29T13:17:33.104Z,6.87
2017-11-29T13:18:13.673Z,6.92
2017-11-29T13:18:54.302Z,6.82
2017-11-29T13:19:35.323Z,6.87
2017-11-29T13:20:16.416Z,6.84
2017-11-29T13:20:56.989Z,6.88
2017-11-29T13:21:37.564Z,6.87
2017-11-29T13:22:18.141Z,6.85
2017-11-29T13:22:58.754Z,6.81
2017-11-29T13:23:39.312Z,6.87
2017-11-29T13:24:19.929Z,6.93
2017-11-29T13:25:00.690Z,6.81
2017-11-29T13:25:41.255Z,6.84
2017-11-29T13:26:21.824Z,6.74
2017-11-29T13:27:02.395Z,6.82
2017-11-29T13:27:43.012Z,6.89
2017-11-29T13:28:23.576Z,6.85
2017-11-29T13:29:04.139Z,6.92
2017-11-29T13:29:44.714Z,6.93
2017-11-29T13:30:25.289Z,6.92
2017-11-29T13:31:05.842Z,6.96
2017-11-29T13:31:46.601Z,7.05
2017-11-29T13:32:27.183Z,7.03
2017-11-29T13:33:07.758Z,7.06
2017-11-29T13:33:48.344Z,7.05
2017-11-29T13:34:29.018Z,7.06
2017-11-29T13:35:09.582Z,7.13
2017-11-29T13:35:50.160Z,7.03
2017-11-29T13:36:30.743Z,7.06
2017-11-29T13:37:11.318Z,7.15
2017-11-29T13:37:51.883Z,7.13
2017-11-29T13:38:32.657Z,7.1
2017-11-29T13:39:13.241Z,7.15
2017-11-29T13:39:53.820Z,7.17
2017-11-29T13:40:34.373Z,7.2
2017-11-29T13:41:14.949Z,7.1
2017-11-29T13:41:55.564Z,7.14
2017-11-29T13:42:36.128Z,7.1
2017-11-29T13:43:16.699Z,7.02
2017-11-29T13:43:57.296Z,7.07
2017-11-29T13:44:37.872Z,7
2017-11-29T13:45:18.454Z,6.99
2017-11-29T13:45:59.019Z,7
2017-11-29T13:46:39.581Z,7
2017-11-29T13:47:20.181Z,7
2017-11-29T13:48:00.766Z,7.06
2017-11-29T13:48:41.354Z,6.99
2017-11-29T13:49:21.938Z,6.95
2017-11-29T13:50:02.515Z,6.95
2017-11-29T13:50:43.109Z,6.92
2017-11-29T13:51:23.669Z,6.88
2017-11-29T13:52:04.230Z,6.89
2017-11-29T13:52:44.802Z,6.89
2017-11-29T13:53:25.368Z,6.82
2017-11-29T13:54:05.954Z,6.87
2017-11-29T13:54:46.525Z,6.84
2017-11-29T13:55:27.086Z,6.89
2017-11-29T13:56:07.870Z,6.89
2017-11-29T13:56:48.444Z,6.88
2017-11-29T13:57:29.003Z,6.84
2017-11-29T13:58:09.572Z,6.77
2017-11-29T13:58:50.155Z,6.72
2017-11-29T13:59:30.727Z,6.74
2017-11-29T14:00:11.291Z,6.7
2017-11-29T14:00:51.866Z,6.74
2017-11-29T14:01:32.453Z,6.77
2017-11-29T14:02:13.051Z,6.64
2017-11-29T14:02:53.658Z,6.7
2017-11-29T14:03:34.251Z,6.75
2017-11-29T14:04:14.821Z,6.75
2017-11-29T14:04:55.374Z,6.79
2017-11-29T14:05:35.954Z,6.74
2017-11-29T14:06:16.533Z,6.74
2017-11-29T14:06:57.099Z,6.7
2017-11-29T14:07:37.678Z,6.7
2017-11-29T14:08:18.267Z,6.77
2017-11-29T14:08:58.837Z,6.78
2017-11-29T14:09:39.391Z,6.74
2017-11-29T14:10:20.014Z,6.64
2017-11-29T14:11:00.578Z,6.69
2017-11-29T14:11:41.138Z,6.74
2017-11-29T14:12:21.725Z,6.69
2017-11-29T14:13:02.287Z,6.67
2017-11-29T14:13:42.852Z,6.72
2017-11-29T14:14:23.428Z,6.69
2017-11-29T14:15:03.992Z,6.7
2017-11-29T14:15:44.557Z,6.72
2017-11-29T14:16:25.129Z,6.66
2017-11-29T14:17:05.737Z,6.64
2017-11-29T14:17:46.290Z,6.67
2017-11-29T14:18:26.858Z,6.56
2017-11-29T14:19:07.435Z,6.63
2017-11-29T14:19:48.000Z,6.57
2017-11-29T14:20:28.571Z,6.64
2017-11-29T14:21:09.160Z,6.66
2017-11-29T14:21:49.739Z,6.6
2017-11-29T14:22:30.303Z,6.66
2017-11-29T14:23:10.868Z,6.64
2017-11-29T14:23:51.424Z,6.6
2017-11-29T14:24:32.842Z,6.63
2017-11-29T14:25:13.425Z,6.52
2017-11-29T14:25:53.991Z,6.59
2017-11-29T14:26:34.576Z,6.56
2017-11-29T14:27:15.185Z,6.52
2017-11-29T14:27:55.765Z,6.48
2017-11-29T14:28:36.380Z,6.56
2017-11-29T14:29:16.978Z,6.46
2017-11-29T14:29:57.529Z,6.52
2017-11-29T14:30:38.085Z,6.45
2017-11-29T14:31:18.660Z,6.52
2017-11-29T14:31:59.244Z,6.48
2017-11-29T14:32:39.801Z,6.42
2017-11-29T14:33:20.372Z,6.48
2017-11-29T14:34:00.947Z,6.45
2017-11-29T14:34:41.541Z,6.48
2017-11-29T14:35:22.140Z,6.46
2017-11-29T14:36:02.717Z,6.48
2017-11-29T14:36:43.297Z,6.45
2017-11-29T14:37:23.873Z,6.45
2017-11-29T14:38:04.428Z,6.52
2017-11-29T14:38:44.992Z,6.56
2017-11-29T14:39:25.569Z,6.52
2017-11-29T14:40:06.165Z,6.49
2017-11-29T14:40:46.777Z,6.54
2017-11-29T14:41:27.358Z,6.52
2017-11-29T14:42:07.937Z,6.52
2017-11-29T14:42:48.512Z,6.45
2017-11-29T14:43:29.096Z,6.48
2017-11-29T14:44:09.687Z,6.51
2017-11-29T14:44:50.275Z,6.51
2017-11-29T14:45:30.864Z,6.54
2017-11-29T14:46:11.439Z,6.52
2017-11-29T14:46:52.046Z,6.46
2017-11-29T14:47:32.612Z,6.49
2017-11-29T14:48:13.193Z,6.49
2017-11-29T14:48:53.751Z,6.51
2017-11-29T14:49:34.315Z,6.48
2017-11-29T14:50:14.879Z,6.45
2017-11-29T14:50:55.446Z,6.48
2017-11-29T14:51:36.019Z,6.46
2017-11-29T14:52:16.580Z,6.38
2017-11-29T14:52:57.139Z,6.46
2017-11-29T14:53:37.741Z,6.38
2017-11-29T14:54:18.319Z,6.35
2017-11-29T14:54:58.913Z,6.44
2017-11-29T14:55:39.473Z,6.48
2017-11-29T14:56:20.089Z,6.45
2017-11-29T14:57:00.664Z,6.42
2017-11-29T14:57:41.271Z,6.45
2017-11-29T14:58:21.860Z,6.39
2017-11-29T14:59:02.424Z,6.41
2017-11-29T14:59:43.003Z,6.41
2017-11-29T15:00:23.570Z,6.41
2017-11-29T15:01:04.128Z,6.39
2017-11-29T15:01:44.712Z,6.44
2017-11-29T15:02:25.277Z,6.39
2017-11-29T15:03:05.853Z,6.45
2017-11-29T15:03:46.421Z,6.45
2017-11-29T15:04:26.994Z,6.39
2017-11-29T15:05:07.578Z,6.36
2017-11-29T15:05:48.139Z,6.36
2017-11-29T15:06:29.289Z,6.38
2017-11-29T15:07:09.341Z,6.38
2017-11-29T15:07:49.904Z,6.35
2017-11-29T15:08:30.576Z,6.36
2017-11-29T15:09:11.146Z,6.35
2017-11-29T15:09:51.720Z,6.26
2017-11-29T15:10:32.342Z,6.28
2017-11-29T15:11:12.907Z,6.33
2017-11-29T15:11:53.487Z,6.42
2017-11-29T15:12:34.119Z,6.28
2017-11-29T15:13:14.685Z,6.27
2017-11-29T15:13:55.278Z,6.31
2017-11-29T15:14:35.859Z,6.33
2017-11-29T15:15:16.442Z,6.26
2017-11-29T15:15:56.996Z,6.26
2017-11-29T15:16:37.558Z,6.36
2017-11-29T15:17:18.225Z,6.31
2017-11-29T15:17:58.816Z,6.28
2017-11-29T15:18:39.363Z,6.26
2017-11-29T15:19:19.949Z,6.2
2017-11-29T15:20:00.590Z,6.28
2017-11-29T15:20:41.179Z,6.28
2017-11-29T15:21:21.813Z,6.26
2017-11-29T15:22:02.365Z,6.26
2017-11-29T15:22:42.924Z,6.27
2017-11-29T15:23:23.486Z,6.26
2017-11-29T15:24:04.053Z,6.27
2017-11-29T15:24:44.610Z,6.26
2017-11-29T15:25:25.176Z,6.2
2017-11-29T15:26:05.813Z,6.14
2017-11-29T15:26:46.418Z,6.22
2017-11-29T15:27:27.017Z,6.19
2017-11-29T15:28:07.595Z,6.11
2017-11-29T15:28:48.164Z,6.09
2017-11-29T15:29:28.766Z,6.08
2017-11-29T15:30:09.329Z,6.16
2017-11-29T15:30:49.962Z,6.24
2017-11-29T15:31:30.593Z,6.12
2017-11-29T15:32:11.192Z,6.12
2017-11-29T15:32:51.821Z,6.16
2017-11-29T15:33:32.436Z,6.12
2017-11-29T15:34:13.024Z,6.12
2017-11-29T15:34:53.594Z,6.12
2017-11-29T15:35:34.160Z,6.08
2017-11-29T15:36:14.729Z,6.16
2017-11-29T15:36:55.299Z,6.12
2017-11-29T15:37:35.876Z,6.14
2017-11-29T15:38:16.470Z,6.16
2017-11-29T15:38:57.033Z,6.11
2017-11-29T15:39:37.595Z,6.19
2017-11-29T15:40:18.163Z,6.05
2017-11-29T15:40:58.725Z,6.19
2017-11-29T15:41:39.358Z,6.09
2017-11-29T15:42:19.929Z,6.14
2017-11-29T15:43:00.487Z,6.09
2017-11-29T15:43:41.076Z,6.08
2017-11-29T15:44:22.237Z,6.05
2017-11-29T15:45:03.203Z,6.08
2017-11-29T15:45:43.893Z,6.16
2017-11-29T15:46:24.470Z,6.07
2017-11-29T15:47:05.458Z,6.08
2017-11-29T15:47:46.695Z,6.12
2017-11-29T15:48:27.634Z,6.09
2017-11-29T15:49:08.324Z,6.04
2017-11-29T15:49:48.911Z,6.12
2017-11-29T15:50:29.497Z,6.12
2017-11-29T15:51:10.065Z,6.08
2017-11-29T15:51:50.625Z,6.09
2017-11-29T15:52:31.205Z,6.01
2017-11-29T15:53:11.803Z,6.14
2017-11-29T15:53:52.366Z,6.16
2017-11-29T15:54:32.940Z,6.07
2017-11-29T15:55:13.500Z,6.12
2017-11-29T15:55:54.102Z,6.11
2017-11-29T15:56:34.666Z,6.11
2017-11-29T15:57:15.233Z,6.14
2017-11-29T15:57:55.794Z,6.04
2017-11-29T15:58:36.358Z,6.04
2017-11-29T15:59:16.957Z,6.01
2017-11-29T15:59:57.517Z,6.12
2017-11-29T16:00:38.146Z,6.02
2017-11-29T16:01:18.725Z,6.04
2017-11-29T16:01:59.300Z,6.04
2017-11-29T16:02:39.866Z,6.04
2017-11-29T16:03:20.432Z,6.04
2017-11-29T16:04:01.006Z,5.99
2017-11-29T16:04:41.574Z,6.02
2017-11-29T16:05:22.167Z,6.01
2017-11-29T16:06:02.746Z,6.04
2017-11-29T16:06:43.310Z,6.07
2017-11-29T16:07:23.882Z,6.04
2017-11-29T16:08:04.545Z,6.12
2017-11-29T16:08:45.129Z,5.94
2017-11-29T16:09:25.707Z,5.93
2017-11-29T16:10:06.270Z,6.04
2017-11-29T16:10:46.823Z,6.11
2017-11-29T16:11:27.407Z,6.11
2017-11-29T16:12:08.057Z,6.12
2017-11-29T16:12:48.644Z,6.02
2017-11-29T16:13:29.207Z,6.08
2017-11-29T16:14:09.799Z,6.04
2017-11-29T16:14:50.367Z,6.08
2017-11-29T16:15:30.922Z,5.99
2017-11-29T16:16:11.495Z,6.09
2017-11-29T16:16:52.067Z,6.04
2017-11-29T16:17:32.630Z,6.05
2017-11-29T16:18:13.206Z,5.99
2017-11-29T16:18:53.773Z,6.02
2017-11-29T16:19:34.342Z,5.9
2017-11-29T16:20:14.906Z,6.01
2017-11-29T16:20:55.461Z,5.93
2017-11-29T16:21:36.031Z,5.87
2017-11-29T16:22:16.589Z,5.91
2017-11-29T16:22:57.172Z,5.9
2017-11-29T16:23:37.740Z,5.97
2017-11-29T16:24:18.312Z,5.94
2017-11-29T16:24:58.874Z,5.93
2017-11-29T16:25:39.431Z,5.89
2017-11-29T16:26:19.997Z,5.89
2017-11-29T16:27:00.569Z,5.94
2017-11-29T16:27:41.144Z,5.93
2017-11-29T16:28:21.703Z,5.84
2017-11-29T16:29:02.276Z,5.97
2017-11-29T16:29:42.839Z,5.93
2017-11-29T16:30:26.715Z,5.84
2017-11-29T16:31:07.305Z,5.93
2017-11-29T16:31:47.870Z,5.89
2017-11-29T16:32:28.450Z,5.87
2017-11-29T16:33:09.009Z,5.84
2017-11-29T16:33:49.571Z,5.89
2017-11-29T16:34:30.145Z,5.82
2017-11-29T16:35:10.717Z,5.84
2017-11-29T16:35:51.319Z,5.8
2017-11-29T16:36:31.876Z,5.89
2017-11-29T16:37:12.434Z,5.87
2017-11-29T16:37:53.001Z,5.84
2017-11-29T16:38:33.580Z,5.82
2017-11-29T16:39:14.141Z,5.76
2017-11-29T16:39:54.718Z,5.82
2017-11-29T16:40:35.451Z,5.79
2017-11-29T16:41:16.018Z,5.82
2017-11-29T16:41:56.581Z,5.76
2017-11-29T16:42:37.152Z,5.73
2017-11-29T16:43:17.742Z,5.83
2017-11-29T16:43:58.319Z,5.75
2017-11-29T16:44:38.895Z,5.84
2017-11-29T16:45:19.450Z,5.73
2017-11-29T16:46:00.012Z,5.84
2017-11-29T16:46:40.601Z,5.79
2017-11-29T16:47:21.173Z,5.72
2017-11-29T16:48:01.746Z,5.71
2017-11-29T16:48:42.306Z,5.72
2017-11-29T16:49:22.864Z,5.69
2017-11-29T16:50:03.432Z,5.72
2017-11-29T16:50:44.001Z,5.79
2017-11-29T16:51:24.570Z,5.72
2017-11-29T16:52:05.132Z,5.76
2017-11-29T16:52:45.711Z,5.79
2017-11-29T16:53:26.265Z,5.75
2017-11-29T16:54:06.827Z,5.69
2017-11-29T16:54:47.414Z,5.76
2017-11-29T16:55:27.997Z,5.76
2017-11-29T16:56:08.530Z,5.75
2017-11-29T16:56:49.112Z,5.73
2017-11-29T16:57:29.693Z,5.71
2017-11-29T16:58:10.252Z,5.73
2017-11-29T16:58:50.835Z,5.76
2017-11-29T16:59:31.397Z,5.71
2017-11-29T17:00:11.960Z,5.72
2017-11-29T17:00:52.530Z,5.79