createdAt,value
2023-02-25T00:02:43.138Z,0
2023-02-25T00:06:08.361Z,0
2023-02-25T00:09:33.603Z,0
2023-02-25T00:13:08.862Z,0
2023-02-25T00:16:24.376Z,0
2023-02-25T00:19:49.300Z,0
2023-02-25T00:23:14.564Z,0
2023-02-25T00:26:39.796Z,0
2023-02-25T00:30:05.090Z,0
2023-02-25T00:33:30.290Z,0
2023-02-25T00:36:55.548Z,0
2023-02-25T00:40:20.782Z,0
2023-02-25T00:43:46.066Z,0
2023-02-25T00:47:11.351Z,0
2023-02-25T00:50:36.585Z,0
2023-02-25T00:54:01.818Z,0
2023-02-25T00:57:27.061Z,0
2023-02-25T01:00:52.358Z,0
2023-02-25T01:04:17.612Z,0
2023-02-25T01:07:42.824Z,0
2023-02-25T01:11:08.063Z,0
2023-02-25T01:14:33.312Z,0
2023-02-25T01:17:58.549Z,0
2023-02-25T01:21:23.829Z,0
2023-02-25T01:24:49.048Z,0
2023-02-25T01:28:14.293Z,0
2023-02-25T01:31:39.753Z,0
2023-02-25T01:35:04.830Z,0
2023-02-25T01:38:30.113Z,0
2023-02-25T01:41:55.377Z,0
2023-02-25T01:45:20.642Z,0
2023-02-25T01:48:45.877Z,0
2023-02-25T01:52:11.141Z,0
2023-02-25T01:55:36.421Z,0
2023-02-25T01:59:01.660Z,0
2023-02-25T02:02:26.951Z,0
2023-02-25T02:05:52.172Z,0
2023-02-25T02:09:17.416Z,0
2023-02-25T02:12:42.691Z,0
2023-02-25T02:16:07.888Z,0
2023-02-25T02:19:33.118Z,0
2023-02-25T02:22:58.438Z,0
2023-02-25T02:26:23.923Z,0
2023-02-25T02:29:48.945Z,0
2023-02-25T02:33:14.166Z,0
2023-02-25T02:36:39.406Z,0
2023-02-25T02:40:04.682Z,0
2023-02-25T02:43:29.920Z,0
2023-02-25T02:46:55.213Z,0
2023-02-25T02:50:20.431Z,0
2023-02-25T02:53:45.668Z,0
2023-02-25T02:57:10.924Z,0
2023-02-25T03:00:36.170Z,0
2023-02-25T03:04:01.510Z,0
2023-02-25T03:07:26.662Z,0
2023-02-25T03:10:51.903Z,0
2023-02-25T03:14:17.145Z,0
2023-02-25T03:17:42.401Z,0
2023-02-25T03:21:07.670Z,0
2023-02-25T03:24:32.901Z,0
2023-02-25T03:27:58.160Z,0
2023-02-25T03:31:23.404Z,0
2023-02-25T03:34:48.619Z,0
2023-02-25T03:38:13.882Z,0
2023-02-25T03:41:39.087Z,0
2023-02-25T03:45:04.354Z,0
2023-02-25T03:48:29.590Z,0
2023-02-25T03:51:54.826Z,0
2023-02-25T03:55:20.099Z,0
2023-02-25T03:58:45.348Z,0
2023-02-25T04:02:11.186Z,0
2023-02-25T04:05:36.413Z,0
2023-02-25T04:09:01.646Z,0
2023-02-25T04:12:26.921Z,0
2023-02-25T04:15:52.188Z,0
2023-02-25T04:19:17.411Z,0
2023-02-25T04:22:42.670Z,0
2023-02-25T04:26:07.913Z,0
2023-02-25T04:29:33.142Z,0
2023-02-25T04:32:58.371Z,0
2023-02-25T04:36:23.876Z,0
2023-02-25T04:39:48.848Z,0
2023-02-25T04:43:14.112Z,0
2023-02-25T04:46:39.470Z,0
2023-02-25T04:50:04.624Z,0
2023-02-25T04:53:29.841Z,0
2023-02-25T04:56:55.084Z,0
2023-02-25T05:00:20.383Z,0
2023-02-25T05:03:45.586Z,0
2023-02-25T05:07:10.829Z,0
2023-02-25T05:10:36.034Z,0
2023-02-25T05:14:01.259Z,0
2023-02-25T05:17:26.499Z,0
2023-02-25T05:20:51.762Z,0
2023-02-25T05:24:16.972Z,0
2023-02-25T05:27:42.203Z,0
2023-02-25T05:31:07.581Z,0
2023-02-25T05:34:32.718Z,0
2023-02-25T05:37:57.969Z,0
2023-02-25T05:41:23.189Z,0
2023-02-25T05:44:48.426Z,0
2023-02-25T05:48:13.674Z,0
2023-02-25T05:51:38.918Z,0
2023-02-25T05:55:04.173Z,0
2023-02-25T05:58:29.365Z,0
2023-02-25T06:01:54.668Z,0
2023-02-25T06:05:19.873Z,0
2023-02-25T06:08:45.090Z,0
2023-02-25T06:12:10.388Z,0
2023-02-25T06:15:35.594Z,0
2023-02-25T06:19:00.817Z,0
2023-02-25T06:22:26.059Z,0
2023-02-25T06:25:51.293Z,0
2023-02-25T06:29:16.540Z,0
2023-02-25T06:32:41.972Z,0
2023-02-25T06:36:07.235Z,0
2023-02-25T06:39:32.523Z,0
2023-02-25T06:42:57.836Z,0
2023-02-25T06:46:23.603Z,0
2023-02-25T06:49:48.371Z,0
2023-02-25T06:53:13.620Z,0
2023-02-25T06:56:38.867Z,0
2023-02-25T07:00:04.164Z,11
2023-02-25T07:03:29.507Z,17
2023-02-25T07:06:54.761Z,17
2023-02-25T07:10:20.036Z,17
2023-02-25T07:13:45.332Z,17
2023-02-25T07:17:10.641Z,28
2023-02-25T07:20:36.698Z,28
2023-02-25T07:24:02.004Z,17
2023-02-25T07:27:27.268Z,17
2023-02-25T07:30:52.693Z,17
2023-02-25T07:34:17.922Z,23
2023-02-25T07:37:43.415Z,34
2023-02-25T07:41:08.652Z,28
2023-02-25T07:44:33.905Z,45
2023-02-25T07:47:59.154Z,39
2023-02-25T07:51:24.707Z,34
2023-02-25T07:54:50.901Z,39
2023-02-25T07:58:18.173Z,34
2023-02-25T08:01:43.423Z,34
2023-02-25T08:05:08.630Z,23
2023-02-25T08:08:33.870Z,17
2023-02-25T08:11:59.689Z,28
2023-02-25T08:15:24.896Z,45
2023-02-25T08:18:50.164Z,34
2023-02-25T08:22:15.413Z,23
2023-02-25T08:25:40.680Z,23
2023-02-25T08:29:05.962Z,23
2023-02-25T08:32:31.340Z,56
2023-02-25T08:35:56.376Z,28
2023-02-25T08:39:21.643Z,34
2023-02-25T08:42:46.910Z,56
2023-02-25T08:46:12.185Z,28
2023-02-25T08:49:37.407Z,28
2023-02-25T08:53:02.662Z,28
2023-02-25T08:56:27.883Z,23
2023-02-25T08:59:53.127Z,28
2023-02-25T09:03:18.384Z,34
2023-02-25T09:06:43.628Z,45
2023-02-25T09:10:08.857Z,34
2023-02-25T09:13:34.106Z,39
2023-02-25T09:17:00.180Z,39
2023-02-25T09:20:26.343Z,56
2023-02-25T09:23:51.573Z,34
2023-02-25T09:27:16.766Z,17
2023-02-25T09:30:42.005Z,11
2023-02-25T09:34:07.223Z,17
2023-02-25T09:37:32.455Z,28
2023-02-25T09:40:57.670Z,23
2023-02-25T09:44:22.884Z,17
2023-02-25T09:47:48.166Z,17
2023-02-25T09:51:13.320Z,6
2023-02-25T09:54:38.564Z,6
2023-02-25T09:58:03.849Z,6
2023-02-25T10:01:29.058Z,23
2023-02-25T10:04:54.271Z,34
2023-02-25T10:08:19.536Z,68
2023-02-25T10:11:44.749Z,39
2023-02-25T10:15:09.937Z,51
2023-02-25T10:18:35.178Z,17
2023-02-25T10:22:00.462Z,11
2023-02-25T10:25:25.696Z,17
2023-02-25T10:28:50.953Z,39
2023-02-25T10:32:16.468Z,45
2023-02-25T10:35:41.505Z,124
2023-02-25T10:39:06.760Z,45
2023-02-25T10:42:31.950Z,11
2023-02-25T10:45:57.260Z,17
2023-02-25T10:49:22.399Z,17
2023-02-25T10:52:47.576Z,17
2023-02-25T10:56:12.804Z,17
2023-02-25T10:59:38.004Z,11
2023-02-25T11:03:03.233Z,23
2023-02-25T11:06:28.431Z,23
2023-02-25T11:09:53.642Z,28
2023-02-25T11:13:18.853Z,28
2023-02-25T11:16:44.190Z,45
2023-02-25T11:20:09.330Z,56
2023-02-25T11:23:34.473Z,39
2023-02-25T11:26:59.668Z,45
2023-02-25T11:30:24.905Z,56
2023-02-25T11:33:50.083Z,28
2023-02-25T11:37:15.321Z,17
2023-02-25T11:40:40.538Z,45
2023-02-25T11:44:05.728Z,39
2023-02-25T11:47:30.932Z,45
2023-02-25T11:50:56.197Z,39
2023-02-25T11:54:21.464Z,45
2023-02-25T11:57:46.726Z,56
2023-02-25T12:01:12.448Z,45
2023-02-25T12:04:37.163Z,39
2023-02-25T12:08:13.214Z,23
2023-02-25T12:11:27.659Z,34
2023-02-25T12:14:52.816Z,28
2023-02-25T12:18:18.038Z,28
2023-02-25T12:21:43.247Z,23
2023-02-25T12:25:08.446Z,23
2023-02-25T12:28:33.676Z,51
2023-02-25T12:31:58.968Z,34
2023-02-25T12:35:24.099Z,23
2023-02-25T12:38:49.311Z,11
2023-02-25T12:42:14.565Z,17
2023-02-25T12:45:39.813Z,11
2023-02-25T12:49:04.999Z,11
2023-02-25T12:52:30.264Z,11
2023-02-25T12:55:55.466Z,11
2023-02-25T12:59:20.673Z,17
2023-02-25T13:02:45.921Z,28
2023-02-25T13:06:11.091Z,28
2023-02-25T13:09:36.297Z,28
2023-02-25T13:13:01.507Z,23
2023-02-25T13:16:26.722Z,17
2023-02-25T13:19:52.015Z,23
2023-02-25T13:23:17.106Z,28
2023-02-25T13:26:42.316Z,28
2023-02-25T13:30:07.520Z,17
2023-02-25T13:33:32.726Z,11
2023-02-25T13:36:57.955Z,11
2023-02-25T13:40:24.940Z,17
2023-02-25T13:43:48.370Z,17
2023-02-25T13:47:13.650Z,17
2023-02-25T13:50:38.856Z,17
2023-02-25T13:54:04.104Z,23
2023-02-25T13:57:29.267Z,11
2023-02-25T14:00:54.533Z,28
2023-02-25T14:04:19.711Z,34
2023-02-25T14:07:44.893Z,34
2023-02-25T14:11:10.127Z,28
2023-02-25T14:14:35.283Z,28
2023-02-25T14:18:00.543Z,28
2023-02-25T14:21:25.904Z,17
2023-02-25T14:24:50.988Z,11
2023-02-25T14:28:16.229Z,6
2023-02-25T15:06:51.261Z,17
2023-02-25T15:10:16.791Z,28
2023-02-25T15:13:42.028Z,28
2023-02-25T15:17:07.271Z,23
2023-02-25T15:20:32.509Z,34
2023-02-25T15:23:57.758Z,34
2023-02-25T15:27:22.950Z,28
2023-02-25T15:30:48.212Z,34
2023-02-25T15:34:13.392Z,23
2023-02-25T15:37:38.635Z,17
2023-02-25T15:41:03.847Z,17
2023-02-25T15:44:29.034Z,11
2023-02-25T15:47:54.276Z,17
2023-02-25T15:51:19.494Z,11
2023-02-25T15:54:44.683Z,6
2023-02-25T15:58:09.964Z,6
2023-02-25T16:01:35.247Z,0
2023-02-25T16:05:00.459Z,0
2023-02-25T16:08:25.733Z,0
2023-02-25T16:11:50.959Z,0
2023-02-25T16:15:16.169Z,0
2023-02-25T16:18:41.381Z,6
2023-02-25T16:22:08.894Z,11
2023-02-25T16:25:31.839Z,11
2023-02-25T16:28:57.045Z,11
2023-02-25T16:32:22.393Z,11
2023-02-25T16:35:47.488Z,6
2023-02-25T16:39:12.728Z,6
2023-02-25T16:42:37.948Z,0
2023-02-25T16:46:03.294Z,0
2023-02-25T16:49:28.431Z,0
2023-02-25T16:52:53.624Z,0
2023-02-25T16:56:18.804Z,0
2023-02-25T16:59:44.050Z,0
2023-02-25T17:03:09.274Z,0
2023-02-25T17:06:34.499Z,0
2023-02-25T17:09:59.718Z,0
2023-02-25T17:13:24.962Z,0
2023-02-25T17:16:50.380Z,0
2023-02-25T17:20:15.529Z,0
2023-02-25T17:23:40.787Z,0
2023-02-25T17:27:06.047Z,0
2023-02-25T17:30:31.467Z,0
2023-02-25T17:33:56.765Z,0
2023-02-25T17:37:22.215Z,0
2023-02-25T17:40:47.481Z,0
2023-02-25T17:44:12.758Z,0
2023-02-25T17:47:38.145Z,0
2023-02-25T17:51:03.342Z,0
2023-02-25T17:54:28.690Z,0
2023-02-25T17:57:54.006Z,0
2023-02-25T18:01:19.277Z,0
2023-02-25T18:04:44.601Z,0
2023-02-25T18:08:09.879Z,0
2023-02-25T18:11:35.189Z,0
2023-02-25T18:15:01.328Z,0
2023-02-25T18:18:26.582Z,0
2023-02-25T18:21:51.877Z,0
2023-02-25T18:25:17.143Z,0
2023-02-25T18:28:42.419Z,0
2023-02-25T18:32:07.856Z,0
2023-02-25T18:35:32.924Z,0
2023-02-25T18:38:58.242Z,0
2023-02-25T18:42:23.504Z,0
2023-02-25T18:45:48.802Z,0
2023-02-25T18:49:14.137Z,0
2023-02-25T18:52:39.361Z,0
2023-02-25T18:56:04.648Z,0
2023-02-25T18:59:29.953Z,0
2023-02-25T19:02:55.317Z,0
2023-02-25T19:06:20.542Z,0
2023-02-25T19:09:45.758Z,0
2023-02-25T19:13:11.059Z,0
2023-02-25T19:16:36.307Z,0
2023-02-25T19:20:01.598Z,0
2023-02-25T19:23:26.918Z,0
2023-02-25T19:26:52.172Z,0
2023-02-25T19:30:17.455Z,0
2023-02-25T19:33:42.728Z,0
2023-02-25T19:37:08.023Z,0
2023-02-25T19:40:33.315Z,0
2023-02-25T19:43:58.594Z,0
2023-02-25T19:47:23.908Z,0
2023-02-25T19:50:49.210Z,0
2023-02-25T19:54:14.462Z,0
2023-02-25T19:57:39.777Z,0
2023-02-25T20:01:05.145Z,0
2023-02-25T20:04:30.401Z,0
2023-02-25T20:07:55.660Z,0
2023-02-25T20:11:20.958Z,0
2023-02-25T20:14:46.245Z,0
2023-02-25T20:18:11.495Z,0
2023-02-25T20:21:36.782Z,0
2023-02-25T20:25:02.052Z,0
2023-02-25T20:28:27.305Z,0
2023-02-25T20:31:52.688Z,0
2023-02-25T20:35:17.872Z,0
2023-02-25T20:38:43.917Z,0
2023-02-25T20:42:09.207Z,0
2023-02-25T20:45:34.509Z,0
2023-02-25T20:48:59.769Z,0
2023-02-25T20:52:25.030Z,0
2023-02-25T20:55:50.308Z,0
2023-02-25T20:59:15.594Z,0
2023-02-25T21:02:40.888Z,0
2023-02-25T21:06:06.229Z,0
2023-02-25T21:09:31.459Z,0
2023-02-25T21:12:56.757Z,0
2023-02-25T21:16:22.330Z,0
2023-02-25T21:19:47.322Z,0
2023-02-25T21:23:12.644Z,0
2023-02-25T21:26:37.904Z,0
2023-02-25T21:30:03.222Z,0
2023-02-25T21:33:28.506Z,0
2023-02-25T21:36:53.784Z,0
2023-02-25T21:40:19.090Z,0
2023-02-25T21:43:44.364Z,0
2023-02-25T21:47:09.625Z,0
2023-02-25T21:50:34.918Z,0
2023-02-25T21:54:00.222Z,0
2023-02-25T21:57:25.527Z,0
2023-02-25T22:00:50.820Z,0
2023-02-25T22:04:16.176Z,0
2023-02-25T22:07:41.391Z,0
2023-02-25T22:11:06.635Z,0
2023-02-25T22:14:31.932Z,0
2023-02-25T22:17:57.200Z,0
2023-02-25T22:21:22.501Z,0
2023-02-25T22:24:47.793Z,0
2023-02-25T22:28:13.088Z,0
2023-02-25T22:31:38.497Z,0
2023-02-25T22:35:03.630Z,0
2023-02-25T22:38:28.879Z,0
2023-02-25T22:41:54.170Z,0
2023-02-25T22:45:19.467Z,0
2023-02-25T22:48:44.755Z,0
2023-02-25T22:52:09.993Z,0
2023-02-25T22:55:35.263Z,0
2023-02-25T22:59:00.527Z,0
2023-02-25T23:02:25.817Z,0
2023-02-25T23:05:53.183Z,0
2023-02-25T23:09:16.434Z,0
2023-02-25T23:12:41.664Z,0
2023-02-25T23:16:06.961Z,0
2023-02-25T23:19:32.196Z,0
2023-02-25T23:22:57.497Z,0
2023-02-25T23:26:23.240Z,0
2023-02-25T23:29:48.005Z,0
2023-02-25T23:33:13.300Z,0
2023-02-25T23:36:38.595Z,0
2023-02-25T23:40:03.851Z,0
2023-02-25T23:43:29.105Z,0
2023-02-25T23:46:54.370Z,0
2023-02-25T23:50:19.650Z,0
2023-02-25T23:53:44.931Z,0
2023-02-25T23:57:10.256Z,0
