createdAt,value
2018-03-22T00:00:52.162Z,4.00
2018-03-22T00:03:21.250Z,4.00
2018-03-22T00:05:48.809Z,4.00
2018-03-22T00:08:16.351Z,4.00
2018-03-22T00:10:43.951Z,4.00
2018-03-22T00:13:12.473Z,4.00
2018-03-22T00:15:41.403Z,3.90
2018-03-22T00:18:08.913Z,4.00
2018-03-22T00:20:37.321Z,3.90
2018-03-22T00:23:04.883Z,3.90
2018-03-22T00:25:32.401Z,4.00
2018-03-22T00:28:00.104Z,3.90
2018-03-22T00:30:28.574Z,3.90
2018-03-22T00:32:58.309Z,3.90
2018-03-22T00:35:25.938Z,3.90
2018-03-22T00:37:53.467Z,3.90
2018-03-22T00:40:20.995Z,3.80
2018-03-22T00:42:49.269Z,3.80
2018-03-22T00:45:17.828Z,3.90
2018-03-22T00:47:45.379Z,3.90
2018-03-22T00:50:12.956Z,3.90
2018-03-22T00:52:40.459Z,3.80
2018-03-22T00:55:08.730Z,3.90
2018-03-22T00:57:37.126Z,3.80
2018-03-22T01:00:04.637Z,3.80
2018-03-22T01:02:32.123Z,3.80
2018-03-22T01:04:59.635Z,3.90
2018-03-22T01:07:27.158Z,3.80
2018-03-22T01:09:55.446Z,3.80
2018-03-22T01:12:23.716Z,3.80
2018-03-22T01:14:52.139Z,3.80
2018-03-22T01:17:19.634Z,3.80
2018-03-22T01:19:47.166Z,3.70
2018-03-22T01:22:14.669Z,3.80
2018-03-22T01:24:42.234Z,3.70
2018-03-22T01:27:09.766Z,3.60
2018-03-22T01:29:37.346Z,3.60
2018-03-22T01:32:04.851Z,3.50
2018-03-22T01:34:33.138Z,3.40
2018-03-22T01:37:02.197Z,3.30
2018-03-22T01:39:29.700Z,3.30
2018-03-22T01:41:58.018Z,3.20
2018-03-22T01:44:25.527Z,3.20
2018-03-22T01:46:53.204Z,3.20
2018-03-22T01:49:21.488Z,3.10
2018-03-22T01:51:49.794Z,3.10
2018-03-22T01:54:17.369Z,3.10
2018-03-22T01:56:44.876Z,3.10
2018-03-22T01:59:12.409Z,3.10
2018-03-22T02:01:39.927Z,3.10
2018-03-22T02:04:08.228Z,3.10
2018-03-22T02:06:35.756Z,3.10
2018-03-22T02:09:03.307Z,3.10
2018-03-22T02:11:30.854Z,3.10
2018-03-22T02:13:58.392Z,3.00
2018-03-22T02:16:25.898Z,3.00
2018-03-22T02:18:53.379Z,3.00
2018-03-22T02:21:20.878Z,3.00
2018-03-22T02:23:48.366Z,2.90
2018-03-22T02:26:15.890Z,2.90
2018-03-22T02:28:44.156Z,2.80
2018-03-22T02:31:12.449Z,2.80
2018-03-22T02:33:40.202Z,2.80
2018-03-22T02:36:08.498Z,2.70
2018-03-22T02:38:36.034Z,2.70
2018-03-22T02:41:03.594Z,2.70
2018-03-22T02:43:31.292Z,2.70
2018-03-22T02:45:58.816Z,2.70
2018-03-22T02:48:26.322Z,2.60
2018-03-22T02:50:54.632Z,2.70
2018-03-22T02:53:22.122Z,2.70
2018-03-22T02:55:49.627Z,2.70
2018-03-22T02:58:17.889Z,2.80
2018-03-22T03:00:45.397Z,2.80
2018-03-22T03:03:12.904Z,2.90
2018-03-22T03:05:40.443Z,2.80
2018-03-22T03:08:07.954Z,2.90
2018-03-22T03:10:36.230Z,2.90
2018-03-22T03:13:04.516Z,2.90
2018-03-22T03:15:32.826Z,2.90
2018-03-22T03:18:00.355Z,2.90
2018-03-22T03:20:28.688Z,3.00
2018-03-22T03:22:56.244Z,2.90
2018-03-22T03:25:23.735Z,2.90
2018-03-22T03:27:51.334Z,2.90
2018-03-22T03:30:19.623Z,3.00
2018-03-22T03:32:47.260Z,3.00
2018-03-22T03:35:18.609Z,3.00
2018-03-22T03:37:46.116Z,2.90
2018-03-22T03:40:13.650Z,2.90
2018-03-22T03:42:41.295Z,3.00
2018-03-22T03:45:08.790Z,2.90
2018-03-22T03:47:37.064Z,3.00
2018-03-22T03:50:05.959Z,3.00
2018-03-22T03:52:34.307Z,3.00
2018-03-22T03:55:01.808Z,3.00
2018-03-22T03:57:30.073Z,3.00
2018-03-22T03:59:59.081Z,3.00
2018-03-22T04:02:26.595Z,3.00
2018-03-22T04:04:54.096Z,3.00
2018-03-22T04:07:21.680Z,3.00
2018-03-22T04:09:49.999Z,3.00
2018-03-22T04:12:17.488Z,3.00
2018-03-22T04:14:45.051Z,3.00
2018-03-22T04:17:12.548Z,3.00
2018-03-22T04:19:40.838Z,3.00
2018-03-22T04:22:09.101Z,2.90
2018-03-22T04:24:38.357Z,2.90
2018-03-22T04:27:06.690Z,3.00
2018-03-22T04:29:34.219Z,3.00
2018-03-22T04:32:01.748Z,2.90
2018-03-22T04:34:29.240Z,2.90
2018-03-22T04:36:56.797Z,2.90
2018-03-22T04:39:24.328Z,3.00
2018-03-22T04:41:52.590Z,3.00
2018-03-22T04:44:20.892Z,3.00
2018-03-22T04:46:49.156Z,2.90
2018-03-22T04:49:17.450Z,3.00
2018-03-22T04:51:45.722Z,3.00
2018-03-22T04:54:13.989Z,2.90
2018-03-22T04:56:41.528Z,2.90
2018-03-22T04:59:09.141Z,3.00
2018-03-22T05:01:36.657Z,2.90
2018-03-22T05:04:04.239Z,2.90
2018-03-22T05:06:31.828Z,2.90
2018-03-22T05:09:00.110Z,2.90
2018-03-22T05:11:28.578Z,2.90
2018-03-22T05:13:56.867Z,2.80
2018-03-22T05:16:24.904Z,2.80
2018-03-22T05:18:52.524Z,2.80
2018-03-22T05:21:20.824Z,2.90
2018-03-22T05:23:48.329Z,2.90
2018-03-22T05:26:15.919Z,2.90
2018-03-22T05:28:43.494Z,2.90
2018-03-22T05:31:11.758Z,2.90
2018-03-22T05:33:40.022Z,2.90
2018-03-22T05:36:09.038Z,3.00
2018-03-22T05:38:37.304Z,3.00
2018-03-22T05:41:04.823Z,3.00
2018-03-22T05:43:33.755Z,3.00
2018-03-22T05:46:01.267Z,3.00
2018-03-22T05:48:28.783Z,3.00
2018-03-22T05:50:56.427Z,3.10
2018-03-22T05:53:23.955Z,3.00
2018-03-22T05:55:52.241Z,3.10
2018-03-22T05:58:19.901Z,3.10
2018-03-22T06:00:49.366Z,3.20
2018-03-22T06:03:16.883Z,3.20
2018-03-22T06:05:45.012Z,3.20
2018-03-22T06:08:12.531Z,3.20
2018-03-22T06:10:40.050Z,3.20
2018-03-22T06:13:07.570Z,3.20
2018-03-22T06:15:35.101Z,3.20
2018-03-22T06:18:02.623Z,3.20
2018-03-22T06:20:30.258Z,3.20
2018-03-22T06:22:57.792Z,3.20
2018-03-22T06:25:25.439Z,3.20
2018-03-22T06:27:53.133Z,3.20
2018-03-22T06:30:20.638Z,3.20
2018-03-22T06:32:48.272Z,3.30
2018-03-22T06:35:15.792Z,3.40
2018-03-22T06:37:43.309Z,3.50
2018-03-22T06:40:10.871Z,3.60
2018-03-22T06:42:38.393Z,3.70
2018-03-22T06:45:06.676Z,3.70
2018-03-22T06:47:34.952Z,3.70
2018-03-22T06:50:02.462Z,3.70
2018-03-22T06:52:29.972Z,3.60
2018-03-22T06:54:57.472Z,3.60
2018-03-22T06:57:26.175Z,3.50
2018-03-22T06:59:53.672Z,3.40
2018-03-22T07:02:21.208Z,3.30
2018-03-22T07:04:48.826Z,3.10
2018-03-22T07:07:17.142Z,2.80
2018-03-22T07:09:44.700Z,2.80
2018-03-22T07:12:12.425Z,2.70
2018-03-22T07:14:40.932Z,2.60
2018-03-22T07:17:08.405Z,2.60
2018-03-22T07:19:36.863Z,2.50
2018-03-22T07:22:04.376Z,2.40
2018-03-22T07:24:31.901Z,2.40
2018-03-22T07:26:59.569Z,2.40
2018-03-22T07:29:27.062Z,2.40
2018-03-22T07:31:54.584Z,2.50
2018-03-22T07:34:22.108Z,2.40
2018-03-22T07:36:49.666Z,2.40
2018-03-22T07:39:17.915Z,2.40
2018-03-22T07:41:46.192Z,2.40
2018-03-22T07:44:14.515Z,2.40
2018-03-22T07:46:42.032Z,2.40
2018-03-22T07:49:10.402Z,2.40
2018-03-22T07:51:37.939Z,2.40
2018-03-22T07:54:05.523Z,2.50
2018-03-22T07:56:33.024Z,2.60
2018-03-22T07:59:01.336Z,2.80
2018-03-22T08:01:29.596Z,2.80
2018-03-22T08:03:57.080Z,2.80
2018-03-22T08:06:24.611Z,2.80
2018-03-22T08:08:52.126Z,2.80
2018-03-22T08:11:19.676Z,2.90
2018-03-22T08:13:47.726Z,2.90
2018-03-22T08:16:15.837Z,3.00
2018-03-22T08:18:43.338Z,3.00
2018-03-22T08:21:11.588Z,2.90
2018-03-22T08:23:40.795Z,2.90
2018-03-22T08:26:08.312Z,2.90
2018-03-22T08:28:35.808Z,2.90
2018-03-22T08:31:03.314Z,2.90
2018-03-22T08:33:31.642Z,3.10
2018-03-22T08:36:00.172Z,3.10
2018-03-22T08:38:27.682Z,3.20
2018-03-22T08:40:56.060Z,3.30
2018-03-22T08:43:23.648Z,3.30
2018-03-22T08:45:51.161Z,3.40
2018-03-22T08:48:19.495Z,3.60
2018-03-22T08:50:46.982Z,3.50
2018-03-22T08:53:14.510Z,3.60
2018-03-22T08:55:42.103Z,3.60
2018-03-22T08:58:10.188Z,3.60
2018-03-22T09:00:39.136Z,3.60
2018-03-22T09:03:06.705Z,3.60
2018-03-22T09:05:34.220Z,3.60
2018-03-22T09:08:02.632Z,3.70
2018-03-22T09:10:30.190Z,3.70
2018-03-22T09:12:57.713Z,3.70
2018-03-22T09:15:25.220Z,3.80
2018-03-22T09:17:52.731Z,3.80
2018-03-22T09:20:20.261Z,3.90
2018-03-22T09:22:47.822Z,4.00
2018-03-22T09:25:15.334Z,3.90
2018-03-22T09:27:42.852Z,4.00
2018-03-22T09:30:10.392Z,4.00
2018-03-22T09:32:38.730Z,3.80
2018-03-22T09:35:06.278Z,3.80
2018-03-22T09:37:33.802Z,3.80
2018-03-22T09:40:02.055Z,3.60
2018-03-22T09:42:31.087Z,3.40
2018-03-22T09:44:59.366Z,3.40
2018-03-22T09:47:27.464Z,3.40
2018-03-22T09:49:54.978Z,3.30
2018-03-22T09:52:22.536Z,3.30
2018-03-22T09:54:50.076Z,3.20
2018-03-22T09:57:17.602Z,3.20
2018-03-22T09:59:45.876Z,3.10
2018-03-22T10:02:14.148Z,3.00
2018-03-22T10:04:42.473Z,3.10
2018-03-22T10:07:09.992Z,3.00
2018-03-22T10:09:38.257Z,3.20
2018-03-22T10:12:05.841Z,3.20
2018-03-22T10:14:34.129Z,3.30
2018-03-22T10:17:02.428Z,3.20
2018-03-22T10:19:29.938Z,3.20
2018-03-22T10:21:57.464Z,3.20
2018-03-22T10:24:26.612Z,3.20
2018-03-22T10:26:54.887Z,3.30
2018-03-22T10:29:23.956Z,3.40
2018-03-22T10:31:51.526Z,3.40
2018-03-22T10:34:19.225Z,3.40
2018-03-22T10:36:46.742Z,3.50
2018-03-22T10:39:14.470Z,3.40
2018-03-22T10:41:41.976Z,3.40
2018-03-22T10:44:09.496Z,3.40
2018-03-22T10:46:37.845Z,3.40
2018-03-22T10:49:05.464Z,3.40
2018-03-22T10:51:32.996Z,3.40
2018-03-22T10:54:01.194Z,3.50
2018-03-22T10:56:29.466Z,3.40
2018-03-22T10:58:57.751Z,3.40
2018-03-22T11:01:31.788Z,3.40
2018-03-22T11:03:59.358Z,3.40
2018-03-22T11:06:27.832Z,3.40
2018-03-22T11:08:55.376Z,3.40
2018-03-22T11:11:23.668Z,3.40
2018-03-22T11:13:51.289Z,3.30
2018-03-22T11:16:18.831Z,3.30
2018-03-22T11:18:46.393Z,3.30
2018-03-22T11:21:13.923Z,3.30
2018-03-22T11:23:42.188Z,3.40
2018-03-22T11:26:10.498Z,3.50
2018-03-22T11:28:38.036Z,3.50
2018-03-22T11:31:06.302Z,3.50
2018-03-22T11:33:33.825Z,3.50
2018-03-22T11:36:01.342Z,3.60
2018-03-22T11:38:29.750Z,3.60
2018-03-22T11:40:57.296Z,3.50
2018-03-22T11:43:25.646Z,3.50
2018-03-22T11:45:53.184Z,3.50
2018-03-22T11:48:20.702Z,3.40
2018-03-22T11:50:49.030Z,3.40
2018-03-22T11:53:16.630Z,3.40
2018-03-22T11:55:45.724Z,3.50
2018-03-22T11:58:14.052Z,3.50
2018-03-22T12:00:41.658Z,3.50
2018-03-22T12:03:10.187Z,3.70
2018-03-22T12:05:38.468Z,3.90
2018-03-22T12:08:06.740Z,4.00
2018-03-22T12:10:35.038Z,4.00
2018-03-22T12:13:03.292Z,4.00
2018-03-22T12:15:30.838Z,4.00
2018-03-22T12:17:58.338Z,4.10
2018-03-22T12:20:26.782Z,4.10
2018-03-22T12:22:55.033Z,4.10
2018-03-22T12:25:22.557Z,4.10
2018-03-22T12:27:50.933Z,4.10
2018-03-22T12:30:19.236Z,4.10
2018-03-22T12:32:47.493Z,4.10
2018-03-22T12:35:15.022Z,4.10
2018-03-22T12:37:42.681Z,4.10
2018-03-22T12:40:10.173Z,4.10
2018-03-22T12:42:37.682Z,4.10
2018-03-22T12:45:05.224Z,4.20
2018-03-22T12:47:34.054Z,4.30
2018-03-22T12:50:01.818Z,4.30
2018-03-22T12:52:29.468Z,4.30
2018-03-22T12:54:56.962Z,4.30
2018-03-22T12:57:24.500Z,4.20
2018-03-22T12:59:52.011Z,4.30
2018-03-22T13:02:19.573Z,4.40
2018-03-22T13:04:47.091Z,4.40
2018-03-22T13:07:14.608Z,4.40
2018-03-22T13:09:42.110Z,4.40
2018-03-22T13:12:10.402Z,4.50
2018-03-22T13:14:37.940Z,4.50
2018-03-22T13:17:06.232Z,4.40
2018-03-22T13:19:34.510Z,4.40
2018-03-22T13:22:04.586Z,4.40
2018-03-22T13:24:32.379Z,4.40
2018-03-22T13:26:59.903Z,4.50
2018-03-22T13:29:28.138Z,4.40
2018-03-22T13:31:56.408Z,4.40
2018-03-22T13:34:24.556Z,4.40
2018-03-22T13:36:52.104Z,4.40
2018-03-22T13:39:19.609Z,4.30
2018-03-22T13:41:47.442Z,4.30
2018-03-22T13:44:15.298Z,4.40
2018-03-22T13:46:42.866Z,4.50
2018-03-22T13:49:10.399Z,4.50
2018-03-22T13:51:38.690Z,4.60
2018-03-22T13:54:10.344Z,4.70
2018-03-22T13:56:39.018Z,4.70
2018-03-22T13:59:07.282Z,4.70
2018-03-22T14:01:34.793Z,4.70
2018-03-22T14:04:02.797Z,4.80
2018-03-22T14:06:30.320Z,4.70
2018-03-22T14:08:57.828Z,4.70
2018-03-22T14:11:26.732Z,4.60
2018-03-22T14:13:54.242Z,4.50
2018-03-22T14:16:21.758Z,4.50
2018-03-22T14:18:49.285Z,4.40
2018-03-22T14:21:16.772Z,4.40
2018-03-22T14:23:44.386Z,4.40
2018-03-22T14:26:11.986Z,4.50
2018-03-22T14:28:39.530Z,4.50
2018-03-22T14:31:07.056Z,4.50
2018-03-22T14:33:34.565Z,4.40
2018-03-22T14:36:02.146Z,4.50
2018-03-22T14:38:29.674Z,4.50
2018-03-22T14:40:57.955Z,4.60
2018-03-22T14:43:26.266Z,4.60
2018-03-22T14:45:53.828Z,4.60
2018-03-22T14:48:21.346Z,4.60
2018-03-22T14:50:49.572Z,4.70
2018-03-22T14:53:17.108Z,4.70
2018-03-22T14:55:45.418Z,4.70
2018-03-22T14:58:12.935Z,4.60
2018-03-22T15:00:40.472Z,4.60
2018-03-22T15:03:08.002Z,4.60
2018-03-22T15:05:35.556Z,4.60
2018-03-22T15:08:03.071Z,4.60
2018-03-22T15:10:30.630Z,4.60
2018-03-22T15:12:58.881Z,4.60
2018-03-22T15:15:27.710Z,4.60
2018-03-22T15:17:55.238Z,4.70
2018-03-22T15:20:22.844Z,4.70
2018-03-22T15:22:50.366Z,4.70
2018-03-22T15:25:17.896Z,4.70
2018-03-22T15:27:46.172Z,4.80
2018-03-22T15:30:14.467Z,4.70
2018-03-22T15:32:41.997Z,4.70
2018-03-22T15:35:09.492Z,4.70
2018-03-22T15:37:37.789Z,4.70
2018-03-22T15:40:05.320Z,4.70
2018-03-22T15:42:33.597Z,4.60
2018-03-22T15:45:01.126Z,4.60
2018-03-22T15:47:28.630Z,4.60
2018-03-22T15:49:56.922Z,4.60
2018-03-22T15:52:25.176Z,4.70
2018-03-22T15:54:52.706Z,4.60
2018-03-22T15:57:20.216Z,4.60
2018-03-22T15:59:47.744Z,4.60
2018-03-22T16:02:15.722Z,4.60
2018-03-22T16:04:44.520Z,4.60
2018-03-22T16:07:12.218Z,4.60
2018-03-22T16:09:41.036Z,4.60
2018-03-22T16:12:08.558Z,4.50
2018-03-22T16:14:36.073Z,4.60
2018-03-22T16:17:03.634Z,4.60
2018-03-22T16:19:31.212Z,4.60
2018-03-22T16:21:58.847Z,4.60
2018-03-22T16:24:28.558Z,4.60
2018-03-22T16:26:56.102Z,4.60
2018-03-22T16:29:23.664Z,4.60
2018-03-22T16:31:51.177Z,4.50
2018-03-22T16:34:18.700Z,4.50
2018-03-22T16:36:46.979Z,4.50
2018-03-22T16:39:15.276Z,4.60
2018-03-22T16:41:43.854Z,4.60
2018-03-22T16:44:12.168Z,4.60
2018-03-22T16:46:39.680Z,4.60
2018-03-22T16:49:07.190Z,4.60
2018-03-22T16:51:34.818Z,4.60
2018-03-22T16:54:03.146Z,4.60
2018-03-22T16:56:30.694Z,4.60
2018-03-22T16:58:58.238Z,4.60
2018-03-22T17:01:26.515Z,4.60
2018-03-22T17:03:54.931Z,4.60
2018-03-22T17:06:22.452Z,4.60
2018-03-22T17:08:50.109Z,4.60
2018-03-22T17:11:17.820Z,4.60
2018-03-22T17:13:45.330Z,4.50
2018-03-22T17:16:12.842Z,4.50
2018-03-22T17:18:40.359Z,4.50
2018-03-22T17:21:08.933Z,4.50
2018-03-22T17:23:36.591Z,4.50
2018-03-22T17:26:04.097Z,4.50
2018-03-22T17:28:31.643Z,4.50
2018-03-22T17:30:59.296Z,4.50
2018-03-22T17:33:26.938Z,4.50
2018-03-22T17:35:54.442Z,4.50
2018-03-22T17:38:22.757Z,4.50
2018-03-22T17:40:50.289Z,4.50
2018-03-22T17:43:17.953Z,4.50
2018-03-22T17:45:45.468Z,4.50
2018-03-22T17:48:12.955Z,4.50
2018-03-22T17:50:40.500Z,4.50
2018-03-22T17:53:08.062Z,4.50
2018-03-22T17:55:35.630Z,4.40
2018-03-22T17:58:03.170Z,4.40
2018-03-22T18:00:31.549Z,4.30
2018-03-22T18:02:59.918Z,4.30
2018-03-22T18:05:28.213Z,4.30
2018-03-22T18:07:56.576Z,4.30
2018-03-22T18:10:24.085Z,4.30
2018-03-22T18:12:51.630Z,4.30
2018-03-22T18:15:19.906Z,4.30
2018-03-22T18:17:48.186Z,4.30
2018-03-22T18:20:16.548Z,4.30
2018-03-22T18:22:44.882Z,4.30
2018-03-22T18:25:12.470Z,4.30
2018-03-22T18:27:40.024Z,4.30
2018-03-22T18:30:07.538Z,4.30
2018-03-22T18:32:35.874Z,4.30
2018-03-22T18:35:03.589Z,4.40
2018-03-22T18:37:31.871Z,4.40
2018-03-22T18:40:00.159Z,4.50
2018-03-22T18:42:27.770Z,4.40
2018-03-22T18:44:55.253Z,4.50
2018-03-22T18:47:22.870Z,4.50
2018-03-22T18:49:50.389Z,4.60
2018-03-22T18:52:17.920Z,4.60
2018-03-22T18:54:45.438Z,4.60
2018-03-22T18:57:13.922Z,4.70
2018-03-22T18:59:42.196Z,4.80
2018-03-22T19:02:09.693Z,4.80
2018-03-22T19:04:37.240Z,4.70
2018-03-22T19:07:05.508Z,4.80
2018-03-22T19:09:34.336Z,4.80
2018-03-22T19:12:01.887Z,4.80
2018-03-22T19:14:29.388Z,4.80
2018-03-22T19:16:56.900Z,4.80
2018-03-22T19:19:25.166Z,4.90
2018-03-22T19:21:52.695Z,4.90
2018-03-22T19:24:20.199Z,4.90
2018-03-22T19:26:48.510Z,4.90
2018-03-22T19:29:16.079Z,4.90
2018-03-22T19:31:43.680Z,4.90
2018-03-22T19:34:11.191Z,4.90
2018-03-22T19:36:39.467Z,4.90
2018-03-22T19:39:07.767Z,4.90
2018-03-22T19:41:35.271Z,4.90
2018-03-22T19:44:02.795Z,5.00
2018-03-22T19:46:30.319Z,5.00
2018-03-22T19:48:57.916Z,5.00
2018-03-22T19:51:25.446Z,5.00
2018-03-22T19:53:52.967Z,5.00
2018-03-22T19:56:20.540Z,5.00
2018-03-22T19:58:48.058Z,5.00
2018-03-22T20:01:16.309Z,5.00
2018-03-22T20:03:44.004Z,5.00
2018-03-22T20:06:12.288Z,5.00
2018-03-22T20:08:40.521Z,5.00
2018-03-22T20:11:08.043Z,5.00
2018-03-22T20:13:35.584Z,5.00
2018-03-22T20:16:03.143Z,5.00
2018-03-22T20:18:31.475Z,5.10
2018-03-22T20:20:59.021Z,5.00
2018-03-22T20:23:26.574Z,5.00
2018-03-22T20:25:54.132Z,5.00
2018-03-22T20:28:21.640Z,5.10
2018-03-22T20:30:49.123Z,5.10
2018-03-22T20:33:16.700Z,5.10
2018-03-22T20:35:44.276Z,5.10
2018-03-22T20:38:12.702Z,5.10
2018-03-22T20:40:40.224Z,5.10
2018-03-22T20:43:08.539Z,5.10
2018-03-22T20:45:36.966Z,5.10
2018-03-22T20:48:06.003Z,5.10
2018-03-22T20:50:34.271Z,5.10
2018-03-22T20:53:02.558Z,5.10
2018-03-22T20:55:30.824Z,5.10
2018-03-22T20:57:58.369Z,5.10
2018-03-22T21:00:25.930Z,5.10
2018-03-22T21:02:53.465Z,5.10
2018-03-22T21:05:21.687Z,5.10
2018-03-22T21:07:49.203Z,5.10
2018-03-22T21:10:16.842Z,5.10
2018-03-22T21:12:45.191Z,5.10
2018-03-22T21:15:12.704Z,5.10
2018-03-22T21:17:40.214Z,5.20
2018-03-22T21:20:07.809Z,5.20
2018-03-22T21:22:35.326Z,5.20
2018-03-22T21:25:02.873Z,5.30
2018-03-22T21:27:30.415Z,5.30
2018-03-22T21:29:57.922Z,5.30
2018-03-22T21:32:26.794Z,5.30
2018-03-22T21:34:55.052Z,5.30
2018-03-22T21:37:23.377Z,5.30
2018-03-22T21:39:50.878Z,5.30
2018-03-22T21:42:19.151Z,5.40
2018-03-22T21:44:46.745Z,5.40
2018-03-22T21:47:26.226Z,5.40
2018-03-22T21:49:53.805Z,5.40
2018-03-22T21:52:33.329Z,5.40
2018-03-22T21:55:01.720Z,5.40
2018-03-22T21:57:29.229Z,5.40
2018-03-22T21:59:56.768Z,5.40
2018-03-22T22:02:25.166Z,5.40
2018-03-22T22:04:53.454Z,5.50
2018-03-22T22:07:21.823Z,5.50
2018-03-22T22:09:52.549Z,5.50
2018-03-22T22:12:21.149Z,5.50
2018-03-22T22:14:49.475Z,5.50
2018-03-22T22:17:17.027Z,5.50
2018-03-22T22:19:44.529Z,5.50
2018-03-22T22:22:12.068Z,5.50
2018-03-22T22:24:39.616Z,5.50
2018-03-22T22:27:07.163Z,5.50
2018-03-22T22:29:36.443Z,5.50
2018-03-22T22:32:04.436Z,5.60
2018-03-22T22:34:32.713Z,5.50
2018-03-22T22:37:00.982Z,5.60
2018-03-22T22:39:28.516Z,5.60
2018-03-22T22:41:56.233Z,5.60
2018-03-22T22:44:24.465Z,5.60
2018-03-22T22:46:52.056Z,5.50
2018-03-22T22:49:19.570Z,5.60
2018-03-22T22:51:50.987Z,5.60
2018-03-22T22:54:20.046Z,5.60
2018-03-22T22:56:47.577Z,5.50
2018-03-22T22:59:15.272Z,5.60
2018-03-22T23:01:43.072Z,5.50
2018-03-22T23:04:11.359Z,5.50
2018-03-22T23:06:39.639Z,5.50
2018-03-22T23:09:07.913Z,5.50
2018-03-22T23:11:35.577Z,5.50
2018-03-22T23:14:03.860Z,5.40
2018-03-22T23:16:31.360Z,5.50
2018-03-22T23:18:58.881Z,5.50
2018-03-22T23:21:26.387Z,5.50
2018-03-22T23:23:53.887Z,5.50
2018-03-22T23:26:21.378Z,5.50
2018-03-22T23:28:49.661Z,5.50
2018-03-22T23:31:18.903Z,5.50
2018-03-22T23:33:46.406Z,5.50
2018-03-22T23:36:13.910Z,5.50
2018-03-22T23:38:41.477Z,5.40
2018-03-22T23:41:08.977Z,5.40
2018-03-22T23:43:36.482Z,5.40
2018-03-22T23:46:04.772Z,5.40
2018-03-22T23:48:33.085Z,5.40
2018-03-22T23:51:00.590Z,5.40
2018-03-22T23:53:28.129Z,5.40
2018-03-22T23:55:55.619Z,5.40
2018-03-22T23:58:24.625Z,5.40
