createdAt,value
2023-04-26T00:02:24.676Z,93583.91
2023-04-26T00:04:56.646Z,93593.31
2023-04-26T00:07:26.798Z,93585.13
2023-04-26T00:09:54.832Z,93578.34
2023-04-26T00:12:22.824Z,93581.91
2023-04-26T00:14:51.051Z,93576.47
2023-04-26T00:17:19.032Z,93573.44
2023-04-26T00:19:47.041Z,93558.06
2023-04-26T00:22:15.381Z,93568.63
2023-04-26T00:24:44.725Z,93575.72
2023-04-26T00:27:12.723Z,93570.94
2023-04-26T00:29:40.629Z,93568.50
2023-04-26T00:32:09.128Z,93570.25
2023-04-26T00:34:38.122Z,93556.44
2023-04-26T00:37:07.159Z,93553.84
2023-04-26T00:39:35.183Z,93552.34
2023-04-26T00:42:04.483Z,93560.72
2023-04-26T00:44:32.575Z,93555.19
2023-04-26T00:47:00.611Z,93555.47
2023-04-26T00:49:29.242Z,93558.84
2023-04-26T00:51:57.219Z,93550.78
2023-04-26T00:54:25.944Z,93562.56
2023-04-26T00:56:53.916Z,93565.53
2023-04-26T00:59:23.401Z,93562.94
2023-04-26T01:01:51.308Z,93565.34
2023-04-26T01:04:19.469Z,93560.34
2023-04-26T01:06:47.657Z,93557.84
2023-04-26T01:09:16.468Z,93568.34
2023-04-26T01:11:45.413Z,93572.34
2023-04-26T01:14:13.414Z,93572.59
2023-04-26T01:16:42.821Z,93568.41
2023-04-26T01:19:12.568Z,93575.38
2023-04-26T01:21:41.635Z,93567.91
2023-04-26T01:24:12.787Z,93551.31
2023-04-26T01:26:45.664Z,93547.69
2023-04-26T01:29:17.860Z,93542.44
2023-04-26T01:31:46.458Z,93546.03
2023-04-26T01:34:14.740Z,93549.00
2023-04-26T01:36:42.953Z,93551.91
2023-04-26T01:39:12.670Z,93547.38
2023-04-26T01:41:40.696Z,93550.03
2023-04-26T01:44:08.628Z,93545.63
2023-04-26T01:46:36.874Z,93557.34
2023-04-26T01:49:04.812Z,93563.81
2023-04-26T01:51:32.896Z,93566.94
2023-04-26T01:54:00.909Z,93562.66
2023-04-26T01:56:30.270Z,93560.75
2023-04-26T01:58:59.214Z,93549.25
2023-04-26T02:01:27.432Z,93547.94
2023-04-26T02:03:55.404Z,93545.00
2023-04-26T02:06:23.334Z,93542.97
2023-04-26T02:08:51.589Z,93526.53
2023-04-26T02:11:19.762Z,93539.94
2023-04-26T02:13:49.056Z,93545.78
2023-04-26T02:16:17.131Z,93553.53
2023-04-26T02:18:45.518Z,93527.88
2023-04-26T02:21:13.665Z,93531.88
2023-04-26T02:23:41.725Z,93529.75
2023-04-26T02:26:09.601Z,93531.38
2023-04-26T02:28:37.995Z,93537.78
2023-04-26T02:31:07.423Z,93538.16
2023-04-26T02:33:35.620Z,93521.28
2023-04-26T02:36:05.487Z,93527.34
2023-04-26T02:38:35.301Z,93545.47
2023-04-26T02:41:04.299Z,93542.69
2023-04-26T02:43:32.208Z,93535.13
2023-04-26T02:46:01.366Z,93537.97
2023-04-26T02:48:30.906Z,93537.50
2023-04-26T02:50:58.762Z,93524.13
2023-04-26T02:53:26.645Z,93534.53
2023-04-26T02:55:54.492Z,93528.00
2023-04-26T02:58:22.497Z,93521.41
2023-04-26T03:00:50.619Z,93520.25
2023-04-26T03:03:18.787Z,93522.28
2023-04-26T03:05:48.242Z,93517.31
2023-04-26T03:08:16.210Z,93523.78
2023-04-26T03:10:45.850Z,93523.41
2023-04-26T03:13:13.715Z,93534.03
2023-04-26T03:15:46.345Z,93529.38
2023-04-26T03:18:14.274Z,93520.38
2023-04-26T03:20:43.732Z,93523.22
2023-04-26T03:23:13.084Z,93518.97
2023-04-26T03:25:40.972Z,93517.00
2023-04-26T03:28:08.897Z,93515.72
2023-04-26T03:30:36.913Z,93524.66
2023-04-26T03:33:04.955Z,93518.84
2023-04-26T03:35:32.858Z,93518.69
2023-04-26T03:38:00.776Z,93523.47
2023-04-26T03:40:30.066Z,93522.09
2023-04-26T03:42:57.991Z,93520.78
2023-04-26T03:45:26.909Z,93531.28
2023-04-26T03:47:55.053Z,93533.34
2023-04-26T03:50:23.063Z,93535.38
2023-04-26T03:52:50.971Z,93540.13
2023-04-26T03:55:18.865Z,93533.22
2023-04-26T03:57:48.266Z,93542.22
2023-04-26T04:00:16.714Z,93542.13
2023-04-26T04:02:46.314Z,93538.03
2023-04-26T04:05:14.587Z,93546.00
2023-04-26T04:07:42.913Z,93546.06
2023-04-26T04:10:11.792Z,93545.69
2023-04-26T04:12:39.683Z,93552.88
2023-04-26T04:15:10.605Z,93564.84
2023-04-26T04:17:42.916Z,93569.00
2023-04-26T04:20:12.144Z,93557.31
2023-04-26T04:22:40.223Z,93567.09
2023-04-26T04:25:09.416Z,93558.38
2023-04-26T04:27:38.255Z,93565.41
2023-04-26T04:30:09.015Z,93563.25
2023-04-26T04:32:39.397Z,93569.22
2023-04-26T04:35:08.006Z,93566.72
2023-04-26T04:37:35.953Z,93565.38
2023-04-26T04:40:04.587Z,93565.19
2023-04-26T04:42:32.534Z,93571.03
2023-04-26T04:45:01.681Z,93570.44
2023-04-26T04:47:30.988Z,93574.22
2023-04-26T04:49:59.065Z,93569.03
2023-04-26T04:52:27.134Z,93581.19
2023-04-26T04:54:58.179Z,93590.31
2023-04-26T04:57:26.288Z,93570.97
2023-04-26T04:59:54.483Z,93573.41
2023-04-26T05:02:22.590Z,93581.53
2023-04-26T05:04:52.502Z,93582.53
2023-04-26T05:07:20.538Z,93576.00
2023-04-26T05:09:48.527Z,93583.44
2023-04-26T05:12:16.519Z,93582.50
2023-04-26T05:14:44.374Z,93584.56
2023-04-26T05:17:12.413Z,93590.78
2023-04-26T05:19:40.535Z,93573.41
2023-04-26T05:22:09.769Z,93592.69
2023-04-26T05:24:37.764Z,93586.56
2023-04-26T05:27:06.021Z,93590.78
2023-04-26T05:29:33.995Z,93590.09
2023-04-26T05:32:01.971Z,93597.94
2023-04-26T05:34:29.919Z,93597.63
2023-04-26T05:36:57.808Z,93599.03
2023-04-26T05:39:27.134Z,93601.09
2023-04-26T05:41:54.977Z,93596.56
2023-04-26T05:44:22.942Z,93603.81
2023-04-26T05:46:50.822Z,93608.41
2023-04-26T05:49:18.754Z,93615.38
2023-04-26T05:51:46.704Z,93618.28
2023-04-26T05:54:14.557Z,93616.25
2023-04-26T05:56:43.787Z,93617.50
2023-04-26T05:59:12.236Z,93620.31
2023-04-26T06:01:40.231Z,93625.31
2023-04-26T06:04:08.742Z,93619.91
2023-04-26T06:06:37.097Z,93620.53
2023-04-26T06:09:05.801Z,93626.91
2023-04-26T06:11:33.712Z,93620.09
2023-04-26T06:14:02.974Z,93615.53
2023-04-26T06:16:31.107Z,93619.78
2023-04-26T06:18:59.076Z,93610.38
2023-04-26T06:21:27.302Z,93620.78
2023-04-26T06:23:55.473Z,93610.78
2023-04-26T06:26:23.894Z,93618.78
2023-04-26T06:28:51.794Z,93621.78
2023-04-26T06:31:22.885Z,93624.00
2023-04-26T06:33:51.204Z,93619.19
2023-04-26T06:36:19.470Z,93626.41
2023-04-26T06:38:47.479Z,93605.97
2023-04-26T06:41:15.453Z,93626.53
2023-04-26T06:43:43.386Z,93626.53
2023-04-26T06:46:11.467Z,93628.75
2023-04-26T06:48:40.891Z,93636.78
2023-04-26T06:51:09.046Z,93637.47
2023-04-26T06:53:37.245Z,93631.44
2023-04-26T06:56:05.366Z,93646.09
2023-04-26T06:58:33.271Z,93636.00
2023-04-26T07:01:01.374Z,93638.50
2023-04-26T07:03:29.522Z,93655.06
2023-04-26T07:05:59.182Z,93646.31
2023-04-26T07:08:27.136Z,93637.91
2023-04-26T07:10:55.427Z,93646.53
2023-04-26T07:13:23.389Z,93652.81
2023-04-26T07:15:51.925Z,93635.47
2023-04-26T07:18:19.921Z,93648.13
2023-04-26T07:20:47.848Z,93642.16
2023-04-26T07:23:17.206Z,93650.59
2023-04-26T07:25:45.230Z,93645.41
2023-04-26T07:28:13.258Z,93650.94
2023-04-26T07:30:41.170Z,93654.94
2023-04-26T07:33:09.248Z,93650.16
2023-04-26T07:35:37.244Z,93641.88
2023-04-26T07:38:05.468Z,93636.94
2023-04-26T07:40:35.129Z,93667.16
2023-04-26T07:43:03.027Z,93667.94
2023-04-26T07:45:31.098Z,93659.59
2023-04-26T07:47:59.038Z,93653.97
2023-04-26T07:50:27.325Z,93675.16
2023-04-26T07:52:55.326Z,93673.13
2023-04-26T07:55:23.347Z,93684.81
2023-04-26T07:57:52.638Z,93680.38
2023-04-26T08:00:22.382Z,93704.38
2023-04-26T08:02:50.828Z,93671.44
2023-04-26T08:05:19.129Z,93671.66
2023-04-26T08:07:47.371Z,93686.31
2023-04-26T08:10:15.294Z,93677.75
2023-04-26T08:12:43.280Z,93677.88
2023-04-26T08:15:13.947Z,93680.31
2023-04-26T08:17:41.934Z,93682.84
2023-04-26T08:20:10.663Z,93684.69
2023-04-26T08:22:38.593Z,93669.88
2023-04-26T08:25:07.172Z,93672.16
2023-04-26T08:27:36.040Z,93674.97
2023-04-26T08:30:04.174Z,93670.59
2023-04-26T08:32:34.087Z,93670.53
2023-04-26T08:35:02.011Z,93665.59
2023-04-26T08:37:30.010Z,93670.56
2023-04-26T08:39:58.090Z,93667.22
2023-04-26T08:42:28.818Z,93680.22
2023-04-26T08:44:58.894Z,93673.22
2023-04-26T08:47:31.757Z,93684.41
2023-04-26T08:50:04.790Z,93674.59
2023-04-26T08:52:34.043Z,93675.94
2023-04-26T08:55:02.666Z,93678.38
2023-04-26T08:57:33.676Z,93674.63
2023-04-26T09:00:05.795Z,93685.81
2023-04-26T09:02:34.292Z,93675.03
2023-04-26T09:05:04.878Z,93682.03
2023-04-26T09:07:37.189Z,93657.81
2023-04-26T09:10:07.066Z,93685.03
2023-04-26T09:12:35.795Z,93672.00
2023-04-26T09:15:04.485Z,93681.41
2023-04-26T09:17:33.598Z,93703.25
2023-04-26T09:20:07.953Z,93690.22
2023-04-26T09:22:37.352Z,93687.22
2023-04-26T09:25:07.257Z,93688.84
2023-04-26T09:27:38.024Z,93676.81
2023-04-26T09:30:09.644Z,93686.44
2023-04-26T09:32:52.455Z,93694.25
2023-04-26T09:35:27.256Z,93678.00
2023-04-26T09:37:59.617Z,93682.03
2023-04-26T09:40:31.334Z,93676.78
2023-04-26T09:43:00.851Z,93673.19
2023-04-26T09:45:30.120Z,93682.19
2023-04-26T09:48:14.242Z,93663.16
2023-04-26T09:50:45.597Z,93669.53
2023-04-26T09:53:26.811Z,93672.88
2023-04-26T09:55:55.222Z,93648.72
2023-04-26T09:58:23.524Z,93675.06
2023-04-26T10:00:57.357Z,93674.31
2023-04-26T10:03:27.336Z,93666.44
2023-04-26T10:05:58.278Z,93662.81
2023-04-26T10:08:26.364Z,93667.38
2023-04-26T10:10:55.580Z,93659.25
2023-04-26T10:13:23.860Z,93668.25
2023-04-26T10:15:52.183Z,93661.84
2023-04-26T10:18:20.574Z,93665.16
2023-04-26T10:20:53.392Z,93655.16
2023-04-26T10:23:25.885Z,93664.56
2023-04-26T10:25:54.334Z,93655.31
2023-04-26T10:29:01.444Z,93649.06
2023-04-26T10:32:03.960Z,93647.13
2023-04-26T10:34:33.789Z,93678.63
2023-04-26T10:37:08.991Z,93657.38
2023-04-26T10:39:38.700Z,93664.84
2023-04-26T10:42:26.634Z,93652.53
2023-04-26T10:44:55.811Z,93660.00
2023-04-26T10:47:37.105Z,93666.25
2023-04-26T10:50:08.664Z,93652.78
2023-04-26T10:52:37.943Z,93644.16
2023-04-26T10:55:08.636Z,93656.94
2023-04-26T10:57:51.169Z,93652.88
2023-04-26T11:00:35.495Z,93651.50
2023-04-26T11:03:13.163Z,93652.44
2023-04-26T11:05:54.866Z,93662.25
2023-04-26T11:08:26.812Z,93647.03
2023-04-26T11:11:12.078Z,93646.75
2023-04-26T11:13:42.370Z,93647.44
2023-04-26T11:16:11.625Z,93646.66
2023-04-26T11:18:42.160Z,93648.16
2023-04-26T11:21:12.841Z,93644.72
2023-04-26T11:23:41.314Z,93638.22
2023-04-26T11:26:10.918Z,93640.72
2023-04-26T11:28:40.063Z,93644.44
2023-04-26T11:31:09.513Z,93659.63
2023-04-26T11:33:37.897Z,93649.41
2023-04-26T11:36:06.498Z,93673.28
2023-04-26T11:38:34.500Z,93658.97
2023-04-26T11:41:03.836Z,93645.25
2023-04-26T11:43:36.684Z,93659.75
2023-04-26T11:46:05.889Z,93665.19
2023-04-26T11:48:36.170Z,93654.47
2023-04-26T11:51:05.042Z,93665.06
2023-04-26T11:53:40.701Z,93655.88
2023-04-26T11:56:18.769Z,93638.75
2023-04-26T11:58:49.311Z,93624.31
2023-04-26T12:01:23.846Z,93631.66
2023-04-26T12:03:53.844Z,93652.91
2023-04-26T12:06:27.042Z,93650.88
2023-04-26T12:08:55.008Z,93629.16
2023-04-26T12:11:22.971Z,93633.31
2023-04-26T12:13:52.385Z,93639.03
2023-04-26T12:16:26.210Z,93625.06
2023-04-26T12:18:55.318Z,93640.38
2023-04-26T12:21:24.397Z,93634.28
2023-04-26T12:23:52.879Z,93635.59
2023-04-26T12:26:20.921Z,93635.78
2023-04-26T12:28:49.165Z,93631.50
2023-04-26T12:31:18.499Z,93617.34
2023-04-26T12:33:46.543Z,93655.06
2023-04-26T12:36:14.915Z,93614.19
2023-04-26T12:38:43.122Z,93616.44
2023-04-26T12:41:11.457Z,93657.97
2023-04-26T12:43:39.343Z,93626.25
2023-04-26T12:46:07.542Z,93634.13
2023-04-26T12:48:36.777Z,93669.75
2023-04-26T12:51:05.167Z,93658.78
2023-04-26T12:53:33.817Z,93627.47
2023-04-26T12:56:02.093Z,93644.94
2023-04-26T12:58:30.135Z,93650.81
2023-04-26T13:00:58.221Z,93631.81
2023-04-26T13:03:26.482Z,93643.25
2023-04-26T13:05:56.150Z,93625.75
2023-04-26T13:08:24.481Z,93623.16
2023-04-26T13:10:52.557Z,93640.50
2023-04-26T13:13:26.207Z,93648.44
2023-04-26T13:15:57.465Z,93666.84
2023-04-26T13:18:25.576Z,93658.25
2023-04-26T13:20:53.541Z,93680.16
2023-04-26T13:23:22.918Z,93672.44
2023-04-26T13:25:50.958Z,93666.84
2023-04-26T13:28:19.035Z,93670.63
2023-04-26T13:30:48.623Z,93663.47
2023-04-26T13:33:16.809Z,93667.88
2023-04-26T13:35:44.960Z,93643.63
2023-04-26T13:38:13.623Z,93669.47
2023-04-26T13:40:43.267Z,93681.88
2023-04-26T13:43:11.259Z,93677.09
2023-04-26T13:45:39.746Z,93680.28
2023-04-26T13:48:08.004Z,93697.91
2023-04-26T13:50:37.171Z,93682.88
2023-04-26T13:53:05.564Z,93681.44
2023-04-26T13:55:33.582Z,93696.75
2023-04-26T13:58:02.860Z,93722.03
2023-04-26T14:00:31.083Z,93706.03
2023-04-26T14:02:59.222Z,93691.59
2023-04-26T14:05:27.241Z,93711.25
2023-04-26T14:07:55.334Z,93701.25
2023-04-26T14:10:23.458Z,93711.66
2023-04-26T14:12:51.512Z,93700.41
2023-04-26T14:15:20.971Z,93723.06
2023-04-26T14:17:49.089Z,93724.66
2023-04-26T14:20:17.213Z,93728.28
2023-04-26T14:22:45.147Z,93722.47
2023-04-26T14:25:13.097Z,93734.69
2023-04-26T14:27:41.464Z,93721.25
2023-04-26T14:30:10.402Z,93734.44
2023-04-26T14:32:39.802Z,93718.41
2023-04-26T14:35:08.321Z,93727.38
2023-04-26T14:37:36.971Z,93750.00
2023-04-26T14:40:06.293Z,93745.78
2023-04-26T14:42:34.190Z,93739.81
2023-04-26T14:45:02.195Z,93748.59
2023-04-26T14:47:30.411Z,93764.41
2023-04-26T14:50:00.062Z,93760.19
2023-04-26T14:52:29.192Z,93756.75
2023-04-26T14:54:57.368Z,93793.03
2023-04-26T14:57:25.284Z,93768.66
2023-04-26T14:59:53.185Z,93776.88
2023-04-26T15:02:21.367Z,93778.66
2023-04-26T15:04:49.416Z,93794.06
2023-04-26T15:07:31.192Z,93794.38
2023-04-26T15:10:03.590Z,93791.38
2023-04-26T15:12:31.746Z,93805.16
2023-04-26T15:14:59.866Z,93799.03
2023-04-26T15:17:29.394Z,93812.50
2023-04-26T15:19:57.602Z,93795.25
2023-04-26T15:22:27.657Z,93825.00
2023-04-26T15:24:56.148Z,93786.34
2023-04-26T15:27:25.189Z,93818.09
2023-04-26T15:29:53.387Z,93799.63
2023-04-26T15:32:21.522Z,93813.16
2023-04-26T15:34:49.861Z,93859.34
2023-04-26T15:37:17.968Z,93834.72
2023-04-26T15:39:48.329Z,93824.97
2023-04-26T15:42:16.402Z,93865.16
2023-04-26T15:44:45.080Z,93864.03
2023-04-26T15:47:13.452Z,93838.63
2023-04-26T15:49:41.918Z,93831.66
2023-04-26T15:52:10.898Z,93848.38
2023-04-26T15:54:38.925Z,93860.38
2023-04-26T15:57:08.348Z,93848.31
2023-04-26T15:59:36.593Z,93861.28
2023-04-26T16:02:07.605Z,93848.94
2023-04-26T16:04:35.850Z,93864.16
2023-04-26T16:07:04.568Z,93871.00
2023-04-26T16:09:32.556Z,93879.28
2023-04-26T16:12:01.126Z,93884.34
2023-04-26T16:14:31.330Z,93875.75
2023-04-26T16:16:59.958Z,93888.13
2023-04-26T16:19:28.040Z,93876.00
2023-04-26T16:21:56.450Z,93878.66
2023-04-26T16:24:24.563Z,93898.34
2023-04-26T16:26:56.990Z,93891.09
2023-04-26T16:29:25.353Z,93885.41
2023-04-26T16:31:55.417Z,93919.50
2023-04-26T16:34:23.438Z,93905.28
2023-04-26T16:36:51.655Z,93905.22
2023-04-26T16:39:19.781Z,93901.72
2023-04-26T16:41:47.759Z,93909.34
2023-04-26T16:44:16.183Z,93927.91
2023-04-26T16:46:44.307Z,93913.59
2023-04-26T16:49:13.660Z,93927.59
2023-04-26T16:51:44.291Z,93918.63
2023-04-26T16:54:12.532Z,93915.59
2023-04-26T16:56:40.723Z,93952.38
2023-04-26T16:59:09.017Z,93909.06
2023-04-26T17:01:37.525Z,93919.75
2023-04-26T17:04:06.363Z,93931.44
2023-04-26T17:06:36.804Z,93937.78
2023-04-26T17:09:05.528Z,93931.19
2023-04-26T17:11:34.786Z,93959.00
2023-04-26T17:14:04.684Z,93951.84
2023-04-26T17:16:32.787Z,93965.63
2023-04-26T17:19:00.726Z,93961.47
2023-04-26T17:21:28.796Z,93968.66
2023-04-26T17:23:58.127Z,93974.28
2023-04-26T17:26:26.491Z,93974.28
2023-04-26T17:28:54.711Z,93981.34
2023-04-26T17:31:22.836Z,93969.91
2023-04-26T17:33:51.154Z,93977.75
2023-04-26T17:36:19.511Z,93973.72
2023-04-26T17:38:48.525Z,93976.31
2023-04-26T17:41:18.528Z,93983.59
2023-04-26T17:43:47.205Z,93988.97
2023-04-26T17:46:15.245Z,93984.41
2023-04-26T17:48:43.159Z,93991.19
2023-04-26T17:51:11.875Z,93985.00
2023-04-26T17:53:39.830Z,93995.69
2023-04-26T17:56:10.158Z,93998.16
2023-04-26T17:58:40.334Z,94014.00
2023-04-26T18:01:08.791Z,94006.59
2023-04-26T18:03:43.476Z,94012.22
2023-04-26T18:06:11.478Z,94031.63
2023-04-26T18:08:39.308Z,94019.44
2023-04-26T18:11:07.430Z,94035.66
2023-04-26T18:13:35.400Z,94041.81
2023-04-26T18:16:04.861Z,94041.03
2023-04-26T18:18:32.837Z,94037.25
2023-04-26T18:21:00.740Z,94056.59
2023-04-26T18:23:28.733Z,94055.34
2023-04-26T18:25:56.667Z,94063.56
2023-04-26T18:28:25.560Z,94071.53
2023-04-26T18:31:21.894Z,94062.13
2023-04-26T18:33:50.772Z,94042.00
2023-04-26T18:36:21.683Z,94070.09
2023-04-26T18:38:49.821Z,94065.09
2023-04-26T18:41:18.087Z,94055.88
2023-04-26T18:43:46.338Z,94059.25
2023-04-26T18:46:14.378Z,94079.84
2023-04-26T18:48:43.783Z,94064.44
2023-04-26T18:51:11.884Z,94066.25
2023-04-26T18:53:39.860Z,94055.34
2023-04-26T18:56:08.021Z,94061.78
2023-04-26T18:58:36.771Z,94064.28
2023-04-26T19:01:04.858Z,94079.13
2023-04-26T19:03:32.976Z,94081.72
2023-04-26T19:06:02.475Z,94076.53
2023-04-26T19:08:30.959Z,94086.78
2023-04-26T19:10:59.344Z,94087.78
2023-04-26T19:13:27.628Z,94089.75
2023-04-26T19:15:55.613Z,94084.91
2023-04-26T19:18:23.723Z,94095.91
2023-04-26T19:20:51.692Z,94094.66
2023-04-26T19:23:21.431Z,94091.88
2023-04-26T19:25:50.232Z,94090.25
2023-04-26T19:28:18.122Z,94094.66
2023-04-26T19:30:46.035Z,94089.38
2023-04-26T19:33:14.064Z,94114.25
2023-04-26T19:35:42.077Z,94101.78
2023-04-26T19:38:09.990Z,94100.81
2023-04-26T19:40:39.797Z,94105.53
2023-04-26T19:43:07.754Z,94121.66
2023-04-26T19:45:35.932Z,94113.59
2023-04-26T19:48:04.749Z,94109.19
2023-04-26T19:50:32.770Z,94111.59
2023-04-26T19:53:00.633Z,94111.69
2023-04-26T19:55:29.388Z,94127.25
2023-04-26T19:57:59.466Z,94132.16
2023-04-26T20:00:30.200Z,94125.34
2023-04-26T20:02:59.103Z,94131.13
2023-04-26T20:05:27.733Z,94126.59
2023-04-26T20:07:56.623Z,94126.31
2023-04-26T20:10:24.891Z,94137.19
2023-04-26T20:12:53.259Z,94131.22
2023-04-26T20:15:22.785Z,94141.13
2023-04-26T20:17:51.144Z,94147.44
2023-04-26T20:20:19.375Z,94136.78
2023-04-26T20:22:47.287Z,94128.50
2023-04-26T20:25:15.489Z,94135.34
2023-04-26T20:27:43.516Z,94132.25
2023-04-26T20:30:12.653Z,94126.16
2023-04-26T20:32:42.829Z,94132.28
2023-04-26T20:35:13.053Z,94143.59
2023-04-26T20:37:41.223Z,94148.34
2023-04-26T20:40:10.383Z,94142.06
2023-04-26T20:42:38.453Z,94147.44
2023-04-26T20:45:07.616Z,94141.91
2023-04-26T20:47:36.821Z,94142.75
2023-04-26T20:50:06.966Z,94150.19
2023-04-26T20:52:34.912Z,94155.03
2023-04-26T20:55:04.611Z,94172.88
2023-04-26T20:57:32.857Z,94161.06
2023-04-26T21:00:00.804Z,94163.16
2023-04-26T21:02:28.991Z,94162.97
2023-04-26T21:04:57.130Z,94168.84
2023-04-26T21:07:26.581Z,94159.13
2023-04-26T21:09:54.497Z,94157.56
2023-04-26T21:12:22.476Z,94166.72
2023-04-26T21:14:50.637Z,94164.97
2023-04-26T21:17:18.569Z,94175.81
2023-04-26T21:19:46.545Z,94187.66
2023-04-26T21:22:14.422Z,94169.53
2023-04-26T21:24:43.699Z,94185.69
2023-04-26T21:27:11.700Z,94179.59
2023-04-26T21:29:39.619Z,94195.44
2023-04-26T21:32:07.644Z,94199.53
2023-04-26T21:34:36.644Z,94199.19
2023-04-26T21:37:04.549Z,94209.53
2023-04-26T21:39:32.457Z,94201.94
2023-04-26T21:42:03.455Z,94213.63
2023-04-26T21:44:31.317Z,94212.47
2023-04-26T21:46:59.352Z,94214.41
2023-04-26T21:49:27.419Z,94216.34
2023-04-26T21:51:55.340Z,94215.41
2023-04-26T21:54:23.312Z,94195.69
2023-04-26T21:56:51.241Z,94218.66
2023-04-26T21:59:20.692Z,94212.53
2023-04-26T22:01:48.577Z,94218.31
2023-04-26T22:04:16.578Z,94222.41
2023-04-26T22:06:44.515Z,94229.19
2023-04-26T22:09:12.656Z,94218.69
2023-04-26T22:11:40.764Z,94225.66
2023-04-26T22:14:08.773Z,94227.13
2023-04-26T22:16:38.072Z,94236.03
2023-04-26T22:19:06.325Z,94218.69
2023-04-26T22:21:34.172Z,94243.13
2023-04-26T22:24:02.182Z,94270.13
2023-04-26T22:26:30.120Z,94256.56
2023-04-26T22:28:57.987Z,94228.28
2023-04-26T22:31:26.277Z,94251.06
2023-04-26T22:33:55.985Z,94253.97
2023-04-26T22:36:23.858Z,94252.84
2023-04-26T22:38:52.572Z,94247.53
2023-04-26T22:41:20.786Z,94239.59
2023-04-26T22:43:48.839Z,94241.34
2023-04-26T22:46:18.288Z,94254.28
2023-04-26T22:48:46.273Z,94257.03
2023-04-26T22:51:15.626Z,94248.47
2023-04-26T22:53:43.716Z,94240.25
2023-04-26T22:56:11.733Z,94262.22
2023-04-26T22:58:39.771Z,94259.63
2023-04-26T23:01:07.668Z,94260.59
2023-04-26T23:03:36.996Z,94256.72
2023-04-26T23:06:05.367Z,94255.13
2023-04-26T23:08:34.653Z,94253.31
2023-04-26T23:11:02.564Z,94245.06
2023-04-26T23:13:30.653Z,94256.22
2023-04-26T23:15:58.601Z,94248.16
2023-04-26T23:18:26.912Z,94255.91
2023-04-26T23:20:55.002Z,94241.69
2023-04-26T23:23:22.911Z,94247.81
2023-04-26T23:25:52.170Z,94255.25
2023-04-26T23:28:21.266Z,94241.22
2023-04-26T23:30:49.714Z,94251.22
2023-04-26T23:33:17.836Z,94243.13
2023-04-26T23:35:45.764Z,94249.09
2023-04-26T23:38:14.831Z,94245.41
2023-04-26T23:40:43.047Z,94254.28
2023-04-26T23:43:13.922Z,94237.16
2023-04-26T23:45:47.247Z,94248.63
2023-04-26T23:48:15.646Z,94252.03
2023-04-26T23:50:44.153Z,94257.66
2023-04-26T23:53:12.142Z,94272.03
2023-04-26T23:55:40.305Z,94264.91
2023-04-26T23:58:08.176Z,94257.97
