createdAt,value
2019-02-21T00:02:18.577Z,27.93
2019-02-21T00:04:47.244Z,28.60
2019-02-21T00:07:15.878Z,28.67
2019-02-21T00:09:44.486Z,31.40
2019-02-21T00:12:13.069Z,31.03
2019-02-21T00:14:41.700Z,28.67
2019-02-21T00:17:10.388Z,30.90
2019-02-21T00:19:39.139Z,31.37
2019-02-21T00:22:07.823Z,29.90
2019-02-21T00:24:36.600Z,29.53
2019-02-21T00:27:05.236Z,30.53
2019-02-21T00:29:33.830Z,28.67
2019-02-21T00:32:02.419Z,31.40
2019-02-21T00:34:31.027Z,29.27
2019-02-21T00:36:59.721Z,29.73
2019-02-21T00:39:28.309Z,30.83
2019-02-21T00:41:56.948Z,27.97
2019-02-21T00:44:25.679Z,31.37
2019-02-21T00:46:54.303Z,27.50
2019-02-21T00:49:22.852Z,26.40
2019-02-21T00:51:51.464Z,35.27
2019-02-21T00:54:19.950Z,31.30
2019-02-21T00:56:48.590Z,32.60
2019-02-21T00:59:17.134Z,29.67
2019-02-21T01:01:45.724Z,31.97
2019-02-21T01:04:14.336Z,32.57
2019-02-21T01:06:43.003Z,33.40
2019-02-21T01:09:11.639Z,31.20
2019-02-21T01:11:40.251Z,27.97
2019-02-21T01:14:08.814Z,27.47
2019-02-21T01:16:37.381Z,34.13
2019-02-21T01:19:06.058Z,28.47
2019-02-21T01:21:34.693Z,25.27
2019-02-21T01:24:05.040Z,27.10
2019-02-21T01:26:36.587Z,30.03
2019-02-21T01:29:05.259Z,31.20
2019-02-21T01:31:33.860Z,26.03
2019-02-21T01:34:02.339Z,28.57
2019-02-21T01:36:30.840Z,40.43
2019-02-21T01:38:59.361Z,34.57
2019-02-21T01:41:28.002Z,43.63
2019-02-21T01:43:56.489Z,35.57
2019-02-21T01:46:25.213Z,32.53
2019-02-21T01:48:53.758Z,25.03
2019-02-21T01:51:22.329Z,25.43
2019-02-21T01:53:50.892Z,27.70
2019-02-21T01:56:19.576Z,26.00
2019-02-21T01:58:48.073Z,33.80
2019-02-21T02:01:16.746Z,30.00
2019-02-21T02:03:45.383Z,29.10
2019-02-21T02:06:14.055Z,31.87
2019-02-21T02:08:42.694Z,31.53
2019-02-21T02:11:11.331Z,28.93
2019-02-21T02:13:39.957Z,36.33
2019-02-21T02:16:08.645Z,32.00
2019-02-21T02:18:37.259Z,35.47
2019-02-21T02:21:06.838Z,30.03
2019-02-21T02:23:35.445Z,28.37
2019-02-21T02:26:04.075Z,31.10
2019-02-21T02:28:32.631Z,31.70
2019-02-21T02:31:01.200Z,30.27
2019-02-21T02:33:29.708Z,33.13
2019-02-21T02:35:58.210Z,34.23
2019-02-21T02:38:26.769Z,34.23
2019-02-21T02:40:55.328Z,41.23
2019-02-21T02:43:23.939Z,43.73
2019-02-21T02:45:52.484Z,39.37
2019-02-21T02:48:21.000Z,44.13
2019-02-21T02:50:49.600Z,42.20
2019-02-21T02:53:18.275Z,38.20
2019-02-21T02:55:46.862Z,41.30
2019-02-21T02:58:15.470Z,35.63
2019-02-21T03:00:44.294Z,38.40
2019-02-21T03:03:12.934Z,46.60
2019-02-21T03:05:41.600Z,42.63
2019-02-21T03:08:10.309Z,49.90
2019-02-21T03:10:38.853Z,52.83
2019-02-21T03:13:07.533Z,52.43
2019-02-21T03:15:36.160Z,34.73
2019-02-21T03:18:04.827Z,36.03
2019-02-21T03:20:33.475Z,32.27
2019-02-21T03:23:02.047Z,29.80
2019-02-21T03:25:30.688Z,35.13
2019-02-21T03:27:59.662Z,34.80
2019-02-21T03:30:28.199Z,26.83
2019-02-21T03:32:56.694Z,31.17
2019-02-21T03:35:25.232Z,27.40
2019-02-21T03:37:53.717Z,28.57
2019-02-21T03:40:22.321Z,30.77
2019-02-21T03:42:50.817Z,33.27
2019-02-21T03:45:19.481Z,36.73
2019-02-21T03:47:48.066Z,32.97
2019-02-21T03:50:16.704Z,33.40
2019-02-21T03:52:45.276Z,29.17
2019-02-21T03:55:13.930Z,29.33
2019-02-21T03:57:42.567Z,31.23
2019-02-21T04:00:12.204Z,30.60
2019-02-21T04:02:40.869Z,29.70
2019-02-21T04:05:09.519Z,30.73
2019-02-21T04:07:38.294Z,34.93
2019-02-21T04:10:08.872Z,31.23
2019-02-21T04:12:37.521Z,35.07
2019-02-21T04:15:09.238Z,42.57
2019-02-21T04:17:37.807Z,37.00
2019-02-21T04:20:07.465Z,37.63
2019-02-21T04:22:35.943Z,47.00
2019-02-21T04:25:05.669Z,48.27
2019-02-21T04:27:34.304Z,42.00
2019-02-21T04:30:02.980Z,46.27
2019-02-21T04:32:31.539Z,44.43
2019-02-21T04:35:00.258Z,41.47
2019-02-21T04:37:29.065Z,46.10
2019-02-21T04:39:57.563Z,38.53
2019-02-21T04:42:26.172Z,39.10
2019-02-21T04:44:54.735Z,37.57
2019-02-21T04:47:23.382Z,40.27
2019-02-21T04:49:52.012Z,42.57
2019-02-21T04:52:20.558Z,42.87
2019-02-21T04:54:49.119Z,44.10
2019-02-21T04:57:17.674Z,52.20
2019-02-21T04:59:46.172Z,57.90
2019-02-21T05:02:14.675Z,55.93
2019-02-21T05:04:43.235Z,50.00
2019-02-21T05:07:11.843Z,44.67
2019-02-21T05:09:40.386Z,46.50
2019-02-21T05:12:08.920Z,51.03
2019-02-21T05:14:37.484Z,46.03
2019-02-21T05:17:06.028Z,46.40
2019-02-21T05:19:34.706Z,48.93
2019-02-21T05:22:03.250Z,54.90
2019-02-21T05:24:31.933Z,53.73
2019-02-21T05:27:08.118Z,62.30
2019-02-21T05:29:36.657Z,55.23
2019-02-21T05:32:26.145Z,54.53
2019-02-21T05:35:05.522Z,52.37
2019-02-21T05:37:35.669Z,50.83
2019-02-21T05:40:06.074Z,48.97
2019-02-21T05:42:39.114Z,43.83
2019-02-21T05:45:12.456Z,50.40
2019-02-21T05:47:45.252Z,42.60
2019-02-21T05:50:15.602Z,54.27
2019-02-21T05:52:45.996Z,48.63
2019-02-21T05:55:32.945Z,49.67
2019-02-21T05:58:06.465Z,55.43
2019-02-21T06:00:39.597Z,50.20
2019-02-21T06:03:09.916Z,42.60
2019-02-21T06:05:55.253Z,50.60
2019-02-21T06:08:28.064Z,46.00
2019-02-21T06:11:01.251Z,46.93
2019-02-21T06:13:37.657Z,49.03
2019-02-21T06:16:13.769Z,43.17
2019-02-21T06:18:53.045Z,44.83
2019-02-21T06:21:39.613Z,39.03
2019-02-21T06:24:28.423Z,44.43
2019-02-21T06:27:00.856Z,38.93
2019-02-21T06:29:34.200Z,40.27
2019-02-21T06:32:13.597Z,37.00
2019-02-21T06:34:33.718Z,43.17
2019-02-21T06:37:03.046Z,35.73
2019-02-21T06:39:33.777Z,39.30
2019-02-21T06:42:02.464Z,34.63
2019-02-21T06:44:31.198Z,37.23
2019-02-21T06:46:59.831Z,33.17
2019-02-21T06:49:32.878Z,31.70
2019-02-21T06:52:02.871Z,31.57
2019-02-21T06:54:31.651Z,33.50
2019-02-21T06:57:00.351Z,32.03
2019-02-21T06:59:29.298Z,31.47
2019-02-21T07:01:59.855Z,34.10
2019-02-21T07:04:33.299Z,37.20
2019-02-21T07:07:01.405Z,29.00
2019-02-21T07:09:29.934Z,32.50
2019-02-21T07:11:58.506Z,31.77
2019-02-21T07:14:27.294Z,38.63
2019-02-21T07:16:56.041Z,34.03
2019-02-21T07:19:24.645Z,31.37
2019-02-21T07:21:53.153Z,36.23
2019-02-21T07:24:22.084Z,28.50
2019-02-21T07:26:50.935Z,33.67
2019-02-21T07:29:19.738Z,33.47
2019-02-21T07:31:49.359Z,30.73
2019-02-21T07:34:18.258Z,31.93
2019-02-21T07:36:46.823Z,31.27
2019-02-21T07:39:18.527Z,28.80
2019-02-21T07:41:45.952Z,33.43
2019-02-21T07:44:14.693Z,27.27
2019-02-21T07:46:43.391Z,26.90
2019-02-21T07:49:12.071Z,25.27
2019-02-21T07:51:41.579Z,31.73
2019-02-21T07:54:10.436Z,24.13
2019-02-21T07:56:42.236Z,28.83
2019-02-21T07:59:12.048Z,31.10
2019-02-21T08:01:40.210Z,29.93
2019-02-21T08:04:08.980Z,27.87
2019-02-21T08:06:37.658Z,27.40
2019-02-21T08:09:08.586Z,24.27
2019-02-21T08:11:37.262Z,27.63
2019-02-21T08:14:08.908Z,20.50
2019-02-21T08:16:37.620Z,26.10
2019-02-21T08:19:06.147Z,27.80
2019-02-21T08:21:34.924Z,30.80
2019-02-21T08:24:03.667Z,23.97
2019-02-21T08:26:32.439Z,22.60
2019-02-21T08:29:01.190Z,36.77
2019-02-21T08:31:30.168Z,21.50
2019-02-21T08:34:04.168Z,20.67
2019-02-21T08:36:32.337Z,23.17
2019-02-21T08:39:00.963Z,21.23
2019-02-21T08:41:30.427Z,19.17
2019-02-21T08:43:59.252Z,18.83
2019-02-21T08:46:30.098Z,19.37
2019-02-21T08:49:00.426Z,20.40
2019-02-21T08:51:30.915Z,22.33
2019-02-21T08:53:59.855Z,19.97
2019-02-21T08:56:34.347Z,18.43
2019-02-21T08:59:06.887Z,17.33
2019-02-21T09:01:36.032Z,25.03
2019-02-21T09:04:14.824Z,20.47
2019-02-21T09:06:39.830Z,16.93
2019-02-21T09:09:08.673Z,19.30
2019-02-21T09:11:37.910Z,17.20
2019-02-21T09:14:08.842Z,15.33
2019-02-21T09:16:38.784Z,16.90
2019-02-21T09:19:08.996Z,14.23
2019-02-21T09:21:42.210Z,16.10
2019-02-21T09:24:26.848Z,16.70
2019-02-21T09:26:47.713Z,17.47
2019-02-21T09:29:18.307Z,19.20
2019-02-21T09:31:49.408Z,29.80
2019-02-21T09:34:21.451Z,14.33
2019-02-21T09:36:52.468Z,17.57
2019-02-21T09:39:24.378Z,12.77
2019-02-21T09:41:53.802Z,15.93
2019-02-21T09:44:27.435Z,18.47
2019-02-21T09:46:58.121Z,19.33
2019-02-21T09:49:27.176Z,19.83
2019-02-21T09:51:56.144Z,14.43
2019-02-21T09:54:29.754Z,13.60
2019-02-21T09:56:58.497Z,11.87
2019-02-21T09:59:28.802Z,13.10
2019-02-21T10:01:57.893Z,13.70
2019-02-21T10:04:32.135Z,19.63
2019-02-21T10:06:56.807Z,13.10
2019-02-21T10:09:25.406Z,15.17
2019-02-21T10:11:53.898Z,11.70
2019-02-21T10:14:22.448Z,14.73
2019-02-21T10:16:51.181Z,18.23
2019-02-21T10:19:19.812Z,12.57
2019-02-21T10:21:48.421Z,18.97
2019-02-21T10:24:17.191Z,15.50
2019-02-21T10:26:45.812Z,17.97
2019-02-21T10:29:14.346Z,10.60
2019-02-21T10:31:45.964Z,10.67
2019-02-21T10:34:14.713Z,13.10
2019-02-21T10:36:43.316Z,22.03
2019-02-21T10:39:12.538Z,16.63
2019-02-21T10:41:46.087Z,18.10
2019-02-21T10:44:17.448Z,11.43
2019-02-21T10:46:46.354Z,15.43
2019-02-21T10:49:17.760Z,13.30
2019-02-21T10:51:46.575Z,11.73
2019-02-21T10:54:15.542Z,18.12
2019-02-21T10:56:44.350Z,19.60
2019-02-21T10:59:18.746Z,17.13
2019-02-21T11:01:47.635Z,14.27
2019-02-21T11:04:16.393Z,11.07
2019-02-21T11:06:45.082Z,12.87
2019-02-21T11:09:16.792Z,10.57
2019-02-21T11:11:45.451Z,11.60
2019-02-21T11:14:14.216Z,13.23
2019-02-21T11:16:43.009Z,24.00
2019-02-21T11:19:11.708Z,12.43
2019-02-21T11:21:41.382Z,18.30
2019-02-21T11:24:10.843Z,11.07
2019-02-21T11:26:45.656Z,16.00
2019-02-21T11:29:22.228Z,14.15
2019-02-21T11:31:51.086Z,11.97
2019-02-21T11:34:19.810Z,27.75
2019-02-21T11:36:48.543Z,11.93
2019-02-21T11:39:17.344Z,13.50
2019-02-21T11:41:46.176Z,19.53
2019-02-21T11:44:17.496Z,13.97
2019-02-21T11:46:52.495Z,25.17
2019-02-21T11:49:33.262Z,12.93
2019-02-21T11:52:10.561Z,16.13
2019-02-21T11:54:39.607Z,11.97
2019-02-21T11:57:16.529Z,10.83
2019-02-21T11:59:47.169Z,30.97
2019-02-21T12:02:16.071Z,10.07
2019-02-21T12:04:53.173Z,9.40
2019-02-21T12:07:23.563Z,14.00
2019-02-21T12:09:52.331Z,16.53
2019-02-21T12:12:21.030Z,11.67
2019-02-21T12:14:51.304Z,9.60
2019-02-21T12:17:21.450Z,11.38
2019-02-21T12:20:00.623Z,12.10
2019-02-21T12:22:29.357Z,11.00
2019-02-21T12:25:00.393Z,8.85
2019-02-21T12:27:31.496Z,8.83
2019-02-21T12:30:00.524Z,8.93
2019-02-21T12:32:30.878Z,9.78
2019-02-21T12:35:02.522Z,10.50
2019-02-21T12:37:31.398Z,13.68
2019-02-21T12:40:03.418Z,11.93
2019-02-21T12:42:32.189Z,7.72
2019-02-21T12:45:01.023Z,14.20
2019-02-21T12:47:32.733Z,10.78
2019-02-21T12:50:01.453Z,10.47
2019-02-21T12:52:30.314Z,9.30
2019-02-21T12:55:01.523Z,10.78
2019-02-21T12:57:34.738Z,9.30
2019-02-21T13:00:03.794Z,9.43
2019-02-21T13:02:32.582Z,10.40
2019-02-21T13:05:01.150Z,11.22
2019-02-21T13:07:29.783Z,10.78
2019-02-21T13:09:58.452Z,9.33
2019-02-21T13:12:27.124Z,8.30
2019-02-21T13:14:55.732Z,7.40
2019-02-21T13:17:24.353Z,10.40
2019-02-21T13:19:53.302Z,11.10
2019-02-21T13:22:22.070Z,8.57
2019-02-21T13:24:51.043Z,10.93
2019-02-21T13:27:19.819Z,14.97
2019-02-21T13:29:48.652Z,12.07
2019-02-21T13:32:17.459Z,8.67
2019-02-21T13:34:49.174Z,11.30
2019-02-21T13:37:28.180Z,11.20
2019-02-21T13:39:48.693Z,10.20
2019-02-21T13:42:17.830Z,18.80
2019-02-21T13:44:46.624Z,10.82
2019-02-21T13:47:18.599Z,8.83
2019-02-21T13:49:47.459Z,13.22
2019-02-21T13:52:16.313Z,11.80
2019-02-21T13:54:45.158Z,9.18
2019-02-21T13:57:14.497Z,27.37
2019-02-21T13:59:43.190Z,8.43
2019-02-21T14:02:11.879Z,10.57
2019-02-21T14:04:40.535Z,12.90
2019-02-21T14:07:14.220Z,9.70
2019-02-21T14:09:44.846Z,9.70
2019-02-21T14:12:13.603Z,10.00
2019-02-21T14:14:45.232Z,9.87
2019-02-21T14:17:19.679Z,10.13
2019-02-21T14:19:52.873Z,12.50
2019-02-21T14:22:20.798Z,10.23
2019-02-21T14:24:49.631Z,15.77
2019-02-21T14:27:18.312Z,13.90
2019-02-21T14:29:46.995Z,12.27
2019-02-21T14:32:16.092Z,17.03
2019-02-21T14:34:44.640Z,15.40
2019-02-21T14:37:13.324Z,19.10
2019-02-21T14:39:41.972Z,9.13
2019-02-21T14:42:11.084Z,10.13
2019-02-21T14:44:39.669Z,13.37
2019-02-21T14:47:08.392Z,10.10
2019-02-21T14:49:36.998Z,9.30
2019-02-21T14:52:07.249Z,8.20
2019-02-21T14:54:38.070Z,7.90
2019-02-21T14:57:06.346Z,15.50
2019-02-21T14:59:34.904Z,12.33
2019-02-21T15:02:06.073Z,12.17
2019-02-21T15:04:33.809Z,12.23
2019-02-21T15:07:02.533Z,11.07
2019-02-21T15:09:31.183Z,11.97
2019-02-21T15:11:59.742Z,15.00
2019-02-21T15:14:28.345Z,11.47
2019-02-21T15:16:56.916Z,12.77
2019-02-21T15:19:25.497Z,12.77
2019-02-21T15:21:54.136Z,11.50
2019-02-21T15:24:22.706Z,9.27
2019-02-21T15:26:51.321Z,10.33
2019-02-21T15:29:20.393Z,29.67
2019-02-21T15:31:49.088Z,12.77
2019-02-21T15:34:17.641Z,26.17
2019-02-21T15:36:46.716Z,11.37
2019-02-21T15:39:15.351Z,10.57
2019-02-21T15:41:46.691Z,30.80
2019-02-21T15:44:15.228Z,19.03
2019-02-21T15:46:43.750Z,18.13
2019-02-21T15:49:12.499Z,13.03
2019-02-21T15:51:41.083Z,19.63
2019-02-21T15:54:12.322Z,11.00
2019-02-21T15:56:40.036Z,15.27
2019-02-21T15:59:08.738Z,14.37
2019-02-21T16:01:47.013Z,12.43
2019-02-21T16:04:07.664Z,14.63
2019-02-21T16:06:38.079Z,13.57
2019-02-21T16:09:15.835Z,14.67
2019-02-21T16:11:38.331Z,15.60
2019-02-21T16:14:06.986Z,23.43
2019-02-21T16:16:35.589Z,18.77
2019-02-21T16:19:04.210Z,18.17
2019-02-21T16:21:35.669Z,18.67
2019-02-21T16:24:04.239Z,24.50
2019-02-21T16:26:32.907Z,27.10
2019-02-21T16:29:01.635Z,23.93
2019-02-21T16:31:32.948Z,22.90
2019-02-21T16:34:01.618Z,22.67
2019-02-21T16:36:30.294Z,22.80
2019-02-21T16:39:04.324Z,23.90
2019-02-21T16:41:36.268Z,32.97
2019-02-21T16:44:07.013Z,93.53
2019-02-21T16:46:38.050Z,99.87
2019-02-21T16:49:06.687Z,97.30
2019-02-21T16:51:35.325Z,76.60
2019-02-21T16:54:06.612Z,71.33
2019-02-21T16:56:35.302Z,82.50
2019-02-21T16:59:03.888Z,42.73
2019-02-21T17:01:33.025Z,29.13
2019-02-21T17:04:01.574Z,27.27
2019-02-21T17:06:30.139Z,28.10
2019-02-21T17:08:58.677Z,29.33
2019-02-21T17:11:30.133Z,33.10
2019-02-21T17:13:58.756Z,44.63
2019-02-21T17:16:30.116Z,80.30
2019-02-21T17:18:58.715Z,76.67
2019-02-21T17:21:27.276Z,68.07
2019-02-21T17:23:55.941Z,76.27
2019-02-21T17:26:24.585Z,62.97
2019-02-21T17:28:53.152Z,58.23
2019-02-21T17:31:21.819Z,57.33
2019-02-21T17:33:50.383Z,54.43
2019-02-21T17:36:18.998Z,54.10
2019-02-21T17:38:47.615Z,57.83
2019-02-21T17:41:16.299Z,59.57
2019-02-21T17:43:44.904Z,56.63
2019-02-21T17:46:13.581Z,56.83
2019-02-21T17:48:42.248Z,58.13
2019-02-21T17:51:13.854Z,63.47
2019-02-21T17:53:42.614Z,61.20
2019-02-21T17:56:11.258Z,54.27
2019-02-21T17:58:39.878Z,57.70
2019-02-21T18:01:08.759Z,72.93
2019-02-21T18:03:37.398Z,56.63
2019-02-21T18:06:05.996Z,51.33
2019-02-21T18:08:37.313Z,47.50
2019-02-21T18:11:08.913Z,50.87
2019-02-21T18:13:37.545Z,41.87
2019-02-21T18:16:08.932Z,60.03
2019-02-21T18:18:40.348Z,40.70
2019-02-21T18:21:09.091Z,40.60
2019-02-21T18:23:37.720Z,46.47
2019-02-21T18:26:09.297Z,51.17
2019-02-21T18:28:40.763Z,49.77
2019-02-21T18:31:09.476Z,49.47
2019-02-21T18:33:38.904Z,66.50
2019-02-21T18:36:07.536Z,89.10
2019-02-21T18:38:36.229Z,72.77
2019-02-21T18:41:04.884Z,64.40
2019-02-21T18:43:33.589Z,64.43
2019-02-21T18:46:02.350Z,68.60
2019-02-21T18:48:31.211Z,66.73
2019-02-21T18:50:59.860Z,56.67
2019-02-21T18:53:35.184Z,58.50
2019-02-21T18:56:03.987Z,58.30
2019-02-21T18:58:32.735Z,53.90
2019-02-21T19:01:01.463Z,67.60
2019-02-21T19:03:30.141Z,61.67
2019-02-21T19:05:58.864Z,46.50
2019-02-21T19:08:28.478Z,39.70
2019-02-21T19:10:57.100Z,35.73
2019-02-21T19:13:25.685Z,36.87
2019-02-21T19:15:54.319Z,31.37
2019-02-21T19:18:24.307Z,28.87
2019-02-21T19:20:53.747Z,32.97
2019-02-21T19:23:22.469Z,30.87
2019-02-21T19:25:51.286Z,32.10
2019-02-21T19:28:22.742Z,33.20
2019-02-21T19:30:59.952Z,62.57
2019-02-21T19:33:31.547Z,66.27
2019-02-21T19:36:00.243Z,61.67
2019-02-21T19:38:28.897Z,53.40
2019-02-21T19:40:57.560Z,52.37
2019-02-21T19:43:26.196Z,43.60
2019-02-21T19:45:55.412Z,68.13
2019-02-21T19:48:24.450Z,39.30
2019-02-21T19:50:53.055Z,38.63
2019-02-21T19:53:21.698Z,37.77
2019-02-21T19:55:50.357Z,35.97
2019-02-21T19:58:19.006Z,38.30
2019-02-21T20:00:48.696Z,47.27
2019-02-21T20:03:17.326Z,37.50
2019-02-21T20:05:47.441Z,42.80
2019-02-21T20:08:21.525Z,45.70
2019-02-21T20:10:49.259Z,45.20
2019-02-21T20:13:17.842Z,47.17
2019-02-21T20:15:46.454Z,43.30
2019-02-21T20:18:15.183Z,39.80
2019-02-21T20:20:43.791Z,42.10
2019-02-21T20:23:15.212Z,41.83
2019-02-21T20:25:43.900Z,39.93
2019-02-21T20:28:12.535Z,41.13
2019-02-21T20:30:41.955Z,38.20
2019-02-21T20:33:11.128Z,39.17
2019-02-21T20:35:39.626Z,40.03
2019-02-21T20:38:08.235Z,39.30
2019-02-21T20:40:36.797Z,36.03
2019-02-21T20:43:05.506Z,36.17
2019-02-21T20:45:52.899Z,36.60
2019-02-21T20:48:17.342Z,37.30
2019-02-21T20:50:56.374Z,40.60
2019-02-21T20:53:19.333Z,36.90
2019-02-21T20:55:51.407Z,39.33
2019-02-21T20:58:20.024Z,37.53
2019-02-21T21:00:48.722Z,40.40
2019-02-21T21:03:17.468Z,34.10
2019-02-21T21:05:46.097Z,35.27
2019-02-21T21:08:14.773Z,34.53
2019-02-21T21:10:43.411Z,40.90
2019-02-21T21:13:11.930Z,32.90
2019-02-21T21:15:40.542Z,44.90
2019-02-21T21:18:09.879Z,34.87
2019-02-21T21:20:38.636Z,44.93
2019-02-21T21:23:07.196Z,44.53
2019-02-21T21:25:36.398Z,38.97
2019-02-21T21:28:05.024Z,37.20
2019-02-21T21:30:33.637Z,33.83
2019-02-21T21:33:02.254Z,36.57
2019-02-21T21:35:31.032Z,37.67
2019-02-21T21:38:02.139Z,35.87
2019-02-21T21:40:30.809Z,37.77
2019-02-21T21:43:01.905Z,38.13
2019-02-21T21:45:30.911Z,38.17
2019-02-21T21:47:59.459Z,37.13
2019-02-21T21:50:28.146Z,37.87
2019-02-21T21:52:57.338Z,42.53
2019-02-21T21:55:25.970Z,41.93
2019-02-21T21:57:54.655Z,45.80
2019-02-21T22:00:24.124Z,40.90
2019-02-21T22:02:53.197Z,41.43
2019-02-21T22:05:21.916Z,29.63
2019-02-21T22:07:50.584Z,39.63
2019-02-21T22:10:19.225Z,28.93
2019-02-21T22:12:48.066Z,27.43
2019-02-21T22:15:19.046Z,24.13
2019-02-21T22:17:47.684Z,32.03
2019-02-21T22:20:16.376Z,24.67
2019-02-21T22:22:44.989Z,26.40
2019-02-21T22:25:14.496Z,25.93
2019-02-21T22:27:43.117Z,27.23
2019-02-21T22:30:14.493Z,26.73
2019-02-21T22:32:43.307Z,27.73
2019-02-21T22:35:11.936Z,32.03
2019-02-21T22:37:40.626Z,28.17
2019-02-21T22:40:15.264Z,27.27
2019-02-21T22:42:43.909Z,34.27
2019-02-21T22:45:12.527Z,59.43
2019-02-21T22:47:41.222Z,63.93
2019-02-21T22:50:19.792Z,40.30
2019-02-21T22:52:48.476Z,46.07
2019-02-21T22:58:57.936Z,44.07
2019-02-21T23:01:28.855Z,55.33
2019-02-21T23:04:09.641Z,59.07
2019-02-21T23:06:57.250Z,47.30
2019-02-21T23:09:30.681Z,46.20
2019-02-21T23:15:04.484Z,52.33
2019-02-21T23:17:33.048Z,51.57
2019-02-21T23:20:01.730Z,55.53
2019-02-21T23:22:30.370Z,55.53
2019-02-21T23:24:59.006Z,53.67
2019-02-21T23:27:27.641Z,45.37
2019-02-21T23:29:56.359Z,43.83
2019-02-21T23:32:25.038Z,52.90
2019-02-21T23:34:54.798Z,56.03
2019-02-21T23:37:23.475Z,52.67
2019-02-21T23:39:52.026Z,55.73
2019-02-21T23:42:20.841Z,50.10
2019-02-21T23:44:49.479Z,51.27
2019-02-21T23:47:18.126Z,51.57
2019-02-21T23:49:46.849Z,55.27
2019-02-21T23:52:15.337Z,50.20
2019-02-21T23:54:43.959Z,48.77
2019-02-21T23:57:13.456Z,46.27
2019-02-21T23:59:42.098Z,63.07
