createdAt,value
2018-11-29T00:00:36.122Z,46.27
2018-11-29T00:03:08.202Z,42.50
2018-11-29T00:05:38.200Z,45.10
2018-11-29T00:08:38.880Z,41.17
2018-11-29T00:11:09.131Z,44.05
2018-11-29T00:13:39.549Z,44.23
2018-11-29T00:16:09.774Z,44.00
2018-11-29T00:18:39.796Z,40.95
2018-11-29T00:21:09.632Z,44.03
2018-11-29T00:23:39.463Z,48.70
2018-11-29T00:26:09.368Z,36.63
2018-11-29T00:28:39.405Z,40.77
2018-11-29T00:31:09.467Z,41.77
2018-11-29T00:33:39.531Z,41.43
2018-11-29T00:36:09.606Z,47.77
2018-11-29T00:38:42.274Z,45.33
2018-11-29T00:41:12.424Z,50.60
2018-11-29T00:43:42.327Z,43.30
2018-11-29T00:46:12.251Z,44.90
2018-11-29T00:48:42.126Z,45.70
2018-11-29T00:51:12.053Z,47.80
2018-11-29T00:53:42.124Z,46.77
2018-11-29T00:56:11.903Z,46.05
2018-11-29T00:58:41.852Z,49.60
2018-11-29T01:01:11.805Z,47.77
2018-11-29T01:03:41.709Z,43.67
2018-11-29T01:06:11.651Z,44.80
2018-11-29T01:08:41.649Z,48.07
2018-11-29T01:11:11.613Z,38.37
2018-11-29T01:13:41.649Z,40.93
2018-11-29T01:16:11.711Z,42.30
2018-11-29T01:18:41.492Z,48.47
2018-11-29T01:21:11.433Z,42.10
2018-11-29T01:23:41.440Z,44.93
2018-11-29T01:26:11.509Z,43.25
2018-11-29T01:28:41.692Z,41.33
2018-11-29T01:31:11.837Z,40.90
2018-11-29T01:33:41.694Z,39.13
2018-11-29T01:36:11.660Z,37.95
2018-11-29T01:38:41.885Z,42.43
2018-11-29T01:41:11.833Z,40.17
2018-11-29T01:43:41.893Z,43.92
2018-11-29T01:46:11.914Z,45.45
2018-11-29T01:48:41.949Z,41.40
2018-11-29T01:51:11.953Z,43.40
2018-11-29T01:53:41.941Z,40.43
2018-11-29T01:56:11.913Z,40.87
2018-11-29T01:58:42.206Z,43.40
2018-11-29T02:01:12.268Z,42.13
2018-11-29T02:03:42.349Z,46.55
2018-11-29T02:06:12.399Z,39.00
2018-11-29T02:08:42.300Z,41.13
2018-11-29T02:11:11.997Z,36.43
2018-11-29T02:14:12.431Z,42.60
2018-11-29T02:16:42.366Z,46.23
2018-11-29T02:19:12.454Z,52.40
2018-11-29T02:21:42.784Z,48.63
2018-11-29T02:24:12.712Z,43.67
2018-11-29T02:27:13.463Z,48.13
2018-11-29T02:29:43.844Z,43.83
2018-11-29T02:32:13.583Z,47.20
2018-11-29T02:34:43.784Z,41.73
2018-11-29T02:37:14.038Z,43.00
2018-11-29T02:39:44.007Z,44.40
2018-11-29T02:42:14.014Z,40.52
2018-11-29T02:44:44.050Z,38.80
2018-11-29T02:47:14.000Z,45.80
2018-11-29T02:49:44.031Z,48.20
2018-11-29T02:52:14.117Z,46.23
2018-11-29T02:54:44.449Z,49.40
2018-11-29T02:57:14.384Z,47.08
2018-11-29T02:59:44.489Z,54.10
2018-11-29T03:02:14.507Z,43.55
2018-11-29T03:04:44.485Z,49.83
2018-11-29T03:07:14.772Z,47.00
2018-11-29T03:09:44.768Z,41.90
2018-11-29T03:12:14.790Z,45.35
2018-11-29T03:14:44.730Z,48.75
2018-11-29T03:17:14.836Z,49.40
2018-11-29T03:19:44.816Z,43.43
2018-11-29T03:22:14.944Z,47.97
2018-11-29T03:24:44.894Z,44.43
2018-11-29T03:27:14.892Z,46.90
2018-11-29T03:29:45.048Z,49.87
2018-11-29T03:32:15.244Z,54.30
2018-11-29T03:34:45.204Z,46.63
2018-11-29T03:37:15.263Z,47.07
2018-11-29T03:39:45.137Z,46.63
2018-11-29T03:42:15.284Z,49.50
2018-11-29T03:44:45.268Z,52.13
2018-11-29T03:47:15.229Z,57.73
2018-11-29T03:49:45.154Z,53.83
2018-11-29T03:52:15.165Z,54.35
2018-11-29T03:54:45.304Z,53.48
2018-11-29T03:57:15.270Z,57.00
2018-11-29T03:59:45.258Z,52.53
2018-11-29T04:02:15.320Z,52.57
2018-11-29T04:04:45.361Z,52.00
2018-11-29T04:07:15.223Z,52.17
2018-11-29T04:09:44.931Z,61.00
2018-11-29T04:12:14.983Z,53.60
2018-11-29T04:14:44.995Z,48.70
2018-11-29T04:17:14.924Z,51.80
2018-11-29T04:19:44.753Z,50.27
2018-11-29T04:22:14.669Z,52.53
2018-11-29T04:24:44.701Z,51.87
2018-11-29T04:27:14.855Z,51.93
2018-11-29T04:29:47.148Z,54.20
2018-11-29T04:32:17.382Z,45.53
2018-11-29T04:34:47.550Z,49.33
2018-11-29T04:37:17.484Z,50.50
2018-11-29T04:39:47.334Z,53.15
2018-11-29T04:42:17.499Z,48.40
2018-11-29T04:44:47.432Z,48.63
2018-11-29T04:47:18.153Z,43.73
2018-11-29T04:49:48.437Z,45.80
2018-11-29T04:52:18.598Z,47.30
2018-11-29T04:54:48.506Z,47.70
2018-11-29T04:57:18.443Z,46.77
2018-11-29T04:59:48.598Z,42.10
2018-11-29T05:02:18.858Z,48.83
2018-11-29T05:04:48.932Z,50.43
2018-11-29T05:07:33.540Z,42.13
2018-11-29T05:10:03.620Z,38.67
2018-11-29T05:12:33.697Z,48.00
2018-11-29T05:15:03.708Z,50.60
2018-11-29T05:17:33.506Z,38.00
2018-11-29T05:20:03.639Z,38.90
2018-11-29T05:22:33.519Z,42.03
2018-11-29T05:25:03.616Z,42.03
2018-11-29T05:27:33.668Z,44.00
2018-11-29T05:30:03.994Z,40.10
2018-11-29T05:32:34.214Z,43.17
2018-11-29T05:35:04.443Z,35.10
2018-11-29T05:37:35.639Z,43.17
2018-11-29T05:40:05.682Z,39.00
2018-11-29T05:42:35.742Z,36.93
2018-11-29T05:45:06.464Z,37.27
2018-11-29T05:47:36.555Z,33.47
2018-11-29T05:50:08.758Z,35.63
2018-11-29T05:52:38.973Z,31.17
2018-11-29T05:55:10.789Z,34.97
2018-11-29T05:57:41.022Z,35.83
2018-11-29T06:00:13.018Z,32.20
2018-11-29T06:02:43.848Z,37.00
2018-11-29T06:05:15.486Z,32.37
2018-11-29T06:07:45.813Z,34.33
2018-11-29T06:10:19.456Z,34.57
2018-11-29T06:12:49.596Z,36.45
2018-11-29T06:15:19.827Z,34.55
2018-11-29T06:17:49.905Z,34.73
2018-11-29T06:20:20.341Z,36.10
2018-11-29T06:22:50.520Z,35.10
2018-11-29T06:25:20.960Z,35.17
2018-11-29T06:27:51.184Z,32.43
2018-11-29T06:30:22.147Z,33.70
2018-11-29T06:32:54.068Z,30.43
2018-11-29T06:35:24.242Z,32.00
2018-11-29T06:37:54.003Z,29.00
2018-11-29T06:40:24.068Z,40.63
2018-11-29T06:42:54.614Z,37.50
2018-11-29T06:45:24.680Z,39.83
2018-11-29T06:47:54.820Z,29.77
2018-11-29T06:50:24.883Z,31.70
2018-11-29T06:52:55.137Z,32.70
2018-11-29T06:55:25.967Z,34.75
2018-11-29T06:57:55.945Z,33.80
2018-11-29T07:00:32.203Z,30.77
2018-11-29T07:03:02.269Z,30.60
2018-11-29T07:05:32.630Z,27.10
2018-11-29T07:08:02.804Z,30.93
2018-11-29T07:10:34.357Z,28.73
2018-11-29T07:13:06.160Z,27.80
2018-11-29T07:15:36.156Z,28.57
2018-11-29T07:18:06.188Z,26.83
2018-11-29T07:20:36.693Z,30.47
2018-11-29T07:23:06.834Z,29.20
2018-11-29T07:25:37.244Z,28.03
2018-11-29T07:28:09.165Z,28.80
2018-11-29T07:30:39.313Z,28.53
2018-11-29T07:33:09.547Z,27.75
2018-11-29T07:35:39.410Z,26.83
2018-11-29T07:38:09.497Z,27.80
2018-11-29T07:40:39.715Z,25.03
2018-11-29T07:43:09.403Z,26.03
2018-11-29T07:45:39.839Z,25.40
2018-11-29T07:48:09.171Z,24.87
2018-11-29T07:50:38.617Z,26.33
2018-11-29T07:53:08.051Z,25.83
2018-11-29T07:55:37.364Z,32.30
2018-11-29T07:58:07.276Z,30.57
2018-11-29T08:00:36.756Z,30.47
2018-11-29T08:03:06.156Z,31.73
2018-11-29T08:05:35.444Z,26.10
2018-11-29T08:08:04.719Z,27.27
2018-11-29T08:10:34.320Z,29.00
2018-11-29T08:13:04.335Z,24.30
2018-11-29T08:15:34.426Z,33.23
2018-11-29T08:18:04.317Z,27.27
2018-11-29T08:20:34.631Z,29.72
2018-11-29T08:23:04.376Z,26.82
2018-11-29T08:25:34.399Z,29.27
2018-11-29T08:28:04.438Z,32.10
2018-11-29T08:30:34.613Z,27.90
2018-11-29T08:33:04.628Z,31.55
2018-11-29T08:35:34.581Z,26.93
2018-11-29T08:38:04.749Z,33.33
2018-11-29T08:40:34.807Z,28.75
2018-11-29T08:43:04.843Z,27.02
2018-11-29T08:45:34.799Z,28.10
2018-11-29T08:48:04.746Z,29.25
2018-11-29T08:50:34.885Z,29.45
2018-11-29T08:53:05.114Z,28.20
2018-11-29T08:55:35.129Z,27.35
2018-11-29T08:58:04.742Z,30.17
2018-11-29T09:00:34.788Z,29.60
2018-11-29T09:03:04.883Z,28.20
2018-11-29T09:05:34.901Z,30.08
2018-11-29T09:08:05.105Z,29.90
2018-11-29T09:10:35.236Z,34.58
2018-11-29T09:13:05.145Z,31.50
2018-11-29T09:15:35.064Z,39.05
2018-11-29T09:18:05.117Z,36.30
2018-11-29T09:20:34.985Z,30.82
2018-11-29T09:23:05.552Z,31.15
2018-11-29T09:25:36.236Z,31.90
2018-11-29T09:28:06.137Z,29.77
2018-11-29T09:30:35.467Z,31.03
2018-11-29T09:33:05.947Z,28.87
2018-11-29T09:35:35.301Z,31.13
2018-11-29T09:38:05.084Z,30.85
2018-11-29T09:40:35.175Z,34.73
2018-11-29T09:43:05.357Z,32.55
2018-11-29T09:45:35.113Z,27.73
2018-11-29T09:48:05.071Z,26.42
2018-11-29T09:50:35.047Z,35.50
2018-11-29T09:53:05.461Z,32.05
2018-11-29T09:55:35.237Z,32.05
2018-11-29T09:58:05.337Z,33.40
2018-11-29T10:00:35.218Z,28.93
2018-11-29T10:03:12.553Z,32.20
2018-11-29T10:05:43.183Z,33.33
2018-11-29T10:08:13.931Z,30.07
2018-11-29T10:10:43.242Z,30.20
2018-11-29T10:13:13.119Z,34.70
2018-11-29T10:15:42.537Z,30.00
2018-11-29T10:18:12.115Z,30.27
2018-11-29T10:20:41.370Z,29.37
2018-11-29T10:23:10.706Z,37.23
2018-11-29T10:25:41.749Z,30.33
2018-11-29T10:28:15.005Z,26.67
2018-11-29T10:30:53.902Z,30.05
2018-11-29T10:33:24.072Z,29.10
2018-11-29T10:35:58.938Z,35.60
2018-11-29T10:38:24.180Z,32.40
2018-11-29T10:40:54.130Z,28.70
2018-11-29T10:43:25.451Z,38.90
2018-11-29T10:45:55.437Z,26.47
2018-11-29T10:48:26.114Z,26.43
2018-11-29T10:50:56.218Z,30.40
2018-11-29T10:53:26.247Z,29.43
2018-11-29T10:55:56.256Z,34.10
2018-11-29T10:58:26.490Z,30.90
2018-11-29T11:01:01.654Z,33.60
2018-11-29T11:03:31.781Z,27.70
2018-11-29T11:06:01.884Z,30.23
2018-11-29T11:08:32.202Z,28.20
2018-11-29T11:11:08.943Z,32.08
2018-11-29T11:13:39.598Z,32.40
2018-11-29T11:16:09.914Z,30.27
2018-11-29T11:18:39.786Z,30.40
2018-11-29T11:21:09.929Z,27.40
2018-11-29T11:23:39.982Z,28.73
2018-11-29T11:26:10.236Z,28.73
2018-11-29T11:28:40.310Z,24.70
2018-11-29T11:31:10.642Z,25.00
2018-11-29T11:33:40.862Z,26.87
2018-11-29T11:36:11.177Z,38.53
2018-11-29T11:38:41.493Z,27.60
2018-11-29T11:41:11.687Z,27.20
2018-11-29T11:43:41.953Z,29.27
2018-11-29T11:46:12.382Z,28.87
2018-11-29T11:48:42.801Z,26.40
2018-11-29T11:51:13.555Z,30.27
2018-11-29T11:53:43.659Z,29.30
2018-11-29T11:56:13.750Z,26.50
2018-11-29T11:58:44.052Z,31.80
2018-11-29T12:01:14.151Z,27.97
2018-11-29T12:03:44.120Z,33.70
2018-11-29T12:06:14.069Z,28.10
2018-11-29T12:08:44.162Z,28.20
2018-11-29T12:11:14.102Z,22.30
2018-11-29T12:13:44.755Z,29.80
2018-11-29T12:16:14.659Z,25.55
2018-11-29T12:18:44.660Z,24.93
2018-11-29T12:21:14.678Z,29.48
2018-11-29T12:23:44.899Z,27.40
2018-11-29T12:26:14.815Z,27.95
2018-11-29T12:28:45.885Z,24.23
2018-11-29T12:31:15.703Z,24.17
2018-11-29T12:33:45.546Z,28.37
2018-11-29T12:36:15.465Z,28.52
2018-11-29T12:38:45.859Z,27.03
2018-11-29T12:41:15.899Z,27.93
2018-11-29T12:43:45.966Z,32.07
2018-11-29T12:46:15.831Z,25.13
2018-11-29T12:48:46.503Z,24.27
2018-11-29T12:51:16.317Z,28.35
2018-11-29T12:53:46.291Z,29.30
2018-11-29T12:56:16.449Z,28.40
2018-11-29T12:58:46.463Z,26.70
2018-11-29T13:01:16.954Z,29.43
2018-11-29T13:03:46.873Z,30.65
2018-11-29T13:06:16.795Z,32.93
2018-11-29T13:09:17.623Z,28.60
2018-11-29T13:11:47.610Z,29.60
2018-11-29T13:14:18.899Z,36.60
2018-11-29T13:16:48.756Z,33.57
2018-11-29T13:19:18.845Z,35.03
2018-11-29T13:21:49.110Z,34.40
2018-11-29T13:24:19.194Z,26.90
2018-11-29T13:26:49.398Z,28.30
2018-11-29T13:29:19.510Z,33.27
2018-11-29T13:31:49.747Z,33.13
2018-11-29T13:34:19.983Z,30.95
2018-11-29T13:36:52.124Z,33.25
2018-11-29T13:39:22.359Z,27.67
2018-11-29T13:41:52.536Z,43.27
2018-11-29T13:44:22.570Z,30.40
2018-11-29T13:46:52.517Z,32.23
2018-11-29T13:49:22.703Z,30.20
2018-11-29T13:51:53.272Z,30.63
2018-11-29T13:54:23.185Z,30.85
2018-11-29T13:56:53.423Z,35.92
2018-11-29T13:59:24.543Z,29.87
2018-11-29T14:01:54.546Z,30.00
2018-11-29T14:04:24.795Z,29.33
2018-11-29T14:06:55.002Z,32.50
2018-11-29T14:09:25.264Z,34.17
2018-11-29T14:11:55.633Z,33.00
2018-11-29T14:14:25.859Z,31.67
2018-11-29T14:16:56.108Z,31.00
2018-11-29T14:19:26.400Z,30.13
2018-11-29T14:21:56.607Z,29.92
2018-11-29T14:37:30.361Z,31.90
2018-11-29T14:39:59.771Z,32.27
2018-11-29T14:42:29.117Z,29.33
2018-11-29T14:44:58.463Z,32.90
2018-11-29T14:47:27.880Z,30.72
2018-11-29T14:49:57.085Z,30.77
2018-11-29T14:52:26.411Z,30.00
2018-11-29T14:54:55.609Z,26.73
2018-11-29T14:57:24.921Z,25.92
2018-11-29T14:59:54.143Z,34.33
2018-11-29T15:02:23.494Z,28.30
2018-11-29T15:04:52.747Z,31.73
2018-11-29T15:07:22.044Z,27.43
2018-11-29T15:09:51.377Z,29.63
2018-11-29T15:12:20.716Z,27.50
2018-11-29T15:14:50.053Z,30.83
2018-11-29T15:17:19.347Z,28.67
2018-11-29T15:19:48.628Z,33.10
2018-11-29T15:22:18.274Z,30.37
2018-11-29T15:24:47.523Z,31.60
2018-11-29T15:27:16.724Z,36.30
2018-11-29T15:29:46.098Z,34.88
2018-11-29T15:32:15.399Z,33.47
2018-11-29T15:34:44.692Z,31.87
2018-11-29T15:37:14.013Z,31.20
2018-11-29T15:39:43.269Z,37.77
2018-11-29T15:42:12.563Z,35.43
2018-11-29T15:44:41.761Z,31.23
2018-11-29T15:47:11.081Z,35.93
2018-11-29T15:49:40.365Z,30.30
2018-11-29T15:52:09.657Z,35.07
2018-11-29T15:54:38.917Z,32.10
2018-11-29T15:57:08.195Z,30.83
2018-11-29T15:59:37.487Z,26.95
2018-11-29T16:02:07.478Z,30.95
2018-11-29T16:04:37.607Z,38.00
2018-11-29T16:07:07.528Z,29.87
2018-11-29T16:09:37.669Z,31.70
2018-11-29T16:12:07.654Z,31.55
2018-11-29T16:14:37.822Z,30.05
2018-11-29T16:17:07.623Z,33.10
2018-11-29T16:19:37.674Z,28.40
2018-11-29T16:22:07.667Z,32.00
2018-11-29T16:24:37.785Z,29.75
2018-11-29T16:27:07.776Z,31.82
2018-11-29T16:29:37.778Z,26.87
2018-11-29T16:32:08.815Z,30.50
2018-11-29T16:34:38.134Z,30.10
2018-11-29T16:37:07.834Z,34.13
2018-11-29T16:39:38.684Z,31.80
2018-11-29T16:42:08.925Z,29.20
2018-11-29T16:44:39.135Z,36.27
2018-11-29T16:47:09.098Z,32.20
2018-11-29T16:49:39.175Z,33.50
2018-11-29T16:52:09.531Z,32.50
2018-11-29T16:54:39.715Z,33.65
2018-11-29T16:57:10.141Z,34.47
2018-11-29T16:59:40.688Z,34.20
2018-11-29T17:02:10.819Z,31.70
2018-11-29T17:04:41.202Z,34.93
2018-11-29T17:07:11.361Z,43.43
2018-11-29T17:09:41.314Z,39.10
2018-11-29T17:12:11.453Z,37.30
2018-11-29T17:14:41.549Z,38.87
2018-11-29T17:17:11.816Z,31.00
2018-11-29T17:19:41.909Z,28.27
2018-11-29T17:22:12.124Z,29.03
2018-11-29T17:24:42.313Z,28.83
2018-11-29T17:27:12.482Z,31.90
2018-11-29T17:29:43.166Z,32.77
2018-11-29T17:32:13.087Z,35.47
2018-11-29T17:34:43.220Z,29.87
2018-11-29T17:37:13.582Z,25.90
2018-11-29T17:39:43.777Z,28.53
2018-11-29T17:42:14.320Z,28.30
2018-11-29T17:45:15.049Z,29.43
2018-11-29T17:47:46.902Z,32.83
2018-11-29T17:50:23.715Z,34.93
2018-11-29T17:52:54.641Z,29.23
2018-11-29T17:55:24.601Z,28.23
2018-11-29T17:57:54.899Z,29.40
2018-11-29T18:00:28.630Z,34.00
2018-11-29T18:02:58.660Z,32.87
2018-11-29T18:05:28.763Z,26.90
2018-11-29T18:07:58.917Z,29.80
2018-11-29T18:10:37.159Z,23.27
2018-11-29T18:13:13.016Z,26.57
2018-11-29T18:15:43.679Z,30.40
2018-11-29T18:18:14.714Z,31.07
2018-11-29T18:20:43.948Z,33.28
2018-11-29T18:23:14.253Z,33.83
2018-11-29T18:25:44.468Z,30.43
2018-11-29T18:28:15.370Z,24.63
2018-11-29T18:30:45.508Z,27.77
2018-11-29T18:33:15.537Z,33.73
2018-11-29T18:35:45.660Z,30.10
2018-11-29T18:38:15.940Z,26.47
2018-11-29T18:40:45.861Z,27.50
2018-11-29T18:43:16.361Z,32.50
2018-11-29T18:45:46.520Z,32.35
2018-11-29T18:48:17.081Z,28.27
2018-11-29T18:50:47.306Z,31.70
2018-11-29T18:53:17.480Z,34.85
2018-11-29T18:55:47.673Z,35.23
2018-11-29T18:58:18.205Z,31.63
2018-11-29T19:00:48.769Z,55.70
2018-11-29T19:03:18.997Z,39.85
2018-11-29T19:05:49.255Z,30.67
2018-11-29T19:08:19.381Z,33.20
2018-11-29T19:10:49.694Z,44.00
2018-11-29T19:13:20.015Z,35.70
2018-11-29T19:15:50.107Z,27.43
2018-11-29T19:18:20.454Z,27.02
2018-11-29T19:20:50.610Z,31.63
2018-11-29T19:23:21.119Z,33.35
2018-11-29T19:25:51.347Z,28.40
2018-11-29T19:28:21.636Z,29.60
2018-11-29T19:30:51.858Z,32.13
2018-11-29T19:33:23.595Z,34.23
2018-11-29T19:35:55.090Z,35.87
2018-11-29T19:38:25.639Z,36.45
2018-11-29T19:40:56.234Z,29.77
2018-11-29T19:43:26.269Z,30.23
2018-11-29T19:45:56.672Z,30.13
2018-11-29T19:48:26.801Z,34.23
2018-11-29T19:50:56.938Z,31.43
2018-11-29T19:53:28.083Z,34.00
2018-11-29T19:56:00.670Z,33.70
2018-11-29T19:58:31.062Z,34.93
2018-11-29T20:01:01.284Z,28.07
2018-11-29T20:03:31.340Z,31.80
2018-11-29T20:06:01.526Z,33.00
2018-11-29T20:08:31.592Z,32.70
2018-11-29T20:11:01.534Z,29.67
2018-11-29T20:13:31.715Z,29.40
2018-11-29T20:16:01.781Z,29.20
2018-11-29T20:18:31.626Z,31.13
2018-11-29T20:21:01.956Z,34.00
2018-11-29T20:23:32.072Z,34.67
2018-11-29T20:26:02.284Z,31.60
2018-11-29T20:28:32.218Z,34.37
2018-11-29T20:31:02.601Z,33.63
2018-11-29T20:33:32.927Z,31.63
2018-11-29T20:36:04.311Z,31.00
2018-11-29T20:38:34.642Z,35.50
2018-11-29T20:41:05.310Z,37.70
2018-11-29T20:43:35.701Z,34.03
2018-11-29T20:46:05.877Z,42.33
2018-11-29T20:48:35.698Z,35.83
2018-11-29T20:51:05.676Z,30.07
2018-11-29T20:53:38.098Z,30.30
2018-11-29T20:56:10.624Z,32.97
2018-11-29T20:58:41.993Z,31.02
2018-11-29T21:01:11.881Z,31.77
2018-11-29T21:03:41.856Z,34.23
2018-11-29T21:06:13.554Z,35.50
2018-11-29T21:08:43.703Z,40.73
2018-11-29T21:11:13.716Z,33.67
2018-11-29T21:13:43.948Z,34.57
2018-11-29T21:16:14.128Z,38.03
2018-11-29T21:18:44.092Z,32.07
2018-11-29T21:21:14.557Z,33.10
2018-11-29T21:23:44.639Z,38.43
2018-11-29T21:26:14.724Z,34.98
2018-11-29T21:28:44.721Z,31.02
2018-11-29T21:31:14.751Z,40.67
2018-11-29T21:33:44.784Z,38.25
2018-11-29T21:36:15.109Z,34.07
2018-11-29T21:38:45.136Z,32.00
2018-11-29T21:41:15.224Z,34.87
2018-11-29T21:43:45.304Z,32.73
2018-11-29T21:46:15.412Z,33.63
2018-11-29T21:48:45.883Z,33.60
2018-11-29T21:51:16.120Z,30.80
2018-11-29T21:53:47.479Z,28.98
2018-11-29T21:56:17.961Z,28.83
2018-11-29T21:58:48.115Z,31.90
2018-11-29T22:01:18.321Z,29.67
2018-11-29T22:03:48.591Z,32.40
2018-11-29T22:06:18.869Z,29.57
2018-11-29T22:08:48.934Z,30.02
2018-11-29T22:11:19.205Z,30.00
2018-11-29T22:13:49.373Z,29.37
2018-11-29T22:16:19.460Z,30.90
2018-11-29T22:18:49.372Z,29.40
2018-11-29T22:21:19.598Z,28.27
2018-11-29T22:23:52.426Z,29.70
2018-11-29T22:26:22.381Z,33.00
2018-11-29T22:28:52.710Z,32.53
2018-11-29T22:31:23.195Z,30.43
2018-11-29T22:33:53.211Z,32.20
2018-11-29T22:36:23.155Z,33.08
2018-11-29T22:38:53.295Z,30.25
2018-11-29T22:41:23.526Z,35.87
2018-11-29T22:43:53.537Z,29.93
2018-11-29T22:46:23.447Z,32.13
2018-11-29T22:49:23.882Z,33.80
2018-11-29T22:51:54.189Z,29.77
2018-11-29T22:54:24.219Z,35.13
2018-11-29T22:56:54.757Z,33.42
2018-11-29T22:59:24.969Z,32.57
2018-11-29T23:01:55.120Z,31.60
2018-11-29T23:04:25.133Z,30.57
2018-11-29T23:06:55.453Z,33.90
2018-11-29T23:09:25.454Z,34.78
2018-11-29T23:11:55.673Z,33.07
2018-11-29T23:14:25.724Z,34.73
2018-11-29T23:16:55.765Z,28.53
2018-11-29T23:19:25.726Z,36.77
2018-11-29T23:21:55.859Z,31.80
2018-11-29T23:24:25.856Z,34.90
2018-11-29T23:26:55.937Z,29.07
2018-11-29T23:29:25.975Z,29.50
2018-11-29T23:31:56.151Z,29.80
2018-11-29T23:34:25.967Z,31.40
2018-11-29T23:36:56.215Z,30.73
2018-11-29T23:39:26.697Z,27.83
2018-11-29T23:41:56.989Z,27.90
2018-11-29T23:44:27.142Z,27.77
2018-11-29T23:46:57.448Z,31.40
2018-11-29T23:49:27.486Z,31.47
2018-11-29T23:51:57.801Z,31.57
2018-11-29T23:54:28.492Z,27.83
2018-11-29T23:56:58.987Z,30.43
2018-11-29T23:59:29.253Z,29.20
