createdAt,value
2022-09-28T00:00:55.531Z,3.25
2022-09-28T00:02:58.372Z,4.30
2022-09-28T00:05:01.046Z,3.88
2022-09-28T00:07:03.657Z,4.05
2022-09-28T00:09:07.670Z,4.47
2022-09-28T00:11:15.207Z,3.00
2022-09-28T00:13:17.842Z,3.70
2022-09-28T00:15:20.408Z,3.08
2022-09-28T00:17:23.846Z,3.33
2022-09-28T00:19:26.588Z,3.92
2022-09-28T00:21:31.481Z,3.75
2022-09-28T00:23:34.309Z,4.63
2022-09-28T00:25:38.257Z,3.13
2022-09-28T00:27:41.192Z,3.50
2022-09-28T00:29:43.831Z,4.38
2022-09-28T00:31:46.473Z,3.95
2022-09-28T00:33:51.526Z,3.50
2022-09-28T00:36:00.209Z,5.28
2022-09-28T00:38:03.822Z,3.05
2022-09-28T00:40:07.655Z,3.00
2022-09-28T00:42:15.421Z,4.05
2022-09-28T00:44:40.868Z,4.13
2022-09-28T00:46:43.541Z,3.40
2022-09-28T00:48:53.976Z,3.72
2022-09-28T00:50:57.563Z,3.85
2022-09-28T00:53:06.255Z,5.20
2022-09-28T00:55:12.290Z,5.82
2022-09-28T00:57:17.004Z,5.15
2022-09-28T00:59:19.734Z,4.15
2022-09-28T01:01:22.611Z,4.80
2022-09-28T01:03:25.868Z,4.57
2022-09-28T01:05:28.719Z,3.30
2022-09-28T01:07:33.241Z,3.38
2022-09-28T01:09:39.770Z,4.05
2022-09-28T01:11:43.920Z,4.93
2022-09-28T01:13:51.214Z,3.40
2022-09-28T01:16:02.192Z,4.32
2022-09-28T01:18:14.201Z,4.35
2022-09-28T01:20:40.182Z,4.30
2022-09-28T01:23:13.319Z,3.45
2022-09-28T01:25:25.888Z,3.38
2022-09-28T01:27:34.125Z,3.70
2022-09-28T01:29:45.263Z,3.80
2022-09-28T01:31:53.756Z,3.65
2022-09-28T01:34:01.978Z,4.10
2022-09-28T01:36:11.258Z,4.25
2022-09-28T01:38:18.620Z,4.30
2022-09-28T01:40:23.488Z,6.47
2022-09-28T01:42:32.929Z,5.93
2022-09-28T01:44:40.049Z,4.53
2022-09-28T01:46:45.240Z,6.22
2022-09-28T01:48:52.478Z,5.78
2022-09-28T01:50:57.933Z,4.57
2022-09-28T01:53:05.042Z,4.03
2022-09-28T01:55:12.864Z,4.60
2022-09-28T01:57:19.305Z,6.78
2022-09-28T01:59:26.346Z,7.55
2022-09-28T02:01:34.751Z,6.55
2022-09-28T02:03:42.242Z,4.53
2022-09-28T02:05:50.261Z,7.30
2022-09-28T02:08:00.567Z,5.80
2022-09-28T02:10:09.624Z,3.80
2022-09-28T02:12:17.164Z,4.72
2022-09-28T02:14:20.832Z,4.40
2022-09-28T02:16:33.326Z,5.68
2022-09-28T02:18:36.281Z,6.57
2022-09-28T02:20:42.405Z,5.85
2022-09-28T02:22:48.877Z,6.25
2022-09-28T02:24:56.459Z,3.75
2022-09-28T02:27:04.053Z,4.18
2022-09-28T02:29:06.742Z,5.60
2022-09-28T02:31:09.396Z,2.92
2022-09-28T02:33:18.487Z,6.57
2022-09-28T02:35:21.811Z,8.02
2022-09-28T02:37:24.573Z,4.45
2022-09-28T02:39:27.608Z,6.68
2022-09-28T02:41:46.600Z,3.67
2022-09-28T02:43:58.176Z,7.50
2022-09-28T02:46:09.987Z,4.82
2022-09-28T02:48:42.700Z,5.72
2022-09-28T02:50:57.595Z,5.15
2022-09-28T02:53:25.531Z,7.28
2022-09-28T02:55:43.497Z,4.95
2022-09-28T02:58:09.680Z,6.07
2022-09-28T03:00:18.606Z,4.38
2022-09-28T03:02:28.887Z,3.75
2022-09-28T03:04:40.795Z,5.53
2022-09-28T03:06:49.571Z,7.13
2022-09-28T03:09:00.049Z,6.03
2022-09-28T03:11:05.441Z,5.05
2022-09-28T03:13:08.943Z,4.07
2022-09-28T03:15:14.738Z,7.32
2022-09-28T03:17:17.367Z,5.65
2022-09-28T03:19:23.800Z,5.15
2022-09-28T03:21:27.811Z,6.30
2022-09-28T03:23:30.430Z,6.53
2022-09-28T03:25:33.024Z,5.45
2022-09-28T03:27:35.617Z,4.60
2022-09-28T03:29:38.535Z,7.05
2022-09-28T03:31:41.224Z,5.13
2022-09-28T03:33:43.853Z,4.97
2022-09-28T03:35:47.906Z,5.15
2022-09-28T03:37:55.744Z,4.93
2022-09-28T03:39:58.512Z,5.53
2022-09-28T03:42:01.544Z,5.10
2022-09-28T03:44:04.474Z,6.22
2022-09-28T03:46:07.310Z,6.07
2022-09-28T03:48:09.989Z,4.85
2022-09-28T03:50:12.572Z,5.65
2022-09-28T03:52:16.232Z,5.75
2022-09-28T03:54:20.227Z,8.57
2022-09-28T03:56:22.863Z,5.25
2022-09-28T03:58:25.477Z,4.32
2022-09-28T04:00:28.116Z,4.13
2022-09-28T04:02:30.906Z,4.75
2022-09-28T04:04:33.649Z,5.00
2022-09-28T04:06:36.241Z,7.47
2022-09-28T04:08:38.823Z,4.82
2022-09-28T04:10:42.799Z,5.72
2022-09-28T04:12:45.912Z,6.55
2022-09-28T04:14:48.552Z,7.97
2022-09-28T04:16:54.214Z,8.05
2022-09-28T04:18:58.473Z,6.00
2022-09-28T04:21:03.566Z,3.30
2022-09-28T04:23:06.181Z,3.70
2022-09-28T04:25:09.586Z,2.60
2022-09-28T04:27:31.011Z,6.18
2022-09-28T04:29:33.633Z,4.40
2022-09-28T04:31:41.764Z,3.15
2022-09-28T04:33:44.546Z,4.53
2022-09-28T04:35:47.206Z,5.05
2022-09-28T04:37:49.828Z,4.07
2022-09-28T04:39:52.525Z,7.05
2022-09-28T04:41:55.112Z,3.88
2022-09-28T04:43:59.099Z,5.75
2022-09-28T04:46:02.942Z,3.55
2022-09-28T04:48:07.479Z,3.72
2022-09-28T04:50:10.486Z,3.45
2022-09-28T04:52:18.015Z,3.30
2022-09-28T04:54:21.016Z,3.15
2022-09-28T04:56:23.692Z,2.35
2022-09-28T04:58:27.209Z,3.78
2022-09-28T05:00:35.203Z,1.60
2022-09-28T05:02:37.817Z,4.80
2022-09-28T05:04:40.907Z,2.88
2022-09-28T05:06:43.515Z,5.05
2022-09-28T05:08:47.109Z,3.55
2022-09-28T05:10:49.873Z,3.13
2022-09-28T05:12:52.541Z,5.00
2022-09-28T05:14:56.444Z,3.10
2022-09-28T05:17:00.436Z,6.15
2022-09-28T05:19:03.069Z,3.97
2022-09-28T05:21:10.628Z,4.85
2022-09-28T05:23:15.366Z,6.53
2022-09-28T05:25:17.980Z,3.65
2022-09-28T05:27:20.589Z,3.90
2022-09-28T05:29:23.212Z,5.10
2022-09-28T05:31:27.167Z,5.25
2022-09-28T05:33:32.013Z,5.65
2022-09-28T05:35:34.703Z,3.28
2022-09-28T05:37:37.483Z,2.67
2022-09-28T05:39:40.368Z,4.30
2022-09-28T05:41:42.942Z,5.13
2022-09-28T05:43:46.067Z,3.50
2022-09-28T05:45:53.019Z,2.53
2022-09-28T05:47:58.247Z,3.13
2022-09-28T05:50:02.260Z,7.63
2022-09-28T05:52:04.832Z,2.90
2022-09-28T05:54:07.444Z,4.85
2022-09-28T05:56:10.035Z,6.53
2022-09-28T05:58:12.678Z,5.05
2022-09-28T06:00:15.626Z,3.92
2022-09-28T06:02:18.444Z,5.88
2022-09-28T06:04:21.118Z,6.93
2022-09-28T06:06:25.136Z,2.83
2022-09-28T06:08:27.708Z,4.72
2022-09-28T06:10:30.362Z,4.68
2022-09-28T06:12:35.064Z,5.35
2022-09-28T06:14:38.817Z,6.40
2022-09-28T06:16:56.850Z,4.55
2022-09-28T06:18:59.474Z,2.95
2022-09-28T06:21:02.543Z,2.67
2022-09-28T06:23:06.609Z,4.07
2022-09-28T06:25:10.461Z,4.85
2022-09-28T06:27:13.058Z,5.20
2022-09-28T06:29:19.851Z,4.70
2022-09-28T06:31:23.779Z,4.78
2022-09-28T06:33:26.720Z,4.00
2022-09-28T06:35:31.207Z,6.25
2022-09-28T06:37:33.888Z,4.80
2022-09-28T06:39:37.910Z,3.53
2022-09-28T06:41:40.908Z,4.30
2022-09-28T06:43:43.558Z,4.00
2022-09-28T06:45:52.446Z,7.10
2022-09-28T06:47:57.493Z,4.85
2022-09-28T06:50:00.107Z,3.90
2022-09-28T06:52:02.876Z,5.68
2022-09-28T06:54:06.113Z,4.32
2022-09-28T06:56:12.209Z,5.40
2022-09-28T06:58:17.254Z,5.53
2022-09-28T07:00:20.131Z,6.43
2022-09-28T07:02:23.523Z,5.63
2022-09-28T07:04:26.277Z,4.57
2022-09-28T07:06:31.442Z,7.57
2022-09-28T07:08:34.006Z,7.10
2022-09-28T07:10:36.718Z,6.50
2022-09-28T07:12:40.781Z,6.80
2022-09-28T07:14:47.893Z,8.98
2022-09-28T07:17:11.833Z,6.95
2022-09-28T07:19:14.486Z,6.85
2022-09-28T07:21:28.189Z,4.32
2022-09-28T07:23:34.619Z,8.70
2022-09-28T07:25:45.435Z,4.60
2022-09-28T07:27:49.504Z,5.32
2022-09-28T07:29:53.113Z,4.82
2022-09-28T07:31:55.735Z,7.50
2022-09-28T07:33:58.689Z,8.02
2022-09-28T07:36:06.364Z,7.35
2022-09-28T07:38:09.667Z,4.60
2022-09-28T07:40:29.752Z,5.15
2022-09-28T07:42:32.461Z,5.00
2022-09-28T07:44:38.963Z,7.25
2022-09-28T07:46:44.197Z,5.25
2022-09-28T07:48:46.890Z,5.22
2022-09-28T07:50:51.653Z,4.90
2022-09-28T07:52:54.341Z,7.45
2022-09-28T07:54:57.029Z,4.30
2022-09-28T07:56:59.704Z,7.20
2022-09-28T07:59:02.449Z,4.90
2022-09-28T08:01:10.291Z,6.53
2022-09-28T08:03:12.980Z,6.10
2022-09-28T08:05:15.660Z,3.67
2022-09-28T08:07:23.470Z,3.92
2022-09-28T08:09:26.596Z,4.72
2022-09-28T08:11:29.205Z,5.82
2022-09-28T08:13:31.882Z,4.60
2022-09-28T08:15:36.827Z,4.25
2022-09-28T08:17:40.815Z,6.43
2022-09-28T08:20:00.034Z,4.32
2022-09-28T08:22:02.666Z,6.00
2022-09-28T08:24:05.735Z,7.07
2022-09-28T08:26:13.277Z,6.35
2022-09-28T08:28:18.664Z,6.30
2022-09-28T08:30:21.367Z,4.68
2022-09-28T08:32:24.616Z,5.07
2022-09-28T08:34:28.894Z,5.18
2022-09-28T08:36:31.524Z,7.93
2022-09-28T08:38:34.176Z,4.75
2022-09-28T08:40:49.388Z,5.65
2022-09-28T08:42:56.221Z,5.47
2022-09-28T08:47:07.229Z,4.10
2022-09-28T08:49:24.854Z,5.28
2022-09-28T08:51:33.890Z,6.70
2022-09-28T08:53:44.257Z,6.78
2022-09-28T08:55:47.507Z,3.90
2022-09-28T08:57:57.403Z,8.00
2022-09-28T09:00:04.731Z,4.32
2022-09-28T09:02:16.007Z,5.20
2022-09-28T09:04:19.101Z,4.50
2022-09-28T09:06:29.990Z,4.32
2022-09-28T09:08:46.047Z,4.72
2022-09-28T09:10:51.960Z,3.22
2022-09-28T09:13:04.427Z,4.30
2022-09-28T09:15:22.720Z,4.38
2022-09-28T09:17:39.176Z,10.60
2022-09-28T09:19:51.496Z,4.50
2022-09-28T09:22:01.578Z,3.63
2022-09-28T09:24:21.469Z,5.82
2022-09-28T09:26:37.105Z,4.72
2022-09-28T09:28:59.366Z,6.15
2022-09-28T09:31:12.302Z,4.43
2022-09-28T09:33:40.942Z,4.25
2022-09-28T09:36:11.658Z,5.57
2022-09-28T09:38:33.656Z,7.85
2022-09-28T09:40:53.068Z,5.43
2022-09-28T09:43:19.608Z,5.13
2022-09-28T09:45:43.039Z,6.13
2022-09-28T09:47:51.537Z,5.95
2022-09-28T09:50:05.435Z,4.28
2022-09-28T09:52:19.675Z,5.47
2022-09-28T09:54:28.685Z,4.28
2022-09-28T09:56:38.511Z,4.55
2022-09-28T09:58:47.945Z,3.88
2022-09-28T10:00:53.601Z,4.38
2022-09-28T10:03:00.123Z,4.90
2022-09-28T10:05:07.822Z,5.82
2022-09-28T10:07:19.767Z,4.32
2022-09-28T10:09:27.168Z,5.47
2022-09-28T10:11:36.055Z,4.68
2022-09-28T10:13:40.316Z,5.53
2022-09-28T10:15:43.561Z,8.93
2022-09-28T10:17:46.407Z,4.20
2022-09-28T10:19:49.063Z,7.47
2022-09-28T10:21:51.981Z,5.07
2022-09-28T10:23:58.306Z,6.65
2022-09-28T10:26:05.038Z,4.63
2022-09-28T10:28:08.610Z,6.95
2022-09-28T10:30:18.819Z,7.88
2022-09-28T10:32:24.327Z,6.00
2022-09-28T10:34:28.729Z,5.38
2022-09-28T10:36:38.183Z,4.65
2022-09-28T10:38:48.544Z,4.78
2022-09-28T10:40:54.254Z,3.97
2022-09-28T10:43:09.173Z,3.88
2022-09-28T10:45:22.222Z,7.15
2022-09-28T10:47:27.355Z,8.02
2022-09-28T10:49:33.338Z,5.00
2022-09-28T10:51:43.450Z,4.85
2022-09-28T10:53:59.918Z,6.45
2022-09-28T10:56:05.551Z,6.80
2022-09-28T10:58:27.842Z,6.70
2022-09-28T11:00:36.016Z,4.57
2022-09-28T11:06:51.449Z,4.30
2022-09-28T11:08:55.767Z,3.72
2022-09-28T11:11:04.603Z,4.28
2022-09-28T11:13:10.474Z,6.63
2022-09-28T11:15:19.926Z,4.93
2022-09-28T11:17:29.964Z,6.47
2022-09-28T11:19:32.671Z,7.82
2022-09-28T11:21:43.121Z,4.97
2022-09-28T11:23:58.289Z,4.10
2022-09-28T11:26:05.689Z,4.20
2022-09-28T11:28:20.713Z,6.78
2022-09-28T11:30:25.683Z,4.13
2022-09-28T11:32:40.605Z,5.22
2022-09-28T11:34:59.311Z,3.97
2022-09-28T11:37:17.524Z,4.82
2022-09-28T11:39:30.439Z,5.63
2022-09-28T11:41:52.486Z,4.25
2022-09-28T11:44:14.421Z,3.63
2022-09-28T11:46:26.482Z,4.55
2022-09-28T11:48:40.410Z,9.20
2022-09-28T11:50:48.554Z,5.30
2022-09-28T11:52:58.533Z,4.22
2022-09-28T11:55:07.429Z,2.95
2022-09-28T11:57:17.244Z,3.30
2022-09-28T11:59:33.332Z,5.50
2022-09-28T12:01:41.318Z,4.78
2022-09-28T12:03:51.564Z,4.32
2022-09-28T12:06:00.567Z,5.85
2022-09-28T12:08:08.839Z,4.47
2022-09-28T12:10:18.935Z,4.85
2022-09-28T12:12:26.670Z,4.47
2022-09-28T12:14:34.229Z,4.22
2022-09-28T12:19:16.502Z,5.90
2022-09-28T12:21:34.601Z,4.78
2022-09-28T12:23:41.299Z,4.82
2022-09-28T12:25:50.471Z,4.15
2022-09-28T12:27:57.528Z,4.03
2022-09-28T12:30:06.180Z,5.47
2022-09-28T12:32:15.330Z,4.35
2022-09-28T12:34:19.348Z,4.22
2022-09-28T12:36:32.463Z,3.05
2022-09-28T12:38:54.060Z,3.28
2022-09-28T12:41:05.731Z,5.13
2022-09-28T12:43:48.092Z,3.92
2022-09-28T12:48:36.986Z,3.67
2022-09-28T12:50:56.703Z,4.15
2022-09-28T12:53:27.234Z,5.15
2022-09-28T12:55:51.319Z,3.55
2022-09-28T12:58:00.563Z,2.38
2022-09-28T13:00:06.785Z,5.07
2022-09-28T13:02:31.511Z,4.60
2022-09-28T13:05:00.138Z,3.15
2022-09-28T13:07:07.535Z,3.70
2022-09-28T13:09:19.909Z,3.05
2022-09-28T13:13:47.764Z,4.35
2022-09-28T13:15:58.744Z,4.28
2022-09-28T13:18:18.202Z,2.90
2022-09-28T13:20:32.160Z,4.32
2022-09-28T13:22:50.461Z,2.88
2022-09-28T13:24:56.777Z,4.28
2022-09-28T13:27:06.906Z,4.50
2022-09-28T13:29:14.247Z,4.60
2022-09-28T13:31:21.907Z,3.20
2022-09-28T13:33:33.687Z,3.90
2022-09-28T13:35:36.301Z,4.35
2022-09-28T13:37:40.622Z,4.68
2022-09-28T13:39:52.667Z,4.35
2022-09-28T13:41:55.960Z,3.65
2022-09-28T13:44:39.622Z,2.55
2022-09-28T13:46:52.493Z,2.90
2022-09-28T13:49:09.700Z,4.40
2022-09-28T13:51:40.932Z,3.30
2022-09-28T13:54:07.792Z,2.38
2022-09-28T13:56:25.499Z,3.35
2022-09-28T13:58:33.471Z,3.30
2022-09-28T14:00:45.735Z,3.17
2022-09-28T14:02:52.894Z,1.95
2022-09-28T14:04:58.831Z,2.78
2022-09-28T14:07:11.774Z,3.03
2022-09-28T14:09:28.575Z,4.30
2022-09-28T14:11:55.911Z,5.75
2022-09-28T14:14:03.186Z,5.93
2022-09-28T14:16:22.224Z,6.90
2022-09-28T14:18:31.209Z,2.75
2022-09-28T14:20:36.378Z,5.28
2022-09-28T14:22:55.136Z,4.15
2022-09-28T14:25:08.797Z,2.78
2022-09-28T14:27:28.845Z,3.65
2022-09-28T14:29:33.475Z,3.22
2022-09-28T14:31:43.288Z,4.30
2022-09-28T14:33:56.873Z,2.72
2022-09-28T14:36:02.272Z,2.88
2022-09-28T14:38:36.559Z,4.50
2022-09-28T14:41:10.890Z,3.92
2022-09-28T14:43:27.085Z,2.28
2022-09-28T14:45:38.335Z,4.53
2022-09-28T14:47:43.812Z,2.92
2022-09-28T14:50:01.707Z,4.40
2022-09-28T14:52:04.802Z,2.47
2022-09-28T14:54:17.058Z,2.35
2022-09-28T14:56:22.098Z,3.83
2022-09-28T14:58:27.513Z,3.47
2022-09-28T15:00:31.665Z,3.65
2022-09-28T15:02:38.499Z,3.05
2022-09-28T15:04:43.521Z,3.45
2022-09-28T15:06:48.216Z,3.50
2022-09-28T15:08:51.256Z,4.75
2022-09-28T15:10:53.906Z,3.55
2022-09-28T15:12:58.444Z,5.00
2022-09-28T15:15:03.566Z,3.35
2022-09-28T15:17:10.891Z,4.82
2022-09-28T15:19:29.229Z,6.05
2022-09-28T15:21:36.756Z,3.92
2022-09-28T15:23:41.309Z,3.67
2022-09-28T15:25:52.671Z,3.72
2022-09-28T15:27:56.935Z,3.03
2022-09-28T15:30:02.613Z,3.13
2022-09-28T15:32:05.333Z,3.38
2022-09-28T15:34:44.181Z,3.03
2022-09-28T15:36:47.607Z,4.63
2022-09-28T15:38:57.360Z,5.07
2022-09-28T15:41:02.755Z,4.22
2022-09-28T15:43:23.535Z,3.20
2022-09-28T15:45:32.748Z,4.30
2022-09-28T15:47:38.701Z,4.53
2022-09-28T15:49:45.990Z,5.07
2022-09-28T15:51:53.683Z,3.58
2022-09-28T15:54:00.164Z,3.47
2022-09-28T15:56:09.984Z,3.63
2022-09-28T15:58:18.679Z,3.42
2022-09-28T16:00:29.167Z,3.85
2022-09-28T16:02:31.959Z,3.25
2022-09-28T16:04:38.194Z,4.05
2022-09-28T16:06:41.937Z,3.55
2022-09-28T16:08:45.841Z,4.45
2022-09-28T16:10:58.811Z,3.30
2022-09-28T16:13:15.438Z,3.10
2022-09-28T16:15:22.686Z,3.78
2022-09-28T16:17:32.289Z,5.78
2022-09-28T16:19:39.251Z,2.80
2022-09-28T16:21:46.397Z,3.65
2022-09-28T16:23:52.979Z,3.85
2022-09-28T16:25:59.723Z,4.22
2022-09-28T16:30:17.078Z,3.40
2022-09-28T16:32:41.545Z,3.53
2022-09-28T16:36:49.556Z,4.25
2022-09-28T16:38:54.281Z,4.35
2022-09-28T16:40:59.334Z,4.88
2022-09-28T16:43:05.301Z,4.10
2022-09-28T16:45:15.296Z,4.13
2022-09-28T16:47:17.979Z,5.00
2022-09-28T16:49:23.827Z,5.05
2022-09-28T16:51:26.734Z,5.22
2022-09-28T16:53:46.820Z,4.50
2022-09-28T16:55:50.671Z,4.28
2022-09-28T16:57:53.303Z,4.28
2022-09-28T16:59:55.891Z,3.75
2022-09-28T17:01:59.181Z,4.85
2022-09-28T17:04:02.382Z,3.92
2022-09-28T17:06:07.362Z,3.70
2022-09-28T17:08:14.659Z,4.10
2022-09-28T17:10:19.209Z,6.30
2022-09-28T17:12:24.384Z,6.63
2022-09-28T17:14:27.070Z,7.82
2022-09-28T17:16:59.887Z,5.57
2022-09-28T17:18:55.611Z,5.85
2022-09-28T17:20:59.392Z,6.40
2022-09-28T17:23:03.398Z,6.30
2022-09-28T17:25:09.052Z,4.97
2022-09-28T17:27:20.907Z,6.45
2022-09-28T17:29:23.868Z,4.43
2022-09-28T17:31:27.383Z,5.40
2022-09-28T17:33:30.267Z,5.60
2022-09-28T17:35:36.186Z,7.68
2022-09-28T17:37:42.044Z,5.55
2022-09-28T17:39:46.017Z,6.15
2022-09-28T17:41:48.668Z,6.93
2022-09-28T17:43:51.271Z,6.18
2022-09-28T17:45:54.058Z,5.03
2022-09-28T17:47:57.366Z,5.53
2022-09-28T17:49:59.969Z,5.65
2022-09-28T17:52:04.014Z,6.75
2022-09-28T17:54:08.520Z,5.13
2022-09-28T17:56:12.570Z,6.68
2022-09-28T17:58:18.080Z,7.15
2022-09-28T18:00:20.788Z,7.28
2022-09-28T18:02:25.072Z,7.28
2022-09-28T18:04:50.833Z,7.60
2022-09-28T18:06:50.941Z,5.95
2022-09-28T18:08:53.577Z,6.18
2022-09-28T18:10:56.705Z,3.72
2022-09-28T18:13:00.703Z,5.38
2022-09-28T18:15:05.382Z,6.97
2022-09-28T18:17:08.172Z,6.78
2022-09-28T18:19:10.889Z,4.65
2022-09-28T18:21:13.956Z,5.15
2022-09-28T18:23:16.850Z,5.32
2022-09-28T18:25:19.648Z,6.40
2022-09-28T18:27:22.515Z,5.32
2022-09-28T18:29:29.904Z,6.32
2022-09-28T18:31:35.006Z,5.40
2022-09-28T18:33:37.730Z,4.55
2022-09-28T18:35:40.489Z,6.18
2022-09-28T18:37:43.430Z,5.25
2022-09-28T18:39:46.250Z,8.05
2022-09-28T18:41:49.053Z,9.27
2022-09-28T18:43:52.150Z,6.57
2022-09-28T18:45:56.320Z,5.38
2022-09-28T18:47:59.574Z,6.20
2022-09-28T18:50:02.236Z,6.55
2022-09-28T18:52:04.953Z,5.70
2022-09-28T18:54:07.621Z,5.50
2022-09-28T18:56:12.944Z,6.47
2022-09-28T18:58:15.620Z,6.60
2022-09-28T19:00:18.291Z,7.78
2022-09-28T19:02:22.369Z,7.63
2022-09-28T19:04:25.330Z,7.43
2022-09-28T19:06:28.501Z,6.85
2022-09-28T19:08:31.329Z,10.60
2022-09-28T19:10:33.988Z,8.02
2022-09-28T19:12:36.625Z,7.57
2022-09-28T19:14:39.264Z,7.75
2022-09-28T19:16:41.966Z,5.88
2022-09-28T19:18:46.327Z,7.72
2022-09-28T19:20:48.984Z,8.52
2022-09-28T19:22:51.656Z,8.75
2022-09-28T19:24:54.305Z,7.88
2022-09-28T19:26:57.220Z,8.52
2022-09-28T19:29:00.703Z,7.88
2022-09-28T19:31:05.898Z,9.00
2022-09-28T19:33:08.545Z,7.47
2022-09-28T19:35:12.588Z,8.43
2022-09-28T19:37:15.355Z,8.27
2022-09-28T19:39:18.193Z,11.10
2022-09-28T19:41:39.581Z,7.93
2022-09-28T19:43:44.861Z,7.80
2022-09-28T19:45:51.966Z,6.53
2022-09-28T19:47:59.247Z,8.50
2022-09-28T19:50:03.332Z,12.15
2022-09-28T19:52:15.010Z,7.43
2022-09-28T19:54:18.997Z,7.07
2022-09-28T19:56:22.320Z,11.75
2022-09-28T19:58:26.762Z,8.55
2022-09-28T20:00:29.409Z,13.70
2022-09-28T20:02:32.194Z,6.72
2022-09-28T20:04:35.466Z,6.45
2022-09-28T20:06:39.351Z,6.28
2022-09-28T20:08:44.787Z,7.93
2022-09-28T20:10:52.259Z,7.45
2022-09-28T20:12:54.847Z,7.13
2022-09-28T20:14:57.790Z,6.05
2022-09-28T20:17:00.419Z,8.05
2022-09-28T20:19:04.870Z,7.70
2022-09-28T20:21:09.461Z,7.50
2022-09-28T20:23:12.957Z,8.52
2022-09-28T20:25:17.008Z,7.47
2022-09-28T20:27:22.077Z,7.75
2022-09-28T20:29:28.121Z,8.35
2022-09-28T20:31:31.028Z,6.40
2022-09-28T20:33:35.257Z,9.18
2022-09-28T20:35:40.375Z,7.80
2022-09-28T20:37:43.180Z,9.68
2022-09-28T20:39:46.090Z,7.00
2022-09-28T20:41:50.120Z,7.30
2022-09-28T20:43:53.918Z,7.32
2022-09-28T20:45:56.940Z,9.32
2022-09-28T20:48:04.377Z,10.02
2022-09-28T20:50:08.373Z,9.80
2022-09-28T20:52:11.109Z,8.70
2022-09-28T20:54:13.762Z,8.73
2022-09-28T20:56:19.513Z,7.65
2022-09-28T20:58:23.500Z,7.43
2022-09-28T21:00:26.215Z,7.68
2022-09-28T21:02:28.849Z,8.40
2022-09-28T21:04:32.250Z,7.13
2022-09-28T21:06:36.842Z,5.13
2022-09-28T21:08:39.438Z,6.15
2022-09-28T21:10:44.903Z,8.88
2022-09-28T21:12:53.089Z,8.10
2022-09-28T21:14:57.051Z,7.80
2022-09-28T21:16:59.719Z,8.73
2022-09-28T21:19:02.710Z,10.85
2022-09-28T21:21:07.141Z,8.98
2022-09-28T21:23:09.776Z,9.23
2022-09-28T21:25:12.371Z,7.18
2022-09-28T21:27:14.998Z,7.88
2022-09-28T21:29:17.789Z,7.15
2022-09-28T21:31:26.226Z,8.27
2022-09-28T21:33:31.369Z,9.80
2022-09-28T21:35:35.155Z,10.02
2022-09-28T21:37:37.775Z,9.00
2022-09-28T21:39:40.480Z,6.68
2022-09-28T21:41:43.506Z,8.05
2022-09-28T21:43:46.917Z,9.02
2022-09-28T21:45:50.740Z,7.15
2022-09-28T21:47:55.420Z,7.40
2022-09-28T21:49:58.053Z,7.93
2022-09-28T21:52:02.047Z,6.95
2022-09-28T21:54:05.204Z,8.82
2022-09-28T21:56:10.802Z,7.40
2022-09-28T21:58:13.406Z,8.93
2022-09-28T22:00:17.291Z,9.38
2022-09-28T22:02:19.947Z,7.03
2022-09-28T22:04:24.029Z,9.63
2022-09-28T22:06:28.998Z,7.35
2022-09-28T22:08:31.644Z,10.52
2022-09-28T22:10:34.251Z,7.57
2022-09-28T22:12:36.938Z,9.48
2022-09-28T22:14:39.544Z,6.70
2022-09-28T22:16:42.187Z,6.60
2022-09-28T22:18:45.245Z,8.60
2022-09-28T22:20:49.291Z,7.28
2022-09-28T22:22:51.970Z,7.45
2022-09-28T22:24:54.967Z,6.82
2022-09-28T22:26:57.720Z,7.97
2022-09-28T22:29:02.163Z,8.20
2022-09-28T22:31:05.720Z,7.93
2022-09-28T22:33:08.424Z,7.82
2022-09-28T22:35:11.001Z,7.13
2022-09-28T22:37:15.120Z,9.80
2022-09-28T22:39:17.706Z,7.72
2022-09-28T22:41:21.405Z,8.90
2022-09-28T22:43:25.452Z,6.80
2022-09-28T22:45:28.065Z,6.50
2022-09-28T22:47:30.691Z,11.10
2022-09-28T22:49:33.312Z,11.75
2022-09-28T22:51:35.927Z,7.90
2022-09-28T22:53:40.042Z,10.20
2022-09-28T22:55:43.295Z,8.63
2022-09-28T22:57:45.881Z,7.90
2022-09-28T22:59:48.445Z,8.65
2022-09-28T23:01:51.159Z,9.32
2022-09-28T23:03:55.212Z,9.68
2022-09-28T23:05:58.174Z,7.28
2022-09-28T23:08:00.863Z,10.20
2022-09-28T23:10:05.200Z,9.02
2022-09-28T23:12:07.866Z,10.35
2022-09-28T23:14:12.000Z,7.32
2022-09-28T23:16:15.094Z,9.02
2022-09-28T23:18:18.034Z,7.65
2022-09-28T23:20:21.227Z,10.10
2022-09-28T23:22:24.149Z,7.57
2022-09-28T23:24:26.836Z,10.57
2022-09-28T23:26:32.387Z,9.25
2022-09-28T23:28:35.025Z,11.25
2022-09-28T23:30:37.708Z,7.75
2022-09-28T23:32:40.373Z,8.27
2022-09-28T23:34:43.587Z,8.98
2022-09-28T23:36:46.342Z,7.78
2022-09-28T23:38:49.003Z,6.53
2022-09-28T23:40:51.697Z,6.78
2022-09-28T23:42:55.697Z,7.38
2022-09-28T23:44:58.297Z,5.85
2022-09-28T23:47:01.105Z,8.75
2022-09-28T23:49:03.784Z,13.00
2022-09-28T23:51:07.530Z,6.93
2022-09-28T23:53:10.637Z,8.75
2022-09-28T23:55:13.244Z,8.52
2022-09-28T23:57:15.900Z,6.45
2022-09-28T23:59:19.978Z,7.10
