createdAt,value
2018-12-18T00:01:06.135Z,21.75
2018-12-18T00:03:39.297Z,21.25
2018-12-18T00:06:06.351Z,21.30
2018-12-18T00:08:35.707Z,21.45
2018-12-18T00:11:04.471Z,20.53
2018-12-18T00:13:33.566Z,21.87
2018-12-18T00:16:03.133Z,21.70
2018-12-18T00:18:32.399Z,21.12
2018-12-18T00:21:01.533Z,22.85
2018-12-18T00:23:30.701Z,22.13
2018-12-18T00:25:59.738Z,23.20
2018-12-18T00:28:28.934Z,22.40
2018-12-18T00:30:58.235Z,21.68
2018-12-18T00:33:27.257Z,21.48
2018-12-18T00:35:56.523Z,22.67
2018-12-18T00:38:25.904Z,22.32
2018-12-18T00:40:55.214Z,21.37
2018-12-18T00:43:24.259Z,22.40
2018-12-18T00:45:53.462Z,22.27
2018-12-18T00:48:22.558Z,21.25
2018-12-18T00:50:51.514Z,22.40
2018-12-18T00:53:20.386Z,21.70
2018-12-18T00:55:49.377Z,21.43
2018-12-18T00:58:18.629Z,20.27
2018-12-18T01:00:47.633Z,21.17
2018-12-18T01:03:17.135Z,21.80
2018-12-18T01:05:46.276Z,21.30
2018-12-18T01:08:15.464Z,20.82
2018-12-18T01:10:44.843Z,21.33
2018-12-18T01:13:14.195Z,21.05
2018-12-18T01:15:43.155Z,22.82
2018-12-18T01:18:12.438Z,23.35
2018-12-18T01:20:41.876Z,22.50
2018-12-18T01:23:10.937Z,23.12
2018-12-18T01:25:40.218Z,21.57
2018-12-18T01:28:09.227Z,21.00
2018-12-18T01:30:38.494Z,21.25
2018-12-18T01:33:07.663Z,22.70
2018-12-18T01:35:36.981Z,20.68
2018-12-18T01:38:06.146Z,22.35
2018-12-18T01:40:35.415Z,21.70
2018-12-18T01:43:04.580Z,22.82
2018-12-18T01:45:33.649Z,21.90
2018-12-18T01:48:02.815Z,21.87
2018-12-18T01:50:31.729Z,20.90
2018-12-18T01:53:01.141Z,21.68
2018-12-18T01:55:30.490Z,20.90
2018-12-18T01:57:59.396Z,21.42
2018-12-18T02:00:28.362Z,21.25
2018-12-18T02:02:58.015Z,21.70
2018-12-18T02:05:27.113Z,20.20
2018-12-18T02:07:56.457Z,21.05
2018-12-18T02:10:25.823Z,21.52
2018-12-18T02:12:54.710Z,21.35
2018-12-18T02:15:23.831Z,21.93
2018-12-18T02:17:52.952Z,21.02
2018-12-18T02:20:22.179Z,21.12
2018-12-18T02:22:51.504Z,21.35
2018-12-18T02:25:21.230Z,22.13
2018-12-18T02:27:50.391Z,20.62
2018-12-18T02:30:19.480Z,20.55
2018-12-18T02:32:48.804Z,19.73
2018-12-18T02:35:17.795Z,19.80
2018-12-18T02:37:47.126Z,19.27
2018-12-18T02:40:16.371Z,19.82
2018-12-18T02:42:45.490Z,20.80
2018-12-18T02:45:14.751Z,20.97
2018-12-18T02:47:44.054Z,19.87
2018-12-18T02:50:12.846Z,20.40
2018-12-18T02:52:42.274Z,20.15
2018-12-18T02:55:11.746Z,20.50
2018-12-18T02:57:40.760Z,20.17
2018-12-18T03:00:10.009Z,19.42
2018-12-18T03:02:39.311Z,20.10
2018-12-18T03:05:08.561Z,19.30
2018-12-18T03:07:37.707Z,20.00
2018-12-18T03:10:07.131Z,18.00
2018-12-18T03:12:36.312Z,18.98
2018-12-18T03:15:06.211Z,18.30
2018-12-18T03:17:35.333Z,17.65
2018-12-18T03:20:04.553Z,19.35
2018-12-18T03:22:33.535Z,19.48
2018-12-18T03:25:03.305Z,18.37
2018-12-18T03:27:32.869Z,19.00
2018-12-18T03:30:01.894Z,19.23
2018-12-18T03:32:36.261Z,18.75
2018-12-18T03:35:06.275Z,18.25
2018-12-18T03:37:35.440Z,19.00
2018-12-18T03:40:05.903Z,18.60
2018-12-18T03:42:35.159Z,18.25
2018-12-18T03:45:06.553Z,18.73
2018-12-18T03:47:36.075Z,18.75
2018-12-18T03:50:05.551Z,19.52
2018-12-18T03:52:34.578Z,20.30
2018-12-18T03:55:04.511Z,19.10
2018-12-18T03:57:33.533Z,18.35
2018-12-18T04:00:02.610Z,18.37
2018-12-18T04:02:31.725Z,17.42
2018-12-18T04:05:00.759Z,19.25
2018-12-18T04:07:29.940Z,18.35
2018-12-18T04:09:59.350Z,18.92
2018-12-18T04:12:28.480Z,18.02
2018-12-18T04:15:03.010Z,18.82
2018-12-18T04:17:32.089Z,17.90
2018-12-18T04:20:01.036Z,18.75
2018-12-18T04:22:30.306Z,19.10
2018-12-18T04:24:59.598Z,18.25
2018-12-18T04:27:28.943Z,18.07
2018-12-18T04:29:58.103Z,17.95
2018-12-18T04:32:27.391Z,17.60
2018-12-18T04:34:56.557Z,18.12
2018-12-18T04:37:25.838Z,19.00
2018-12-18T04:39:54.809Z,18.37
2018-12-18T04:42:23.715Z,18.77
2018-12-18T04:44:52.938Z,18.55
2018-12-18T04:47:22.380Z,19.40
2018-12-18T04:49:51.357Z,18.95
2018-12-18T04:52:20.612Z,19.95
2018-12-18T04:54:49.461Z,19.00
2018-12-18T04:57:18.813Z,18.65
2018-12-18T04:59:47.956Z,20.40
2018-12-18T05:02:17.119Z,19.87
2018-12-18T05:04:50.259Z,18.35
2018-12-18T05:07:17.781Z,18.92
2018-12-18T05:09:46.792Z,18.57
2018-12-18T05:12:15.771Z,18.60
2018-12-18T05:14:45.136Z,19.20
2018-12-18T05:17:14.270Z,16.85
2018-12-18T05:19:43.283Z,17.65
2018-12-18T05:22:12.456Z,18.23
2018-12-18T05:24:41.363Z,18.27
2018-12-18T05:27:10.860Z,17.92
2018-12-18T05:29:40.258Z,17.92
2018-12-18T05:32:09.271Z,17.80
2018-12-18T05:34:38.472Z,19.32
2018-12-18T05:37:07.774Z,18.75
2018-12-18T05:39:36.694Z,18.92
2018-12-18T05:42:05.555Z,19.10
2018-12-18T05:44:35.423Z,17.10
2018-12-18T05:47:05.127Z,17.90
2018-12-18T05:49:34.242Z,18.10
2018-12-18T05:52:03.414Z,18.05
2018-12-18T05:54:32.278Z,17.85
2018-12-18T05:57:01.553Z,18.70
2018-12-18T05:59:30.946Z,18.50
2018-12-18T06:02:00.045Z,18.17
2018-12-18T06:04:29.148Z,17.15
2018-12-18T06:06:58.394Z,17.00
2018-12-18T06:09:27.492Z,17.85
2018-12-18T06:11:56.668Z,18.87
2018-12-18T06:14:25.938Z,19.20
2018-12-18T06:16:54.929Z,19.45
2018-12-18T06:19:23.866Z,19.05
2018-12-18T06:21:52.983Z,18.40
2018-12-18T06:24:22.130Z,19.25
2018-12-18T06:26:50.993Z,18.52
2018-12-18T06:29:20.020Z,18.52
2018-12-18T06:31:48.828Z,18.15
2018-12-18T06:34:17.775Z,17.37
2018-12-18T06:36:46.875Z,17.90
2018-12-18T06:39:15.813Z,17.35
2018-12-18T06:41:44.886Z,18.55
2018-12-18T06:44:14.131Z,17.45
2018-12-18T06:46:43.003Z,18.35
2018-12-18T06:49:11.963Z,18.37
2018-12-18T06:51:41.011Z,18.95
2018-12-18T06:54:09.922Z,18.98
2018-12-18T06:56:38.839Z,20.48
2018-12-18T06:59:07.793Z,19.70
2018-12-18T07:01:36.802Z,19.05
2018-12-18T07:04:06.087Z,17.67
2018-12-18T07:06:35.152Z,17.75
2018-12-18T07:09:05.553Z,18.27
2018-12-18T07:11:34.336Z,17.65
2018-12-18T07:14:04.441Z,17.98
2018-12-18T07:16:33.620Z,17.15
2018-12-18T07:19:02.946Z,19.05
2018-12-18T07:21:31.967Z,20.32
2018-12-18T07:24:00.821Z,18.48
2018-12-18T07:26:29.728Z,18.62
2018-12-18T07:28:58.962Z,17.80
2018-12-18T07:31:27.986Z,18.45
2018-12-18T07:33:56.839Z,18.50
2018-12-18T07:36:25.697Z,18.32
2018-12-18T07:38:54.809Z,18.92
2018-12-18T07:41:23.656Z,19.40
2018-12-18T07:43:53.475Z,17.75
2018-12-18T07:46:22.801Z,18.15
2018-12-18T07:48:51.621Z,17.48
2018-12-18T07:51:20.893Z,17.60
2018-12-18T07:53:49.786Z,15.85
2018-12-18T07:56:18.578Z,16.17
2018-12-18T07:58:47.465Z,16.80
2018-12-18T08:01:16.607Z,17.32
2018-12-18T08:03:45.528Z,16.12
2018-12-18T08:06:14.357Z,17.67
2018-12-18T08:08:43.550Z,17.37
2018-12-18T08:11:12.474Z,18.40
2018-12-18T08:13:41.559Z,17.02
2018-12-18T08:16:10.688Z,17.10
2018-12-18T08:18:39.779Z,19.20
2018-12-18T08:21:08.974Z,16.20
2018-12-18T08:23:38.061Z,19.45
2018-12-18T08:26:06.984Z,18.35
2018-12-18T08:28:35.771Z,17.17
2018-12-18T08:31:04.891Z,16.93
2018-12-18T08:33:33.733Z,16.77
2018-12-18T08:36:02.628Z,17.32
2018-12-18T08:38:31.786Z,16.77
2018-12-18T08:41:00.573Z,16.42
2018-12-18T08:43:29.716Z,17.32
2018-12-18T08:45:58.792Z,16.55
2018-12-18T08:48:27.548Z,16.17
2018-12-18T08:50:56.448Z,17.05
2018-12-18T08:53:25.488Z,17.15
2018-12-18T08:55:54.708Z,15.93
2018-12-18T08:58:23.677Z,16.73
2018-12-18T09:00:52.728Z,16.55
2018-12-18T09:03:22.120Z,16.85
2018-12-18T09:05:51.149Z,15.78
2018-12-18T09:08:20.106Z,16.82
2018-12-18T09:10:48.867Z,17.35
2018-12-18T09:13:17.781Z,16.15
2018-12-18T09:15:52.184Z,15.93
2018-12-18T09:18:21.027Z,17.10
2018-12-18T09:20:49.824Z,16.80
2018-12-18T09:23:19.318Z,16.30
2018-12-18T09:25:48.216Z,17.92
2018-12-18T09:28:17.056Z,16.32
2018-12-18T09:30:46.396Z,16.73
2018-12-18T09:33:15.358Z,16.93
2018-12-18T09:35:49.705Z,16.60
2018-12-18T09:38:20.422Z,16.25
2018-12-18T09:40:54.595Z,16.67
2018-12-18T09:43:29.738Z,17.05
2018-12-18T09:45:58.579Z,17.37
2018-12-18T09:48:28.130Z,15.93
2018-12-18T09:50:57.147Z,16.75
2018-12-18T09:53:26.223Z,17.37
2018-12-18T09:55:55.194Z,17.02
2018-12-18T09:58:24.608Z,16.12
2018-12-18T10:00:53.484Z,16.60
2018-12-18T10:03:22.884Z,17.05
2018-12-18T10:05:56.350Z,17.90
2018-12-18T10:08:23.463Z,17.87
2018-12-18T10:10:52.746Z,17.12
2018-12-18T10:13:22.037Z,17.52
2018-12-18T10:15:51.128Z,18.20
2018-12-18T10:18:20.264Z,17.20
2018-12-18T10:20:49.237Z,18.37
2018-12-18T10:23:18.348Z,17.98
2018-12-18T10:25:48.094Z,18.30
2018-12-18T10:28:17.067Z,15.77
2018-12-18T10:30:46.057Z,16.50
2018-12-18T10:33:15.129Z,17.57
2018-12-18T10:35:44.107Z,18.97
2018-12-18T10:38:12.972Z,18.07
2018-12-18T10:40:42.056Z,19.00
2018-12-18T10:43:11.254Z,18.87
2018-12-18T10:45:40.088Z,18.60
2018-12-18T10:48:08.896Z,17.90
2018-12-18T10:50:38.167Z,17.80
2018-12-18T10:53:07.072Z,17.95
2018-12-18T10:55:35.864Z,16.53
2018-12-18T10:58:04.978Z,17.23
2018-12-18T11:00:39.021Z,17.50
2018-12-18T11:03:08.284Z,16.77
2018-12-18T11:05:37.070Z,16.60
2018-12-18T11:08:05.990Z,17.63
2018-12-18T11:10:35.081Z,16.73
2018-12-18T11:13:09.127Z,18.17
2018-12-18T11:15:38.206Z,16.48
2018-12-18T11:18:07.216Z,17.32
2018-12-18T11:20:36.490Z,16.70
2018-12-18T11:23:05.736Z,17.37
2018-12-18T11:25:34.705Z,16.57
2018-12-18T11:28:03.611Z,17.47
2018-12-18T11:30:32.818Z,16.43
2018-12-18T11:33:01.704Z,17.30
2018-12-18T11:35:30.647Z,17.13
2018-12-18T11:37:59.994Z,16.90
2018-12-18T11:40:28.882Z,15.67
2018-12-18T11:42:57.988Z,16.23
2018-12-18T11:45:27.387Z,16.67
2018-12-18T11:47:56.204Z,16.37
2018-12-18T11:50:25.098Z,16.77
2018-12-18T11:52:54.372Z,16.77
2018-12-18T11:55:23.887Z,16.07
2018-12-18T11:57:52.754Z,15.55
2018-12-18T12:00:23.101Z,17.47
2018-12-18T12:02:52.031Z,15.53
2018-12-18T12:05:20.946Z,16.60
2018-12-18T12:07:50.083Z,16.27
2018-12-18T12:10:19.024Z,15.90
2018-12-18T12:12:47.873Z,16.90
2018-12-18T12:15:17.091Z,14.15
2018-12-18T12:17:46.230Z,16.80
2018-12-18T12:20:15.181Z,16.70
2018-12-18T12:22:44.423Z,16.13
2018-12-18T12:25:13.229Z,20.17
2018-12-18T12:27:47.339Z,15.53
2018-12-18T12:30:16.327Z,16.47
2018-12-18T12:32:45.314Z,16.47
2018-12-18T12:35:14.666Z,16.33
2018-12-18T12:37:43.480Z,16.67
2018-12-18T12:40:12.553Z,17.00
2018-12-18T12:42:41.546Z,17.73
2018-12-18T12:45:10.450Z,18.27
2018-12-18T12:47:39.273Z,17.52
2018-12-18T12:50:09.292Z,18.30
2018-12-18T12:52:38.120Z,18.37
2018-12-18T12:55:07.024Z,19.17
2018-12-18T13:00:28.795Z,22.47
2018-12-18T13:02:57.747Z,19.07
2018-12-18T13:05:26.652Z,18.57
2018-12-18T13:07:56.303Z,19.00
2018-12-18T13:13:18.195Z,17.97
2018-12-18T13:15:47.104Z,18.80
2018-12-18T13:18:16.101Z,17.97
2018-12-18T13:20:45.070Z,16.17
2018-12-18T13:23:13.954Z,17.83
2018-12-18T13:25:42.705Z,17.93
2018-12-18T13:28:11.929Z,18.07
2018-12-18T13:30:40.824Z,17.42
2018-12-18T13:33:09.779Z,18.10
2018-12-18T13:35:39.000Z,17.50
2018-12-18T13:38:08.289Z,16.90
2018-12-18T13:40:37.242Z,19.07
2018-12-18T13:43:06.105Z,17.87
2018-12-18T13:45:35.145Z,16.83
2018-12-18T13:48:04.469Z,16.67
2018-12-18T13:50:33.502Z,17.05
2018-12-18T13:53:02.657Z,17.73
2018-12-18T13:55:36.631Z,16.33
2018-12-18T13:58:02.832Z,17.80
2018-12-18T14:00:31.911Z,16.33
2018-12-18T14:03:00.878Z,16.93
2018-12-18T14:05:29.960Z,17.73
2018-12-18T14:07:59.206Z,18.03
2018-12-18T14:10:28.182Z,16.83
2018-12-18T14:12:57.276Z,16.93
2018-12-18T14:15:27.166Z,18.17
2018-12-18T14:17:56.326Z,17.80
2018-12-18T14:20:25.485Z,16.80
2018-12-18T14:22:54.558Z,19.17
2018-12-18T14:25:24.293Z,18.57
2018-12-18T14:27:53.184Z,18.60
2018-12-18T14:30:22.221Z,19.60
2018-12-18T14:32:51.063Z,18.00
2018-12-18T14:35:51.301Z,17.17
2018-12-18T14:38:20.169Z,18.27
2018-12-18T14:40:49.314Z,18.60
2018-12-18T14:43:19.041Z,18.35
2018-12-18T14:45:48.164Z,18.67
2018-12-18T14:48:16.990Z,17.40
2018-12-18T14:50:46.165Z,18.57
2018-12-18T14:53:15.451Z,17.83
2018-12-18T14:55:50.975Z,18.43
2018-12-18T14:58:19.884Z,17.20
2018-12-18T15:00:48.893Z,18.77
2018-12-18T15:03:18.372Z,17.87
2018-12-18T15:05:47.361Z,18.67
2018-12-18T15:08:16.461Z,18.17
2018-12-18T15:10:45.996Z,19.67
2018-12-18T15:13:14.871Z,19.00
2018-12-18T15:15:43.870Z,19.30
2018-12-18T15:18:12.858Z,18.80
2018-12-18T15:20:41.709Z,18.83
2018-12-18T15:23:10.552Z,18.00
2018-12-18T15:25:39.743Z,18.57
2018-12-18T15:28:08.832Z,19.00
2018-12-18T15:30:37.630Z,18.27
2018-12-18T15:33:06.693Z,18.70
2018-12-18T15:35:35.882Z,19.77
2018-12-18T15:38:04.814Z,19.65
2018-12-18T15:40:34.136Z,18.85
2018-12-18T15:43:03.947Z,18.97
2018-12-18T15:45:32.920Z,19.03
2018-12-18T15:48:02.031Z,19.43
2018-12-18T15:50:31.054Z,18.87
2018-12-18T15:52:59.824Z,19.67
2018-12-18T15:55:28.765Z,19.33
2018-12-18T15:57:57.645Z,17.70
2018-12-18T16:00:26.445Z,18.80
2018-12-18T16:02:55.571Z,18.37
2018-12-18T16:05:24.550Z,18.03
2018-12-18T16:07:53.405Z,19.07
2018-12-18T16:10:22.464Z,18.90
2018-12-18T16:12:51.382Z,18.97
2018-12-18T16:15:20.393Z,17.73
2018-12-18T16:17:49.340Z,19.17
2018-12-18T16:20:18.223Z,18.07
2018-12-18T16:22:47.111Z,17.50
2018-12-18T16:25:16.236Z,17.53
2018-12-18T16:27:45.287Z,18.73
2018-12-18T16:30:14.246Z,17.77
2018-12-18T16:32:43.275Z,18.63
2018-12-18T16:35:12.184Z,19.50
2018-12-18T16:37:40.989Z,20.03
2018-12-18T16:40:10.143Z,19.27
2018-12-18T16:42:39.493Z,17.67
2018-12-18T16:45:08.509Z,17.63
2018-12-18T16:47:37.674Z,17.87
2018-12-18T16:50:06.695Z,18.83
2018-12-18T16:52:35.693Z,19.17
2018-12-18T16:55:05.934Z,16.57
2018-12-18T16:57:34.881Z,19.17
2018-12-18T17:00:03.989Z,18.97
2018-12-18T17:02:33.386Z,17.93
2018-12-18T17:05:02.472Z,17.07
2018-12-18T17:07:31.450Z,17.97
2018-12-18T17:10:00.381Z,17.73
2018-12-18T17:12:29.393Z,17.53
2018-12-18T17:16:01.698Z,17.47
2018-12-18T17:18:30.675Z,18.03
2018-12-18T17:20:59.551Z,17.80
2018-12-18T17:23:28.742Z,17.70
2018-12-18T17:25:57.679Z,19.10
2018-12-18T17:28:26.527Z,17.00
2018-12-18T17:30:55.632Z,19.37
2018-12-18T17:33:24.560Z,17.80
2018-12-18T17:35:53.388Z,17.60
2018-12-18T17:38:23.728Z,18.17
2018-12-18T17:40:53.115Z,17.40
2018-12-18T17:43:22.434Z,18.43
2018-12-18T17:45:51.447Z,17.63
2018-12-18T17:48:20.298Z,19.20
2018-12-18T17:50:49.653Z,17.60
2018-12-18T17:53:18.733Z,17.98
2018-12-18T17:55:47.725Z,18.17
2018-12-18T17:58:16.954Z,19.30
2018-12-18T18:00:46.314Z,18.07
2018-12-18T18:03:15.443Z,18.97
2018-12-18T18:05:44.770Z,17.47
2018-12-18T18:08:14.296Z,18.73
2018-12-18T18:10:43.391Z,18.37
2018-12-18T18:13:12.583Z,19.67
2018-12-18T18:15:41.814Z,19.17
2018-12-18T18:18:10.816Z,18.57
2018-12-18T18:20:39.679Z,18.50
2018-12-18T18:23:09.315Z,18.17
2018-12-18T18:25:38.105Z,19.40
2018-12-18T18:28:07.242Z,18.77
2018-12-18T18:30:36.476Z,19.60
2018-12-18T18:33:06.167Z,18.73
2018-12-18T18:35:35.018Z,19.93
2018-12-18T18:38:04.237Z,20.40
2018-12-18T18:40:33.719Z,20.43
2018-12-18T18:43:02.938Z,18.93
2018-12-18T18:45:32.107Z,20.13
2018-12-18T18:48:00.966Z,19.73
2018-12-18T18:50:30.212Z,19.50
2018-12-18T18:52:59.593Z,19.57
2018-12-18T18:55:28.542Z,19.57
2018-12-18T18:57:57.418Z,18.43
2018-12-18T19:00:26.412Z,20.17
2018-12-18T19:02:55.263Z,19.33
2018-12-18T19:05:24.198Z,19.73
2018-12-18T19:07:56.433Z,20.20
2018-12-18T19:10:24.242Z,21.93
2018-12-18T19:12:57.652Z,19.17
2018-12-18T19:15:26.771Z,19.93
2018-12-18T19:17:56.095Z,19.37
2018-12-18T19:20:25.547Z,18.30
2018-12-18T19:22:54.599Z,18.97
2018-12-18T19:25:24.674Z,17.77
2018-12-18T19:27:54.073Z,17.97
2018-12-18T19:30:23.313Z,18.20
2018-12-18T19:32:52.119Z,17.30
2018-12-18T19:35:21.492Z,17.17
2018-12-18T19:37:50.678Z,17.60
2018-12-18T19:40:19.568Z,17.33
2018-12-18T19:42:48.767Z,16.50
2018-12-18T19:45:17.861Z,17.03
2018-12-18T19:47:47.096Z,17.20
2018-12-18T19:50:16.715Z,15.20
2018-12-18T19:52:45.864Z,17.33
2018-12-18T19:55:15.092Z,16.10
2018-12-18T19:57:44.137Z,16.27
2018-12-18T20:00:13.200Z,16.20
2018-12-18T20:02:42.024Z,16.23
2018-12-18T20:05:11.707Z,16.07
2018-12-18T20:07:40.927Z,16.27
2018-12-18T20:10:10.065Z,15.43
2018-12-18T20:12:39.838Z,16.07
2018-12-18T20:15:08.948Z,16.10
2018-12-18T20:17:38.128Z,15.17
2018-12-18T20:20:08.361Z,15.53
2018-12-18T20:22:37.616Z,15.73
2018-12-18T20:25:06.988Z,16.17
2018-12-18T20:27:36.062Z,15.43
2018-12-18T20:30:05.619Z,15.20
2018-12-18T20:32:34.862Z,15.30
2018-12-18T20:35:04.015Z,15.47
2018-12-18T20:37:33.189Z,16.47
2018-12-18T20:40:02.205Z,15.57
2018-12-18T20:42:31.715Z,16.63
2018-12-18T20:45:00.960Z,15.57
2018-12-18T20:47:30.099Z,15.70
2018-12-18T20:49:59.418Z,16.23
2018-12-18T20:52:28.307Z,16.83
2018-12-18T20:54:57.491Z,14.90
2018-12-18T20:57:26.893Z,16.80
2018-12-18T20:59:56.186Z,15.93
2018-12-18T21:02:25.603Z,17.13
2018-12-18T21:04:54.994Z,15.17
2018-12-18T21:07:24.219Z,16.07
2018-12-18T21:09:53.366Z,15.53
2018-12-18T21:12:22.666Z,14.57
2018-12-18T21:14:51.497Z,14.73
2018-12-18T21:17:20.774Z,13.57
2018-12-18T21:19:50.757Z,15.10
2018-12-18T21:22:20.125Z,14.47
2018-12-18T21:24:49.248Z,15.30
2018-12-18T21:27:18.706Z,14.37
2018-12-18T21:29:47.691Z,13.97
2018-12-18T21:32:16.937Z,15.37
2018-12-18T21:34:46.213Z,14.20
2018-12-18T21:37:15.626Z,15.10
2018-12-18T21:39:44.793Z,14.97
2018-12-18T21:42:14.110Z,15.07
2018-12-18T21:44:43.474Z,15.30
2018-12-18T21:47:12.516Z,14.87
2018-12-18T21:49:41.965Z,16.47
2018-12-18T21:52:11.119Z,15.43
2018-12-18T21:54:40.164Z,15.23
2018-12-18T21:57:09.276Z,14.40
2018-12-18T21:59:38.395Z,12.23
2018-12-18T22:02:07.489Z,14.73
2018-12-18T22:04:36.798Z,15.50
2018-12-18T22:07:05.977Z,15.03
2018-12-18T22:09:35.104Z,13.63
2018-12-18T22:12:04.355Z,14.33
2018-12-18T22:14:33.556Z,14.63
2018-12-18T22:17:02.720Z,15.03
2018-12-18T22:19:32.167Z,15.97
2018-12-18T22:22:01.191Z,15.20
2018-12-18T22:24:30.148Z,15.23
2018-12-18T22:26:59.418Z,13.83
2018-12-18T22:29:28.465Z,14.03
2018-12-18T22:31:57.888Z,15.43
2018-12-18T22:34:27.273Z,15.50
2018-12-18T22:36:56.374Z,15.10
2018-12-18T22:39:25.351Z,15.57
2018-12-18T22:41:54.940Z,15.07
2018-12-18T22:44:24.201Z,13.77
2018-12-18T22:46:53.467Z,15.13
2018-12-18T22:49:22.945Z,17.63
2018-12-18T22:51:51.941Z,14.50
2018-12-18T22:54:21.187Z,15.97
2018-12-18T22:56:50.629Z,15.80
2018-12-18T22:59:19.453Z,14.43
2018-12-18T23:01:48.499Z,14.37
2018-12-18T23:04:17.807Z,14.63
2018-12-18T23:06:46.866Z,14.57
2018-12-18T23:09:16.964Z,16.37
2018-12-18T23:11:46.982Z,15.30
2018-12-18T23:14:16.263Z,15.30
2018-12-18T23:16:45.407Z,15.70
2018-12-18T23:19:14.735Z,15.40
2018-12-18T23:21:43.818Z,15.73
2018-12-18T23:24:12.795Z,14.90
2018-12-18T23:26:42.132Z,14.77
2018-12-18T23:29:11.139Z,15.50
2018-12-18T23:31:40.217Z,15.33
2018-12-18T23:34:09.274Z,15.30
2018-12-18T23:36:38.374Z,15.10
2018-12-18T23:39:08.726Z,16.33
2018-12-18T23:41:38.382Z,15.97
2018-12-18T23:44:07.600Z,13.17
2018-12-18T23:46:36.607Z,13.50
2018-12-18T23:49:05.933Z,16.00
2018-12-18T23:51:35.083Z,15.70
2018-12-18T23:54:04.242Z,12.10
2018-12-18T23:56:33.422Z,15.47
2018-12-18T23:59:03.252Z,16.00
