createdAt,value
2019-02-21T00:00:34.398Z,58.33
2019-02-21T00:01:34.449Z,58.33
2019-02-21T00:02:34.369Z,58.33
2019-02-21T00:03:34.363Z,58.33
2019-02-21T00:04:34.358Z,58.33
2019-02-21T00:05:34.327Z,58.33
2019-02-21T00:06:34.326Z,58.33
2019-02-21T00:07:34.356Z,58.33
2019-02-21T00:08:34.303Z,58.33
2019-02-21T00:09:34.302Z,58.33
2019-02-21T00:10:34.281Z,58.33
2019-02-21T00:11:34.268Z,58.33
2019-02-21T00:12:34.263Z,58.33
2019-02-21T00:13:34.260Z,58.33
2019-02-21T00:14:34.231Z,58.33
2019-02-21T00:15:34.303Z,58.33
2019-02-21T00:16:34.212Z,58.33
2019-02-21T00:17:34.234Z,58.33
2019-02-21T00:18:34.203Z,58.33
2019-02-21T00:19:34.199Z,58.33
2019-02-21T00:20:34.169Z,58.33
2019-02-21T00:21:34.162Z,58.33
2019-02-21T00:22:34.157Z,58.33
2019-02-21T00:23:34.145Z,58.33
2019-02-21T00:24:34.153Z,58.33
2019-02-21T00:25:34.116Z,58.33
2019-02-21T00:26:34.105Z,58.33
2019-02-21T00:27:34.094Z,58.33
2019-02-21T00:28:34.100Z,58.33
2019-02-21T00:29:34.076Z,58.33
2019-02-21T00:30:35.514Z,58.33
2019-02-21T00:31:34.051Z,58.33
2019-02-21T00:32:34.046Z,58.33
2019-02-21T00:33:34.061Z,58.33
2019-02-21T00:34:34.013Z,58.33
2019-02-21T00:35:34.008Z,58.33
2019-02-21T00:36:34.000Z,58.33
2019-02-21T00:37:33.978Z,58.33
2019-02-21T00:38:33.973Z,58.33
2019-02-21T00:39:33.978Z,58.33
2019-02-21T00:40:33.950Z,58.33
2019-02-21T00:41:33.951Z,58.33
2019-02-21T00:42:33.948Z,58.33
2019-02-21T00:43:33.960Z,58.33
2019-02-21T00:44:33.917Z,58.33
2019-02-21T00:45:33.904Z,58.33
2019-02-21T00:46:33.875Z,58.33
2019-02-21T00:47:33.869Z,58.33
2019-02-21T00:48:33.867Z,58.33
2019-02-21T00:49:33.889Z,58.33
2019-02-21T00:50:33.854Z,58.33
2019-02-21T00:51:33.834Z,58.33
2019-02-21T00:52:33.824Z,58.33
2019-02-21T00:53:33.823Z,58.33
2019-02-21T00:54:33.823Z,58.33
2019-02-21T00:55:33.797Z,58.33
2019-02-21T00:56:33.782Z,58.33
2019-02-21T00:57:33.768Z,58.33
2019-02-21T00:58:33.751Z,58.33
2019-02-21T00:59:33.757Z,58.33
2019-02-21T01:00:33.725Z,58.33
2019-02-21T01:01:33.729Z,58.33
2019-02-21T01:02:33.723Z,58.33
2019-02-21T01:03:33.711Z,58.33
2019-02-21T01:04:33.736Z,58.33
2019-02-21T01:05:33.680Z,58.33
2019-02-21T01:06:33.667Z,58.33
2019-02-21T01:07:33.667Z,58.33
2019-02-21T01:08:33.657Z,58.33
2019-02-21T01:09:33.641Z,58.33
2019-02-21T01:10:33.646Z,58.33
2019-02-21T01:11:33.611Z,58.33
2019-02-21T01:12:33.617Z,58.33
2019-02-21T01:13:33.597Z,58.33
2019-02-21T01:14:33.592Z,58.33
2019-02-21T01:15:33.613Z,58.33
2019-02-21T01:16:33.566Z,58.33
2019-02-21T01:17:33.552Z,58.33
2019-02-21T01:18:33.543Z,58.33
2019-02-21T01:19:33.526Z,58.33
2019-02-21T01:20:33.516Z,58.33
2019-02-21T01:21:33.641Z,58.33
2019-02-21T01:22:33.494Z,58.33
2019-02-21T01:23:33.480Z,58.33
2019-02-21T01:24:33.467Z,58.33
2019-02-21T01:25:33.484Z,58.33
2019-02-21T01:26:33.493Z,58.33
2019-02-21T01:27:33.447Z,58.33
2019-02-21T01:28:33.431Z,58.33
2019-02-21T01:29:33.458Z,58.33
2019-02-21T01:30:33.406Z,58.33
2019-02-21T01:31:33.392Z,58.33
2019-02-21T01:32:33.399Z,58.33
2019-02-21T01:33:33.379Z,58.33
2019-02-21T01:34:33.374Z,58.33
2019-02-21T01:35:33.361Z,58.33
2019-02-21T01:36:33.344Z,58.33
2019-02-21T01:37:33.346Z,58.33
2019-02-21T01:38:33.313Z,58.33
2019-02-21T01:39:33.314Z,58.33
2019-02-21T01:40:33.306Z,58.33
2019-02-21T01:41:33.289Z,58.33
2019-02-21T01:42:33.304Z,58.33
2019-02-21T01:43:33.263Z,58.33
2019-02-21T01:44:33.261Z,58.33
2019-02-21T01:45:33.248Z,58.33
2019-02-21T01:46:33.237Z,58.33
2019-02-21T01:47:33.227Z,58.33
2019-02-21T01:48:33.225Z,58.33
2019-02-21T01:49:33.202Z,58.33
2019-02-21T01:50:33.185Z,58.33
2019-02-21T01:51:33.169Z,58.33
2019-02-21T01:52:33.160Z,58.33
2019-02-21T01:53:33.183Z,58.33
2019-02-21T01:54:33.148Z,58.33
2019-02-21T01:55:33.128Z,58.33
2019-02-21T01:56:33.119Z,58.33
2019-02-21T01:57:33.115Z,58.33
2019-02-21T01:58:33.110Z,58.33
2019-02-21T01:59:33.116Z,58.33
2019-02-21T02:00:33.087Z,58.33
2019-02-21T02:01:33.076Z,58.33
2019-02-21T02:02:33.055Z,58.33
2019-02-21T02:03:33.065Z,58.33
2019-02-21T02:04:33.055Z,58.33
2019-02-21T02:05:33.035Z,58.33
2019-02-21T02:06:33.017Z,58.33
2019-02-21T02:07:33.058Z,58.33
2019-02-21T02:08:32.994Z,58.33
2019-02-21T02:09:32.997Z,58.33
2019-02-21T02:10:32.966Z,58.33
2019-02-21T02:11:32.967Z,58.33
2019-02-21T02:12:32.952Z,58.33
2019-02-21T02:13:32.940Z,58.33
2019-02-21T02:14:32.943Z,58.33
2019-02-21T02:15:32.921Z,58.33
2019-02-21T02:16:32.903Z,58.33
2019-02-21T02:17:32.912Z,58.33
2019-02-21T02:18:32.887Z,58.33
2019-02-21T02:19:32.902Z,58.33
2019-02-21T02:20:32.885Z,58.33
2019-02-21T02:21:32.863Z,58.33
2019-02-21T02:22:32.838Z,58.33
2019-02-21T02:23:32.840Z,58.33
2019-02-21T02:24:32.819Z,58.33
2019-02-21T02:25:32.840Z,58.33
2019-02-21T02:26:32.801Z,58.33
2019-02-21T02:27:32.783Z,58.33
2019-02-21T02:28:32.772Z,58.33
2019-02-21T02:29:32.768Z,58.33
2019-02-21T02:30:32.784Z,58.33
2019-02-21T02:31:32.751Z,58.33
2019-02-21T02:32:32.735Z,58.33
2019-02-21T02:33:32.719Z,58.33
2019-02-21T02:34:32.778Z,58.33
2019-02-21T02:35:32.723Z,58.33
2019-02-21T02:36:32.691Z,58.33
2019-02-21T02:37:32.681Z,58.33
2019-02-21T02:38:32.674Z,58.33
2019-02-21T02:39:32.663Z,58.33
2019-02-21T02:40:32.646Z,58.33
2019-02-21T02:41:32.661Z,58.33
2019-02-21T02:42:32.620Z,58.33
2019-02-21T02:43:32.617Z,58.33
2019-02-21T02:44:32.603Z,58.33
2019-02-21T02:45:32.580Z,58.33
2019-02-21T02:46:32.602Z,58.33
2019-02-21T02:47:32.587Z,58.33
2019-02-21T02:48:32.571Z,58.33
2019-02-21T02:49:32.548Z,58.33
2019-02-21T02:50:32.532Z,58.33
2019-02-21T02:51:32.522Z,58.33
2019-02-21T02:52:32.533Z,58.33
2019-02-21T02:53:32.496Z,58.33
2019-02-21T02:54:32.482Z,58.33
2019-02-21T02:55:32.472Z,58.33
2019-02-21T02:56:32.466Z,58.33
2019-02-21T02:57:32.485Z,58.33
2019-02-21T02:58:32.458Z,58.33
2019-02-21T02:59:40.869Z,58.33
2019-02-21T03:00:33.419Z,58.33
2019-02-21T03:01:34.989Z,58.33
2019-02-21T03:02:32.424Z,58.33
2019-02-21T03:03:32.396Z,58.33
2019-02-21T03:04:32.414Z,58.33
2019-02-21T03:05:32.369Z,58.33
2019-02-21T03:06:32.355Z,58.33
2019-02-21T03:07:32.366Z,58.33
2019-02-21T03:08:32.347Z,58.33
2019-02-21T03:09:32.338Z,58.33
2019-02-21T03:10:32.316Z,58.33
2019-02-21T03:11:32.301Z,58.33
2019-02-21T03:12:32.329Z,58.33
2019-02-21T03:13:32.283Z,58.33
2019-02-21T03:14:32.266Z,58.33
2019-02-21T03:15:32.279Z,58.33
2019-02-21T03:16:32.252Z,58.33
2019-02-21T03:17:32.237Z,58.33
2019-02-21T03:18:32.261Z,58.33
2019-02-21T03:19:32.214Z,58.33
2019-02-21T03:20:32.195Z,58.33
2019-02-21T03:21:32.208Z,58.33
2019-02-21T03:22:32.191Z,58.33
2019-02-21T03:23:32.179Z,58.33
2019-02-21T03:24:32.435Z,58.33
2019-02-21T03:25:32.154Z,58.33
2019-02-21T03:26:32.135Z,58.33
2019-02-21T03:27:32.127Z,58.33
2019-02-21T03:28:32.140Z,58.33
2019-02-21T03:29:32.110Z,58.33
2019-02-21T03:30:32.112Z,58.33
2019-02-21T03:31:32.308Z,58.33
2019-02-21T03:32:32.066Z,58.33
2019-02-21T03:33:32.074Z,58.33
2019-02-21T03:34:32.093Z,58.33
2019-02-21T03:35:32.051Z,58.33
2019-02-21T03:36:32.044Z,58.33
2019-02-21T03:37:32.013Z,58.33
2019-02-21T03:38:35.158Z,58.33
2019-02-21T03:39:32.020Z,58.33
2019-02-21T03:40:31.976Z,58.33
2019-02-21T03:41:31.978Z,58.33
2019-02-21T03:42:31.978Z,58.33
2019-02-21T03:43:31.954Z,58.33
2019-02-21T03:44:31.946Z,58.33
2019-02-21T03:45:31.953Z,58.33
2019-02-21T03:46:31.923Z,58.33
2019-02-21T03:47:31.915Z,58.33
2019-02-21T03:48:31.907Z,58.33
2019-02-21T03:49:31.893Z,58.33
2019-02-21T03:50:31.895Z,58.33
2019-02-21T03:51:31.859Z,58.33
2019-02-21T03:52:31.855Z,58.33
2019-02-21T03:53:31.847Z,58.33
2019-02-21T03:54:31.841Z,58.33
2019-02-21T03:55:31.856Z,58.33
2019-02-21T03:56:31.815Z,58.33
2019-02-21T03:57:31.794Z,58.33
2019-02-21T03:58:31.784Z,58.33
2019-02-21T03:59:31.770Z,58.33
2019-02-21T04:00:31.762Z,58.33
2019-02-21T04:01:31.800Z,58.33
2019-02-21T04:02:31.763Z,58.33
2019-02-21T04:03:31.738Z,58.33
2019-02-21T04:04:31.721Z,58.33
2019-02-21T04:05:31.721Z,58.33
2019-02-21T04:06:31.698Z,58.33
2019-02-21T04:07:31.718Z,58.33
2019-02-21T04:08:31.680Z,58.33
2019-02-21T04:09:31.669Z,58.33
2019-02-21T04:10:31.652Z,58.33
2019-02-21T04:11:31.675Z,58.33
2019-02-21T04:12:31.632Z,58.33
2019-02-21T04:13:31.628Z,58.33
2019-02-21T04:14:31.615Z,58.33
2019-02-21T04:15:31.597Z,58.33
2019-02-21T04:16:31.599Z,58.33
2019-02-21T04:17:31.606Z,58.33
2019-02-21T04:18:31.563Z,58.33
2019-02-21T04:19:31.559Z,58.33
2019-02-21T04:20:31.545Z,58.33
2019-02-21T04:21:31.530Z,58.33
2019-02-21T04:22:31.518Z,58.33
2019-02-21T04:23:31.531Z,58.33
2019-02-21T04:24:31.497Z,58.33
2019-02-21T04:25:31.498Z,58.33
2019-02-21T04:26:31.481Z,58.33
2019-02-21T04:27:31.478Z,58.33
2019-02-21T04:28:31.489Z,58.33
2019-02-21T04:29:31.451Z,58.33
2019-02-21T04:30:31.437Z,58.33
2019-02-21T04:31:31.431Z,58.33
2019-02-21T04:32:31.417Z,58.33
2019-02-21T04:33:34.142Z,58.33
2019-02-21T04:34:31.401Z,58.33
2019-02-21T04:35:31.384Z,58.33
2019-02-21T04:36:31.364Z,58.33
2019-02-21T04:37:31.366Z,58.33
2019-02-21T04:38:31.351Z,58.33
2019-02-21T04:39:31.359Z,58.33
2019-02-21T04:40:31.331Z,58.33
2019-02-21T04:41:31.327Z,58.33
2019-02-21T04:42:31.300Z,58.33
2019-02-21T04:43:31.315Z,58.33
2019-02-21T04:44:31.280Z,58.33
2019-02-21T04:45:31.278Z,58.33
2019-02-21T04:46:31.269Z,58.33
2019-02-21T04:47:31.268Z,58.33
2019-02-21T04:48:31.267Z,58.33
2019-02-21T04:49:31.222Z,58.33
2019-02-21T04:50:31.226Z,58.33
2019-02-21T04:51:31.207Z,58.33
2019-02-21T04:52:31.211Z,58.33
2019-02-21T04:53:31.194Z,58.33
2019-02-21T04:54:31.185Z,58.33
2019-02-21T04:55:31.166Z,58.33
2019-02-21T04:56:31.147Z,58.33
2019-02-21T04:57:31.177Z,58.33
2019-02-21T04:58:31.210Z,58.33
2019-02-21T04:59:31.125Z,58.33
2019-02-21T05:00:31.113Z,58.33
2019-02-21T05:01:31.097Z,58.33
2019-02-21T05:02:31.095Z,58.33
2019-02-21T05:03:31.106Z,58.33
2019-02-21T05:04:31.070Z,58.33
2019-02-21T05:05:31.064Z,58.33
2019-02-21T05:06:31.053Z,58.33
2019-02-21T05:07:31.037Z,58.33
2019-02-21T05:08:31.024Z,58.33
2019-02-21T05:09:31.037Z,58.33
2019-02-21T05:10:31.032Z,58.33
2019-02-21T05:11:30.995Z,58.33
2019-02-21T05:12:30.977Z,58.33
2019-02-21T05:13:33.564Z,58.33
2019-02-21T05:14:30.965Z,58.33
2019-02-21T05:15:30.938Z,58.33
2019-02-21T05:16:30.926Z,58.33
2019-02-21T05:17:30.928Z,58.33
2019-02-21T05:18:30.917Z,58.33
2019-02-21T05:19:30.919Z,58.33
2019-02-21T05:20:30.895Z,58.33
2019-02-21T05:21:30.907Z,58.33
2019-02-21T05:22:30.862Z,58.33
2019-02-21T05:23:30.867Z,58.33
2019-02-21T05:24:30.848Z,58.33
2019-02-21T05:25:30.827Z,58.33
2019-02-21T05:26:30.819Z,58.33
2019-02-21T05:27:30.830Z,58.33
2019-02-21T05:28:30.805Z,58.33
2019-02-21T05:29:30.800Z,58.33
2019-02-21T05:30:30.948Z,58.33
2019-02-21T05:31:30.789Z,58.33
2019-02-21T05:32:40.510Z,58.33
2019-02-21T05:33:31.738Z,58.33
2019-02-21T05:34:30.757Z,58.33
2019-02-21T05:35:31.439Z,58.33
2019-02-21T05:36:30.714Z,58.33
2019-02-21T05:37:30.719Z,58.33
2019-02-21T05:38:30.721Z,58.33
2019-02-21T05:39:30.683Z,58.33
2019-02-21T05:40:30.672Z,58.33
2019-02-21T05:41:30.686Z,58.33
2019-02-21T05:42:30.667Z,58.33
2019-02-21T05:43:31.568Z,58.33
2019-02-21T05:44:33.424Z,58.33
2019-02-21T05:45:30.618Z,58.33
2019-02-21T05:46:30.621Z,58.33
2019-02-21T05:47:30.587Z,58.33
2019-02-21T05:48:30.588Z,58.33
2019-02-21T05:49:30.590Z,58.33
2019-02-21T05:50:30.573Z,58.33
2019-02-21T05:51:30.562Z,58.33
2019-02-21T05:52:30.566Z,58.33
2019-02-21T05:53:30.529Z,58.33
2019-02-21T05:54:30.528Z,58.33
2019-02-21T05:55:30.512Z,58.33
2019-02-21T05:56:30.505Z,58.33
2019-02-21T05:57:30.490Z,58.33
2019-02-21T05:58:30.929Z,58.33
2019-02-21T05:59:30.457Z,58.33
2019-02-21T06:00:30.460Z,58.33
2019-02-21T06:01:30.451Z,58.33
2019-02-21T06:02:30.463Z,58.33
2019-02-21T06:03:30.423Z,58.33
2019-02-21T06:04:30.419Z,58.33
2019-02-21T06:05:30.405Z,58.33
2019-02-21T06:06:30.402Z,58.33
2019-02-21T06:07:30.643Z,58.33
2019-02-21T06:08:30.371Z,58.33
2019-02-21T06:09:30.357Z,58.33
2019-02-21T06:10:30.357Z,58.33
2019-02-21T06:11:30.360Z,58.33
2019-02-21T06:12:33.631Z,58.33
2019-02-21T06:13:30.320Z,58.33
2019-02-21T06:14:30.319Z,58.33
2019-02-21T06:15:30.285Z,58.33
2019-02-21T06:16:32.698Z,58.33
2019-02-21T06:17:30.638Z,58.33
2019-02-21T06:18:30.399Z,58.33
2019-02-21T06:19:30.262Z,58.33
2019-02-21T06:20:30.246Z,58.33
2019-02-21T06:21:30.231Z,58.33
2019-02-21T06:22:30.229Z,58.33
2019-02-21T06:23:30.224Z,58.33
2019-02-21T06:24:30.226Z,58.33
2019-02-21T06:25:30.563Z,58.33
2019-02-21T06:26:30.191Z,58.33
2019-02-21T06:27:30.165Z,58.33
2019-02-21T06:28:30.198Z,58.33
2019-02-21T06:29:30.145Z,58.33
2019-02-21T06:30:30.149Z,58.33
2019-02-21T06:31:30.128Z,58.33
2019-02-21T06:32:30.099Z,58.33
2019-02-21T06:33:30.108Z,58.33
2019-02-21T06:34:31.779Z,58.33
2019-02-21T06:35:30.078Z,58.33
2019-02-21T06:36:30.234Z,58.33
2019-02-21T06:37:30.046Z,58.33
2019-02-21T06:38:30.038Z,58.33
2019-02-21T06:39:30.022Z,58.33
2019-02-21T06:40:30.013Z,58.33
2019-02-21T06:41:30.138Z,58.33
2019-02-21T06:42:30.008Z,58.33
2019-02-21T06:43:29.982Z,58.33
2019-02-21T06:44:29.997Z,58.33
2019-02-21T06:45:29.965Z,58.33
2019-02-21T06:46:29.980Z,58.33
2019-02-21T06:47:29.967Z,58.33
2019-02-21T06:48:29.953Z,58.33
2019-02-21T06:49:32.804Z,58.33
2019-02-21T06:50:29.900Z,58.33
2019-02-21T06:51:29.975Z,58.33
2019-02-21T06:52:29.891Z,58.33
2019-02-21T06:53:29.883Z,58.33
2019-02-21T06:54:29.866Z,58.33
2019-02-21T06:55:29.883Z,58.33
2019-02-21T06:56:29.860Z,58.33
2019-02-21T06:57:29.845Z,58.33
2019-02-21T06:58:29.828Z,58.33
2019-02-21T06:59:29.851Z,58.33
2019-02-21T07:00:29.798Z,58.33
2019-02-21T07:01:29.878Z,58.33
2019-02-21T07:02:29.783Z,58.33
2019-02-21T07:03:29.763Z,58.33
2019-02-21T07:04:29.754Z,58.33
2019-02-21T07:05:29.751Z,58.33
2019-02-21T07:06:32.260Z,58.33
2019-02-21T07:07:29.765Z,58.33
2019-02-21T07:08:29.751Z,58.33
2019-02-21T07:09:29.694Z,58.33
2019-02-21T07:10:29.688Z,58.33
2019-02-21T07:11:29.671Z,58.33
2019-02-21T07:12:29.662Z,58.33
2019-02-21T07:13:29.683Z,58.33
2019-02-21T07:14:29.729Z,58.33
2019-02-21T07:15:29.631Z,58.33
2019-02-21T07:16:29.677Z,58.33
2019-02-21T07:17:29.622Z,58.33
2019-02-21T07:18:29.644Z,58.33
2019-02-21T07:19:29.595Z,58.33
2019-02-21T07:20:29.577Z,58.33
2019-02-21T07:21:29.565Z,58.33
2019-02-21T07:22:29.555Z,58.33
2019-02-21T07:23:40.610Z,58.33
2019-02-21T07:24:30.555Z,58.33
2019-02-21T07:25:29.532Z,58.33
2019-02-21T07:26:29.522Z,58.33
2019-02-21T07:27:29.521Z,58.33
2019-02-21T07:28:29.500Z,58.33
2019-02-21T07:29:29.514Z,58.33
2019-02-21T07:30:29.460Z,58.33
2019-02-21T07:31:32.433Z,58.33
2019-02-21T07:32:29.457Z,58.33
2019-02-21T07:33:29.441Z,58.33
2019-02-21T07:34:30.525Z,58.33
2019-02-21T07:35:29.430Z,58.33
2019-02-21T07:36:29.412Z,58.33
2019-02-21T07:37:29.399Z,58.33
2019-02-21T07:38:29.418Z,58.33
2019-02-21T07:39:36.138Z,58.33
2019-02-21T07:40:30.403Z,58.33
2019-02-21T07:41:29.345Z,58.33
2019-02-21T07:42:29.337Z,58.33
2019-02-21T07:43:29.328Z,58.33
2019-02-21T07:44:29.327Z,58.33
2019-02-21T07:45:29.304Z,58.33
2019-02-21T07:46:32.199Z,58.33
2019-02-21T07:47:29.271Z,58.33
2019-02-21T07:48:29.325Z,58.33
2019-02-21T07:49:29.294Z,58.33
2019-02-21T07:50:29.257Z,58.33
2019-02-21T07:51:29.244Z,58.33
2019-02-21T07:52:29.238Z,58.33
2019-02-21T07:53:29.217Z,58.33
2019-02-21T07:54:29.201Z,58.33
2019-02-21T07:55:29.214Z,58.33
2019-02-21T07:56:29.181Z,58.33
2019-02-21T07:57:29.187Z,58.33
2019-02-21T07:58:29.164Z,58.33
2019-02-21T07:59:29.161Z,58.33
2019-02-21T08:00:29.173Z,58.33
2019-02-21T08:01:29.122Z,58.33
2019-02-21T08:02:29.102Z,58.33
2019-02-21T08:03:32.152Z,58.33
2019-02-21T08:04:30.092Z,58.33
2019-02-21T08:05:29.082Z,58.33
2019-02-21T08:06:29.102Z,58.33
2019-02-21T08:07:29.055Z,58.33
2019-02-21T08:08:29.057Z,58.33
2019-02-21T08:09:29.044Z,58.33
2019-02-21T08:10:33.529Z,58.33
2019-02-21T08:11:30.043Z,58.33
2019-02-21T08:12:29.027Z,58.33
2019-02-21T08:13:28.990Z,58.33
2019-02-21T08:14:28.980Z,58.33
2019-02-21T08:15:28.965Z,58.33
2019-02-21T08:16:28.957Z,58.33
2019-02-21T08:17:28.982Z,58.33
2019-02-21T08:18:28.940Z,58.33
2019-02-21T08:19:28.921Z,58.33
2019-02-21T08:20:34.058Z,58.33
2019-02-21T08:21:29.938Z,58.33
2019-02-21T08:22:28.900Z,58.33
2019-02-21T08:23:28.914Z,58.33
2019-02-21T08:24:28.870Z,58.33
2019-02-21T08:25:28.857Z,58.33
2019-02-21T08:26:28.842Z,58.33
2019-02-21T08:27:28.849Z,58.33
2019-02-21T08:28:28.825Z,58.33
2019-02-21T08:29:28.842Z,58.33
2019-02-21T08:30:29.338Z,58.33
2019-02-21T08:31:28.804Z,58.33
2019-02-21T08:32:28.815Z,58.33
2019-02-21T08:33:28.773Z,58.33
2019-02-21T08:34:28.754Z,58.33
2019-02-21T08:35:28.755Z,58.33
2019-02-21T08:36:28.749Z,58.33
2019-02-21T08:37:28.720Z,58.33
2019-02-21T08:38:28.736Z,58.33
2019-02-21T08:39:28.700Z,58.33
2019-02-21T08:40:28.695Z,58.33
2019-02-21T08:41:28.690Z,58.33
2019-02-21T08:42:28.679Z,58.33
2019-02-21T08:43:28.693Z,58.33
2019-02-21T08:44:29.096Z,58.33
2019-02-21T08:45:28.633Z,58.33
2019-02-21T08:46:28.634Z,58.33
2019-02-21T08:47:28.618Z,58.33
2019-02-21T08:48:28.634Z,58.33
2019-02-21T08:49:28.612Z,58.33
2019-02-21T08:50:28.598Z,58.33
2019-02-21T08:51:28.574Z,58.33
2019-02-21T08:52:30.142Z,58.33
2019-02-21T08:53:28.570Z,58.33
2019-02-21T08:54:28.575Z,58.33
2019-02-21T08:55:28.545Z,58.33
2019-02-21T08:56:30.011Z,58.33
2019-02-21T08:57:28.506Z,58.33
2019-02-21T08:58:28.498Z,58.33
2019-02-21T08:59:28.504Z,58.33
2019-02-21T09:00:28.493Z,58.33
2019-02-21T09:01:28.469Z,58.33
2019-02-21T09:02:28.466Z,58.33
2019-02-21T09:03:28.443Z,58.33
2019-02-21T09:04:28.463Z,58.33
2019-02-21T09:05:28.418Z,58.33
2019-02-21T09:06:28.425Z,58.33
2019-02-21T09:07:28.403Z,58.33
2019-02-21T09:08:33.685Z,58.33
2019-02-21T09:09:29.389Z,58.33
2019-02-21T09:10:28.362Z,58.33
2019-02-21T09:11:28.370Z,58.33
2019-02-21T09:12:28.334Z,58.33
2019-02-21T09:13:28.347Z,58.33
2019-02-21T09:14:28.321Z,58.33
2019-02-21T09:15:28.312Z,58.33
2019-02-21T09:16:28.319Z,58.33
2019-02-21T09:17:28.289Z,58.33
2019-02-21T09:18:28.273Z,58.33
2019-02-21T09:19:30.543Z,58.33
2019-02-21T09:20:28.251Z,58.33
2019-02-21T09:21:28.274Z,58.33
2019-02-21T09:22:28.251Z,58.33
2019-02-21T09:23:28.215Z,58.33
2019-02-21T09:24:38.097Z,58.33
2019-02-21T09:25:29.201Z,58.33
2019-02-21T09:26:28.203Z,58.33
2019-02-21T09:27:28.205Z,58.33
2019-02-21T09:28:28.173Z,58.33
2019-02-21T09:29:28.146Z,58.33
2019-02-21T09:30:28.137Z,58.33
2019-02-21T09:31:28.127Z,58.33
2019-02-21T09:32:28.142Z,58.33
2019-02-21T09:33:28.113Z,58.33
2019-02-21T09:34:28.103Z,58.33
2019-02-21T09:35:28.094Z,58.33
2019-02-21T09:36:28.089Z,58.33
2019-02-21T09:37:28.067Z,58.33
2019-02-21T09:38:28.072Z,58.33
2019-02-21T09:39:28.050Z,58.33
2019-02-21T09:40:28.655Z,58.33
2019-02-21T09:41:28.763Z,58.33
2019-02-21T09:42:28.007Z,58.33
2019-02-21T09:43:28.014Z,58.33
2019-02-21T09:44:27.986Z,58.33
2019-02-21T09:45:27.984Z,58.33
2019-02-21T09:46:27.975Z,58.33
2019-02-21T09:47:27.957Z,58.33
2019-02-21T09:48:27.976Z,58.33
2019-02-21T09:49:27.935Z,58.33
2019-02-21T09:50:27.920Z,58.33
2019-02-21T09:51:27.929Z,58.33
2019-02-21T09:52:27.897Z,58.33
2019-02-21T09:53:27.897Z,58.33
2019-02-21T09:54:27.907Z,58.33
2019-02-21T09:55:29.758Z,58.33
2019-02-21T09:56:30.676Z,58.33
2019-02-21T09:57:27.858Z,58.33
2019-02-21T09:58:27.852Z,58.33
2019-02-21T09:59:28.792Z,58.33
2019-02-21T10:00:27.818Z,58.33
2019-02-21T10:01:27.805Z,58.33
2019-02-21T10:02:27.784Z,58.33
2019-02-21T10:03:27.786Z,58.33
2019-02-21T10:04:32.029Z,58.33
2019-02-21T10:05:27.757Z,58.33
2019-02-21T10:06:27.749Z,58.33
2019-02-21T10:07:27.738Z,58.33
2019-02-21T10:08:27.729Z,58.33
2019-02-21T10:09:27.711Z,58.33
2019-02-21T10:10:27.723Z,58.33
2019-02-21T10:11:27.711Z,58.33
2019-02-21T10:12:27.692Z,58.33
2019-02-21T10:13:27.671Z,58.33
2019-02-21T10:14:27.654Z,58.33
2019-02-21T10:15:27.669Z,58.33
2019-02-21T10:16:27.632Z,58.33
2019-02-21T10:17:27.637Z,58.33
2019-02-21T10:18:27.621Z,58.33
2019-02-21T10:19:27.608Z,58.33
2019-02-21T10:20:27.595Z,58.33
2019-02-21T10:21:27.598Z,58.33
2019-02-21T10:22:27.572Z,58.33
2019-02-21T10:23:27.557Z,58.33
2019-02-21T10:24:27.542Z,58.33
2019-02-21T10:25:27.539Z,58.33
2019-02-21T10:26:27.548Z,58.33
2019-02-21T10:27:27.521Z,58.33
2019-02-21T10:28:27.502Z,58.33
2019-02-21T10:29:29.706Z,58.33
2019-02-21T10:30:27.486Z,58.33
2019-02-21T10:31:27.508Z,58.33
2019-02-21T10:32:27.460Z,58.33
2019-02-21T10:33:27.439Z,58.33
2019-02-21T10:34:27.426Z,58.33
2019-02-21T10:35:27.417Z,58.33
2019-02-21T10:36:27.432Z,58.33
2019-02-21T10:37:27.402Z,58.33
2019-02-21T10:38:27.413Z,58.33
2019-02-21T10:39:27.394Z,58.33
2019-02-21T10:40:27.375Z,58.33
2019-02-21T10:41:27.370Z,58.33
2019-02-21T10:42:27.350Z,58.33
2019-02-21T10:43:27.347Z,58.33
2019-02-21T10:44:27.355Z,58.33
2019-02-21T10:45:27.316Z,58.33
2019-02-21T10:46:27.325Z,58.33
2019-02-21T10:47:27.287Z,58.33
2019-02-21T10:48:27.278Z,58.33
2019-02-21T10:49:27.277Z,58.33
2019-02-21T10:50:27.265Z,58.33
2019-02-21T10:51:27.268Z,58.33
2019-02-21T10:52:27.256Z,58.33
2019-02-21T10:53:27.221Z,58.33
2019-02-21T10:54:27.207Z,58.33
2019-02-21T10:55:27.255Z,58.33
2019-02-21T10:56:27.235Z,58.33
2019-02-21T10:57:27.181Z,58.33
2019-02-21T10:58:27.176Z,58.33
2019-02-21T10:59:27.149Z,58.33
2019-02-21T11:00:27.149Z,58.33
2019-02-21T11:01:27.142Z,58.33
2019-02-21T11:02:27.157Z,58.33
2019-02-21T11:03:27.123Z,58.33
2019-02-21T11:04:27.112Z,58.33
2019-02-21T11:05:27.092Z,58.33
2019-02-21T11:06:27.079Z,58.33
2019-02-21T11:07:27.098Z,58.33
2019-02-21T11:08:27.056Z,58.33
2019-02-21T11:09:27.056Z,58.33
2019-02-21T11:10:27.063Z,58.33
2019-02-21T11:11:27.035Z,58.33
2019-02-21T11:12:27.020Z,58.33
2019-02-21T11:13:27.023Z,58.33
2019-02-21T11:14:26.995Z,58.33
2019-02-21T11:15:27.022Z,58.33
2019-02-21T11:16:26.985Z,58.33
2019-02-21T11:17:26.965Z,58.33
2019-02-21T11:18:26.956Z,58.33
2019-02-21T11:19:26.941Z,58.33
2019-02-21T11:20:26.925Z,58.33
2019-02-21T11:21:26.943Z,58.33
2019-02-21T11:22:26.914Z,58.33
2019-02-21T11:23:26.939Z,58.33
2019-02-21T11:24:26.895Z,58.33
2019-02-21T11:25:26.876Z,58.33
2019-02-21T11:26:26.861Z,58.33
2019-02-21T11:27:26.847Z,58.33
2019-02-21T11:28:26.842Z,58.33
2019-02-21T11:29:26.864Z,58.33
2019-02-21T11:30:26.823Z,58.33
2019-02-21T11:31:27.938Z,58.33
2019-02-21T11:32:26.998Z,58.33
2019-02-21T11:33:26.786Z,58.33
2019-02-21T11:34:26.800Z,58.33
2019-02-21T11:35:26.775Z,58.33
2019-02-21T11:36:26.759Z,58.33
2019-02-21T11:37:26.738Z,58.33
2019-02-21T11:38:26.724Z,58.33
2019-02-21T11:39:26.735Z,58.33
2019-02-21T11:40:26.718Z,58.33
2019-02-21T11:41:26.706Z,58.33
2019-02-21T11:42:26.696Z,58.33
2019-02-21T11:43:26.711Z,58.33
2019-02-21T11:44:26.695Z,58.33
2019-02-21T11:45:26.656Z,58.33
2019-02-21T11:46:26.645Z,58.33
2019-02-21T11:47:26.644Z,58.33
2019-02-21T11:48:26.661Z,58.33
2019-02-21T11:49:26.609Z,58.33
2019-02-21T11:50:26.597Z,58.33
2019-02-21T11:51:26.586Z,58.33
2019-02-21T11:52:26.575Z,58.33
2019-02-21T11:53:26.583Z,58.33
2019-02-21T11:54:27.469Z,58.33
2019-02-21T11:55:26.592Z,58.33
2019-02-21T11:56:26.541Z,58.33
2019-02-21T11:57:26.524Z,58.33
2019-02-21T11:58:26.512Z,58.33
2019-02-21T11:59:26.595Z,58.33
2019-02-21T12:00:26.483Z,58.33
2019-02-21T12:01:26.490Z,58.33
2019-02-21T12:02:26.476Z,58.33
2019-02-21T12:03:26.454Z,58.33
2019-02-21T12:04:26.446Z,58.33
2019-02-21T12:05:31.511Z,58.33
2019-02-21T12:06:27.428Z,58.33
2019-02-21T12:07:26.419Z,58.33
2019-02-21T12:08:26.408Z,58.33
2019-02-21T12:09:26.415Z,58.33
2019-02-21T12:10:26.377Z,58.33
2019-02-21T12:11:26.363Z,58.33
2019-02-21T12:12:26.355Z,58.33
2019-02-21T12:13:26.387Z,58.33
2019-02-21T12:14:26.335Z,58.33
2019-02-21T12:15:26.330Z,38.33
2019-02-21T12:16:26.337Z,58.33
2019-02-21T12:17:26.294Z,38.89
2019-02-21T12:18:26.291Z,39.06
2019-02-21T12:19:26.288Z,38.44
2019-02-21T12:20:26.303Z,39.05
2019-02-21T12:21:26.277Z,39.17
2019-02-21T12:22:26.236Z,38.89
2019-02-21T12:23:26.235Z,38.97
2019-02-21T12:24:26.276Z,38.94
2019-02-21T12:25:26.241Z,38.68
2019-02-21T12:26:26.235Z,39.17
2019-02-21T12:27:26.200Z,39.04
2019-02-21T12:28:26.182Z,38.85
2019-02-21T12:29:26.173Z,38.74
2019-02-21T12:30:26.153Z,38.79
2019-02-21T12:31:26.147Z,38.64
2019-02-21T12:32:26.148Z,58.33
2019-02-21T12:33:26.131Z,58.33
2019-02-21T12:34:26.127Z,58.33
2019-02-21T12:35:29.655Z,58.33
2019-02-21T12:36:26.092Z,58.33
2019-02-21T12:37:26.099Z,38.67
2019-02-21T12:38:26.071Z,58.33
2019-02-21T12:39:26.062Z,39.52
2019-02-21T12:40:26.059Z,58.33
2019-02-21T12:41:26.030Z,58.33
2019-02-21T12:42:26.049Z,58.33
2019-02-21T12:43:26.009Z,39.24
2019-02-21T12:44:26.004Z,58.33
2019-02-21T12:45:25.998Z,58.33
2019-02-21T12:46:25.992Z,58.33
2019-02-21T12:47:26.002Z,58.33
2019-02-21T12:48:25.960Z,39.17
2019-02-21T12:49:25.946Z,38.70
2019-02-21T12:50:25.932Z,39.17
2019-02-21T12:51:25.922Z,58.33
2019-02-21T12:52:25.947Z,38.86