createdAt,value
2022-09-22T00:04:18.848Z,8.29
2022-09-22T00:09:21.482Z,8.16
2022-09-22T00:14:26.047Z,8.01
2022-09-22T00:19:30.933Z,7.90
2022-09-22T00:24:33.663Z,7.78
2022-09-22T00:29:35.384Z,7.69
2022-09-22T00:34:37.266Z,7.66
2022-09-22T00:39:39.064Z,7.67
2022-09-22T01:05:33.871Z,7.64
2022-09-22T01:10:35.757Z,7.72
2022-09-22T01:15:43.330Z,7.86
2022-09-22T01:21:19.841Z,8.02
2022-09-22T01:26:43.309Z,8.19
2022-09-22T01:32:00.578Z,8.30
2022-09-22T01:37:30.855Z,8.33
2022-09-22T01:42:44.841Z,8.47
2022-09-22T01:47:55.458Z,8.61
2022-09-22T01:53:06.337Z,8.84
2022-09-22T01:58:19.427Z,8.98
2022-09-22T02:03:26.619Z,9.12
2022-09-22T02:08:36.089Z,9.17
2022-09-22T02:13:38.077Z,9.15
2022-09-22T02:18:46.226Z,9.29
2022-09-22T02:23:49.297Z,9.46
2022-09-22T02:28:56.316Z,9.56
2022-09-22T02:33:59.382Z,9.55
2022-09-22T02:39:20.661Z,9.46
2022-09-22T02:44:29.762Z,9.35
2022-09-22T02:49:31.994Z,9.31
2022-09-22T03:04:37.347Z,9.37
2022-09-22T03:09:39.316Z,9.34
2022-09-22T03:15:00.850Z,9.26
2022-09-22T03:20:11.924Z,9.26
2022-09-22T03:25:15.730Z,9.31
2022-09-22T03:30:23.788Z,9.38
2022-09-22T03:35:25.557Z,9.34
2022-09-22T03:40:44.887Z,9.19
2022-09-22T03:45:59.620Z,9.15
2022-09-22T03:51:01.452Z,9.23
2022-09-22T03:56:12.417Z,9.35
2022-09-22T04:01:14.645Z,9.30
2022-09-22T04:06:16.693Z,9.21
2022-09-22T04:11:18.914Z,9.22
2022-09-22T04:16:22.053Z,9.29
2022-09-22T04:21:23.779Z,9.35
2022-09-22T04:26:25.589Z,9.39
2022-09-22T04:31:34.138Z,9.47
2022-09-22T04:36:37.127Z,9.65
2022-09-22T04:41:39.019Z,9.83
2022-09-22T04:46:41.717Z,9.99
2022-09-22T04:51:43.770Z,10.12
2022-09-22T04:56:45.643Z,10.22
2022-09-22T05:01:47.568Z,10.31
2022-09-22T05:06:49.343Z,10.39
2022-09-22T05:11:51.187Z,10.52
2022-09-22T05:16:53.179Z,10.59
2022-09-22T05:21:55.112Z,10.71
2022-09-22T05:26:56.885Z,10.79
2022-09-22T05:31:58.878Z,10.78
2022-09-22T05:37:00.886Z,10.78
2022-09-22T05:42:05.338Z,10.76
2022-09-22T05:47:09.449Z,10.81
2022-09-22T05:52:11.420Z,10.83
2022-09-22T05:57:13.326Z,10.87
2022-09-22T06:02:25.507Z,10.90
2022-09-22T06:07:27.896Z,10.92
2022-09-22T06:12:29.657Z,10.88
2022-09-22T06:17:32.065Z,10.95
2022-09-22T06:22:36.516Z,11.13
2022-09-22T06:27:40.164Z,11.33
2022-09-22T06:32:43.889Z,11.38
2022-09-22T06:37:48.695Z,11.40
2022-09-22T06:42:55.997Z,11.52
2022-09-22T06:47:58.999Z,11.55
2022-09-22T06:53:02.554Z,11.56
2022-09-22T06:58:04.351Z,11.65
2022-09-22T07:03:25.517Z,11.83
2022-09-22T07:08:36.527Z,11.87
2022-09-22T07:13:40.709Z,11.89
2022-09-22T07:18:45.381Z,12.17
2022-09-22T07:23:50.054Z,12.75
2022-09-22T07:29:00.769Z,13.04
2022-09-22T07:34:03.415Z,13.16
2022-09-22T07:39:08.138Z,13.24
2022-09-22T07:44:30.880Z,13.15
2022-09-22T07:49:33.439Z,13.31
2022-09-22T07:54:36.984Z,13.60
2022-09-22T07:59:41.577Z,13.91
2022-09-22T08:04:43.864Z,14.32
2022-09-22T08:09:45.620Z,14.58
2022-09-22T08:14:47.337Z,14.56
2022-09-22T08:19:50.098Z,14.48
2022-09-22T08:24:52.001Z,14.45
2022-09-22T08:29:53.779Z,14.70
2022-09-22T08:34:58.041Z,14.93
2022-09-22T08:39:59.889Z,14.78
2022-09-22T08:45:27.146Z,14.48
2022-09-22T08:51:09.073Z,14.40
2022-09-22T08:56:35.230Z,14.57
2022-09-22T09:01:55.081Z,15.11
2022-09-22T09:07:19.842Z,15.10
2022-09-22T09:12:39.328Z,14.79
2022-09-22T09:17:46.203Z,14.89
2022-09-22T09:22:58.236Z,15.20
2022-09-22T09:28:06.072Z,14.82
2022-09-22T09:33:25.764Z,14.50
2022-09-22T09:38:42.949Z,14.42
2022-09-22T09:44:05.784Z,14.81
2022-09-22T09:49:23.393Z,15.25
2022-09-22T09:54:25.586Z,15.68
2022-09-22T09:59:46.907Z,15.66
2022-09-22T10:04:53.404Z,15.63
2022-09-22T10:09:56.404Z,15.69
2022-09-22T10:15:00.358Z,15.58
2022-09-22T10:20:31.697Z,15.85
2022-09-22T10:25:34.056Z,16.15
2022-09-22T10:30:39.713Z,16.32
2022-09-22T10:35:45.167Z,16.48
2022-09-22T10:40:53.359Z,16.07
2022-09-22T10:46:05.409Z,15.56
2022-09-22T10:51:40.085Z,15.48
2022-09-22T10:56:55.072Z,15.95
2022-09-22T11:02:48.468Z,16.37
2022-09-22T11:08:26.910Z,16.47
2022-09-22T11:13:56.435Z,16.38
2022-09-22T11:19:13.607Z,16.43
2022-09-22T11:24:37.900Z,16.68
2022-09-22T11:30:18.373Z,16.93
2022-09-22T11:35:48.629Z,17.23
2022-09-22T11:41:10.375Z,17.09
2022-09-22T11:46:21.151Z,16.90
2022-09-22T11:51:47.889Z,16.68
2022-09-22T11:56:53.087Z,16.28
2022-09-22T12:01:58.989Z,15.97
2022-09-22T12:07:03.971Z,15.99
2022-09-22T12:12:07.568Z,15.97
2022-09-22T12:17:18.810Z,15.85
2022-09-22T12:22:37.454Z,16.07
2022-09-22T12:27:40.283Z,16.15
2022-09-22T12:32:43.360Z,16.58
2022-09-22T12:37:45.367Z,16.53
2022-09-22T12:42:51.921Z,16.08
2022-09-22T12:47:56.895Z,15.72
2022-09-22T12:53:03.419Z,15.45
2022-09-22T12:58:28.381Z,15.54
2022-09-22T13:03:30.644Z,15.86
2022-09-22T13:08:36.838Z,15.98
2022-09-22T13:13:42.562Z,15.84
2022-09-22T13:18:52.012Z,15.85
2022-09-22T13:23:53.945Z,16.02
2022-09-22T13:29:06.025Z,16.07
2022-09-22T13:34:31.487Z,15.80
2022-09-22T13:39:46.881Z,15.58
2022-09-22T13:44:58.249Z,15.22
2022-09-22T13:50:07.002Z,14.72
2022-09-22T13:55:08.827Z,14.45
2022-09-22T14:01:11.371Z,14.34
2022-09-22T14:06:20.914Z,14.13
2022-09-22T14:11:28.348Z,13.93
2022-09-22T14:16:49.643Z,13.71
2022-09-22T14:22:16.944Z,13.63
2022-09-22T14:27:47.819Z,13.75
2022-09-22T14:33:03.832Z,13.89
2022-09-22T14:38:32.764Z,14.01
2022-09-22T14:43:50.912Z,14.07
2022-09-22T14:48:52.672Z,13.98
2022-09-22T14:54:01.595Z,13.98
2022-09-22T14:59:37.453Z,13.98
2022-09-22T15:04:48.587Z,13.90
2022-09-22T15:09:55.449Z,13.91
2022-09-22T15:15:00.978Z,14.02
2022-09-22T15:20:03.229Z,14.00
2022-09-22T15:25:05.489Z,13.78
2022-09-22T15:30:30.540Z,13.55
2022-09-22T15:35:48.757Z,13.37
2022-09-22T15:40:51.610Z,13.24
2022-09-22T15:45:58.563Z,13.21
2022-09-22T15:51:07.396Z,13.19
2022-09-22T15:56:19.542Z,13.28
2022-09-22T16:01:21.404Z,13.26
2022-09-22T16:06:23.425Z,13.11
2022-09-22T16:11:30.284Z,12.95
2022-09-22T16:16:35.079Z,12.79
2022-09-22T16:21:40.451Z,12.65
2022-09-22T16:26:42.509Z,12.52
2022-09-22T16:31:47.053Z,12.50
2022-09-22T16:36:49.855Z,12.43
2022-09-22T16:41:52.097Z,12.34
2022-09-22T16:46:54.360Z,12.17
2022-09-22T16:51:56.297Z,12.01
2022-09-22T16:56:58.481Z,11.85
2022-09-22T17:02:00.440Z,11.67
2022-09-22T17:07:02.440Z,11.49
2022-09-22T17:12:09.128Z,11.33
2022-09-22T17:17:11.432Z,11.19
2022-09-22T17:22:13.869Z,11.06
2022-09-22T17:27:17.114Z,10.95
2022-09-22T17:32:19.608Z,10.87
2022-09-22T17:37:21.890Z,10.82
2022-09-22T17:42:24.389Z,10.78
2022-09-22T17:48:16.232Z,10.77
2022-09-22T17:53:36.948Z,10.78
2022-09-22T17:58:45.766Z,10.81
2022-09-22T18:04:01.792Z,10.84
2022-09-22T18:09:03.777Z,10.83
2022-09-22T18:14:06.292Z,10.81
2022-09-22T18:19:28.763Z,10.76
2022-09-22T18:24:41.245Z,10.69
2022-09-22T18:29:43.427Z,10.54
2022-09-22T18:34:45.396Z,10.39
2022-09-22T18:39:50.369Z,10.21
2022-09-22T18:44:52.507Z,10.02
2022-09-22T18:49:54.273Z,9.87
2022-09-22T18:54:57.316Z,9.77
2022-09-22T19:00:00.524Z,9.74
2022-09-22T19:05:02.307Z,9.75
2022-09-22T19:10:04.674Z,9.70
2022-09-22T19:15:15.325Z,9.59
2022-09-22T19:20:31.321Z,9.52
2022-09-22T19:25:34.594Z,9.39
2022-09-22T19:30:36.470Z,9.23
2022-09-22T19:35:39.469Z,9.07
2022-09-22T19:40:41.685Z,8.92
2022-09-22T19:45:43.534Z,8.82
2022-09-22T19:50:47.035Z,8.77
2022-09-22T19:55:48.825Z,8.70
2022-09-22T20:00:51.318Z,8.64
2022-09-22T20:05:53.599Z,8.62
2022-09-22T20:11:25.117Z,8.60
2022-09-22T20:16:25.811Z,8.63
2022-09-22T20:21:28.011Z,8.69
2022-09-22T20:26:31.014Z,8.72
2022-09-22T20:31:32.881Z,8.74
2022-09-22T20:36:37.127Z,8.75
2022-09-22T20:41:42.281Z,8.76
2022-09-22T20:46:47.450Z,8.77
2022-09-22T20:51:49.527Z,8.77
2022-09-22T20:56:51.539Z,8.81
2022-09-22T21:01:53.679Z,8.85
2022-09-22T21:06:56.747Z,8.89
2022-09-22T21:11:58.637Z,8.93
2022-09-22T21:17:04.834Z,8.97
2022-09-22T21:22:06.691Z,9.01
2022-09-22T21:27:09.275Z,9.04
2022-09-22T21:32:11.254Z,9.06
2022-09-22T21:37:14.584Z,9.09
2022-09-22T21:42:16.368Z,9.10
2022-09-22T21:47:20.405Z,9.11
2022-09-22T21:52:22.761Z,9.13
2022-09-22T21:57:24.574Z,9.14
2022-09-22T22:02:26.266Z,9.17
2022-09-22T22:07:28.089Z,9.17
2022-09-22T22:12:38.691Z,9.17
2022-09-22T22:17:47.230Z,9.14
2022-09-22T22:22:49.106Z,9.08
2022-09-22T22:27:54.847Z,9.06
2022-09-22T22:32:56.590Z,9.06
2022-09-22T22:37:58.527Z,9.05
2022-09-22T22:43:00.313Z,9.04
2022-09-22T22:48:02.358Z,9.04
2022-09-22T22:53:05.290Z,9.04
2022-09-22T22:58:07.539Z,9.02
2022-09-22T23:03:11.176Z,9.01
2022-09-22T23:08:13.331Z,8.96
2022-09-22T23:13:15.321Z,8.91
2022-09-22T23:18:20.749Z,8.86
2022-09-22T23:23:23.417Z,8.79
2022-09-22T23:28:26.381Z,8.72
2022-09-22T23:33:39.937Z,8.66
2022-09-22T23:38:41.905Z,8.63
2022-09-22T23:43:43.925Z,8.62
2022-09-22T23:48:47.575Z,8.60
2022-09-22T23:53:50.041Z,8.59
2022-09-22T23:58:52.373Z,8.58
