createdAt,value
2018-06-06T00:00:51.299Z,0.00
2018-06-06T00:01:51.306Z,0.00
2018-06-06T00:02:51.273Z,0.00
2018-06-06T00:03:51.318Z,0.00
2018-06-06T00:04:51.317Z,0.00
2018-06-06T00:05:51.281Z,0.00
2018-06-06T00:06:51.275Z,0.00
2018-06-06T00:07:51.316Z,0.00
2018-06-06T00:08:51.274Z,0.00
2018-06-06T00:09:51.358Z,0.00
2018-06-06T00:10:51.295Z,0.00
2018-06-06T00:11:51.350Z,0.00
2018-06-06T00:12:51.333Z,0.00
2018-06-06T00:13:51.299Z,0.00
2018-06-06T00:14:51.295Z,0.00
2018-06-06T00:15:50.717Z,0.00
2018-06-06T00:16:53.113Z,0.00
2018-06-06T00:17:51.223Z,0.00
2018-06-06T00:18:51.255Z,0.00
2018-06-06T00:19:51.228Z,0.00
2018-06-06T00:20:51.273Z,0.00
2018-06-06T00:21:51.310Z,0.00
2018-06-06T00:22:51.284Z,0.00
2018-06-06T00:23:51.281Z,0.00
2018-06-06T00:24:51.298Z,0.00
2018-06-06T00:25:51.291Z,0.00
2018-06-06T00:26:51.382Z,0.00
2018-06-06T00:27:51.290Z,0.00
2018-06-06T00:28:51.280Z,0.00
2018-06-06T00:29:51.311Z,0.00
2018-06-06T00:30:51.350Z,0.00
2018-06-06T00:31:51.292Z,0.00
2018-06-06T00:32:51.277Z,0.00
2018-06-06T00:33:51.358Z,0.00
2018-06-06T00:34:51.120Z,0.00
2018-06-06T00:35:51.288Z,0.00
2018-06-06T00:36:51.253Z,0.00
2018-06-06T00:37:51.331Z,0.00
2018-06-06T00:38:51.360Z,0.00
2018-06-06T00:39:51.501Z,0.00
2018-06-06T00:40:50.790Z,0.00
2018-06-06T00:41:51.263Z,0.00
2018-06-06T00:42:51.289Z,0.00
2018-06-06T00:43:51.295Z,0.00
2018-06-06T00:44:51.284Z,0.00
2018-06-06T00:45:51.237Z,0.00
2018-06-06T00:46:51.332Z,0.00
2018-06-06T00:47:51.248Z,0.00
2018-06-06T00:48:51.320Z,0.00
2018-06-06T00:49:51.312Z,0.00
2018-06-06T00:50:51.317Z,0.00
2018-06-06T00:51:51.366Z,0.00
2018-06-06T00:52:51.347Z,0.00
2018-06-06T00:53:50.712Z,0.00
2018-06-06T00:54:51.359Z,0.00
2018-06-06T00:55:51.347Z,0.00
2018-06-06T00:56:51.348Z,0.00
2018-06-06T00:57:51.329Z,0.00
2018-06-06T00:58:53.115Z,0.00
2018-06-06T00:59:51.309Z,0.00
2018-06-06T01:00:51.370Z,0.00
2018-06-06T01:01:51.416Z,0.00
2018-06-06T01:02:51.375Z,0.00
2018-06-06T01:03:51.363Z,0.00
2018-06-06T01:04:51.373Z,0.00
2018-06-06T01:05:51.362Z,0.00
2018-06-06T01:06:51.354Z,0.00
2018-06-06T01:07:51.384Z,0.00
2018-06-06T01:08:51.317Z,0.00
2018-06-06T01:09:51.272Z,0.00
2018-06-06T01:10:51.344Z,0.00
2018-06-06T01:11:51.281Z,0.00
2018-06-06T01:12:51.310Z,0.00
2018-06-06T01:13:51.315Z,0.00
2018-06-06T01:14:51.353Z,0.00
2018-06-06T01:15:49.606Z,0.00
2018-06-06T01:16:51.284Z,0.00
2018-06-06T01:17:51.310Z,0.00
2018-06-06T01:18:51.273Z,0.00
2018-06-06T01:19:51.350Z,0.00
2018-06-06T01:20:51.302Z,0.00
2018-06-06T01:21:51.288Z,0.00
2018-06-06T01:22:51.328Z,0.00
2018-06-06T01:23:51.327Z,0.00
2018-06-06T01:24:51.298Z,0.00
2018-06-06T01:25:51.514Z,0.00
2018-06-06T01:26:51.367Z,0.00
2018-06-06T01:27:51.365Z,0.00
2018-06-06T01:28:51.294Z,0.00
2018-06-06T01:29:51.317Z,0.00
2018-06-06T01:30:51.349Z,0.00
2018-06-06T01:31:51.382Z,0.00
2018-06-06T01:32:51.258Z,0.00
2018-06-06T01:33:51.378Z,0.00
2018-06-06T01:34:51.307Z,0.00
2018-06-06T01:35:51.305Z,0.00
2018-06-06T01:36:51.105Z,0.00
2018-06-06T01:37:53.050Z,0.00
2018-06-06T01:38:52.028Z,0.00
2018-06-06T01:39:51.047Z,0.00
2018-06-06T01:40:51.115Z,0.00
2018-06-06T01:41:51.121Z,0.00
2018-06-06T01:42:51.053Z,0.00
2018-06-06T01:43:51.088Z,0.00
2018-06-06T01:44:51.063Z,0.00
2018-06-06T01:45:51.059Z,0.00
2018-06-06T01:46:51.059Z,0.00
2018-06-06T01:47:51.071Z,0.00
2018-06-06T01:48:51.116Z,0.00
2018-06-06T01:49:51.136Z,0.00
2018-06-06T01:50:51.137Z,0.00
2018-06-06T01:51:51.389Z,0.00
2018-06-06T01:52:51.103Z,0.00
2018-06-06T01:53:51.122Z,0.00
2018-06-06T01:54:51.089Z,0.00
2018-06-06T01:55:51.127Z,0.00
2018-06-06T01:56:51.135Z,0.00
2018-06-06T01:57:51.196Z,0.00
2018-06-06T01:58:51.123Z,0.00
2018-06-06T01:59:49.606Z,0.00
2018-06-06T02:00:51.079Z,0.00
2018-06-06T02:01:51.074Z,0.00
2018-06-06T02:02:51.045Z,0.00
2018-06-06T02:03:51.013Z,0.00
2018-06-06T02:04:51.063Z,0.00
2018-06-06T02:05:51.123Z,0.00
2018-06-06T02:06:51.048Z,0.00
2018-06-06T02:07:51.194Z,0.00
2018-06-06T02:08:51.121Z,0.00
2018-06-06T02:09:51.139Z,0.00
2018-06-06T02:10:49.607Z,0.00
2018-06-06T02:11:51.068Z,0.00
2018-06-06T02:12:51.116Z,0.00
2018-06-06T02:13:51.080Z,0.00
2018-06-06T02:14:49.619Z,0.00
2018-06-06T02:15:51.137Z,0.00
2018-06-06T02:16:51.040Z,0.00
2018-06-06T02:17:51.080Z,0.00
2018-06-06T02:18:51.000Z,0.00
2018-06-06T02:19:51.031Z,0.00
2018-06-06T02:20:51.033Z,0.00
2018-06-06T02:21:51.136Z,0.00
2018-06-06T02:22:51.048Z,0.00
2018-06-06T02:23:51.032Z,0.00
2018-06-06T02:24:50.917Z,0.00
2018-06-06T02:25:51.530Z,0.00
2018-06-06T02:26:50.849Z,0.00
2018-06-06T02:27:50.908Z,0.00
2018-06-06T02:28:50.905Z,0.00
2018-06-06T02:29:51.045Z,0.00
2018-06-06T02:30:50.982Z,0.00
2018-06-06T02:31:51.030Z,0.00
2018-06-06T02:32:51.014Z,0.00
2018-06-06T02:33:51.015Z,0.00
2018-06-06T02:34:51.033Z,0.00
2018-06-06T02:35:51.050Z,0.00
2018-06-06T02:36:51.046Z,4.00
2018-06-06T02:37:51.124Z,4.00
2018-06-06T02:38:51.088Z,0.00
2018-06-06T02:39:51.031Z,0.00
2018-06-06T02:40:51.119Z,4.00
2018-06-06T02:41:51.120Z,4.00
2018-06-06T02:42:51.124Z,4.00
2018-06-06T02:43:51.194Z,4.00
2018-06-06T02:44:51.143Z,8.00
2018-06-06T02:45:51.079Z,4.00
2018-06-06T02:46:51.091Z,8.00
2018-06-06T02:47:50.999Z,8.00
2018-06-06T02:48:51.206Z,8.00
2018-06-06T02:49:51.035Z,12.00
2018-06-06T02:50:51.046Z,12.00
2018-06-06T02:51:51.124Z,12.00
2018-06-06T02:52:51.060Z,12.00
2018-06-06T02:53:50.936Z,12.00
2018-06-06T02:54:50.929Z,16.00
2018-06-06T02:55:50.876Z,20.00
2018-06-06T02:56:51.029Z,20.00
2018-06-06T02:57:50.929Z,20.00
2018-06-06T02:58:50.948Z,24.00
2018-06-06T02:59:50.909Z,28.00
2018-06-06T03:00:50.875Z,32.00
2018-06-06T03:01:50.948Z,36.00
2018-06-06T03:02:51.042Z,36.00
2018-06-06T03:03:50.954Z,40.00
2018-06-06T03:04:50.643Z,44.00
2018-06-06T03:05:50.953Z,48.00
2018-06-06T03:06:50.982Z,56.00
2018-06-06T03:07:51.000Z,60.00
2018-06-06T03:08:50.995Z,64.00
2018-06-06T03:09:51.051Z,72.00
2018-06-06T03:10:51.066Z,76.00
2018-06-06T03:11:50.983Z,80.00
2018-06-06T03:12:50.984Z,88.00
2018-06-06T03:13:50.985Z,96.00
2018-06-06T03:14:51.080Z,104.00
2018-06-06T03:15:51.132Z,108.00
2018-06-06T03:16:51.197Z,120.00
2018-06-06T03:17:51.061Z,124.00
2018-06-06T03:18:51.095Z,136.00
2018-06-06T03:19:50.898Z,144.00
2018-06-06T03:20:50.910Z,152.00
2018-06-06T03:21:50.896Z,160.00
2018-06-06T03:22:50.953Z,168.00
2018-06-06T03:23:50.916Z,180.00
2018-06-06T03:24:50.925Z,188.00
2018-06-06T03:25:50.953Z,200.00
2018-06-06T03:26:50.964Z,212.00
2018-06-06T03:27:50.891Z,216.00
2018-06-06T03:28:50.906Z,228.00
2018-06-06T03:29:50.955Z,240.00
2018-06-06T03:30:50.962Z,248.00
2018-06-06T03:31:50.963Z,260.00
2018-06-06T03:32:51.012Z,272.00
2018-06-06T03:33:51.034Z,284.00
2018-06-06T03:34:50.890Z,292.00
2018-06-06T03:35:51.551Z,304.00
2018-06-06T03:36:51.035Z,316.00
2018-06-06T03:37:51.052Z,328.00
2018-06-06T03:38:51.552Z,340.00
2018-06-06T03:40:51.046Z,360.00
2018-06-06T03:41:51.132Z,376.00
2018-06-06T03:42:51.064Z,388.00
2018-06-06T03:43:51.102Z,396.00
2018-06-06T03:44:50.964Z,408.00
2018-06-06T03:45:50.870Z,424.00
2018-06-06T03:46:50.601Z,432.00
2018-06-06T03:47:50.921Z,448.00
2018-06-06T03:48:50.986Z,460.00
2018-06-06T03:49:50.878Z,472.00
2018-06-06T03:50:50.932Z,484.00
2018-06-06T03:51:50.933Z,496.00
2018-06-06T03:52:50.951Z,504.00
2018-06-06T03:53:50.971Z,516.00
2018-06-06T03:54:51.559Z,528.00
2018-06-06T03:55:50.957Z,540.00
2018-06-06T03:56:50.985Z,552.00
2018-06-06T03:57:50.973Z,564.00
2018-06-06T03:58:51.010Z,576.00
2018-06-06T03:59:50.999Z,584.00
2018-06-06T04:00:51.056Z,596.00
2018-06-06T04:01:51.050Z,608.00
2018-06-06T04:02:51.043Z,620.00
2018-06-06T04:03:50.982Z,632.00
2018-06-06T04:04:51.078Z,640.00
2018-06-06T04:05:51.033Z,648.00
2018-06-06T04:06:51.036Z,656.00
2018-06-06T04:07:51.051Z,668.00
2018-06-06T04:08:51.002Z,680.00
2018-06-06T04:09:51.051Z,688.00
2018-06-06T04:10:50.847Z,696.00
2018-06-06T04:11:50.904Z,704.00
2018-06-06T04:12:50.843Z,716.00
2018-06-06T04:13:50.983Z,724.00
2018-06-06T04:14:50.980Z,732.00
2018-06-06T04:15:51.074Z,740.00
2018-06-06T04:16:51.050Z,752.00
2018-06-06T04:17:51.026Z,756.00
2018-06-06T04:18:51.003Z,772.00
2018-06-06T04:19:50.985Z,776.00
2018-06-06T04:20:51.037Z,788.00
2018-06-06T04:21:50.832Z,792.00
2018-06-06T04:22:50.842Z,804.00
2018-06-06T04:23:50.927Z,812.00
2018-06-06T04:24:50.911Z,820.00
2018-06-06T04:25:50.873Z,828.00
2018-06-06T04:26:50.593Z,840.00
2018-06-06T04:27:50.866Z,848.00
2018-06-06T04:28:51.407Z,856.00
2018-06-06T04:29:50.977Z,868.00
2018-06-06T04:30:50.937Z,876.00
2018-06-06T04:31:50.991Z,884.00
2018-06-06T04:32:51.007Z,892.00
2018-06-06T04:33:51.017Z,900.00
2018-06-06T04:34:50.997Z,912.00
2018-06-06T04:35:51.004Z,920.00
2018-06-06T04:36:51.030Z,928.00
2018-06-06T04:37:51.029Z,936.00
2018-06-06T04:38:50.942Z,944.00
2018-06-06T04:39:51.083Z,952.00
2018-06-06T04:40:51.063Z,956.00
2018-06-06T04:41:51.041Z,968.00
2018-06-06T04:42:51.034Z,972.00
2018-06-06T04:43:51.075Z,980.00
2018-06-06T04:44:53.076Z,988.00
2018-06-06T04:45:51.039Z,996.00
2018-06-06T04:46:51.059Z,1000.00
2018-06-06T04:47:51.059Z,1004.00
2018-06-06T04:48:51.090Z,1016.00
2018-06-06T04:49:51.387Z,1024.00
2018-06-06T04:50:51.086Z,1028.00
2018-06-06T04:51:51.051Z,1036.00
2018-06-06T04:52:52.880Z,1040.00
2018-06-06T04:53:51.014Z,1048.00
2018-06-06T04:54:51.058Z,1052.00
2018-06-06T04:55:51.340Z,1064.00
2018-06-06T04:56:51.423Z,1076.00
2018-06-06T04:57:50.945Z,1084.00
2018-06-06T04:58:50.887Z,1092.00
2018-06-06T04:59:50.956Z,1096.00
2018-06-06T05:00:50.894Z,1104.00
2018-06-06T05:01:50.957Z,1116.00
2018-06-06T05:02:50.978Z,1120.00
2018-06-06T05:03:51.012Z,1124.00
2018-06-06T05:04:52.720Z,1132.00
2018-06-06T05:05:51.037Z,1148.00
2018-06-06T05:06:50.974Z,1156.00
2018-06-06T05:07:51.007Z,1160.00
2018-06-06T05:08:51.009Z,1168.00
2018-06-06T05:09:51.029Z,1176.00
2018-06-06T05:10:51.414Z,1184.00
2018-06-06T05:11:50.992Z,1188.00
2018-06-06T05:12:50.681Z,1196.00
2018-06-06T05:13:51.125Z,1204.00
2018-06-06T05:14:52.835Z,1212.00
2018-06-06T05:15:51.002Z,1224.00
2018-06-06T05:16:51.037Z,1228.00
2018-06-06T05:17:51.054Z,1236.00
2018-06-06T05:18:50.973Z,1244.00
2018-06-06T05:19:51.080Z,1256.00
2018-06-06T05:20:51.334Z,1264.00
2018-06-06T05:21:50.977Z,1268.00
2018-06-06T05:22:50.950Z,1272.00
2018-06-06T05:23:50.960Z,1276.00
2018-06-06T05:25:51.157Z,1288.00
2018-06-06T05:26:51.291Z,1296.00
2018-06-06T05:27:50.999Z,1304.00
2018-06-06T05:28:50.992Z,1312.00
2018-06-06T05:29:51.000Z,1320.00
2018-06-06T05:30:51.433Z,1324.00
2018-06-06T05:31:51.423Z,1332.00
2018-06-06T05:32:50.861Z,1336.00
2018-06-06T05:33:53.159Z,1344.00
2018-06-06T05:34:50.863Z,1344.00
2018-06-06T05:35:50.907Z,1348.00
2018-06-06T05:36:50.990Z,1356.00
2018-06-06T05:37:50.600Z,1356.00
2018-06-06T05:38:50.924Z,1364.00
2018-06-06T05:39:50.968Z,1368.00
2018-06-06T05:40:50.947Z,1372.00
2018-06-06T05:41:51.006Z,1376.00
2018-06-06T05:42:51.000Z,1384.00
2018-06-06T05:43:50.982Z,1388.00
2018-06-06T05:44:51.003Z,1392.00
2018-06-06T05:45:51.035Z,1396.00
2018-06-06T05:46:51.040Z,1400.00
2018-06-06T05:47:51.510Z,1404.00
2018-06-06T05:48:50.967Z,1408.00
2018-06-06T05:49:50.844Z,1412.00
2018-06-06T05:50:51.057Z,1416.00
2018-06-06T05:51:51.157Z,1428.00
2018-06-06T05:52:50.876Z,1432.00
2018-06-06T05:53:51.192Z,1436.00
2018-06-06T05:54:50.965Z,1456.00
2018-06-06T05:56:50.933Z,1476.00
2018-06-06T05:57:51.097Z,1504.00
2018-06-06T05:58:53.099Z,1916.00
2018-06-06T06:00:04.206Z,2468.00
2018-06-06T06:00:51.132Z,2312.00
2018-06-06T06:01:51.035Z,1744.00
2018-06-06T06:02:51.046Z,1464.00
2018-06-06T06:03:51.567Z,1468.00
2018-06-06T06:04:50.993Z,1460.00
2018-06-06T06:05:51.446Z,1464.00
2018-06-06T06:06:51.107Z,1468.00
2018-06-06T06:07:51.472Z,1476.00
2018-06-06T06:08:51.426Z,1476.00
2018-06-06T06:09:51.568Z,1480.00
2018-06-06T06:10:51.445Z,1488.00
2018-06-06T06:11:51.437Z,1492.00
2018-06-06T06:12:51.465Z,1492.00
2018-06-06T06:13:50.665Z,1500.00
2018-06-06T06:14:50.709Z,1500.00
2018-06-06T06:15:51.083Z,1504.00
2018-06-06T06:16:51.491Z,1512.00
2018-06-06T06:17:51.009Z,1520.00
2018-06-06T06:18:52.949Z,1520.00
2018-06-06T06:19:51.004Z,1516.00
2018-06-06T06:20:51.461Z,1524.00
2018-06-06T06:21:50.970Z,1524.00
2018-06-06T06:22:52.768Z,1524.00
2018-06-06T06:23:51.444Z,1536.00
2018-06-06T06:24:50.886Z,1536.00
2018-06-06T06:25:51.147Z,1540.00
2018-06-06T06:26:51.013Z,1544.00
2018-06-06T06:27:51.302Z,1540.00
2018-06-06T06:28:50.888Z,1544.00
2018-06-06T06:29:51.661Z,1544.00
2018-06-06T06:30:50.757Z,1548.00
2018-06-06T06:31:51.580Z,1548.00
2018-06-06T06:32:51.035Z,1548.00
2018-06-06T06:33:51.733Z,1556.00
2018-06-06T06:34:50.988Z,1556.00
2018-06-06T06:35:51.003Z,1560.00
2018-06-06T06:36:50.748Z,1560.00
2018-06-06T06:37:51.076Z,1564.00
2018-06-06T06:38:50.884Z,1568.00
2018-06-06T06:39:50.963Z,1572.00
2018-06-06T06:40:51.575Z,1572.00
2018-06-06T06:41:51.058Z,1580.00
2018-06-06T06:42:51.172Z,1584.00
2018-06-06T06:43:50.841Z,1580.00
2018-06-06T06:44:51.110Z,1588.00
2018-06-06T06:45:51.460Z,1592.00
2018-06-06T06:46:51.069Z,1592.00
2018-06-06T06:47:51.076Z,1600.00
2018-06-06T06:48:51.599Z,1604.00
2018-06-06T06:49:50.925Z,1608.00
2018-06-06T06:50:51.163Z,1608.00
2018-06-06T06:51:51.098Z,1612.00
2018-06-06T06:52:51.162Z,1624.00
2018-06-06T06:53:51.121Z,1620.00
2018-06-06T06:54:50.950Z,1628.00
2018-06-06T06:55:50.969Z,1636.00
2018-06-06T06:56:50.866Z,1640.00
2018-06-06T06:57:51.002Z,1644.00
2018-06-06T06:58:50.904Z,1648.00
2018-06-06T06:59:50.883Z,1648.00
2018-06-06T07:00:50.889Z,1656.00
2018-06-06T07:01:50.880Z,1660.00
2018-06-06T07:02:51.165Z,1660.00
2018-06-06T07:03:51.498Z,1668.00
2018-06-06T07:04:51.462Z,1676.00
2018-06-06T07:05:51.016Z,1680.00
2018-06-06T07:06:51.118Z,1688.00
2018-06-06T07:07:51.063Z,1696.00
2018-06-06T07:08:51.027Z,1696.00
2018-06-06T07:09:51.436Z,1700.00
2018-06-06T07:10:51.024Z,1704.00
2018-06-06T07:11:51.008Z,1704.00
2018-06-06T07:12:50.908Z,1704.00
2018-06-06T07:13:50.569Z,1712.00
2018-06-06T07:14:50.909Z,1708.00
2018-06-06T07:15:50.951Z,1712.00
2018-06-06T07:16:52.758Z,1716.00
2018-06-06T07:17:51.570Z,1724.00
2018-06-06T07:18:51.497Z,1732.00
2018-06-06T07:19:51.424Z,1740.00
2018-06-06T07:20:53.170Z,1740.00
2018-06-06T07:21:51.139Z,1740.00
2018-06-06T07:22:52.540Z,1740.00
2018-06-06T07:23:51.615Z,1744.00
2018-06-06T07:24:51.408Z,1752.00
2018-06-06T07:25:50.997Z,1764.00
2018-06-06T07:26:50.924Z,1768.00
2018-06-06T07:27:50.729Z,1772.00
2018-06-06T07:28:51.170Z,1776.00
2018-06-06T07:29:50.711Z,1784.00
2018-06-06T07:30:51.474Z,1792.00
2018-06-06T07:31:51.606Z,1800.00
2018-06-06T07:32:51.097Z,1804.00
2018-06-06T07:33:51.390Z,1812.00
2018-06-06T07:34:51.607Z,1820.00
2018-06-06T07:35:51.677Z,1828.00
2018-06-06T07:36:51.011Z,1840.00
2018-06-06T07:37:50.683Z,1844.00
2018-06-06T07:38:51.052Z,1852.00
2018-06-06T07:39:51.062Z,1864.00
2018-06-06T07:40:51.672Z,1868.00
2018-06-06T07:41:51.515Z,1872.00
2018-06-06T07:42:51.129Z,1880.00
2018-06-06T07:43:51.177Z,1884.00
2018-06-06T07:44:51.143Z,1892.00
2018-06-06T07:45:51.483Z,1896.00
2018-06-06T07:46:51.219Z,1904.00
2018-06-06T07:47:51.415Z,1912.00
2018-06-06T07:48:50.678Z,1916.00
2018-06-06T07:49:51.457Z,1920.00
2018-06-06T07:50:51.070Z,1924.00
2018-06-06T07:51:53.210Z,1932.00
2018-06-06T07:52:51.579Z,1932.00
2018-06-06T07:53:51.040Z,1932.00
2018-06-06T07:54:51.105Z,1944.00
2018-06-06T07:55:51.579Z,1956.00
2018-06-06T07:57:51.015Z,1972.00
2018-06-06T07:58:51.007Z,1984.00
2018-06-06T07:59:51.480Z,1980.00
2018-06-06T08:00:51.399Z,1992.00
2018-06-06T08:01:51.520Z,1996.00
2018-06-06T08:02:50.985Z,1996.00
2018-06-06T08:03:51.577Z,2004.00
2018-06-06T08:04:53.499Z,2016.00
2018-06-06T08:05:51.500Z,2024.00
2018-06-06T08:06:51.272Z,2036.00
2018-06-06T08:07:51.746Z,2052.00
2018-06-06T08:08:51.498Z,2056.00
2018-06-06T08:09:52.938Z,2052.00
2018-06-06T08:10:51.420Z,2048.00
2018-06-06T08:11:51.169Z,2052.00
2018-06-06T08:12:51.775Z,2060.00
2018-06-06T08:13:51.181Z,2072.00
2018-06-06T08:14:52.965Z,2072.00
2018-06-06T08:15:53.003Z,2092.00
2018-06-06T08:16:51.159Z,2112.00
2018-06-06T08:17:51.013Z,2124.00
2018-06-06T08:18:51.474Z,2112.00
2018-06-06T08:19:51.197Z,2136.00
2018-06-06T08:20:51.222Z,2136.00
2018-06-06T08:21:51.475Z,2132.00
2018-06-06T08:22:51.398Z,2152.00
2018-06-06T08:23:51.107Z,2160.00
2018-06-06T08:24:51.099Z,2172.00
2018-06-06T08:25:51.189Z,2164.00
2018-06-06T08:26:51.682Z,2188.00
2018-06-06T08:27:51.253Z,2204.00
2018-06-06T08:28:51.146Z,2212.00
2018-06-06T08:29:51.646Z,2204.00
2018-06-06T08:30:51.164Z,2224.00
2018-06-06T08:31:51.155Z,2240.00
2018-06-06T08:32:51.364Z,2236.00
2018-06-06T08:33:51.699Z,2240.00
2018-06-06T08:34:51.651Z,2260.00
2018-06-06T08:35:51.445Z,2288.00
2018-06-06T08:36:51.509Z,2296.00
2018-06-06T08:37:51.285Z,2296.00
2018-06-06T08:38:51.532Z,2296.00
2018-06-06T08:39:51.154Z,2336.00
2018-06-06T08:40:51.508Z,2352.00
2018-06-06T08:41:51.010Z,2348.00
2018-06-06T08:42:51.624Z,2344.00
2018-06-06T08:43:51.204Z,2352.00
2018-06-06T08:44:51.748Z,2364.00
2018-06-06T08:45:51.460Z,2408.00
2018-06-06T08:46:51.454Z,2420.00
2018-06-06T08:47:51.998Z,2404.00
2018-06-06T08:48:51.700Z,2400.00
2018-06-06T08:49:51.508Z,2396.00
2018-06-06T08:50:51.766Z,2436.00
2018-06-06T08:51:53.563Z,2468.00
2018-06-06T08:52:52.000Z,2492.00
2018-06-06T08:53:51.428Z,2516.00
2018-06-06T08:54:51.461Z,2540.00
2018-06-06T08:55:51.722Z,2532.00
2018-06-06T08:56:52.273Z,2524.00
2018-06-06T08:57:51.712Z,2568.00
2018-06-06T08:58:51.206Z,2592.00
2018-06-06T08:59:51.701Z,2596.00
2018-06-06T09:00:51.447Z,2588.00
2018-06-06T09:01:51.726Z,2644.00
2018-06-06T09:02:53.870Z,2660.00
2018-06-06T09:03:51.453Z,2640.00
2018-06-06T09:04:52.015Z,2688.00
2018-06-06T09:05:51.756Z,2712.00
2018-06-06T09:06:51.209Z,2740.00
2018-06-06T09:07:51.513Z,2748.00
2018-06-06T09:08:51.854Z,2756.00
2018-06-06T09:09:51.427Z,2784.00
2018-06-06T09:10:51.453Z,2756.00
2018-06-06T09:11:52.016Z,2768.00
2018-06-06T09:12:52.095Z,2800.00
2018-06-06T09:13:51.758Z,2804.00
2018-06-06T09:14:51.734Z,2816.00
2018-06-06T09:15:51.754Z,2816.00
2018-06-06T09:16:51.725Z,2792.00
2018-06-06T09:17:52.003Z,2804.00
2018-06-06T09:18:51.768Z,2860.00
2018-06-06T09:19:51.744Z,2908.00
2018-06-06T09:20:51.530Z,2908.00
2018-06-06T09:21:51.509Z,2960.00
2018-06-06T09:22:52.022Z,2924.00
2018-06-06T09:23:51.667Z,2852.00
2018-06-06T09:24:52.007Z,2880.00
2018-06-06T09:25:51.225Z,2912.00
2018-06-06T09:26:51.720Z,2904.00
2018-06-06T09:27:51.765Z,2872.00
2018-06-06T09:28:51.523Z,2872.00
2018-06-06T09:29:51.719Z,2844.00
2018-06-06T09:30:50.854Z,2840.00
2018-06-06T09:31:50.882Z,2852.00
2018-06-06T09:32:51.043Z,2924.00
2018-06-06T09:33:51.480Z,2944.00
2018-06-06T09:34:52.023Z,3004.00
2018-06-06T09:35:53.609Z,3044.00
2018-06-06T09:36:51.474Z,3092.00
2018-06-06T09:37:51.722Z,3116.00
2018-06-06T09:38:51.752Z,3064.00
2018-06-06T09:39:53.762Z,3136.00
2018-06-06T09:40:53.626Z,3144.00
2018-06-06T09:41:52.023Z,3148.00
2018-06-06T09:42:54.145Z,3196.00
2018-06-06T09:43:51.728Z,3236.00
2018-06-06T09:44:52.275Z,3300.00
2018-06-06T09:45:51.718Z,3360.00
2018-06-06T09:46:51.730Z,3344.00
2018-06-06T09:47:51.525Z,3420.00
2018-06-06T09:48:52.031Z,3388.00
2018-06-06T09:49:51.469Z,3352.00
2018-06-06T09:50:51.682Z,3296.00
2018-06-06T09:51:51.680Z,3280.00
2018-06-06T09:52:51.537Z,3232.00
2018-06-06T09:53:51.732Z,3284.00
2018-06-06T09:54:52.046Z,3384.00
2018-06-06T09:55:51.565Z,3368.00
2018-06-06T09:56:52.187Z,3336.00
2018-06-06T09:57:51.482Z,3412.00
2018-06-06T09:58:51.729Z,3480.00
2018-06-06T09:59:51.731Z,3500.00
2018-06-06T10:00:51.421Z,3572.00
2018-06-06T10:01:51.516Z,3604.00
2018-06-06T10:02:51.495Z,3528.00
2018-06-06T10:03:51.725Z,3492.00
2018-06-06T10:04:52.238Z,3612.00
2018-06-06T10:05:51.521Z,3716.00
2018-06-06T10:06:51.740Z,3700.00
2018-06-06T10:07:51.447Z,3680.00
2018-06-06T10:08:51.707Z,3704.00
2018-06-06T10:09:51.497Z,3748.00
2018-06-06T10:10:51.470Z,3772.00
2018-06-06T10:11:51.743Z,3812.00
2018-06-06T10:12:51.447Z,3868.00
2018-06-06T10:13:53.347Z,3956.00
2018-06-06T10:14:51.794Z,3960.00
2018-06-06T10:15:51.743Z,3400.00
2018-06-06T10:16:52.051Z,3980.00
2018-06-06T10:17:52.045Z,4176.00
2018-06-06T10:18:52.192Z,3864.00
2018-06-06T10:19:51.748Z,3828.00
2018-06-06T10:20:51.502Z,4176.00
2018-06-06T10:21:51.395Z,4744.00
2018-06-06T10:22:51.694Z,5108.00
2018-06-06T10:23:51.835Z,4560.00
2018-06-06T10:24:51.534Z,4248.00
2018-06-06T10:25:52.027Z,4228.00
2018-06-06T10:26:51.178Z,4252.00
2018-06-06T10:27:51.703Z,4268.00
2018-06-06T10:28:52.055Z,4252.00
2018-06-06T10:29:51.658Z,4280.00
2018-06-06T10:30:52.049Z,4320.00
2018-06-06T10:31:51.843Z,4264.00
2018-06-06T10:32:52.056Z,4236.00
2018-06-06T10:33:51.641Z,4268.00
2018-06-06T10:34:51.705Z,4324.00
2018-06-06T10:35:51.748Z,4368.00
2018-06-06T10:36:51.813Z,4480.00
2018-06-06T10:37:51.535Z,4604.00
2018-06-06T10:38:51.807Z,4732.00
2018-06-06T10:39:51.813Z,4800.00
2018-06-06T10:41:51.757Z,4960.00
2018-06-06T10:42:53.222Z,4916.00
2018-06-06T10:43:51.468Z,4832.00
2018-06-06T10:44:51.779Z,4676.00
2018-06-06T10:45:52.127Z,4548.00
2018-06-06T10:46:51.794Z,4492.00
2018-06-06T10:47:52.199Z,4616.00
2018-06-06T10:48:51.566Z,4780.00
2018-06-06T10:49:51.527Z,4856.00
2018-06-06T10:50:51.603Z,4924.00
2018-06-06T10:51:52.056Z,5000.00
2018-06-06T10:52:51.832Z,5092.00
2018-06-06T10:53:51.786Z,5000.00
2018-06-06T10:54:52.081Z,4912.00
2018-06-06T10:55:51.756Z,4912.00
2018-06-06T10:56:51.570Z,4976.00
2018-06-06T10:57:51.202Z,5036.00
2018-06-06T10:58:51.568Z,5144.00
2018-06-06T10:59:53.795Z,5176.00
2018-06-06T11:00:51.639Z,5168.00
2018-06-06T11:01:51.645Z,5248.00
2018-06-06T11:02:52.089Z,5244.00
2018-06-06T11:03:51.630Z,5152.00
2018-06-06T11:04:53.466Z,5140.00
2018-06-06T11:05:51.758Z,5180.00
2018-06-06T11:06:51.568Z,5216.00
2018-06-06T11:07:51.738Z,5320.00
2018-06-06T11:08:52.094Z,5376.00
2018-06-06T11:09:52.323Z,5392.00
2018-06-06T11:10:58.061Z,5472.00
2018-06-06T11:11:51.961Z,5576.00
2018-06-06T11:12:52.218Z,5652.00
2018-06-06T11:13:52.116Z,5588.00
2018-06-06T11:14:53.503Z,6048.00
2018-06-06T11:15:54.273Z,6332.00
2018-06-06T11:16:52.175Z,6008.00
2018-06-06T11:17:51.769Z,6540.00
2018-06-06T11:18:52.269Z,6792.00
2018-06-06T11:19:51.782Z,6676.00
2018-06-06T11:20:52.219Z,6472.00
2018-06-06T11:21:52.251Z,6492.00
2018-06-06T11:22:52.290Z,6700.00
2018-06-06T11:23:52.156Z,7184.00
2018-06-06T11:24:54.076Z,7568.00
2018-06-06T11:25:52.238Z,7888.00
2018-06-06T11:26:51.855Z,8252.00
2018-06-06T11:27:51.756Z,9260.00
2018-06-06T11:28:51.932Z,9736.00
2018-06-06T11:29:51.782Z,9936.00
2018-06-06T11:30:53.781Z,10364.00
2018-06-06T11:31:52.286Z,10556.00
2018-06-06T11:32:52.201Z,10156.00
2018-06-06T11:33:51.716Z,9400.00
2018-06-06T11:34:51.604Z,9036.00
2018-06-06T11:35:52.098Z,9304.00
2018-06-06T11:36:51.751Z,8808.00
2018-06-06T11:37:52.335Z,8268.00
2018-06-06T11:38:52.124Z,8164.00
2018-06-06T11:39:52.287Z,8032.00
2018-06-06T11:40:52.062Z,8120.00
2018-06-06T11:41:52.283Z,7760.00
2018-06-06T11:42:52.040Z,7732.00
2018-06-06T11:43:52.034Z,7928.00
2018-06-06T11:44:54.591Z,8164.00
2018-06-06T11:45:52.309Z,8316.00
2018-06-06T11:46:52.059Z,8236.00
2018-06-06T11:47:52.075Z,8200.00
2018-06-06T11:48:52.330Z,8212.00
2018-06-06T11:49:52.290Z,8220.00
2018-06-06T11:50:52.331Z,8276.00
2018-06-06T11:51:51.642Z,8236.00
2018-06-06T11:52:52.293Z,8048.00
2018-06-06T11:53:51.785Z,7876.00
2018-06-06T11:54:52.582Z,7648.00
2018-06-06T11:55:52.334Z,7520.00
2018-06-06T11:56:52.331Z,7324.00
2018-06-06T11:57:52.596Z,7332.00
2018-06-06T11:58:52.333Z,7464.00
2018-06-06T11:59:52.291Z,7636.00
2018-06-06T12:00:52.573Z,7800.00
2018-06-06T12:01:52.594Z,7952.00
2018-06-06T12:02:51.665Z,8104.00
2018-06-06T12:03:52.303Z,8236.00
2018-06-06T12:04:52.860Z,8376.00
2018-06-06T12:05:54.084Z,8440.00
2018-06-06T12:06:52.097Z,8612.00
2018-06-06T12:07:51.826Z,8728.00
2018-06-06T12:08:52.337Z,8780.00
2018-06-06T12:09:51.812Z,8596.00
2018-06-06T12:10:52.105Z,8620.00
2018-06-06T12:11:51.661Z,8692.00
2018-06-06T12:12:52.107Z,8648.00
2018-06-06T12:13:52.317Z,8676.00
2018-06-06T12:14:51.299Z,8564.00
2018-06-06T12:15:54.326Z,8556.00
2018-06-06T12:16:52.196Z,8468.00
2018-06-06T12:17:51.799Z,8320.00
2018-06-06T12:18:52.012Z,8100.00
2018-06-06T12:19:52.612Z,7920.00
2018-06-06T12:20:52.339Z,7792.00
2018-06-06T12:21:52.591Z,7696.00
2018-06-06T12:22:51.633Z,7744.00
2018-06-06T12:23:52.037Z,7996.00
2018-06-06T12:24:54.190Z,8332.00
2018-06-06T12:25:52.151Z,8720.00
2018-06-06T12:26:52.645Z,11248.00
2018-06-06T12:27:51.766Z,23712.00
2018-06-06T12:28:52.364Z,43744.00
2018-06-06T12:29:52.349Z,58976.00
2018-06-06T12:30:52.798Z,60704.00