createdAt,value
2019-02-25T00:01:36.542Z,-1.30
2019-02-25T00:06:30.191Z,-1.30
2019-02-25T00:16:17.691Z,-1.50
2019-02-25T00:21:09.149Z,-1.50
2019-02-25T00:26:00.510Z,-1.60
2019-02-25T00:30:51.954Z,-1.60
2019-02-25T00:35:43.290Z,-1.70
2019-02-25T00:40:34.733Z,-1.70
2019-02-25T00:45:26.123Z,-1.70
2019-02-25T00:50:17.542Z,-1.80
2019-02-25T00:55:11.126Z,-1.90
2019-02-25T01:00:04.790Z,-1.90
2019-02-25T01:04:56.196Z,-1.90
2019-02-25T01:09:49.878Z,-2.00
2019-02-25T01:14:41.355Z,-2.00
2019-02-25T01:19:32.687Z,-2.00
2019-02-25T01:24:26.351Z,-2.00
2019-02-25T01:29:19.998Z,-2.10
2019-02-25T01:34:11.482Z,-2.10
2019-02-25T01:39:05.112Z,-2.10
2019-02-25T01:43:56.546Z,-2.20
2019-02-25T01:48:47.913Z,-2.20
2019-02-25T01:53:39.385Z,-2.20
2019-02-25T01:58:30.703Z,-2.30
2019-02-25T02:03:22.095Z,-2.30
2019-02-25T02:08:13.514Z,-2.30
2019-02-25T02:13:15.028Z,-2.20
2019-02-25T02:17:56.277Z,-2.30
2019-02-25T02:22:47.685Z,-2.30
2019-02-25T02:27:39.087Z,-2.40
2019-02-25T02:32:32.739Z,-2.60
2019-02-25T02:37:24.165Z,-2.60
2019-02-25T02:42:15.557Z,-2.50
2019-02-25T02:47:06.965Z,-2.50
2019-02-25T02:51:58.390Z,-2.60
2019-02-25T02:56:52.000Z,-2.70
2019-02-25T03:01:43.447Z,-2.70
2019-02-25T03:06:34.841Z,-2.70
2019-02-25T03:11:26.212Z,-2.70
2019-02-25T03:16:19.860Z,-2.80
2019-02-25T03:21:11.296Z,-2.70
2019-02-25T03:26:02.778Z,-2.60
2019-02-25T03:30:56.307Z,-2.60
2019-02-25T03:35:47.814Z,-2.60
2019-02-25T03:40:41.404Z,-2.70
2019-02-25T03:45:32.826Z,-2.60
2019-02-25T03:50:24.243Z,-2.70
2019-02-25T03:55:17.877Z,-2.90
2019-02-25T04:05:02.913Z,-2.80
2019-02-25T04:09:54.306Z,-2.90
2019-02-25T04:14:45.760Z,-2.90
2019-02-25T04:19:39.362Z,-3.00
2019-02-25T04:24:30.841Z,-3.00
2019-02-25T04:29:22.424Z,-3.00
2019-02-25T04:34:13.721Z,-3.10
2019-02-25T04:39:11.858Z,-3.10
2019-02-25T04:44:05.550Z,-2.90
2019-02-25T04:48:57.001Z,-2.90
2019-02-25T04:53:50.622Z,-3.00
2019-02-25T04:58:42.044Z,-3.00
2019-02-25T05:03:35.679Z,-3.00
2019-02-25T05:08:27.125Z,-3.00
2019-02-25T05:13:18.503Z,-3.00
2019-02-25T05:18:09.950Z,-3.10
2019-02-25T05:23:05.762Z,-2.90
2019-02-25T05:27:59.485Z,-2.90
2019-02-25T05:32:50.915Z,-2.90
2019-02-25T05:37:42.346Z,-2.90
2019-02-25T05:42:33.718Z,-2.90
2019-02-25T05:52:18.758Z,-2.80
2019-02-25T05:57:10.116Z,-2.80
2019-02-25T06:02:01.563Z,-2.80
2019-02-25T06:06:52.953Z,-2.70
2019-02-25T06:11:44.372Z,-2.70
2019-02-25T06:16:35.732Z,-2.70
2019-02-25T06:21:27.133Z,-2.70
2019-02-25T06:26:18.507Z,-2.60
2019-02-25T06:31:10.002Z,-2.60
2019-02-25T06:36:01.442Z,-2.60
2019-02-25T06:40:52.882Z,-2.50
2019-02-25T06:45:44.256Z,-2.40
2019-02-25T06:50:44.637Z,-2.40
2019-02-25T06:55:38.348Z,-2.30
2019-02-25T07:00:34.252Z,-2.10
2019-02-25T07:05:25.710Z,-2.00
2019-02-25T07:10:17.143Z,-1.80
2019-02-25T07:15:10.716Z,-1.60
2019-02-25T07:20:02.195Z,-1.50
2019-02-25T07:24:53.879Z,-1.40
2019-02-25T07:29:44.964Z,-1.30
2019-02-25T07:34:36.387Z,-1.20
2019-02-25T07:39:27.719Z,-1.00
2019-02-25T07:44:19.198Z,-0.80
2019-02-25T07:49:10.510Z,-0.60
2019-02-25T07:54:01.959Z,-0.40
2019-02-25T07:58:55.540Z,-0.20
2019-02-25T08:03:46.959Z,0.10
2019-02-25T08:08:38.409Z,0.50
2019-02-25T08:13:29.786Z,0.80
2019-02-25T08:18:21.178Z,1.00
2019-02-25T08:23:14.787Z,1.40
2019-02-25T08:28:06.315Z,1.60
2019-02-25T08:32:57.647Z,1.90
2019-02-25T08:37:49.063Z,2.30
2019-02-25T08:42:40.403Z,2.60
2019-02-25T08:47:31.845Z,2.90
2019-02-25T08:52:23.212Z,3.30
2019-02-25T08:57:14.612Z,3.50
2019-02-25T09:02:05.999Z,4.00
2019-02-25T09:06:57.381Z,4.40
2019-02-25T09:11:48.866Z,4.70
2019-02-25T09:16:42.426Z,5.00
2019-02-25T09:21:36.051Z,5.20
2019-02-25T09:26:27.501Z,5.60
2019-02-25T09:31:18.908Z,5.90
2019-02-25T09:36:12.543Z,6.30
2019-02-25T09:41:03.984Z,6.60
2019-02-25T09:45:55.378Z,7.00
2019-02-25T09:50:46.775Z,7.60
2019-02-25T09:55:38.126Z,7.90
2019-02-25T10:00:29.581Z,8.20
2019-02-25T10:05:23.196Z,8.50
2019-02-25T10:10:14.608Z,8.60
2019-02-25T10:15:05.977Z,8.60
2019-02-25T10:19:57.450Z,9.30
2019-02-25T10:24:48.829Z,9.60
2019-02-25T10:29:40.236Z,9.90
2019-02-25T10:34:31.569Z,10.30
2019-02-25T10:39:23.040Z,10.50
2019-02-25T10:44:16.614Z,10.60
2019-02-25T10:49:12.385Z,10.80
2019-02-25T10:53:59.443Z,11.10
2019-02-25T10:58:50.865Z,11.30
2019-02-25T11:03:49.517Z,11.50
2019-02-25T11:08:39.270Z,11.50
2019-02-25T11:13:33.936Z,11.80
2019-02-25T11:18:26.033Z,11.90
2019-02-25T11:23:14.398Z,12.00
2019-02-25T11:28:15.676Z,12.00
2019-02-25T11:33:00.295Z,12.10
2019-02-25T11:37:44.323Z,12.30
2019-02-25T11:42:35.671Z,12.50
2019-02-25T11:47:27.039Z,12.50
2019-02-25T11:52:18.477Z,12.70
2019-02-25T11:57:09.862Z,12.90
2019-02-25T12:02:01.233Z,13.00
2019-02-25T12:06:52.659Z,13.10
2019-02-25T12:11:44.072Z,13.20
2019-02-25T12:16:35.521Z,13.40
2019-02-25T12:21:29.033Z,13.50
2019-02-25T12:26:20.501Z,13.50
2019-02-25T12:31:11.896Z,13.70
2019-02-25T12:36:03.268Z,13.70
2019-02-25T12:40:54.739Z,13.80
2019-02-25T12:45:46.103Z,13.90
2019-02-25T12:50:37.501Z,14.00
2019-02-25T12:55:28.895Z,14.10
2019-02-25T13:00:20.315Z,14.20
2019-02-25T13:05:11.899Z,14.20
2019-02-25T13:10:03.096Z,14.20
2019-02-25T13:14:54.484Z,14.30
2019-02-25T13:19:45.895Z,14.40
2019-02-25T13:24:40.044Z,14.40
2019-02-25T13:29:28.741Z,14.50
2019-02-25T13:34:20.115Z,14.60
2019-02-25T13:39:12.322Z,14.60
2019-02-25T13:44:02.930Z,14.70
2019-02-25T13:48:54.414Z,14.90
2019-02-25T13:53:45.895Z,14.90
2019-02-25T13:58:38.142Z,15.00
2019-02-25T14:03:30.707Z,15.10
2019-02-25T14:08:22.188Z,15.20
2019-02-25T14:13:15.827Z,15.30
2019-02-25T14:18:09.495Z,15.20
2019-02-25T14:23:01.407Z,15.40
2019-02-25T14:27:52.401Z,15.50
2019-02-25T14:32:43.727Z,15.50
2019-02-25T14:37:35.157Z,15.60
2019-02-25T14:42:35.838Z,15.70
2019-02-25T14:47:39.388Z,15.70
2019-02-25T14:52:09.317Z,15.70
2019-02-25T14:57:07.437Z,15.70
2019-02-25T15:02:06.279Z,15.70
2019-02-25T15:06:52.514Z,15.70
2019-02-25T15:11:44.013Z,15.70
2019-02-25T15:16:35.338Z,15.70
2019-02-25T15:21:26.866Z,15.70
2019-02-25T15:26:25.251Z,15.70
2019-02-25T15:31:16.710Z,15.70
2019-02-25T15:36:03.189Z,15.60
2019-02-25T15:41:04.899Z,15.50
2019-02-25T15:45:46.057Z,15.50
2019-02-25T15:50:37.421Z,15.40
2019-02-25T15:55:28.794Z,15.30
2019-02-25T16:00:29.568Z,15.20
2019-02-25T16:05:13.867Z,15.20
2019-02-25T16:10:14.720Z,15.20
2019-02-25T16:15:08.967Z,15.20
2019-02-25T16:19:57.149Z,15.10
2019-02-25T16:24:48.632Z,14.90
2019-02-25T16:29:40.023Z,14.60
2019-02-25T16:34:38.293Z,14.30
2019-02-25T16:39:24.979Z,14.00
2019-02-25T16:44:16.428Z,13.60
2019-02-25T16:49:07.874Z,13.30
2019-02-25T16:53:59.951Z,12.70
2019-02-25T16:58:58.449Z,12.20
2019-02-25T17:03:48.201Z,11.40
2019-02-25T17:08:35.138Z,11.10
2019-02-25T17:13:25.600Z,11.00
2019-02-25T17:18:16.654Z,10.50
2019-02-25T17:23:10.677Z,10.10
2019-02-25T17:27:59.062Z,9.60
2019-02-25T17:32:51.307Z,9.10
2019-02-25T17:37:41.866Z,8.80
2019-02-25T17:42:34.339Z,8.70
2019-02-25T17:47:35.014Z,8.50
2019-02-25T17:52:22.928Z,8.40
2019-02-25T17:57:14.328Z,8.00
2019-02-25T18:01:58.963Z,7.50
2019-02-25T18:06:50.454Z,7.20
2019-02-25T18:11:47.946Z,6.90
2019-02-25T18:16:43.620Z,6.60
2019-02-25T18:21:29.585Z,6.40
2019-02-25T18:26:16.117Z,6.10
2019-02-25T18:31:13.747Z,6.20
2019-02-25T18:36:08.668Z,6.00
2019-02-25T18:40:50.721Z,5.80
2019-02-25T18:45:45.300Z,5.70
2019-02-25T18:50:33.012Z,5.60
2019-02-25T18:55:33.987Z,5.40
2019-02-25T19:00:18.339Z,5.20
2019-02-25T19:05:14.482Z,5.00
2019-02-25T19:09:58.935Z,4.80
2019-02-25T19:15:01.934Z,4.70
2019-02-25T19:19:51.138Z,4.50
2019-02-25T19:24:44.346Z,4.40
2019-02-25T19:29:30.406Z,4.30
2019-02-25T19:34:16.970Z,4.20
2019-02-25T19:39:16.782Z,4.20
2019-02-25T19:44:07.971Z,4.10
2019-02-25T19:48:56.533Z,3.70
2019-02-25T19:53:47.719Z,3.50
2019-02-25T19:58:41.259Z,3.20
2019-02-25T20:03:24.375Z,3.20
2019-02-25T20:08:15.834Z,3.00
2019-02-25T20:13:09.275Z,3.00
2019-02-25T20:17:58.714Z,2.80
2019-02-25T20:22:50.883Z,2.60
2019-02-25T20:27:41.488Z,2.50
2019-02-25T20:32:40.242Z,-1.30
2019-02-25T20:37:31.378Z,2.30
2019-02-25T20:42:28.051Z,2.20
2019-02-25T20:47:07.057Z,2.10
2019-02-25T20:52:01.718Z,2.00
2019-02-25T20:56:55.678Z,1.90
2019-02-25T21:01:50.619Z,1.90
2019-02-25T21:06:39.629Z,1.80
2019-02-25T21:11:24.232Z,1.70
2019-02-25T21:16:16.943Z,1.50
2019-02-25T21:21:15.855Z,1.40
2019-02-25T21:26:09.704Z,1.30
2019-02-25T21:30:53.513Z,1.30
2019-02-25T21:35:43.512Z,1.30
2019-02-25T21:40:34.888Z,1.20
2019-02-25T21:45:32.771Z,1.10
2019-02-25T21:50:17.702Z,1.20
2019-02-25T21:55:12.253Z,1.30
2019-02-25T22:00:05.591Z,1.20
2019-02-25T22:04:54.727Z,1.40
2019-02-25T22:09:46.682Z,1.20
2019-02-25T22:14:37.073Z,1.10
2019-02-25T22:19:28.442Z,1.00
2019-02-25T22:24:19.933Z,0.90
2019-02-25T22:29:13.464Z,0.60
2019-02-25T22:34:10.727Z,0.70
2019-02-25T22:39:05.410Z,0.70
2019-02-25T22:43:48.886Z,0.50
2019-02-25T22:48:47.510Z,0.30
2019-02-25T22:53:32.965Z,0.20
2019-02-25T22:58:24.303Z,0.30
2019-02-25T23:03:24.970Z,0.20
2019-02-25T23:08:17.913Z,2.20
2019-02-25T23:13:00.850Z,0.00
2019-02-25T23:17:52.278Z,0.00
2019-02-25T23:22:43.727Z,-0.10
2019-02-25T23:27:39.225Z,-0.10
2019-02-25T23:32:28.761Z,-0.10
2019-02-25T23:37:26.000Z,0.00
2019-02-25T23:42:17.572Z,-0.10
2019-02-25T23:47:10.610Z,-0.10
2019-02-25T23:51:56.626Z,-0.30
2019-02-25T23:56:57.184Z,-0.40
