createdAt,value
2018-12-31T00:02:02.950Z,85.28
2018-12-31T00:04:32.487Z,85.06
2018-12-31T00:07:01.864Z,85.17
2018-12-31T00:09:31.184Z,85.25
2018-12-31T00:12:00.606Z,85.43
2018-12-31T00:14:30.240Z,84.47
2018-12-31T00:16:59.588Z,83.91
2018-12-31T00:19:28.947Z,83.90
2018-12-31T00:21:58.247Z,84.12
2018-12-31T00:24:27.585Z,83.80
2018-12-31T00:26:56.948Z,83.69
2018-12-31T00:29:26.305Z,83.11
2018-12-31T00:31:55.696Z,82.83
2018-12-31T00:34:25.031Z,82.93
2018-12-31T00:36:54.374Z,82.78
2018-12-31T00:39:23.679Z,83.00
2018-12-31T00:41:52.965Z,82.63
2018-12-31T00:44:22.295Z,82.42
2018-12-31T00:46:51.581Z,82.11
2018-12-31T00:49:20.915Z,81.83
2018-12-31T00:51:50.249Z,81.78
2018-12-31T00:54:19.798Z,81.39
2018-12-31T00:56:49.125Z,81.23
2018-12-31T00:59:18.425Z,81.41
2018-12-31T01:01:47.883Z,81.13
2018-12-31T01:04:17.213Z,80.98
2018-12-31T01:06:46.504Z,81.33
2018-12-31T01:09:15.804Z,81.64
2018-12-31T01:11:45.105Z,81.52
2018-12-31T01:14:14.459Z,81.86
2018-12-31T01:16:43.815Z,82.04
2018-12-31T01:19:13.198Z,81.95
2018-12-31T01:21:42.532Z,81.97
2018-12-31T01:24:11.946Z,81.95
2018-12-31T01:26:41.250Z,81.98
2018-12-31T01:29:10.601Z,81.92
2018-12-31T01:31:39.928Z,81.90
2018-12-31T01:34:09.249Z,81.97
2018-12-31T01:36:38.592Z,81.98
2018-12-31T01:39:07.920Z,82.10
2018-12-31T01:41:37.260Z,82.02
2018-12-31T01:44:06.591Z,82.69
2018-12-31T01:46:35.944Z,83.38
2018-12-31T01:49:05.233Z,83.32
2018-12-31T01:51:34.560Z,83.31
2018-12-31T01:54:03.906Z,83.37
2018-12-31T01:56:33.221Z,83.52
2018-12-31T01:59:02.655Z,83.65
2018-12-31T02:01:31.971Z,83.88
2018-12-31T02:04:01.284Z,83.84
2018-12-31T02:06:30.621Z,83.95
2018-12-31T02:09:00.020Z,83.58
2018-12-31T02:11:29.366Z,83.42
2018-12-31T02:13:58.785Z,83.33
2018-12-31T02:16:28.117Z,83.45
2018-12-31T02:18:57.446Z,83.18
2018-12-31T02:21:26.813Z,82.94
2018-12-31T02:23:56.155Z,83.10
2018-12-31T02:26:25.463Z,83.17
2018-12-31T02:28:54.802Z,83.59
2018-12-31T02:31:24.257Z,84.03
2018-12-31T02:33:53.655Z,84.19
2018-12-31T02:36:22.996Z,84.27
2018-12-31T02:38:52.288Z,84.36
2018-12-31T02:41:21.649Z,84.53
2018-12-31T02:43:51.017Z,84.91
2018-12-31T02:46:20.454Z,84.91
2018-12-31T02:48:49.781Z,84.66
2018-12-31T02:51:19.094Z,84.66
2018-12-31T02:53:48.440Z,84.65
2018-12-31T02:56:17.747Z,85.16
2018-12-31T02:58:47.078Z,85.05
2018-12-31T03:01:16.431Z,85.05
2018-12-31T03:03:45.744Z,84.67
2018-12-31T03:06:15.186Z,84.67
2018-12-31T03:08:44.486Z,84.89
2018-12-31T03:11:13.831Z,84.71
2018-12-31T03:13:43.175Z,84.71
2018-12-31T03:16:12.505Z,84.64
2018-12-31T03:18:41.979Z,84.64
2018-12-31T03:21:11.313Z,84.64
2018-12-31T03:23:40.663Z,84.44
2018-12-31T03:26:10.094Z,83.75
2018-12-31T03:28:39.419Z,83.78
2018-12-31T03:31:08.753Z,83.78
2018-12-31T03:33:38.067Z,83.82
2018-12-31T03:36:07.452Z,83.48
2018-12-31T03:38:36.711Z,83.51
2018-12-31T03:41:06.098Z,83.36
2018-12-31T03:43:35.415Z,83.36
2018-12-31T03:46:04.827Z,83.46
2018-12-31T03:48:34.235Z,83.44
2018-12-31T03:51:03.588Z,82.92
2018-12-31T03:53:32.874Z,82.79
2018-12-31T03:56:02.182Z,82.79
2018-12-31T03:58:31.470Z,82.82
2018-12-31T04:01:00.857Z,82.72
2018-12-31T04:03:30.216Z,82.51
2018-12-31T04:05:59.706Z,82.71
2018-12-31T04:08:29.092Z,82.66
2018-12-31T04:10:58.412Z,82.73
2018-12-31T04:13:27.771Z,82.74
2018-12-31T04:15:57.122Z,82.71
2018-12-31T04:18:26.511Z,82.67
2018-12-31T04:20:55.946Z,82.67
2018-12-31T04:23:25.509Z,82.45
2018-12-31T04:25:54.824Z,82.67
2018-12-31T04:28:24.172Z,82.87
2018-12-31T04:30:53.543Z,82.98
2018-12-31T04:33:22.942Z,82.78
2018-12-31T04:35:52.500Z,82.66
2018-12-31T04:38:21.883Z,82.66
2018-12-31T04:40:51.308Z,82.77
2018-12-31T04:43:20.646Z,82.94
2018-12-31T04:45:50.116Z,83.33
2018-12-31T04:48:19.413Z,83.48
2018-12-31T04:50:48.776Z,83.84
2018-12-31T04:53:18.135Z,84.45
2018-12-31T04:55:47.586Z,84.76
2018-12-31T04:58:23.044Z,84.58
2018-12-31T05:00:47.996Z,84.58
2018-12-31T05:03:17.413Z,85.59
2018-12-31T05:05:46.736Z,86.20
2018-12-31T05:08:16.171Z,87.41
2018-12-31T05:10:45.584Z,87.41
2018-12-31T05:13:15.123Z,88.36
2018-12-31T05:15:44.808Z,89.00
2018-12-31T05:18:14.340Z,89.36
2018-12-31T05:20:43.831Z,89.36
2018-12-31T05:23:13.196Z,89.47
2018-12-31T05:25:42.663Z,90.92
2018-12-31T05:28:12.107Z,90.92
2018-12-31T05:30:41.491Z,92.03
2018-12-31T05:33:10.924Z,92.23
2018-12-31T05:35:40.402Z,92.23
2018-12-31T05:38:09.822Z,92.04
2018-12-31T05:40:39.236Z,92.52
2018-12-31T05:43:08.650Z,93.00
2018-12-31T05:45:38.002Z,93.00
2018-12-31T05:48:07.499Z,92.58
2018-12-31T05:50:37.246Z,92.12
2018-12-31T05:53:06.717Z,91.97
2018-12-31T05:55:36.152Z,91.82
2018-12-31T05:58:05.653Z,91.82
2018-12-31T06:00:36.298Z,91.96
2018-12-31T06:03:05.811Z,91.84
2018-12-31T06:05:35.377Z,91.79
2018-12-31T06:08:04.943Z,91.84
2018-12-31T06:10:34.415Z,91.84
2018-12-31T06:13:03.856Z,91.44
2018-12-31T06:15:34.208Z,91.44
2018-12-31T06:18:04.091Z,91.14
2018-12-31T06:20:35.890Z,91.14
2018-12-31T06:23:07.880Z,91.62
2018-12-31T06:25:37.764Z,91.62
2018-12-31T06:28:08.414Z,91.63
2018-12-31T06:30:39.060Z,91.79
2018-12-31T06:33:09.073Z,92.36
2018-12-31T06:35:38.696Z,92.36
2018-12-31T06:38:08.180Z,92.76
2018-12-31T06:40:37.617Z,93.18
2018-12-31T06:43:07.094Z,94.20
2018-12-31T06:45:36.733Z,95.17
2018-12-31T06:48:06.103Z,95.20
2018-12-31T06:50:35.738Z,94.69
2018-12-31T06:53:05.110Z,94.69
2018-12-31T06:55:34.870Z,94.88
2018-12-31T06:58:04.256Z,94.67
2018-12-31T07:00:34.063Z,94.67
2018-12-31T07:03:03.748Z,95.17
2018-12-31T07:05:33.126Z,95.06
2018-12-31T07:08:02.499Z,95.06
2018-12-31T07:10:32.217Z,95.41
2018-12-31T07:13:01.551Z,94.67
2018-12-31T07:15:30.977Z,94.67
2018-12-31T07:18:00.398Z,95.09
2018-12-31T07:20:29.746Z,95.09
2018-12-31T07:23:00.532Z,95.13
2018-12-31T07:25:30.180Z,95.09
2018-12-31T07:27:59.506Z,94.70
2018-12-31T07:30:28.923Z,94.70
2018-12-31T07:32:58.519Z,93.62
2018-12-31T07:35:27.970Z,93.66
2018-12-31T07:37:57.470Z,94.35
2018-12-31T07:40:27.752Z,94.78
2018-12-31T07:42:57.383Z,94.79
2018-12-31T07:45:27.018Z,95.14
2018-12-31T07:47:56.540Z,95.58
2018-12-31T07:50:26.098Z,95.65
2018-12-31T07:52:55.563Z,95.55
2018-12-31T07:55:24.990Z,95.55
2018-12-31T07:57:54.690Z,94.26
2018-12-31T08:00:26.456Z,93.12
2018-12-31T08:02:57.482Z,92.91
2018-12-31T08:05:27.797Z,92.70
2018-12-31T08:07:57.594Z,92.54
2018-12-31T08:10:27.396Z,92.52
2018-12-31T08:12:56.795Z,91.95
2018-12-31T08:15:26.182Z,92.84
2018-12-31T08:17:55.612Z,92.96
2018-12-31T08:20:24.944Z,92.91
2018-12-31T08:22:54.278Z,93.37
2018-12-31T08:25:23.915Z,94.01
2018-12-31T08:27:53.322Z,95.51
2018-12-31T08:30:23.739Z,94.63
2018-12-31T08:32:53.819Z,93.56
2018-12-31T08:35:23.189Z,93.60
2018-12-31T08:37:52.529Z,93.94
2018-12-31T08:40:22.178Z,94.35
2018-12-31T08:42:51.556Z,95.34
2018-12-31T08:45:20.947Z,96.44
2018-12-31T08:47:50.404Z,96.73
2018-12-31T08:50:19.775Z,96.17
2018-12-31T08:52:49.374Z,95.22
2018-12-31T08:55:18.882Z,95.24
2018-12-31T08:57:48.244Z,95.87
2018-12-31T09:00:17.696Z,95.67
2018-12-31T09:02:47.060Z,95.30
2018-12-31T09:05:16.402Z,94.65
2018-12-31T09:07:45.758Z,94.45
2018-12-31T09:10:15.077Z,94.20
2018-12-31T09:12:44.440Z,93.71
2018-12-31T09:15:14.738Z,93.58
2018-12-31T09:17:44.221Z,93.18
2018-12-31T09:20:13.658Z,92.27
2018-12-31T09:22:43.055Z,92.27
2018-12-31T09:25:12.390Z,92.54
2018-12-31T09:27:42.823Z,92.28
2018-12-31T09:30:14.599Z,91.94
2018-12-31T09:32:44.189Z,91.57
2018-12-31T09:35:13.699Z,91.48
2018-12-31T09:37:43.136Z,91.48
2018-12-31T09:40:12.790Z,91.67
2018-12-31T09:42:42.279Z,92.30
2018-12-31T09:45:11.727Z,90.81
2018-12-31T09:47:41.246Z,89.63
2018-12-31T09:50:11.810Z,89.52
2018-12-31T09:52:41.376Z,89.83
2018-12-31T09:55:11.248Z,89.91
2018-12-31T09:58:25.627Z,89.65
2018-12-31T10:00:53.231Z,89.21
2018-12-31T10:03:22.693Z,88.79
2018-12-31T10:05:52.133Z,88.46
2018-12-31T10:08:21.718Z,87.89
2018-12-31T10:10:51.143Z,87.19
2018-12-31T10:13:21.940Z,86.04
2018-12-31T10:15:51.665Z,85.55
2018-12-31T10:18:21.082Z,85.50
2018-12-31T10:20:50.472Z,82.78
2018-12-31T10:23:19.845Z,83.77
2018-12-31T10:25:49.420Z,83.23
2018-12-31T10:28:19.026Z,83.06
2018-12-31T10:30:48.399Z,82.79
2018-12-31T10:33:18.073Z,81.48
2018-12-31T10:35:50.705Z,80.83
2018-12-31T10:38:31.085Z,79.44
2018-12-31T10:41:05.277Z,79.29
2018-12-31T10:43:41.813Z,79.89
2018-12-31T10:46:18.555Z,79.37
2018-12-31T10:48:53.701Z,79.91
2018-12-31T10:51:31.150Z,78.68
2018-12-31T10:54:07.932Z,79.30
2018-12-31T10:56:44.428Z,77.95
2018-12-31T10:59:14.282Z,79.15
2018-12-31T11:01:45.190Z,78.92
2018-12-31T11:04:16.951Z,79.81
2018-12-31T11:06:47.062Z,79.54
2018-12-31T11:09:17.495Z,79.11
2018-12-31T11:11:47.512Z,79.34
2018-12-31T11:14:17.278Z,79.39
2018-12-31T11:16:47.551Z,79.39
2018-12-31T11:19:17.158Z,78.85
2018-12-31T11:21:47.196Z,79.00
2018-12-31T11:24:17.494Z,78.07
2018-12-31T11:26:46.970Z,77.74
2018-12-31T11:29:17.036Z,78.05
2018-12-31T11:31:47.509Z,77.87
2018-12-31T11:34:17.248Z,78.14
2018-12-31T11:36:47.735Z,78.46
2018-12-31T11:39:17.617Z,78.51
2018-12-31T11:41:48.207Z,80.84
2018-12-31T11:44:25.693Z,79.60
2018-12-31T11:46:56.041Z,76.05
2018-12-31T11:49:25.416Z,77.10
2018-12-31T11:51:54.804Z,76.91
2018-12-31T11:54:24.133Z,76.92
2018-12-31T11:56:53.501Z,76.29
2018-12-31T11:59:22.910Z,76.59
2018-12-31T12:01:52.218Z,75.88
2018-12-31T12:04:21.608Z,76.12
2018-12-31T12:06:50.949Z,76.94
2018-12-31T12:09:20.308Z,76.57
2018-12-31T12:11:49.700Z,76.93
2018-12-31T12:14:18.991Z,77.21
2018-12-31T12:16:49.322Z,77.25
2018-12-31T12:19:24.898Z,76.46
2018-12-31T12:21:55.970Z,77.02
2018-12-31T12:24:25.945Z,76.82
2018-12-31T12:26:55.685Z,76.47
2018-12-31T12:29:27.565Z,76.72
2018-12-31T12:31:57.113Z,76.37
2018-12-31T12:34:26.995Z,76.51
2018-12-31T12:36:56.514Z,76.51
2018-12-31T12:39:26.416Z,77.08
2018-12-31T12:41:55.812Z,77.31
2018-12-31T12:44:26.187Z,77.22
2018-12-31T12:46:56.844Z,76.73
2018-12-31T12:49:26.435Z,77.21
2018-12-31T12:51:56.027Z,76.95
2018-12-31T12:54:25.622Z,76.81
2018-12-31T12:56:55.293Z,76.53
2018-12-31T12:59:24.876Z,76.33
2018-12-31T13:01:54.324Z,76.79
2018-12-31T13:04:23.762Z,76.40
2018-12-31T13:06:53.225Z,76.56
2018-12-31T13:09:22.739Z,76.28
2018-12-31T13:11:56.628Z,76.20
2018-12-31T13:14:26.523Z,76.35
2018-12-31T13:16:56.121Z,76.39
2018-12-31T13:19:25.629Z,76.64
2018-12-31T13:21:55.867Z,76.63
2018-12-31T13:24:25.572Z,75.98
2018-12-31T13:26:54.927Z,76.26
2018-12-31T13:29:24.289Z,76.48
2018-12-31T13:31:53.654Z,76.80
2018-12-31T13:34:23.025Z,76.86
2018-12-31T13:36:52.429Z,76.67
2018-12-31T13:39:21.777Z,77.20
2018-12-31T13:41:51.119Z,77.18
2018-12-31T13:44:20.485Z,77.26
2018-12-31T13:46:49.833Z,77.95
2018-12-31T13:49:19.187Z,77.62
2018-12-31T13:51:48.570Z,77.45
2018-12-31T13:54:17.923Z,78.08
2018-12-31T13:56:47.305Z,77.94
2018-12-31T13:59:16.679Z,77.77
2018-12-31T14:01:46.318Z,77.98
2018-12-31T14:04:15.780Z,77.75
2018-12-31T14:06:45.135Z,78.36
2018-12-31T14:09:14.515Z,78.23
2018-12-31T14:11:43.950Z,78.38
2018-12-31T14:14:13.538Z,77.62
2018-12-31T14:16:42.927Z,77.85
2018-12-31T14:19:12.311Z,78.16
2018-12-31T14:21:42.921Z,77.96
2018-12-31T14:24:12.592Z,77.83
2018-12-31T14:26:42.313Z,77.86
2018-12-31T14:29:11.772Z,78.24
2018-12-31T14:31:41.224Z,78.21
2018-12-31T14:34:10.576Z,78.25
2018-12-31T14:36:40.187Z,78.09
2018-12-31T14:39:09.617Z,77.74
2018-12-31T14:41:38.990Z,77.83
2018-12-31T14:44:08.319Z,77.94
2018-12-31T14:46:37.748Z,78.23
2018-12-31T14:49:07.287Z,79.84
2018-12-31T14:51:36.643Z,78.99
2018-12-31T14:54:06.063Z,78.35
2018-12-31T14:56:35.426Z,78.53
2018-12-31T14:59:04.803Z,78.45
2018-12-31T15:01:34.659Z,78.91
2018-12-31T15:04:04.198Z,79.92
2018-12-31T15:06:33.594Z,79.51
2018-12-31T15:09:03.621Z,80.44
2018-12-31T15:11:33.014Z,83.32
2018-12-31T15:14:02.458Z,81.41
2018-12-31T15:16:31.823Z,82.29
2018-12-31T15:19:01.159Z,79.15
2018-12-31T15:21:30.492Z,80.43
2018-12-31T15:23:59.880Z,79.54
2018-12-31T15:26:29.256Z,78.08
2018-12-31T15:28:58.603Z,77.53
2018-12-31T15:31:27.954Z,75.94
2018-12-31T15:33:57.283Z,76.64
2018-12-31T15:36:26.682Z,77.19
2018-12-31T15:38:56.118Z,78.23
2018-12-31T15:41:25.591Z,78.69
2018-12-31T15:43:55.012Z,79.06
2018-12-31T15:46:24.316Z,79.32
2018-12-31T15:48:53.685Z,80.69
2018-12-31T15:51:23.113Z,80.70
2018-12-31T15:53:52.609Z,80.85
2018-12-31T15:56:22.421Z,81.05
2018-12-31T15:58:51.777Z,81.61
2018-12-31T16:01:21.355Z,81.51
2018-12-31T16:03:50.892Z,81.71
2018-12-31T16:06:20.393Z,82.69
2018-12-31T16:08:49.773Z,82.34
2018-12-31T16:11:19.844Z,83.01
2018-12-31T16:13:49.394Z,82.10
2018-12-31T16:16:19.684Z,82.69
2018-12-31T16:18:50.632Z,81.96
2018-12-31T16:21:21.197Z,81.96
2018-12-31T16:23:51.744Z,82.67
2018-12-31T16:26:23.108Z,82.72
2018-12-31T16:28:54.324Z,82.97
2018-12-31T16:31:24.254Z,82.52
2018-12-31T16:33:53.849Z,82.71
2018-12-31T16:36:23.824Z,82.73
2018-12-31T16:38:53.681Z,82.68
2018-12-31T16:41:25.472Z,82.60
2018-12-31T16:44:00.474Z,82.57
2018-12-31T16:46:31.473Z,82.58
2018-12-31T16:49:01.159Z,83.03
2018-12-31T16:51:30.425Z,82.86
2018-12-31T16:53:59.788Z,82.56
2018-12-31T16:56:29.103Z,82.39
2018-12-31T16:58:58.423Z,82.20
2018-12-31T17:01:27.759Z,82.07
2018-12-31T17:03:57.061Z,82.31
2018-12-31T17:06:26.422Z,82.38
2018-12-31T17:08:55.771Z,82.65
2018-12-31T17:11:25.119Z,82.50
2018-12-31T17:13:54.512Z,82.12
2018-12-31T17:16:23.840Z,81.59
2018-12-31T17:18:53.150Z,83.02
2018-12-31T17:21:22.496Z,83.69
2018-12-31T17:23:51.851Z,82.82
2018-12-31T17:26:21.155Z,82.01
2018-12-31T17:28:50.480Z,82.11
2018-12-31T17:31:19.941Z,82.12
2018-12-31T17:33:49.271Z,82.34
2018-12-31T17:36:18.638Z,82.56
2018-12-31T17:38:49.025Z,82.59
2018-12-31T17:41:18.452Z,82.81
2018-12-31T17:43:47.816Z,83.22
2018-12-31T17:46:17.205Z,83.02
2018-12-31T17:48:46.558Z,82.79
2018-12-31T17:51:15.890Z,83.01
2018-12-31T17:53:45.230Z,83.21
2018-12-31T17:56:14.508Z,82.96
2018-12-31T17:58:43.818Z,83.37
2018-12-31T18:01:13.103Z,83.62
2018-12-31T18:03:42.414Z,83.38
2018-12-31T18:06:11.727Z,83.34
2018-12-31T18:08:41.156Z,83.75
2018-12-31T18:11:10.514Z,83.88
2018-12-31T18:13:39.871Z,83.98
2018-12-31T18:16:09.301Z,84.39
2018-12-31T18:18:38.614Z,84.38
2018-12-31T18:21:07.980Z,84.03
2018-12-31T18:23:37.424Z,84.41
2018-12-31T18:26:06.759Z,84.79
2018-12-31T18:28:36.045Z,84.83
2018-12-31T18:31:05.369Z,85.24
2018-12-31T18:33:34.726Z,85.16
2018-12-31T18:36:04.275Z,85.38
2018-12-31T18:38:34.011Z,85.05
2018-12-31T18:41:03.331Z,85.05
2018-12-31T18:43:32.659Z,85.63
2018-12-31T18:46:02.090Z,85.62
2018-12-31T18:48:31.437Z,85.58
2018-12-31T18:51:01.176Z,85.80
2018-12-31T18:53:30.573Z,85.95
2018-12-31T18:55:59.871Z,86.70
2018-12-31T18:58:29.188Z,86.70
2018-12-31T19:00:58.526Z,86.04
2018-12-31T19:03:28.053Z,85.50
2018-12-31T19:05:57.444Z,85.78
2018-12-31T19:08:26.746Z,86.18
2018-12-31T19:10:56.085Z,86.57
2018-12-31T19:13:25.421Z,86.45
2018-12-31T19:15:55.172Z,86.62
2018-12-31T19:18:24.528Z,86.59
2018-12-31T19:20:53.829Z,86.59
2018-12-31T19:23:23.178Z,86.29
2018-12-31T19:25:52.519Z,85.75
2018-12-31T19:28:22.113Z,85.77
2018-12-31T19:30:51.508Z,85.87
2018-12-31T19:33:20.865Z,85.53
2018-12-31T19:35:50.191Z,85.61
2018-12-31T19:38:19.530Z,85.92
2018-12-31T19:40:49.154Z,85.97
2018-12-31T19:43:19.420Z,85.62
2018-12-31T19:45:48.791Z,85.98
2018-12-31T19:48:18.159Z,85.78
2018-12-31T19:50:47.456Z,85.58
2018-12-31T19:53:17.091Z,85.42
2018-12-31T19:55:46.414Z,85.96
2018-12-31T19:58:15.737Z,86.45
2018-12-31T20:00:45.109Z,86.57
2018-12-31T20:03:14.453Z,86.71
2018-12-31T20:05:44.221Z,86.60
2018-12-31T20:08:13.590Z,86.46
2018-12-31T20:10:42.938Z,86.78
2018-12-31T20:13:12.259Z,87.12
2018-12-31T20:15:48.401Z,87.36
2018-12-31T20:18:12.648Z,87.22
2018-12-31T20:20:41.944Z,87.21
2018-12-31T20:23:11.303Z,87.10
2018-12-31T20:25:40.621Z,86.97
2018-12-31T20:28:10.018Z,86.85
2018-12-31T20:30:39.632Z,86.95
2018-12-31T20:33:08.961Z,86.94
2018-12-31T20:35:38.309Z,86.81
2018-12-31T20:38:07.586Z,86.85
2018-12-31T20:40:36.945Z,86.86
2018-12-31T20:43:06.285Z,87.20
2018-12-31T20:45:35.612Z,87.33
2018-12-31T20:48:04.904Z,87.78
2018-12-31T20:50:34.265Z,88.07
2018-12-31T20:53:03.640Z,88.18
2018-12-31T20:55:32.964Z,88.36
2018-12-31T20:58:02.784Z,88.61
2018-12-31T21:00:32.135Z,88.70
2018-12-31T21:03:01.507Z,88.11
2018-12-31T21:05:30.831Z,88.40
2018-12-31T21:08:00.191Z,88.66
2018-12-31T21:10:29.985Z,89.08
2018-12-31T21:12:59.318Z,89.15
2018-12-31T21:15:28.746Z,89.08
2018-12-31T21:17:58.106Z,88.91
2018-12-31T21:20:27.499Z,89.25
2018-12-31T21:22:57.297Z,89.82
2018-12-31T21:25:26.636Z,89.89
2018-12-31T21:27:55.963Z,89.70
2018-12-31T21:30:25.342Z,90.54
2018-12-31T21:32:54.714Z,90.89
2018-12-31T21:35:24.464Z,91.94
2018-12-31T21:37:53.727Z,92.59
2018-12-31T21:40:23.032Z,92.59
2018-12-31T21:42:52.395Z,93.68
2018-12-31T21:45:21.736Z,93.68
2018-12-31T21:47:51.129Z,93.98
2018-12-31T21:50:20.468Z,93.96
2018-12-31T21:52:49.773Z,93.96
2018-12-31T21:55:19.150Z,94.68
2018-12-31T21:57:48.515Z,94.68
2018-12-31T22:00:17.888Z,94.08
2018-12-31T22:02:47.210Z,95.91
2018-12-31T22:05:16.622Z,95.91
2018-12-31T22:07:46.025Z,94.99
2018-12-31T22:10:15.391Z,94.99
2018-12-31T22:12:45.802Z,94.11
2018-12-31T22:15:15.770Z,94.11
2018-12-31T22:17:45.178Z,93.44
2018-12-31T22:20:14.945Z,93.17
2018-12-31T22:22:44.283Z,93.17
2018-12-31T22:25:13.639Z,93.19
2018-12-31T22:27:43.120Z,93.19
2018-12-31T22:30:12.487Z,93.73
2018-12-31T22:32:41.823Z,94.21
2018-12-31T22:35:11.167Z,94.12
2018-12-31T22:37:40.527Z,94.93
2018-12-31T22:40:09.812Z,94.93
2018-12-31T22:42:39.137Z,95.12
2018-12-31T22:45:08.632Z,95.64
2018-12-31T22:47:38.003Z,95.92
2018-12-31T22:50:09.627Z,96.06
2018-12-31T22:52:38.954Z,95.93
2018-12-31T22:55:08.315Z,95.72
2018-12-31T22:57:37.688Z,95.85
2018-12-31T23:00:09.948Z,96.02
2018-12-31T23:02:39.649Z,95.83
2018-12-31T23:05:11.020Z,95.65
2018-12-31T23:07:40.379Z,95.91
2018-12-31T23:10:10.445Z,96.18
2018-12-31T23:12:39.779Z,96.35
2018-12-31T23:15:13.118Z,96.51
2018-12-31T23:17:42.458Z,96.76
2018-12-31T23:20:12.562Z,96.73
2018-12-31T23:22:41.900Z,96.64
2018-12-31T23:25:11.231Z,96.79
2018-12-31T23:27:40.543Z,96.98
2018-12-31T23:30:10.393Z,96.84
2018-12-31T23:32:39.817Z,96.80
2018-12-31T23:35:09.598Z,96.55
2018-12-31T23:37:41.314Z,96.89
2018-12-31T23:40:10.849Z,96.90
2018-12-31T23:42:40.219Z,97.01
2018-12-31T23:45:10.767Z,97.18
2018-12-31T23:47:40.097Z,97.13
2018-12-31T23:50:10.586Z,97.35
2018-12-31T23:52:39.921Z,97.66
2018-12-31T23:55:09.637Z,97.81
2018-12-31T23:57:39.008Z,98.08
