createdAt,value
2023-01-19T00:00:42.085Z,100.00
2023-01-19T00:03:16.121Z,100.00
2023-01-19T00:05:43.966Z,100.00
2023-01-19T00:08:17.355Z,100.00
2023-01-19T00:10:46.365Z,100.00
2023-01-19T00:13:13.833Z,100.00
2023-01-19T00:15:40.441Z,100.00
2023-01-19T00:18:08.041Z,100.00
2023-01-19T00:20:41.044Z,100.00
2023-01-19T00:23:08.472Z,100.00
2023-01-19T00:25:35.649Z,100.00
2023-01-19T00:28:02.873Z,100.00
2023-01-19T00:30:29.591Z,100.00
2023-01-19T00:32:56.488Z,100.00
2023-01-19T00:35:22.976Z,100.00
2023-01-19T00:37:49.567Z,100.00
2023-01-19T00:40:16.568Z,100.00
2023-01-19T00:42:48.298Z,100.00
2023-01-19T00:45:18.977Z,100.00
2023-01-19T00:47:48.810Z,100.00
2023-01-19T00:50:16.787Z,100.00
2023-01-19T00:52:46.379Z,100.00
2023-01-19T00:55:16.925Z,100.00
2023-01-19T00:57:45.869Z,100.00
2023-01-19T01:00:15.752Z,100.00
2023-01-19T01:02:44.033Z,100.00
2023-01-19T01:05:11.464Z,100.00
2023-01-19T01:07:40.860Z,100.00
2023-01-19T01:10:19.844Z,100.00
2023-01-19T01:12:57.152Z,100.00
2023-01-19T01:15:26.596Z,100.00
2023-01-19T01:17:53.368Z,100.00
2023-01-19T01:20:30.439Z,100.00
2023-01-19T01:22:58.032Z,100.00
2023-01-19T01:25:26.706Z,100.00
2023-01-19T01:27:56.450Z,100.00
2023-01-19T01:30:23.585Z,100.00
2023-01-19T01:32:52.530Z,100.00
2023-01-19T01:35:19.052Z,100.00
2023-01-19T01:37:45.909Z,100.00
2023-01-19T01:40:15.843Z,100.00
2023-01-19T01:42:45.716Z,100.00
2023-01-19T01:45:38.301Z,100.00
2023-01-19T01:48:15.126Z,100.00
2023-01-19T01:51:26.339Z,100.00
2023-01-19T01:54:06.782Z,100.00
2023-01-19T01:56:39.798Z,100.00
2023-01-19T01:59:10.250Z,100.00
2023-01-19T02:01:56.103Z,100.00
2023-01-19T02:04:23.885Z,100.00
2023-01-19T02:07:09.575Z,100.00
2023-01-19T02:09:56.234Z,100.00
2023-01-19T02:12:42.077Z,100.00
2023-01-19T02:15:17.580Z,100.00
2023-01-19T02:17:44.449Z,100.00
2023-01-19T02:20:11.662Z,100.00
2023-01-19T02:22:48.838Z,100.00
2023-01-19T02:25:19.369Z,100.00
2023-01-19T02:27:46.236Z,100.00
2023-01-19T02:30:16.731Z,100.00
2023-01-19T02:32:43.808Z,100.00
2023-01-19T02:35:12.126Z,100.00
2023-01-19T02:37:42.741Z,100.00
2023-01-19T02:40:15.020Z,100.00
2023-01-19T02:42:53.115Z,100.00
2023-01-19T02:45:22.535Z,100.00
2023-01-19T02:47:52.815Z,100.00
2023-01-19T02:50:46.279Z,100.00
2023-01-19T02:53:38.823Z,100.00
2023-01-19T02:56:08.147Z,100.00
2023-01-19T02:58:49.567Z,100.00
2023-01-19T03:01:41.384Z,100.00
2023-01-19T03:04:23.288Z,100.00
2023-01-19T03:07:00.023Z,100.00
2023-01-19T03:09:52.699Z,100.00
2023-01-19T03:12:34.918Z,100.00
2023-01-19T03:15:29.792Z,100.00
2023-01-19T03:18:00.506Z,100.00
2023-01-19T03:20:29.022Z,100.00
2023-01-19T03:23:02.760Z,100.00
2023-01-19T03:25:34.639Z,100.00
2023-01-19T03:28:02.205Z,100.00
2023-01-19T03:30:40.605Z,100.00
2023-01-19T03:33:15.237Z,100.00
2023-01-19T03:35:49.155Z,100.00
2023-01-19T03:38:18.764Z,100.00
2023-01-19T03:40:47.470Z,100.00
2023-01-19T03:43:17.027Z,100.00
2023-01-19T03:45:44.597Z,100.00
2023-01-19T03:48:13.057Z,100.00
2023-01-19T03:50:39.539Z,100.00
2023-01-19T03:53:15.113Z,100.00
2023-01-19T03:55:45.010Z,100.00
2023-01-19T03:58:11.960Z,100.00
2023-01-19T04:00:38.765Z,100.00
2023-01-19T04:03:09.132Z,100.00
2023-01-19T04:05:37.776Z,100.00
2023-01-19T04:08:04.393Z,100.00
2023-01-19T04:10:31.981Z,100.00
2023-01-19T04:13:02.470Z,100.00
2023-01-19T04:15:30.730Z,100.00
2023-01-19T04:17:58.276Z,100.00
2023-01-19T04:20:27.176Z,100.00
2023-01-19T04:22:55.159Z,100.00
2023-01-19T04:25:21.867Z,100.00
2023-01-19T04:27:52.939Z,100.00
2023-01-19T04:30:19.817Z,100.00
2023-01-19T04:32:48.861Z,100.00
2023-01-19T04:35:15.452Z,100.00
2023-01-19T04:37:42.003Z,100.00
2023-01-19T04:40:09.589Z,100.00
2023-01-19T04:42:36.099Z,100.00
2023-01-19T04:45:02.614Z,100.00
2023-01-19T04:47:30.005Z,100.00
2023-01-19T04:49:56.629Z,100.00
2023-01-19T04:52:23.892Z,100.00
2023-01-19T04:54:50.600Z,100.00
2023-01-19T04:57:17.339Z,100.00
2023-01-19T04:59:43.896Z,100.00
2023-01-19T05:02:11.434Z,100.00
2023-01-19T05:04:37.960Z,100.00
2023-01-19T05:07:04.864Z,100.00
2023-01-19T05:09:32.121Z,100.00
2023-01-19T05:11:58.719Z,100.00
2023-01-19T05:14:27.509Z,100.00
2023-01-19T05:16:54.291Z,100.00
2023-01-19T05:19:21.471Z,100.00
2023-01-19T05:21:52.744Z,100.00
2023-01-19T05:24:19.292Z,100.00
2023-01-19T05:26:45.845Z,100.00
2023-01-19T05:29:12.460Z,100.00
2023-01-19T05:31:39.624Z,100.00
2023-01-19T05:34:06.397Z,100.00
2023-01-19T05:36:33.216Z,100.00
2023-01-19T05:39:00.159Z,100.00
2023-01-19T05:41:26.667Z,100.00
2023-01-19T05:43:53.634Z,100.00
2023-01-19T05:46:22.672Z,100.00
2023-01-19T05:48:49.170Z,100.00
2023-01-19T05:51:15.761Z,100.00
2023-01-19T05:53:42.835Z,100.00
2023-01-19T05:56:10.273Z,100.00
2023-01-19T05:58:39.476Z,100.00
2023-01-19T06:01:10.356Z,100.00
2023-01-19T06:03:39.207Z,100.00
2023-01-19T06:06:05.789Z,100.00
2023-01-19T06:08:32.695Z,100.00
2023-01-19T06:11:01.772Z,100.00
2023-01-19T06:13:28.235Z,100.00
2023-01-19T06:16:01.636Z,100.00
2023-01-19T06:18:28.805Z,100.00
2023-01-19T06:20:58.777Z,100.00
2023-01-19T06:23:26.618Z,100.00
2023-01-19T06:25:53.134Z,100.00
2023-01-19T06:28:19.506Z,100.00
2023-01-19T06:30:50.673Z,100.00
2023-01-19T06:33:17.334Z,100.00
2023-01-19T06:35:45.361Z,100.00
2023-01-19T06:38:13.543Z,100.00
2023-01-19T06:40:41.303Z,100.00
2023-01-19T06:43:08.516Z,100.00
2023-01-19T06:45:35.312Z,100.00
2023-01-19T06:48:01.741Z,100.00
2023-01-19T06:50:28.134Z,100.00
2023-01-19T06:52:54.534Z,100.00
2023-01-19T06:55:21.132Z,100.00
2023-01-19T06:57:56.963Z,100.00
2023-01-19T07:00:25.602Z,100.00
2023-01-19T07:02:52.778Z,100.00
2023-01-19T07:05:19.314Z,100.00
2023-01-19T07:07:51.950Z,100.00
2023-01-19T07:10:18.553Z,100.00
2023-01-19T07:12:47.399Z,100.00
2023-01-19T07:15:15.765Z,100.00
2023-01-19T07:17:42.747Z,100.00
2023-01-19T07:20:14.517Z,100.00
2023-01-19T07:22:43.485Z,100.00
2023-01-19T07:25:10.324Z,100.00
2023-01-19T07:27:37.143Z,100.00
2023-01-19T07:30:04.590Z,100.00
2023-01-19T07:32:31.119Z,100.00
2023-01-19T07:34:57.593Z,100.00
2023-01-19T07:37:26.305Z,100.00
2023-01-19T07:39:52.678Z,100.00
2023-01-19T07:42:19.333Z,100.00
2023-01-19T07:44:45.811Z,100.00
2023-01-19T07:47:14.993Z,100.00
2023-01-19T07:49:41.403Z,100.00
2023-01-19T07:52:08.287Z,100.00
2023-01-19T07:54:34.747Z,100.00
2023-01-19T07:57:01.219Z,100.00
2023-01-19T07:59:30.261Z,100.00
2023-01-19T08:01:59.168Z,100.00
2023-01-19T08:04:27.484Z,100.00
2023-01-19T08:06:55.753Z,100.00
2023-01-19T08:09:22.794Z,100.00
2023-01-19T08:11:49.234Z,100.00
2023-01-19T08:14:15.750Z,100.00
2023-01-19T08:16:42.182Z,100.00
2023-01-19T08:19:08.662Z,100.00
2023-01-19T08:21:36.366Z,100.00
2023-01-19T08:24:03.088Z,100.00
2023-01-19T08:26:35.470Z,100.00
2023-01-19T08:29:05.172Z,100.00
2023-01-19T08:31:31.817Z,100.00
2023-01-19T08:33:59.046Z,100.00
2023-01-19T08:36:30.301Z,100.00
2023-01-19T08:38:56.794Z,100.00
2023-01-19T08:41:23.319Z,100.00
2023-01-19T08:43:52.296Z,100.00
2023-01-19T08:46:21.264Z,100.00
2023-01-19T08:48:53.476Z,100.00
2023-01-19T08:51:19.882Z,100.00
2023-01-19T08:53:46.623Z,100.00
2023-01-19T08:56:13.856Z,100.00
2023-01-19T08:58:42.148Z,100.00
2023-01-19T09:01:10.298Z,100.00
2023-01-19T09:03:37.201Z,100.00
2023-01-19T09:06:10.142Z,100.00
2023-01-19T09:08:36.871Z,100.00
2023-01-19T09:11:03.481Z,100.00
2023-01-19T09:13:32.109Z,100.00
2023-01-19T09:15:58.602Z,100.00
2023-01-19T09:18:25.367Z,100.00
2023-01-19T09:20:51.785Z,100.00
2023-01-19T09:23:21.231Z,100.00
2023-01-19T09:25:48.209Z,100.00
2023-01-19T09:28:17.697Z,100.00
2023-01-19T09:30:44.788Z,100.00
2023-01-19T09:33:15.246Z,100.00
2023-01-19T09:35:42.793Z,100.00
2023-01-19T09:38:10.511Z,99.94
2023-01-19T09:40:47.751Z,99.73
2023-01-19T09:43:48.748Z,99.19
2023-01-19T09:46:24.477Z,99.14
2023-01-19T09:48:57.727Z,99.14
2023-01-19T09:51:27.256Z,98.66
2023-01-19T09:54:04.984Z,97.88
2023-01-19T09:56:32.157Z,98.52
2023-01-19T09:59:00.129Z,98.57
2023-01-19T10:01:34.827Z,98.43
2023-01-19T10:04:30.577Z,98.14
2023-01-19T10:07:06.641Z,98.06
2023-01-19T10:09:42.371Z,97.58
2023-01-19T10:12:26.920Z,96.30
2023-01-19T10:15:12.345Z,96.96
2023-01-19T10:17:46.342Z,96.45
2023-01-19T10:20:35.515Z,95.82
2023-01-19T10:23:06.317Z,95.67
2023-01-19T10:25:33.443Z,96.22
2023-01-19T10:28:00.812Z,95.54
2023-01-19T10:30:30.166Z,95.22
2023-01-19T10:32:56.673Z,94.17
2023-01-19T10:35:25.243Z,94.33
2023-01-19T10:37:56.214Z,93.85
2023-01-19T10:40:33.386Z,94.33
2023-01-19T10:43:00.502Z,93.52
2023-01-19T10:45:30.274Z,92.99
2023-01-19T10:48:06.735Z,93.58
2023-01-19T10:50:39.702Z,93.79
2023-01-19T10:53:17.355Z,93.65
2023-01-19T10:55:44.078Z,93.05
2023-01-19T10:58:31.195Z,92.80
2023-01-19T11:01:13.832Z,92.99
2023-01-19T11:03:40.410Z,92.37
2023-01-19T11:06:15.762Z,92.30
2023-01-19T11:08:44.162Z,91.51
2023-01-19T11:11:12.428Z,91.67
2023-01-19T11:13:41.253Z,91.45
2023-01-19T11:16:30.966Z,90.54
2023-01-19T11:18:58.331Z,89.83
2023-01-19T11:21:29.268Z,89.33
2023-01-19T11:24:09.279Z,89.54
2023-01-19T11:26:47.966Z,88.32
2023-01-19T11:29:25.132Z,88.93
2023-01-19T11:31:53.693Z,88.50
2023-01-19T11:34:23.231Z,88.83
2023-01-19T11:37:05.169Z,88.53
2023-01-19T11:39:44.867Z,89.11
2023-01-19T11:42:13.137Z,88.70
2023-01-19T11:44:49.903Z,88.80
2023-01-19T11:47:28.345Z,88.65
2023-01-19T11:49:57.737Z,88.10
2023-01-19T11:52:43.229Z,88.18
2023-01-19T11:55:12.517Z,87.34
2023-01-19T11:57:43.532Z,87.80
2023-01-19T12:00:29.084Z,87.81
2023-01-19T12:03:04.598Z,88.55
2023-01-19T12:05:34.341Z,88.46
2023-01-19T12:08:06.710Z,87.29
2023-01-19T12:10:38.369Z,88.06
2023-01-19T12:13:07.937Z,87.93
2023-01-19T12:15:38.884Z,88.22
2023-01-19T12:18:07.901Z,87.06
2023-01-19T12:20:44.649Z,87.19
2023-01-19T12:23:10.975Z,86.02
2023-01-19T12:25:54.780Z,85.11
2023-01-19T12:28:27.994Z,86.13
2023-01-19T12:30:55.505Z,85.59
2023-01-19T12:33:21.941Z,83.26
2023-01-19T12:35:56.999Z,84.92
2023-01-19T12:38:47.864Z,83.60
2023-01-19T12:41:19.680Z,83.74
2023-01-19T12:43:47.912Z,83.32
2023-01-19T12:46:28.792Z,84.06
2023-01-19T12:49:03.266Z,84.08
2023-01-19T12:51:30.001Z,83.24
2023-01-19T12:54:01.594Z,82.09
2023-01-19T12:56:34.124Z,82.36
2023-01-19T12:59:01.221Z,82.40
2023-01-19T13:01:27.803Z,82.89
2023-01-19T13:04:04.175Z,83.32
2023-01-19T13:07:05.708Z,82.00
2023-01-19T13:09:34.005Z,82.28
2023-01-19T13:12:25.616Z,82.75
2023-01-19T13:15:27.357Z,82.13
2023-01-19T13:17:54.679Z,82.55
2023-01-19T13:20:23.817Z,82.07
2023-01-19T13:22:52.375Z,81.85
2023-01-19T13:25:29.338Z,82.53
2023-01-19T13:27:56.116Z,82.85
2023-01-19T13:30:27.221Z,82.68
2023-01-19T13:33:05.355Z,82.56
2023-01-19T13:35:32.087Z,81.90
2023-01-19T13:37:59.568Z,81.95
2023-01-19T13:40:35.732Z,82.19
2023-01-19T13:43:03.465Z,82.34
2023-01-19T13:45:33.352Z,82.53
2023-01-19T13:48:05.215Z,83.11
2023-01-19T13:50:35.053Z,83.96
2023-01-19T13:53:02.711Z,83.04
2023-01-19T13:55:31.950Z,82.52
2023-01-19T13:57:58.498Z,83.75
2023-01-19T14:00:27.913Z,83.78
2023-01-19T14:02:54.582Z,83.89
2023-01-19T14:05:23.222Z,83.52
2023-01-19T14:08:00.819Z,83.72
2023-01-19T14:10:27.731Z,83.76
2023-01-19T14:13:05.580Z,83.75
2023-01-19T14:15:38.897Z,84.04
2023-01-19T14:18:19.143Z,84.03
2023-01-19T14:20:54.891Z,84.18
2023-01-19T14:23:43.869Z,84.26
2023-01-19T14:26:47.724Z,84.43
2023-01-19T14:29:27.886Z,84.71
2023-01-19T14:32:00.032Z,85.14
2023-01-19T14:34:45.217Z,84.56
2023-01-19T14:37:36.095Z,84.46
2023-01-19T14:40:12.127Z,84.92
2023-01-19T14:42:55.365Z,85.43
2023-01-19T14:45:42.964Z,85.45
2023-01-19T14:48:18.218Z,85.68
2023-01-19T14:50:57.630Z,85.78
2023-01-19T14:53:29.898Z,84.42
2023-01-19T14:56:03.144Z,84.64
2023-01-19T14:58:32.503Z,83.93
2023-01-19T15:00:59.391Z,84.44
2023-01-19T15:03:43.577Z,84.97
2023-01-19T15:06:14.849Z,84.50
2023-01-19T15:08:41.311Z,83.80
2023-01-19T15:11:18.035Z,85.08
2023-01-19T15:13:45.183Z,85.21
2023-01-19T15:16:11.775Z,84.37
2023-01-19T15:18:38.857Z,84.86
2023-01-19T15:21:10.174Z,84.89
2023-01-19T15:23:36.633Z,86.00
2023-01-19T15:26:07.496Z,85.68
2023-01-19T15:28:34.509Z,85.53
2023-01-19T15:31:00.895Z,84.98
2023-01-19T15:33:31.838Z,84.89
2023-01-19T15:35:58.757Z,83.86
2023-01-19T15:38:26.476Z,85.48
2023-01-19T15:40:55.214Z,84.70
2023-01-19T15:43:22.231Z,84.60
2023-01-19T15:46:00.338Z,85.78
2023-01-19T15:48:26.794Z,86.21
2023-01-19T15:50:53.401Z,86.21
2023-01-19T15:53:21.533Z,86.82
2023-01-19T15:55:52.740Z,86.13
2023-01-19T15:58:20.648Z,85.83
2023-01-19T16:00:54.903Z,86.44
2023-01-19T16:03:23.997Z,86.52
2023-01-19T16:05:53.031Z,87.05
2023-01-19T16:08:21.985Z,87.27
2023-01-19T16:10:48.409Z,87.54
2023-01-19T16:13:15.034Z,88.18
2023-01-19T16:15:42.462Z,88.04
2023-01-19T16:18:13.520Z,88.76
2023-01-19T16:20:39.915Z,88.48
2023-01-19T16:23:14.946Z,89.57
2023-01-19T16:25:41.794Z,88.54
2023-01-19T16:28:10.798Z,89.13
2023-01-19T16:30:37.249Z,89.23
2023-01-19T16:33:05.233Z,89.07
2023-01-19T16:35:34.364Z,89.30
2023-01-19T16:38:03.306Z,89.43
2023-01-19T16:40:29.672Z,89.10
2023-01-19T16:42:56.152Z,89.88
2023-01-19T16:45:22.630Z,89.60
2023-01-19T16:47:52.185Z,88.79
2023-01-19T16:50:19.063Z,89.95
2023-01-19T16:52:45.758Z,89.98
2023-01-19T16:55:14.415Z,90.44
2023-01-19T16:57:41.244Z,91.31
2023-01-19T17:00:10.340Z,91.43
2023-01-19T17:02:37.556Z,91.86
2023-01-19T17:05:04.558Z,92.53
2023-01-19T17:07:31.034Z,92.20
2023-01-19T17:09:57.638Z,91.60
2023-01-19T17:12:24.402Z,92.20
2023-01-19T17:14:50.814Z,92.73
2023-01-19T17:17:17.277Z,94.01
2023-01-19T17:19:45.088Z,94.29
2023-01-19T17:22:14.996Z,93.91
2023-01-19T17:24:43.154Z,92.78
2023-01-19T17:27:10.574Z,92.40
2023-01-19T17:29:37.052Z,93.44
2023-01-19T17:32:03.974Z,93.37
2023-01-19T17:34:30.505Z,93.76
2023-01-19T17:37:04.480Z,94.31
2023-01-19T17:39:30.935Z,94.29
2023-01-19T17:42:00.344Z,94.90
2023-01-19T17:44:26.778Z,95.72
2023-01-19T17:46:53.247Z,96.51
2023-01-19T17:49:19.659Z,97.51
2023-01-19T17:51:46.205Z,96.99
2023-01-19T17:54:13.979Z,97.03
2023-01-19T17:56:41.359Z,97.37
2023-01-19T17:59:08.170Z,97.18
2023-01-19T18:01:40.459Z,97.22
2023-01-19T18:04:08.083Z,97.88
2023-01-19T18:06:34.745Z,98.19
2023-01-19T18:09:01.234Z,98.69
2023-01-19T18:11:28.425Z,98.30
2023-01-19T18:13:55.222Z,98.65
2023-01-19T18:16:32.570Z,99.18
2023-01-19T18:18:58.942Z,99.47
2023-01-19T18:21:32.549Z,98.76
2023-01-19T18:24:23.386Z,99.30
2023-01-19T18:27:29.098Z,99.10
2023-01-19T18:30:51.636Z,99.05
2023-01-19T18:33:55.574Z,99.26
2023-01-19T18:36:59.694Z,100.00
2023-01-19T18:40:04.448Z,100.00
2023-01-19T18:43:09.050Z,100.00
2023-01-19T18:46:13.069Z,100.00
2023-01-19T18:49:17.061Z,100.00
2023-01-19T18:52:20.682Z,100.00
2023-01-19T18:55:24.795Z,100.00
2023-01-19T18:58:29.185Z,100.00
2023-01-19T19:01:35.045Z,100.00
2023-01-19T19:04:39.492Z,100.00
2023-01-19T19:07:43.614Z,100.00
2023-01-19T19:10:47.679Z,100.00
2023-01-19T19:13:52.131Z,100.00
2023-01-19T19:16:56.194Z,100.00
2023-01-19T19:20:00.384Z,100.00
2023-01-19T19:23:04.363Z,100.00
2023-01-19T19:25:32.567Z,100.00
2023-01-19T19:28:01.397Z,100.00
2023-01-19T19:30:28.188Z,100.00
2023-01-19T19:32:56.477Z,100.00
2023-01-19T19:35:23.681Z,100.00
2023-01-19T19:37:51.418Z,100.00
2023-01-19T19:40:17.858Z,100.00
2023-01-19T19:42:44.226Z,100.00
2023-01-19T19:45:11.398Z,100.00
2023-01-19T19:47:40.760Z,100.00
2023-01-19T19:50:10.606Z,100.00
2023-01-19T19:52:45.648Z,100.00
2023-01-19T19:55:12.712Z,100.00
2023-01-19T19:57:39.179Z,100.00
2023-01-19T20:00:07.042Z,100.00
2023-01-19T20:02:33.473Z,100.00
2023-01-19T20:05:00.404Z,100.00
2023-01-19T20:07:27.089Z,100.00
2023-01-19T20:09:55.010Z,100.00
2023-01-19T20:12:21.623Z,100.00
2023-01-19T20:14:50.681Z,100.00
2023-01-19T20:17:17.191Z,100.00
2023-01-19T20:19:45.550Z,100.00
2023-01-19T20:22:12.229Z,100.00
2023-01-19T20:24:39.291Z,100.00
2023-01-19T20:27:08.047Z,100.00
2023-01-19T20:29:34.631Z,100.00
2023-01-19T20:32:01.344Z,100.00
2023-01-19T20:34:33.493Z,100.00
2023-01-19T20:37:04.050Z,100.00
2023-01-19T20:39:33.247Z,100.00
2023-01-19T20:42:02.275Z,100.00
2023-01-19T20:44:28.858Z,100.00
2023-01-19T20:46:57.540Z,100.00
2023-01-19T20:49:24.131Z,100.00
2023-01-19T20:51:52.349Z,100.00
2023-01-19T20:54:21.100Z,100.00
2023-01-19T20:56:47.690Z,100.00
2023-01-19T20:59:16.899Z,100.00
2023-01-19T21:01:46.121Z,100.00
2023-01-19T21:04:12.794Z,100.00
2023-01-19T21:06:44.904Z,100.00
2023-01-19T21:09:11.610Z,100.00
2023-01-19T21:11:41.727Z,100.00
2023-01-19T21:14:08.373Z,100.00
2023-01-19T21:16:36.261Z,100.00
2023-01-19T21:19:03.384Z,100.00
2023-01-19T21:21:31.695Z,100.00
2023-01-19T21:24:00.681Z,100.00
2023-01-19T21:26:29.678Z,100.00
2023-01-19T21:28:57.577Z,100.00
2023-01-19T21:31:27.766Z,100.00
2023-01-19T21:34:00.588Z,100.00
2023-01-19T21:36:26.986Z,100.00
2023-01-19T21:38:55.507Z,100.00
2023-01-19T21:41:24.469Z,100.00
2023-01-19T21:43:50.892Z,100.00
2023-01-19T21:46:20.251Z,100.00
2023-01-19T21:48:47.093Z,100.00
2023-01-19T21:51:15.042Z,100.00
2023-01-19T21:53:46.975Z,100.00
2023-01-19T21:56:13.677Z,100.00
2023-01-19T21:58:40.016Z,100.00
2023-01-19T22:01:13.707Z,100.00
2023-01-19T22:03:41.562Z,100.00
2023-01-19T22:06:10.925Z,100.00
2023-01-19T22:08:40.575Z,100.00
2023-01-19T22:11:09.379Z,100.00
2023-01-19T22:13:38.542Z,100.00
2023-01-19T22:16:13.959Z,100.00
2023-01-19T22:18:42.757Z,100.00
2023-01-19T22:21:12.458Z,100.00
2023-01-19T22:23:41.919Z,100.00
2023-01-19T22:26:09.770Z,100.00
2023-01-19T22:28:38.534Z,100.00
2023-01-19T22:31:07.168Z,100.00
2023-01-19T22:33:33.718Z,100.00
2023-01-19T22:36:30.413Z,100.00
2023-01-19T22:38:59.163Z,100.00
2023-01-19T22:41:32.750Z,100.00
2023-01-19T22:44:01.803Z,100.00
2023-01-19T22:46:33.747Z,100.00
2023-01-19T22:49:00.404Z,100.00
2023-01-19T22:51:27.934Z,100.00
2023-01-19T22:53:56.565Z,100.00
2023-01-19T22:56:25.431Z,100.00
2023-01-19T22:58:52.527Z,100.00
2023-01-19T23:01:21.565Z,100.00
2023-01-19T23:03:48.541Z,100.00
2023-01-19T23:06:26.328Z,100.00
2023-01-19T23:08:55.145Z,100.00
2023-01-19T23:11:24.394Z,100.00
2023-01-19T23:13:51.053Z,100.00
2023-01-19T23:16:18.050Z,100.00
2023-01-19T23:18:44.843Z,100.00
2023-01-19T23:21:19.733Z,100.00
2023-01-19T23:23:48.751Z,100.00
2023-01-19T23:26:20.303Z,100.00
2023-01-19T23:28:47.282Z,100.00
2023-01-19T23:31:17.866Z,100.00
2023-01-19T23:33:44.867Z,100.00
2023-01-19T23:36:12.575Z,100.00
2023-01-19T23:38:39.973Z,100.00
2023-01-19T23:41:07.205Z,100.00
2023-01-19T23:43:34.077Z,100.00
2023-01-19T23:46:08.238Z,100.00
2023-01-19T23:48:37.431Z,100.00
2023-01-19T23:51:08.881Z,100.00
2023-01-19T23:53:36.218Z,100.00
2023-01-19T23:56:09.971Z,100.00
2023-01-19T23:58:36.465Z,100.00
