createdAt,value
2023-01-12T00:00:31.368Z,6.04
2023-01-12T00:03:00.229Z,5.93
2023-01-12T00:05:28.877Z,5.95
2023-01-12T00:07:57.563Z,5.81
2023-01-12T00:10:26.496Z,5.76
2023-01-12T00:12:55.401Z,5.80
2023-01-12T00:15:56.733Z,5.85
2023-01-12T00:18:27.008Z,5.87
2023-01-12T00:20:56.063Z,5.80
2023-01-12T00:23:29.776Z,5.79
2023-01-12T00:25:58.241Z,5.86
2023-01-12T00:28:28.369Z,5.86
2023-01-12T00:31:02.224Z,5.82
2023-01-12T00:33:32.802Z,5.78
2023-01-12T00:36:04.395Z,5.71
2023-01-12T00:42:36.906Z,5.79
2023-01-12T00:45:24.699Z,5.84
2023-01-12T00:47:53.797Z,5.81
2023-01-12T00:50:24.883Z,5.77
2023-01-12T00:52:53.838Z,5.81
2023-01-12T00:55:22.171Z,5.69
2023-01-12T00:57:50.264Z,5.76
2023-01-12T01:00:19.236Z,5.72
2023-01-12T01:02:47.689Z,5.84
2023-01-12T01:05:17.836Z,5.69
2023-01-12T01:07:47.863Z,5.85
2023-01-12T01:10:17.404Z,5.76
2023-01-12T01:12:45.954Z,5.80
2023-01-12T01:15:14.565Z,5.76
2023-01-12T01:17:43.061Z,5.72
2023-01-12T01:20:13.191Z,5.72
2023-01-12T01:22:41.542Z,5.64
2023-01-12T01:25:12.709Z,5.64
2023-01-12T01:27:41.505Z,5.71
2023-01-12T01:30:11.283Z,5.68
2023-01-12T01:32:39.596Z,5.69
2023-01-12T01:35:07.858Z,5.70
2023-01-12T01:37:36.068Z,5.57
2023-01-12T01:40:04.544Z,5.63
2023-01-12T01:42:34.894Z,5.68
2023-01-12T01:45:06.257Z,5.66
2023-01-12T01:47:40.808Z,5.60
2023-01-12T01:50:18.659Z,5.58
2023-01-12T01:52:52.934Z,5.62
2023-01-12T01:55:25.708Z,5.55
2023-01-12T01:57:59.380Z,5.56
2023-01-12T02:00:29.001Z,5.54
2023-01-12T02:02:59.120Z,5.54
2023-01-12T02:05:29.807Z,5.45
2023-01-12T02:08:03.227Z,5.52
2023-01-12T02:10:32.134Z,5.30
2023-01-12T02:13:20.470Z,5.42
2023-01-12T02:16:21.911Z,5.22
2023-01-12T02:19:14.123Z,5.09
2023-01-12T02:22:11.564Z,4.91
2023-01-12T02:25:02.353Z,4.85
2023-01-12T02:27:54.349Z,4.86
2023-01-12T02:31:24.369Z,4.94
2023-01-12T02:34:03.777Z,4.97
2023-01-12T02:36:42.001Z,4.86
2023-01-12T02:39:23.472Z,4.83
2023-01-12T02:42:17.363Z,4.83
2023-01-12T02:44:53.202Z,4.77
2023-01-12T02:47:28.927Z,4.65
2023-01-12T02:50:04.293Z,4.61
2023-01-12T02:52:34.778Z,4.59
2023-01-12T02:55:05.816Z,4.56
2023-01-12T02:57:36.227Z,4.42
2023-01-12T03:00:07.750Z,4.61
2023-01-12T03:02:39.570Z,4.67
2023-01-12T03:05:08.707Z,4.57
2023-01-12T03:07:45.290Z,4.56
2023-01-12T03:10:35.916Z,4.53
2023-01-12T03:13:08.549Z,4.51
2023-01-12T03:15:41.247Z,4.47
2023-01-12T03:18:16.074Z,4.38
2023-01-12T03:20:51.164Z,4.37
2023-01-12T03:23:23.465Z,4.26
2023-01-12T03:25:56.154Z,4.29
2023-01-12T03:28:33.228Z,4.16
2023-01-12T03:31:09.174Z,4.09
2023-01-12T03:33:40.346Z,4.16
2023-01-12T03:36:19.364Z,4.06
2023-01-12T03:38:56.137Z,4.03
2023-01-12T03:41:36.181Z,3.99
2023-01-12T03:44:07.020Z,3.93
2023-01-12T03:46:41.276Z,3.87
2023-01-12T03:49:15.365Z,3.83
2023-01-12T03:51:45.797Z,3.84
2023-01-12T03:54:16.020Z,3.85
2023-01-12T03:56:48.600Z,3.81
2023-01-12T03:59:17.055Z,3.84
2023-01-12T04:01:45.354Z,3.86
2023-01-12T04:04:15.497Z,3.88
2023-01-12T04:06:44.446Z,3.92
2023-01-12T04:09:13.401Z,3.90
2023-01-12T04:11:59.060Z,3.95
2023-01-12T04:14:27.637Z,3.87
2023-01-12T04:16:56.227Z,3.97
2023-01-12T04:19:26.730Z,3.96
2023-01-12T04:22:12.286Z,3.92
2023-01-12T04:24:41.036Z,3.93
2023-01-12T04:27:11.407Z,3.86
2023-01-12T04:29:40.896Z,3.96
2023-01-12T04:32:09.555Z,3.96
2023-01-12T04:34:39.897Z,3.95
2023-01-12T04:37:08.919Z,3.93
2023-01-12T04:39:37.287Z,3.99
2023-01-12T04:42:26.346Z,3.93
2023-01-12T04:44:55.645Z,3.83
2023-01-12T04:47:24.427Z,3.82
2023-01-12T04:49:54.088Z,3.69
2023-01-12T04:52:22.808Z,3.58
2023-01-12T04:54:51.492Z,3.53
2023-01-12T04:57:20.375Z,3.58
2023-01-12T04:59:50.739Z,3.62
2023-01-12T05:02:19.285Z,3.70
2023-01-12T05:04:51.905Z,3.81
2023-01-12T05:07:21.645Z,3.82
2023-01-12T05:10:07.415Z,3.81
2023-01-12T05:12:35.608Z,3.85
2023-01-12T05:15:06.123Z,3.86
2023-01-12T05:17:34.815Z,3.88
2023-01-12T05:20:04.023Z,3.92
2023-01-12T05:22:34.092Z,3.89
2023-01-12T05:25:02.309Z,3.91
2023-01-12T05:27:30.438Z,3.92
2023-01-12T05:29:59.926Z,3.94
2023-01-12T05:32:28.537Z,4.07
2023-01-12T05:34:57.115Z,4.06
2023-01-12T05:37:25.934Z,4.01
2023-01-12T05:39:55.411Z,3.96
2023-01-12T05:42:40.896Z,3.98
2023-01-12T05:45:10.682Z,4.06
2023-01-12T05:47:38.990Z,4.04
2023-01-12T05:50:07.985Z,4.09
2023-01-12T05:52:37.903Z,4.06
2023-01-12T05:55:09.226Z,4.06
2023-01-12T05:57:37.538Z,4.05
2023-01-12T06:00:10.738Z,4.06
2023-01-12T06:02:40.039Z,4.08
2023-01-12T06:05:10.069Z,4.12
2023-01-12T06:07:38.632Z,4.12
2023-01-12T06:10:09.392Z,4.12
2023-01-12T06:12:55.320Z,4.14
2023-01-12T06:15:24.448Z,4.14
2023-01-12T06:17:53.144Z,4.07
2023-01-12T06:20:22.050Z,3.99
2023-01-12T06:22:50.059Z,4.04
2023-01-12T06:25:19.767Z,4.01
2023-01-12T06:27:49.182Z,4.14
2023-01-12T06:30:18.026Z,4.26
2023-01-12T06:32:48.943Z,4.33
2023-01-12T06:35:20.122Z,4.32
2023-01-12T06:37:48.683Z,4.30
2023-01-12T06:40:16.977Z,4.22
2023-01-12T06:42:47.175Z,4.23
2023-01-12T06:45:16.964Z,4.27
2023-01-12T06:47:49.716Z,4.39
2023-01-12T06:50:18.785Z,4.38
2023-01-12T06:52:48.190Z,4.35
2023-01-12T06:55:16.850Z,4.43
2023-01-12T06:57:48.041Z,4.53
2023-01-12T07:00:17.350Z,4.61
2023-01-12T07:02:45.857Z,4.67
2023-01-12T07:05:14.315Z,4.69
2023-01-12T07:07:49.517Z,4.71
2023-01-12T07:10:18.884Z,4.78
2023-01-12T07:12:50.205Z,4.82
2023-01-12T07:15:18.283Z,4.65
2023-01-12T07:18:08.961Z,4.72
2023-01-12T07:20:37.491Z,4.70
2023-01-12T07:23:05.617Z,4.69
2023-01-12T07:25:34.464Z,4.80
2023-01-12T07:28:04.479Z,4.80
2023-01-12T07:30:32.919Z,4.81
2023-01-12T07:33:08.259Z,4.80
2023-01-12T07:35:36.837Z,4.81
2023-01-12T07:38:05.523Z,4.78
2023-01-12T07:40:34.292Z,4.81
2023-01-12T07:43:06.041Z,4.75
2023-01-12T07:45:34.891Z,4.67
2023-01-12T07:48:03.169Z,4.73
2023-01-12T07:50:31.405Z,4.69
2023-01-12T07:53:02.987Z,4.62
2023-01-12T07:55:32.108Z,4.67
2023-01-12T07:58:04.307Z,4.65
2023-01-12T08:00:32.957Z,4.74
2023-01-12T08:03:06.232Z,4.83
2023-01-12T08:05:35.979Z,4.91
2023-01-12T08:08:04.585Z,4.90
2023-01-12T08:10:33.124Z,4.94
2023-01-12T08:13:02.204Z,5.01
2023-01-12T08:15:39.306Z,5.01
2023-01-12T08:18:13.897Z,5.02
2023-01-12T08:20:42.273Z,5.07
2023-01-12T08:23:14.766Z,5.21
2023-01-12T08:25:47.023Z,5.20
2023-01-12T08:28:19.987Z,5.24
2023-01-12T08:30:51.788Z,5.28
2023-01-12T08:33:20.903Z,5.31
2023-01-12T08:35:50.115Z,5.36
2023-01-12T08:38:20.558Z,5.45
2023-01-12T08:41:14.466Z,5.55
2023-01-12T08:44:00.165Z,5.62
2023-01-12T08:46:30.406Z,5.63
2023-01-12T08:48:59.998Z,5.78
2023-01-12T08:51:28.473Z,5.79
2023-01-12T08:53:57.097Z,5.74
2023-01-12T08:56:25.865Z,5.89
2023-01-12T08:58:54.370Z,5.87
2023-01-12T09:01:22.853Z,5.94
2023-01-12T09:03:53.398Z,5.88
2023-01-12T09:06:23.993Z,5.90
2023-01-12T09:08:57.282Z,5.97
2023-01-12T09:11:26.865Z,6.01
2023-01-12T09:13:56.465Z,5.90
2023-01-12T09:16:24.972Z,6.01
2023-01-12T09:18:54.435Z,5.98
2023-01-12T09:21:25.782Z,6.08
2023-01-12T09:23:56.107Z,6.13
2023-01-12T09:26:26.239Z,6.16
2023-01-12T09:28:57.071Z,6.14
2023-01-12T09:31:25.511Z,6.26
2023-01-12T09:33:56.258Z,6.21
2023-01-12T09:36:26.407Z,6.36
2023-01-12T09:38:55.416Z,6.36
2023-01-12T09:41:45.305Z,6.44
2023-01-12T09:44:36.914Z,6.44
2023-01-12T09:47:09.820Z,6.42
2023-01-12T09:49:42.964Z,6.53
2023-01-12T09:52:18.330Z,6.59
2023-01-12T09:54:50.733Z,6.57
2023-01-12T09:57:51.952Z,6.55
2023-01-12T10:00:22.159Z,6.48
2023-01-12T10:02:55.382Z,6.34
2023-01-12T10:05:39.934Z,6.26
2023-01-12T10:08:18.118Z,6.13
2023-01-12T10:11:01.355Z,6.07
2023-01-12T10:14:04.069Z,6.03
2023-01-12T10:16:40.610Z,6.00
2023-01-12T10:19:19.952Z,5.99
2023-01-12T10:21:52.580Z,5.96
2023-01-12T10:24:22.943Z,6.11
2023-01-12T10:26:57.955Z,6.20
2023-01-12T10:29:26.429Z,6.28
2023-01-12T10:31:54.772Z,6.34
2023-01-12T10:34:23.818Z,6.45
2023-01-12T10:37:00.897Z,6.39
2023-01-12T10:39:32.573Z,6.56
2023-01-12T10:42:32.250Z,6.60
2023-01-12T10:45:14.903Z,6.53
2023-01-12T10:47:43.166Z,6.59
2023-01-12T10:50:27.693Z,6.67
2023-01-12T10:53:01.099Z,6.64
2023-01-12T10:55:33.224Z,6.72
2023-01-12T10:58:01.761Z,6.70
2023-01-12T11:00:32.301Z,6.75
2023-01-12T11:03:01.292Z,6.80
2023-01-12T11:05:34.316Z,6.81
2023-01-12T11:08:05.209Z,6.84
2023-01-12T11:10:37.516Z,6.82
2023-01-12T11:13:09.029Z,6.95
2023-01-12T11:15:40.396Z,6.89
2023-01-12T11:18:29.194Z,6.92
2023-01-12T11:21:03.677Z,6.95
2023-01-12T11:23:42.005Z,7.01
2023-01-12T11:26:19.222Z,7.05
2023-01-12T11:28:50.884Z,7.08
2023-01-12T11:31:27.640Z,7.17
2023-01-12T11:33:59.975Z,7.25
2023-01-12T11:36:32.043Z,7.27
2023-01-12T11:39:06.771Z,7.43
2023-01-12T11:41:39.555Z,7.38
2023-01-12T11:44:15.449Z,7.43
2023-01-12T11:46:48.008Z,7.48
2023-01-12T11:49:24.607Z,7.63
2023-01-12T11:51:57.751Z,7.69
2023-01-12T11:54:29.405Z,7.63
2023-01-12T11:57:16.505Z,7.67
2023-01-12T12:00:03.109Z,7.60
2023-01-12T12:02:40.001Z,7.65
2023-01-12T12:05:23.760Z,7.57
2023-01-12T12:08:07.297Z,7.71
2023-01-12T12:10:45.592Z,7.73
2023-01-12T12:13:32.242Z,7.72
2023-01-12T12:16:16.156Z,7.70
2023-01-12T12:19:01.957Z,7.76
2023-01-12T12:21:55.211Z,7.97
2023-01-12T12:24:48.765Z,7.93
2023-01-12T12:27:33.855Z,8.09
2023-01-12T12:30:28.335Z,8.06
2023-01-12T12:33:09.762Z,8.01
2023-01-12T12:35:58.873Z,8.05
2023-01-12T12:38:47.815Z,8.07
2023-01-12T12:41:43.371Z,8.07
2023-01-12T12:44:47.194Z,8.12
2023-01-12T12:47:42.320Z,8.05
2023-01-12T12:50:20.037Z,8.09
2023-01-12T12:52:51.823Z,8.15
2023-01-12T12:55:20.310Z,8.15
2023-01-12T12:58:02.910Z,8.15
2023-01-12T13:00:42.811Z,8.14
2023-01-12T13:03:11.792Z,8.23
2023-01-12T13:05:45.330Z,8.37
2023-01-12T13:08:25.063Z,8.47
2023-01-12T13:10:55.945Z,8.46
2023-01-12T13:13:33.144Z,8.41
2023-01-12T13:16:46.017Z,8.46
2023-01-12T13:19:38.160Z,8.48
2023-01-12T13:22:28.607Z,8.50
2023-01-12T13:24:57.573Z,8.44
2023-01-12T13:27:48.928Z,8.38
2023-01-12T13:30:25.020Z,8.41
2023-01-12T13:33:00.631Z,8.28
2023-01-12T13:36:05.658Z,8.49
2023-01-12T13:38:48.912Z,8.46
2023-01-12T13:41:45.258Z,8.57
2023-01-12T13:44:21.385Z,8.65
2023-01-12T13:46:52.430Z,8.46
2023-01-12T13:49:28.847Z,8.45
2023-01-12T13:52:05.217Z,8.44
2023-01-12T13:54:35.389Z,8.29
2023-01-12T13:57:06.999Z,8.31
2023-01-12T13:59:35.215Z,8.39
2023-01-12T14:02:05.155Z,8.32
2023-01-12T14:04:53.784Z,8.36
2023-01-12T14:07:36.337Z,8.29
2023-01-12T14:10:21.515Z,8.36
2023-01-12T14:13:14.412Z,8.29
2023-01-12T14:16:01.512Z,8.25
2023-01-12T14:18:41.850Z,8.26
2023-01-12T14:21:23.519Z,8.22
2023-01-12T14:23:53.654Z,8.32
2023-01-12T14:26:24.142Z,8.26
2023-01-12T14:28:54.521Z,8.39
2023-01-12T14:31:33.983Z,8.38
2023-01-12T14:34:05.234Z,8.36
2023-01-12T14:36:37.834Z,8.27
2023-01-12T14:39:16.978Z,8.37
2023-01-12T14:42:06.108Z,8.35
2023-01-12T14:44:57.339Z,8.39
2023-01-12T14:47:27.564Z,8.40
2023-01-12T14:49:55.938Z,8.39
2023-01-12T14:52:27.868Z,8.35
2023-01-12T14:55:14.654Z,8.29
2023-01-12T14:57:43.266Z,8.44
2023-01-12T15:00:23.080Z,8.33
2023-01-12T15:02:55.390Z,8.45
2023-01-12T15:05:25.919Z,8.36
2023-01-12T15:07:57.564Z,8.42
2023-01-12T15:10:35.922Z,8.37
2023-01-12T15:13:27.394Z,8.40
2023-01-12T15:16:13.845Z,8.43
2023-01-12T15:18:59.685Z,8.37
2023-01-12T15:21:46.772Z,8.34
2023-01-12T15:24:40.565Z,8.41
2023-01-12T15:27:13.734Z,8.50
2023-01-12T15:29:42.964Z,8.38
2023-01-12T15:32:20.548Z,8.40
2023-01-12T15:34:50.888Z,8.43
2023-01-12T15:37:20.513Z,8.36
2023-01-12T15:39:49.260Z,8.34
2023-01-12T15:42:22.084Z,8.34
2023-01-12T15:44:52.049Z,8.44
2023-01-12T15:47:23.105Z,8.34
2023-01-12T15:49:53.583Z,8.40
2023-01-12T15:52:26.137Z,8.32
2023-01-12T15:54:54.977Z,8.42
2023-01-12T15:57:25.050Z,8.47
2023-01-12T15:59:53.435Z,8.43
2023-01-12T16:02:28.498Z,8.28
2023-01-12T16:04:59.264Z,8.36
2023-01-12T16:07:27.732Z,8.36
2023-01-12T16:09:55.962Z,8.43
2023-01-12T16:12:26.220Z,8.57
2023-01-12T16:14:56.598Z,8.51
2023-01-12T16:17:25.093Z,8.49
2023-01-12T16:19:53.179Z,8.49
2023-01-12T16:22:26.578Z,8.64
2023-01-12T16:24:56.241Z,8.57
2023-01-12T16:27:28.092Z,8.47
2023-01-12T16:29:56.968Z,8.53
2023-01-12T16:32:25.378Z,8.49
2023-01-12T16:34:53.830Z,8.42
2023-01-12T16:37:23.315Z,8.53
2023-01-12T16:39:51.556Z,8.48
2023-01-12T16:42:21.106Z,8.48
2023-01-12T16:44:52.142Z,8.48
2023-01-12T16:47:22.402Z,8.43
2023-01-12T16:49:51.881Z,8.42
2023-01-12T16:52:23.129Z,8.47
2023-01-12T16:54:51.437Z,8.45
2023-01-12T16:57:20.243Z,8.40
2023-01-12T16:59:51.433Z,8.48
2023-01-12T17:02:22.452Z,8.44
2023-01-12T17:04:52.899Z,8.35
2023-01-12T17:07:21.459Z,8.33
2023-01-12T17:09:49.719Z,8.31
2023-01-12T17:12:19.738Z,8.31
2023-01-12T17:14:48.435Z,8.36
2023-01-12T17:17:16.716Z,8.34
2023-01-12T17:19:47.140Z,8.25
2023-01-12T17:22:15.923Z,8.18
2023-01-12T17:24:44.544Z,8.21
2023-01-12T17:27:14.342Z,8.20
2023-01-12T17:29:43.956Z,8.23
2023-01-12T17:32:12.322Z,8.20
2023-01-12T17:34:43.287Z,8.19
2023-01-12T17:37:12.993Z,8.23
2023-01-12T17:39:44.344Z,8.20
2023-01-12T17:42:32.879Z,8.14
2023-01-12T17:45:01.759Z,8.21
2023-01-12T17:47:30.509Z,8.23
2023-01-12T17:49:58.752Z,8.20
2023-01-12T17:52:28.283Z,8.24
2023-01-12T17:54:56.728Z,8.24
2023-01-12T17:57:25.114Z,8.20
2023-01-12T17:59:53.279Z,8.19
2023-01-12T18:02:21.732Z,8.20
2023-01-12T18:04:50.109Z,8.24
2023-01-12T18:07:18.309Z,8.19
2023-01-12T18:09:47.655Z,8.14
2023-01-12T18:12:16.656Z,8.10
2023-01-12T18:14:46.797Z,8.13
2023-01-12T18:17:16.275Z,8.13
2023-01-12T18:19:44.815Z,8.12
2023-01-12T18:22:13.184Z,8.05
2023-01-12T18:24:41.196Z,8.03
2023-01-12T18:27:11.164Z,8.11
2023-01-12T18:29:39.595Z,8.11
2023-01-12T18:32:09.028Z,8.17
2023-01-12T18:34:37.855Z,8.11
2023-01-12T18:37:07.016Z,8.11
2023-01-12T18:39:35.120Z,8.13
2023-01-12T18:42:21.087Z,8.15
2023-01-12T18:44:50.604Z,8.11
2023-01-12T18:47:36.082Z,8.09
2023-01-12T18:50:37.585Z,8.15
2023-01-12T18:53:25.251Z,8.18
2023-01-12T18:55:57.177Z,8.23
2023-01-12T18:58:28.069Z,8.25
2023-01-12T19:01:07.135Z,8.22
2023-01-12T19:03:36.608Z,8.22
2023-01-12T19:06:22.920Z,8.24
2023-01-12T19:09:10.175Z,8.15
2023-01-12T19:11:38.969Z,8.21
2023-01-12T19:14:25.267Z,8.12
2023-01-12T19:17:12.755Z,8.12
2023-01-12T19:19:41.654Z,8.22
2023-01-12T19:22:27.406Z,8.18
2023-01-12T19:25:13.173Z,8.24
2023-01-12T19:27:58.836Z,8.17
2023-01-12T19:30:27.366Z,8.23
2023-01-12T19:32:57.836Z,8.12
2023-01-12T19:35:27.327Z,8.17
2023-01-12T19:37:56.036Z,8.16
2023-01-12T19:40:28.307Z,8.12
2023-01-12T19:43:12.670Z,8.11
2023-01-12T19:45:41.565Z,8.05
2023-01-12T19:48:12.528Z,8.06
2023-01-12T19:50:43.883Z,8.06
2023-01-12T19:53:14.916Z,8.17
2023-01-12T19:55:44.209Z,8.19
2023-01-12T19:58:12.826Z,8.24
2023-01-12T20:00:45.399Z,8.15
2023-01-12T20:03:16.900Z,8.06
2023-01-12T20:05:47.541Z,7.99
2023-01-12T20:08:16.698Z,8.00
2023-01-12T20:10:46.020Z,8.00
2023-01-12T20:13:15.501Z,8.13
2023-01-12T20:15:45.069Z,8.08
2023-01-12T20:18:16.564Z,8.05
2023-01-12T20:20:45.135Z,8.08
2023-01-12T20:23:13.510Z,7.93
2023-01-12T20:25:42.850Z,8.02
2023-01-12T20:28:13.892Z,8.06
2023-01-12T20:30:43.283Z,8.16
2023-01-12T20:33:12.605Z,8.15
2023-01-12T20:35:46.443Z,8.12
2023-01-12T20:38:17.454Z,8.10
2023-01-12T20:40:46.505Z,8.25
2023-01-12T20:43:15.116Z,8.18
2023-01-12T20:45:44.742Z,8.24
2023-01-12T20:48:15.454Z,8.25
2023-01-12T20:50:46.394Z,8.17
2023-01-12T20:53:19.993Z,8.23
2023-01-12T20:55:51.880Z,8.30
2023-01-12T20:58:20.878Z,8.21
2023-01-12T21:00:49.919Z,8.16
2023-01-12T21:03:18.915Z,8.14
2023-01-12T21:05:49.519Z,8.15
2023-01-12T21:08:19.944Z,8.05
2023-01-12T21:10:52.547Z,8.14
2023-01-12T21:13:22.042Z,8.10
2023-01-12T21:15:57.419Z,8.07
2023-01-12T21:18:27.827Z,8.05
2023-01-12T21:20:58.828Z,8.05
2023-01-12T21:23:27.948Z,8.00
2023-01-12T21:25:56.781Z,7.91
2023-01-12T21:28:25.059Z,7.85
2023-01-12T21:30:53.388Z,7.98
2023-01-12T21:33:21.769Z,7.94
2023-01-12T21:35:57.862Z,7.87
2023-01-12T21:38:27.245Z,7.89
2023-01-12T21:40:56.265Z,7.92
2023-01-12T21:43:24.604Z,7.89
2023-01-12T21:45:54.713Z,7.91
2023-01-12T21:48:25.095Z,7.83
2023-01-12T21:50:53.676Z,7.79
2023-01-12T21:53:23.926Z,7.88
2023-01-12T21:55:56.909Z,7.84
2023-01-12T21:58:25.893Z,7.86
2023-01-12T22:00:54.583Z,7.89
2023-01-12T22:03:27.047Z,7.87
2023-01-12T22:05:56.185Z,7.95
2023-01-12T22:08:25.596Z,7.88
2023-01-12T22:10:53.927Z,8.04
2023-01-12T22:13:22.399Z,8.08
2023-01-12T22:15:52.985Z,8.04
2023-01-12T22:18:21.384Z,7.95
2023-01-12T22:20:50.951Z,8.08
2023-01-12T22:23:19.013Z,7.95
2023-01-12T22:25:49.165Z,8.05
2023-01-12T22:28:17.518Z,8.13
2023-01-12T22:30:46.155Z,8.11
2023-01-12T22:33:14.207Z,8.14
2023-01-12T22:35:42.448Z,8.13
2023-01-12T22:38:10.898Z,8.10
2023-01-12T22:40:39.975Z,8.04
2023-01-12T22:43:29.052Z,8.07
2023-01-12T22:45:59.189Z,8.14
2023-01-12T22:48:28.594Z,8.13
2023-01-12T22:51:01.113Z,8.07
2023-01-12T22:53:29.312Z,8.00
2023-01-12T22:56:00.893Z,8.06
2023-01-12T22:58:31.122Z,8.02
2023-01-12T23:01:03.905Z,7.99
2023-01-12T23:03:32.705Z,7.90
2023-01-12T23:06:01.509Z,7.95
2023-01-12T23:08:30.626Z,7.93
2023-01-12T23:11:06.538Z,8.06
2023-01-12T23:13:36.348Z,8.10
2023-01-12T23:16:06.643Z,8.04
2023-01-12T23:18:38.267Z,8.04
2023-01-12T23:21:11.443Z,8.02
2023-01-12T23:23:41.875Z,7.98
2023-01-12T23:26:13.346Z,8.01
2023-01-12T23:28:47.954Z,8.10
2023-01-12T23:31:18.746Z,8.09
2023-01-12T23:33:47.178Z,8.00
2023-01-12T23:36:17.630Z,7.94
2023-01-12T23:38:45.577Z,8.01
2023-01-12T23:41:16.688Z,7.98
2023-01-12T23:43:47.837Z,7.99
2023-01-12T23:46:17.213Z,7.91
2023-01-12T23:48:45.832Z,7.94
2023-01-12T23:51:14.143Z,7.94
2023-01-12T23:53:42.896Z,7.97
2023-01-12T23:56:13.871Z,7.94
2023-01-12T23:58:42.896Z,7.95
