createdAt,value
2022-12-09T00:00:55.949Z,21.10
2022-12-09T00:03:29.442Z,27.82
2022-12-09T00:06:04.113Z,27.50
2022-12-09T00:08:37.685Z,23.95
2022-12-09T00:11:11.580Z,27.05
2022-12-09T00:13:45.009Z,23.20
2022-12-09T00:16:19.132Z,22.98
2022-12-09T00:18:53.618Z,22.37
2022-12-09T00:21:29.629Z,34.33
2022-12-09T00:24:05.106Z,34.38
2022-12-09T00:26:38.527Z,27.00
2022-12-09T00:29:13.426Z,29.20
2022-12-09T00:31:49.605Z,33.90
2022-12-09T00:34:23.115Z,30.57
2022-12-09T00:36:56.602Z,31.50
2022-12-09T00:39:29.989Z,33.35
2022-12-09T00:42:03.168Z,23.10
2022-12-09T00:44:36.399Z,25.72
2022-12-09T00:47:09.651Z,29.55
2022-12-09T00:49:43.325Z,30.15
2022-12-09T00:52:16.703Z,30.48
2022-12-09T00:54:50.497Z,22.98
2022-12-09T00:57:24.289Z,26.70
2022-12-09T00:59:57.681Z,33.33
2022-12-09T01:02:31.571Z,25.50
2022-12-09T01:05:05.423Z,25.43
2022-12-09T01:07:39.039Z,21.85
2022-12-09T01:10:13.118Z,29.23
2022-12-09T01:12:46.863Z,24.20
2022-12-09T01:15:20.290Z,20.12
2022-12-09T01:17:53.829Z,22.32
2022-12-09T01:20:27.119Z,31.52
2022-12-09T01:23:00.598Z,24.55
2022-12-09T01:25:34.200Z,25.00
2022-12-09T01:28:07.736Z,22.07
2022-12-09T01:30:41.213Z,23.73
2022-12-09T01:33:14.449Z,21.27
2022-12-09T01:35:47.547Z,18.73
2022-12-09T01:38:21.451Z,20.62
2022-12-09T01:40:57.780Z,22.65
2022-12-09T01:43:31.111Z,17.55
2022-12-09T01:46:04.941Z,21.12
2022-12-09T01:48:41.727Z,25.88
2022-12-09T01:51:17.657Z,24.00
2022-12-09T01:53:53.125Z,26.42
2022-12-09T01:56:29.340Z,23.45
2022-12-09T01:59:05.890Z,24.57
2022-12-09T02:01:40.501Z,23.50
2022-12-09T02:04:14.370Z,25.45
2022-12-09T02:06:47.871Z,22.73
2022-12-09T02:09:22.759Z,25.70
2022-12-09T02:12:04.742Z,21.25
2022-12-09T02:14:42.039Z,22.65
2022-12-09T02:17:30.288Z,27.05
2022-12-09T02:20:08.769Z,19.90
2022-12-09T02:22:45.963Z,21.52
2022-12-09T02:25:25.977Z,25.50
2022-12-09T02:28:10.767Z,18.48
2022-12-09T02:30:47.240Z,22.42
2022-12-09T02:33:30.282Z,14.18
2022-12-09T02:36:07.680Z,22.87
2022-12-09T02:38:44.445Z,16.35
2022-12-09T02:41:20.782Z,22.77
2022-12-09T02:43:57.062Z,15.48
2022-12-09T02:46:34.627Z,23.02
2022-12-09T02:49:09.782Z,13.30
2022-12-09T02:51:48.828Z,19.23
2022-12-09T02:54:25.173Z,16.10
2022-12-09T02:57:03.126Z,14.93
2022-12-09T02:59:38.376Z,14.40
2022-12-09T03:02:20.151Z,18.15
2022-12-09T03:04:59.347Z,14.28
2022-12-09T03:07:39.089Z,17.52
2022-12-09T03:10:18.857Z,17.75
2022-12-09T03:12:56.298Z,20.62
2022-12-09T03:15:34.025Z,20.68
2022-12-09T03:20:56.739Z,17.50
2022-12-09T03:23:33.317Z,19.02
2022-12-09T03:26:09.491Z,12.40
2022-12-09T03:28:47.784Z,15.08
2022-12-09T03:33:58.899Z,13.80
2022-12-09T03:36:36.636Z,16.02
2022-12-09T03:41:49.900Z,17.62
2022-12-09T03:44:27.697Z,20.32
2022-12-09T03:47:03.575Z,25.27
2022-12-09T03:49:40.693Z,17.25
2022-12-09T03:52:20.015Z,23.02
2022-12-09T03:54:57.676Z,19.25
2022-12-09T03:57:34.172Z,25.62
2022-12-09T04:00:12.234Z,16.55
2022-12-09T04:02:47.195Z,22.05
2022-12-09T04:05:20.545Z,15.80
2022-12-09T04:07:54.113Z,23.45
2022-12-09T04:10:30.555Z,20.02
2022-12-09T04:13:04.506Z,19.83
2022-12-09T04:15:38.085Z,24.02
2022-12-09T04:18:11.546Z,19.02
2022-12-09T04:20:44.718Z,17.35
2022-12-09T04:23:18.181Z,25.45
2022-12-09T04:25:51.785Z,22.77
2022-12-09T04:28:24.951Z,17.35
2022-12-09T04:30:58.195Z,21.37
2022-12-09T04:33:33.228Z,27.52
2022-12-09T04:36:09.761Z,16.45
2022-12-09T04:38:44.802Z,23.20
2022-12-09T04:41:22.152Z,24.02
2022-12-09T04:43:58.834Z,19.37
2022-12-09T04:46:33.215Z,13.27
2022-12-09T04:49:08.922Z,16.05
2022-12-09T04:51:43.067Z,9.65
2022-12-09T04:54:17.292Z,19.92
2022-12-09T04:56:51.139Z,16.87
2022-12-09T04:59:24.572Z,21.15
2022-12-09T05:01:57.947Z,19.48
2022-12-09T05:04:31.559Z,21.00
2022-12-09T05:07:05.456Z,24.40
2022-12-09T05:09:38.587Z,17.48
2022-12-09T05:12:12.619Z,22.42
2022-12-09T05:14:45.937Z,26.82
2022-12-09T05:17:19.568Z,28.77
2022-12-09T05:19:55.850Z,18.55
2022-12-09T05:22:29.296Z,29.63
2022-12-09T05:25:02.887Z,23.62
2022-12-09T05:27:36.200Z,41.53
2022-12-09T05:30:11.915Z,35.30
2022-12-09T05:32:45.529Z,41.35
2022-12-09T05:35:19.297Z,36.70
2022-12-09T05:37:52.760Z,39.30
2022-12-09T05:40:25.901Z,34.30
2022-12-09T05:42:59.107Z,46.37
2022-12-09T05:45:32.355Z,46.90
2022-12-09T05:48:05.901Z,45.52
2022-12-09T05:50:39.439Z,53.95
2022-12-09T05:53:12.846Z,57.80
2022-12-09T05:55:52.653Z,52.25
2022-12-09T05:58:25.966Z,41.58
2022-12-09T06:01:00.796Z,52.90
2022-12-09T06:03:34.071Z,32.80
2022-12-09T06:06:12.577Z,49.70
2022-12-09T06:08:48.815Z,51.10
2022-12-09T06:11:24.039Z,53.42
2022-12-09T06:13:57.822Z,55.85
2022-12-09T06:16:31.384Z,47.43
2022-12-09T06:19:06.320Z,54.88
2022-12-09T06:21:41.677Z,45.45
2022-12-09T06:24:14.963Z,49.05
2022-12-09T06:26:48.329Z,58.38
2022-12-09T06:29:21.972Z,41.30
2022-12-09T06:31:55.523Z,51.28
2022-12-09T06:34:30.702Z,50.23
2022-12-09T06:37:04.113Z,51.28
2022-12-09T06:39:37.539Z,48.30
2022-12-09T06:42:10.893Z,60.35
2022-12-09T06:44:44.886Z,49.80
2022-12-09T06:47:18.469Z,53.28
2022-12-09T06:49:51.648Z,38.28
2022-12-09T06:52:25.314Z,48.78
2022-12-09T06:54:58.728Z,33.98
2022-12-09T06:57:32.303Z,45.58
2022-12-09T07:00:09.995Z,39.40
2022-12-09T07:02:42.976Z,55.43
2022-12-09T07:05:17.664Z,33.50
2022-12-09T07:07:54.036Z,40.55
2022-12-09T07:10:28.069Z,52.20
2022-12-09T07:13:01.757Z,47.20
2022-12-09T07:15:35.122Z,51.40
2022-12-09T07:18:10.257Z,40.67
2022-12-09T07:20:43.527Z,57.67
2022-12-09T07:23:16.708Z,55.23
2022-12-09T07:25:57.887Z,56.02
2022-12-09T07:28:31.598Z,66.25
2022-12-09T07:31:05.866Z,54.35
2022-12-09T07:33:39.053Z,48.87
2022-12-09T07:36:19.071Z,55.83
2022-12-09T07:38:48.286Z,43.28
2022-12-09T07:41:21.799Z,55.85
2022-12-09T07:43:55.187Z,54.73
2022-12-09T07:46:28.995Z,40.73
2022-12-09T07:49:05.361Z,47.62
2022-12-09T07:51:38.939Z,52.98
2022-12-09T07:54:14.687Z,52.65
2022-12-09T07:56:48.272Z,48.25
2022-12-09T07:59:22.339Z,52.65
2022-12-09T08:01:57.830Z,33.23
2022-12-09T08:04:31.979Z,59.13
2022-12-09T08:07:05.552Z,54.03
2022-12-09T08:09:39.494Z,34.83
2022-12-09T08:12:15.157Z,47.80
2022-12-09T08:14:49.391Z,51.65
2022-12-09T08:17:23.027Z,49.13
2022-12-09T08:19:57.299Z,50.28
2022-12-09T08:22:30.640Z,47.03
2022-12-09T08:25:04.785Z,36.17
2022-12-09T08:27:38.874Z,59.25
2022-12-09T08:30:17.165Z,36.93
2022-12-09T08:32:51.602Z,44.63
2022-12-09T08:35:25.086Z,48.23
2022-12-09T08:37:58.312Z,39.50
2022-12-09T08:40:32.361Z,36.58
2022-12-09T08:43:07.025Z,41.85
2022-12-09T08:45:41.802Z,51.42
2022-12-09T08:48:15.133Z,42.05
2022-12-09T08:50:48.687Z,36.80
2022-12-09T08:53:22.181Z,43.08
2022-12-09T08:55:55.324Z,48.00
2022-12-09T08:58:28.823Z,36.83
2022-12-09T09:01:02.450Z,46.90
2022-12-09T09:03:36.436Z,39.58
2022-12-09T09:06:11.189Z,37.15
2022-12-09T09:08:45.326Z,36.08
2022-12-09T09:11:21.580Z,46.13
2022-12-09T09:13:55.395Z,29.70
2022-12-09T09:16:29.863Z,46.45
2022-12-09T09:19:05.750Z,38.13
2022-12-09T09:21:39.462Z,44.53
2022-12-09T09:24:16.246Z,49.48
2022-12-09T09:26:51.101Z,48.33
2022-12-09T09:29:25.561Z,44.95
2022-12-09T09:32:00.353Z,44.80
2022-12-09T09:34:33.614Z,46.37
2022-12-09T09:37:07.008Z,39.48
2022-12-09T09:39:41.987Z,52.20
2022-12-09T09:42:19.732Z,41.08
2022-12-09T09:44:56.312Z,30.15
2022-12-09T09:47:37.882Z,37.50
2022-12-09T09:50:10.975Z,31.45
2022-12-09T09:52:45.462Z,36.33
2022-12-09T09:55:21.858Z,37.45
2022-12-09T09:57:58.233Z,38.05
2022-12-09T10:00:35.151Z,31.95
2022-12-09T10:03:14.084Z,35.50
2022-12-09T10:05:50.919Z,28.30
2022-12-09T10:08:30.521Z,38.37
2022-12-09T10:11:11.983Z,34.75
2022-12-09T10:13:51.500Z,40.55
2022-12-09T10:16:28.868Z,37.40
2022-12-09T10:19:09.216Z,40.60
2022-12-09T10:21:45.604Z,45.10
2022-12-09T10:24:24.094Z,36.45
2022-12-09T10:27:07.558Z,35.75
2022-12-09T10:29:50.023Z,35.45
2022-12-09T10:32:25.694Z,41.92
2022-12-09T10:35:00.353Z,32.13
2022-12-09T10:37:36.966Z,40.05
2022-12-09T10:40:22.102Z,43.10
2022-12-09T10:43:16.806Z,32.63
2022-12-09T10:46:17.182Z,44.58
2022-12-09T10:48:37.677Z,37.30
2022-12-09T10:51:14.505Z,33.92
2022-12-09T10:56:26.081Z,29.30
2022-12-09T10:59:13.962Z,41.95
2022-12-09T11:02:02.802Z,37.45
2022-12-09T11:04:39.720Z,30.32
2022-12-09T11:07:19.897Z,36.13
2022-12-09T11:09:56.452Z,31.27
2022-12-09T11:12:41.034Z,33.50
2022-12-09T11:15:29.746Z,26.87
2022-12-09T11:18:07.333Z,30.90
2022-12-09T11:20:42.324Z,34.92
2022-12-09T11:23:19.108Z,34.65
2022-12-09T11:25:59.386Z,30.35
2022-12-09T11:28:35.165Z,25.52
2022-12-09T11:31:33.578Z,31.33
2022-12-09T11:33:54.780Z,31.90
2022-12-09T11:36:32.624Z,37.48
2022-12-09T11:39:21.363Z,30.85
2022-12-09T11:42:18.917Z,38.20
2022-12-09T11:44:58.525Z,34.60
2022-12-09T11:50:19.592Z,31.57
2022-12-09T11:53:08.112Z,35.15
2022-12-09T11:55:45.001Z,34.95
2022-12-09T11:58:21.898Z,36.93
2022-12-09T12:00:58.961Z,34.20
2022-12-09T12:03:38.322Z,29.42
2022-12-09T12:06:15.899Z,37.45
2022-12-09T12:08:53.734Z,24.18
2022-12-09T12:11:31.668Z,31.25
2022-12-09T12:16:42.518Z,26.50
2022-12-09T12:19:19.170Z,27.85
2022-12-09T12:22:06.697Z,21.70
2022-12-09T12:27:44.390Z,29.95
2022-12-09T12:30:20.943Z,21.87
2022-12-09T12:35:53.756Z,29.07
2022-12-09T12:38:34.596Z,23.75
2022-12-09T12:41:11.890Z,24.52
2022-12-09T12:44:14.355Z,28.52
2022-12-09T12:46:57.291Z,23.02
2022-12-09T12:49:44.360Z,28.70
2022-12-09T12:52:54.340Z,31.90
2022-12-09T12:55:06.090Z,24.52
2022-12-09T12:57:42.970Z,26.55
2022-12-09T13:00:20.278Z,20.43
2022-12-09T13:03:03.128Z,26.35
2022-12-09T13:05:35.799Z,24.02
2022-12-09T13:08:12.765Z,33.17
2022-12-09T13:10:50.640Z,16.90
2022-12-09T13:16:01.730Z,21.52
2022-12-09T13:18:38.805Z,24.12
2022-12-09T13:21:13.290Z,26.33
2022-12-09T13:24:02.518Z,22.05
2022-12-09T13:26:42.508Z,23.38
2022-12-09T13:29:28.362Z,25.43
2022-12-09T13:32:06.211Z,28.57
2022-12-09T13:34:43.033Z,23.77
2022-12-09T13:37:38.119Z,28.67
2022-12-09T13:40:32.123Z,30.92
2022-12-09T13:43:28.202Z,23.18
2022-12-09T13:46:02.968Z,30.32
2022-12-09T13:48:54.509Z,26.82
2022-12-09T13:51:29.909Z,22.60
2022-12-09T13:54:07.102Z,24.20
2022-12-09T13:56:42.180Z,20.77
2022-12-09T13:59:36.407Z,28.52
2022-12-09T14:02:29.360Z,19.67
2022-12-09T14:05:08.181Z,22.70
2022-12-09T14:07:44.141Z,27.77
2022-12-09T14:10:40.132Z,29.55
2022-12-09T14:13:33.357Z,19.57
2022-12-09T14:16:20.612Z,25.25
2022-12-09T14:18:55.641Z,25.68
2022-12-09T14:21:33.612Z,22.58
2022-12-09T14:24:35.561Z,18.20
2022-12-09T14:27:28.938Z,23.60
2022-12-09T14:30:05.500Z,31.23
2022-12-09T14:32:41.756Z,30.97
2022-12-09T14:35:27.032Z,24.63
2022-12-09T14:38:08.662Z,21.73
2022-12-09T14:41:05.459Z,26.95
2022-12-09T14:43:59.489Z,24.82
2022-12-09T14:46:35.474Z,27.42
2022-12-09T14:49:16.067Z,22.32
2022-12-09T14:51:53.587Z,23.98
2022-12-09T14:54:31.959Z,24.52
2022-12-09T14:57:11.692Z,28.20
2022-12-09T14:59:50.085Z,26.68
2022-12-09T15:02:26.922Z,22.95
2022-12-09T15:05:03.425Z,29.45
2022-12-09T15:07:37.557Z,23.12
2022-12-09T15:10:20.859Z,23.38
2022-12-09T15:12:57.395Z,24.87
2022-12-09T15:15:36.520Z,22.93
2022-12-09T15:18:14.804Z,20.65
2022-12-09T15:20:54.081Z,23.73
2022-12-09T15:23:30.891Z,21.20
2022-12-09T15:26:07.564Z,26.82
2022-12-09T15:28:42.542Z,22.30
2022-12-09T15:31:19.260Z,18.20
2022-12-09T15:33:55.281Z,25.17
2022-12-09T15:36:32.225Z,24.67
2022-12-09T15:39:08.895Z,29.47
2022-12-09T15:42:02.304Z,25.55
2022-12-09T15:44:40.005Z,24.30
2022-12-09T15:47:16.243Z,27.20
2022-12-09T15:49:53.197Z,23.92
2022-12-09T15:52:30.653Z,28.15
2022-12-09T15:57:41.608Z,27.20
2022-12-09T16:00:17.672Z,22.15
2022-12-09T16:02:52.560Z,24.87
2022-12-09T16:05:27.838Z,25.68
2022-12-09T16:08:02.859Z,25.90
2022-12-09T16:10:47.626Z,25.25
2022-12-09T16:13:22.505Z,26.15
2022-12-09T16:15:58.357Z,26.02
2022-12-09T16:18:35.939Z,34.83
2022-12-09T16:21:24.920Z,22.40
2022-12-09T16:24:00.868Z,28.52
2022-12-09T16:26:38.489Z,25.10
2022-12-09T16:29:20.036Z,29.52
2022-12-09T16:32:25.243Z,25.60
2022-12-09T16:35:01.125Z,25.95
2022-12-09T16:37:41.412Z,21.90
2022-12-09T16:40:50.394Z,23.52
2022-12-09T16:43:26.254Z,26.70
2022-12-09T16:46:01.302Z,23.55
2022-12-09T16:48:35.253Z,26.68
2022-12-09T16:51:14.872Z,24.35
2022-12-09T16:53:50.849Z,32.83
2022-12-09T16:56:26.398Z,27.37
2022-12-09T16:59:00.466Z,19.10
2022-12-09T17:01:36.881Z,27.05
2022-12-09T17:04:15.404Z,17.75
2022-12-09T17:06:48.487Z,21.37
2022-12-09T17:09:22.120Z,31.15
2022-12-09T17:11:55.229Z,28.55
2022-12-09T17:14:28.445Z,28.77
2022-12-09T17:17:02.827Z,27.48
2022-12-09T17:19:37.871Z,28.42
2022-12-09T17:22:11.236Z,39.55
2022-12-09T17:24:44.303Z,26.70
2022-12-09T17:27:17.445Z,34.50
2022-12-09T17:29:50.691Z,26.55
2022-12-09T17:32:25.806Z,34.03
2022-12-09T17:35:05.181Z,23.70
2022-12-09T17:37:36.291Z,33.40
2022-12-09T17:40:11.836Z,30.52
2022-12-09T17:42:45.453Z,24.10
2022-12-09T17:45:20.104Z,36.38
2022-12-09T17:47:53.315Z,35.75
2022-12-09T17:50:27.024Z,26.82
2022-12-09T17:53:02.284Z,31.62
2022-12-09T17:55:38.544Z,31.40
2022-12-09T17:58:11.713Z,32.17
2022-12-09T18:00:46.057Z,25.95
2022-12-09T18:03:39.307Z,32.58
2022-12-09T18:05:54.137Z,25.97
2022-12-09T18:08:28.888Z,26.00
2022-12-09T18:11:05.026Z,34.67
2022-12-09T18:13:39.352Z,31.42
2022-12-09T18:16:14.368Z,28.25
2022-12-09T18:18:48.003Z,28.20
2022-12-09T18:21:21.415Z,37.73
2022-12-09T18:23:54.675Z,33.15
2022-12-09T18:26:32.035Z,28.45
2022-12-09T18:29:03.368Z,33.23
2022-12-09T18:31:36.753Z,31.80
2022-12-09T18:34:14.578Z,33.73
2022-12-09T18:36:48.351Z,41.58
2022-12-09T18:39:22.188Z,35.20
2022-12-09T18:41:55.519Z,27.22
2022-12-09T18:44:28.591Z,38.48
2022-12-09T18:47:01.801Z,35.45
2022-12-09T18:49:37.287Z,35.73
2022-12-09T18:52:10.374Z,34.70
2022-12-09T18:54:43.552Z,35.60
2022-12-09T18:57:16.675Z,32.83
2022-12-09T18:59:50.405Z,29.77
2022-12-09T19:02:25.039Z,31.20
2022-12-09T19:04:58.569Z,31.87
2022-12-09T19:07:33.525Z,31.65
2022-12-09T19:10:07.975Z,32.70
2022-12-09T19:12:52.655Z,30.00
2022-12-09T19:15:16.794Z,32.15
2022-12-09T19:17:49.842Z,29.75
2022-12-09T19:20:23.796Z,27.73
2022-12-09T19:22:57.334Z,40.73
2022-12-09T19:25:30.480Z,35.78
2022-12-09T19:28:03.544Z,30.80
2022-12-09T19:30:36.726Z,35.10
2022-12-09T19:33:09.980Z,31.45
2022-12-09T19:35:43.366Z,33.02
2022-12-09T19:38:16.640Z,26.85
2022-12-09T19:40:49.778Z,29.15
2022-12-09T19:43:22.932Z,23.80
2022-12-09T19:45:57.200Z,24.63
2022-12-09T19:48:31.534Z,28.98
2022-12-09T19:51:14.999Z,30.35
2022-12-09T19:53:55.487Z,30.10
2022-12-09T19:56:34.452Z,28.90
2022-12-09T19:59:11.712Z,30.25
2022-12-09T20:01:50.505Z,26.55
2022-12-09T20:04:51.114Z,31.40
2022-12-09T20:07:10.264Z,25.82
2022-12-09T20:09:43.453Z,29.52
2022-12-09T20:12:16.937Z,33.53
2022-12-09T20:14:50.298Z,23.20
2022-12-09T20:17:23.334Z,31.75
2022-12-09T20:20:01.838Z,27.70
2022-12-09T20:22:36.398Z,35.63
2022-12-09T20:25:11.521Z,30.17
2022-12-09T20:27:44.575Z,31.62
2022-12-09T20:30:20.065Z,24.18
2022-12-09T20:32:53.434Z,24.10
2022-12-09T20:35:31.431Z,22.02
2022-12-09T20:38:07.158Z,23.20
2022-12-09T20:40:44.329Z,26.95
2022-12-09T20:43:18.275Z,24.55
2022-12-09T20:45:51.422Z,26.45
2022-12-09T20:48:24.923Z,34.50
2022-12-09T20:51:00.030Z,31.65
2022-12-09T20:53:36.572Z,26.27
2022-12-09T20:56:14.448Z,31.65
2022-12-09T20:58:54.278Z,24.50
2022-12-09T21:01:32.343Z,27.30
2022-12-09T21:04:10.245Z,25.92
2022-12-09T21:06:51.449Z,33.83
2022-12-09T21:09:31.184Z,24.75
2022-12-09T21:12:09.415Z,32.50
2022-12-09T21:17:17.931Z,30.27
2022-12-09T21:19:51.314Z,27.27
2022-12-09T21:22:24.424Z,29.70
2022-12-09T21:24:58.632Z,35.40
2022-12-09T21:27:33.541Z,35.10
2022-12-09T21:30:11.096Z,31.70
2022-12-09T21:35:19.325Z,25.57
2022-12-09T21:37:56.113Z,36.48
2022-12-09T21:40:27.251Z,30.50
2022-12-09T21:43:00.336Z,34.18
2022-12-09T21:45:33.674Z,38.95
2022-12-09T21:48:07.785Z,41.25
2022-12-09T21:50:45.704Z,37.28
2022-12-09T21:53:22.719Z,38.23
2022-12-09T21:55:56.492Z,36.33
2022-12-09T21:58:30.950Z,29.02
2022-12-09T22:01:10.126Z,49.95
2022-12-09T22:03:43.514Z,36.40
2022-12-09T22:06:18.396Z,48.35
2022-12-09T22:08:51.495Z,47.65
2022-12-09T22:11:26.312Z,36.10
2022-12-09T22:14:00.363Z,49.18
2022-12-09T22:16:36.397Z,47.13
2022-12-09T22:19:13.110Z,48.20
2022-12-09T22:21:46.415Z,44.58
2022-12-09T22:24:19.972Z,40.25
2022-12-09T22:26:53.225Z,40.95
2022-12-09T22:29:26.256Z,46.68
2022-12-09T22:31:59.411Z,49.20
2022-12-09T22:34:32.611Z,49.55
2022-12-09T22:37:35.255Z,52.95
2022-12-09T22:39:42.981Z,47.83
2022-12-09T22:42:15.992Z,55.12
2022-12-09T22:44:49.133Z,45.25
2022-12-09T22:47:22.233Z,52.27
2022-12-09T22:49:55.384Z,50.88
2022-12-09T22:52:28.223Z,45.20
2022-12-09T22:55:01.334Z,47.67
2022-12-09T22:57:34.338Z,38.95
2022-12-09T23:00:11.642Z,39.18
2022-12-09T23:02:45.081Z,32.60
2022-12-09T23:05:18.232Z,36.55
2022-12-09T23:07:51.356Z,40.80
2022-12-09T23:10:24.440Z,30.85
2022-12-09T23:12:57.416Z,30.52
2022-12-09T23:15:30.220Z,38.05
2022-12-09T23:18:03.998Z,35.08
2022-12-09T23:20:37.604Z,45.67
2022-12-09T23:23:10.763Z,42.10
2022-12-09T23:25:43.882Z,39.80
2022-12-09T23:28:17.795Z,49.13
2022-12-09T23:30:51.018Z,43.98
2022-12-09T23:33:24.562Z,31.52
2022-12-09T23:35:57.757Z,40.98
2022-12-09T23:38:30.594Z,43.78
2022-12-09T23:41:03.760Z,30.77
2022-12-09T23:43:38.361Z,42.53
2022-12-09T23:46:15.995Z,37.60
2022-12-09T23:48:50.270Z,46.60
2022-12-09T23:51:25.455Z,37.65
2022-12-09T23:54:00.850Z,48.70
2022-12-09T23:56:39.232Z,40.00
2022-12-09T23:59:14.566Z,43.17
