createdAt,value
2022-08-18T00:01:34.841Z,20.7
2022-08-18T00:03:56.143Z,21.1
2022-08-18T00:05:42.162Z,21.6
2022-08-18T00:07:47.009Z,20.1
2022-08-18T00:09:46.359Z,19.7
2022-08-18T00:11:48.509Z,19.9
2022-08-18T00:13:50.599Z,19.6
2022-08-18T00:15:52.702Z,20.1
2022-08-18T00:17:54.799Z,19.4
2022-08-18T00:20:00.069Z,18.1
2022-08-18T00:22:02.179Z,19.9
2022-08-18T00:24:04.300Z,21.9
2022-08-18T00:26:06.379Z,20.7
2022-08-18T00:28:08.498Z,19.6
2022-08-18T00:30:10.588Z,19.9
2022-08-18T00:32:12.709Z,20.9
2022-08-18T00:34:17.994Z,21.4
2022-08-18T00:36:20.139Z,21.1
2022-08-18T00:38:24.291Z,20.3
2022-08-18T00:40:50.987Z,22.1
2022-08-18T00:42:53.302Z,20
2022-08-18T00:44:55.152Z,20.9
2022-08-18T00:47:00.425Z,19.6
2022-08-18T00:49:02.532Z,20.2
2022-08-18T00:51:04.648Z,18.1
2022-08-18T00:53:06.743Z,19.5
2022-08-18T00:55:08.864Z,21.2
2022-08-18T00:57:10.958Z,20.9
2022-08-18T00:59:13.069Z,19.1
2022-08-18T01:01:18.418Z,20.3
2022-08-18T01:03:22.183Z,18.8
2022-08-18T01:05:22.545Z,18.9
2022-08-18T01:07:24.652Z,19.1
2022-08-18T01:09:26.767Z,20.4
2022-08-18T01:11:28.846Z,20.1
2022-08-18T01:13:30.969Z,19.9
2022-08-18T01:15:36.234Z,20.8
2022-08-18T01:17:38.329Z,19.9
2022-08-18T01:19:40.430Z,19.7
2022-08-18T01:21:42.557Z,19.3
2022-08-18T01:23:44.645Z,19.1
2022-08-18T01:25:46.762Z,20
2022-08-18T01:27:48.847Z,18.7
2022-08-18T01:29:54.137Z,20.6
2022-08-18T01:31:56.772Z,16.8
2022-08-18T01:33:58.324Z,16.7
2022-08-18T01:37:03.092Z,17.9
2022-08-18T01:39:05.195Z,17.7
2022-08-18T01:41:28.795Z,17.3
2022-08-18T01:43:12.569Z,17.7
2022-08-18T01:45:14.669Z,17.3
2022-08-18T01:47:16.766Z,16.8
2022-08-18T01:49:18.916Z,17
2022-08-18T01:51:21.009Z,17
2022-08-18T01:53:23.095Z,19.3
2022-08-18T01:55:25.200Z,18.7
2022-08-18T01:57:30.473Z,18.7
2022-08-18T01:59:32.587Z,17.1
2022-08-18T02:01:36.779Z,18.9
2022-08-18T02:03:36.792Z,19.5
2022-08-18T02:05:38.914Z,18.4
2022-08-18T02:09:43.123Z,19
2022-08-18T02:15:52.621Z,17.3
2022-08-18T02:17:54.733Z,18.2
2022-08-18T02:26:06.317Z,20.5
2022-08-18T02:28:08.420Z,19.4
2022-08-18T02:30:10.975Z,19.7
2022-08-18T02:31:13.163Z,19.9
2022-08-18T02:33:15.268Z,17.4
2022-08-18T02:39:24.748Z,19.4
2022-08-18T02:47:33.886Z,20.1
2022-08-18T03:01:51.161Z,19.6
2022-08-18T03:03:53.190Z,18.9
2022-08-18T03:05:55.317Z,19.3
2022-08-18T03:08:00.565Z,22.8
2022-08-18T03:10:31.630Z,19.6
2022-08-18T03:12:04.765Z,18.1
2022-08-18T03:14:08.699Z,19
2022-08-18T03:16:08.998Z,19.5
2022-08-18T03:18:11.100Z,15.5
2022-08-18T03:20:13.227Z,18.5
2022-08-18T03:22:27.413Z,21.1
2022-08-18T03:24:22.992Z,19.5
2022-08-18T03:26:22.708Z,18.8
2022-08-18T03:29:32.129Z,17.9
2022-08-18T03:35:36.928Z,20.4
2022-08-18T03:37:39.014Z,18.6
2022-08-18T03:39:41.209Z,19.9
2022-08-18T03:47:49.554Z,19
2022-08-18T03:51:56.934Z,19.6
2022-08-18T03:53:59.038Z,18.7
2022-08-18T04:02:07.476Z,16.2
2022-08-18T04:04:12.786Z,18.7
2022-08-18T04:08:16.954Z,17.6
2022-08-18T04:10:19.804Z,16.9
2022-08-18T04:12:21.175Z,18.5
2022-08-18T04:16:25.381Z,17.3
2022-08-18T04:20:32.755Z,15.9
2022-08-18T04:25:03.559Z,14.2
2022-08-18T04:29:07.769Z,15.9
2022-08-18T04:31:13.010Z,17.9
2022-08-18T04:33:15.133Z,16.6
2022-08-18T04:35:17.245Z,17.5
2022-08-18T04:37:19.343Z,16.8
2022-08-18T04:39:21.464Z,15.4
2022-08-18T04:41:23.587Z,17.9
2022-08-18T04:45:30.941Z,17.9
2022-08-18T04:49:35.157Z,18.4
2022-08-18T04:52:30.878Z,17.3
2022-08-18T04:53:39.371Z,19.1
2022-08-18T04:55:41.490Z,18.4
2022-08-18T04:57:43.582Z,17.3
2022-08-18T04:59:48.854Z,19.4
2022-08-18T05:01:50.964Z,18.2
2022-08-18T05:03:53.084Z,19.3
2022-08-18T05:05:55.184Z,20.1
2022-08-18T05:07:57.307Z,18.3
2022-08-18T05:09:59.408Z,18.7
2022-08-18T05:12:01.530Z,20.2
2022-08-18T05:14:06.785Z,20.5
2022-08-18T05:16:11.112Z,19.4
2022-08-18T05:18:11.684Z,20.1
2022-08-18T05:19:13.652Z,20.1
2022-08-18T05:21:15.747Z,18.1
2022-08-18T05:25:19.958Z,17.6
2022-08-18T05:27:25.251Z,19.4
2022-08-18T05:29:27.345Z,19.4
2022-08-18T05:31:29.481Z,20
2022-08-18T05:33:31.569Z,18.4
2022-08-18T05:35:33.691Z,21.1
2022-08-18T05:37:35.986Z,17.3
2022-08-18T05:39:37.945Z,17.3
2022-08-18T05:41:43.153Z,18
2022-08-18T05:43:45.988Z,19.9
2022-08-18T05:45:47.371Z,15.8
2022-08-18T05:47:49.488Z,16.9
2022-08-18T05:49:51.585Z,17.1
2022-08-18T05:51:53.699Z,18.1
2022-08-18T05:56:02.582Z,17.4
2022-08-18T05:58:04.748Z,16
2022-08-18T06:00:06.850Z,15.9
2022-08-18T06:02:08.954Z,18.5
2022-08-18T06:04:11.069Z,17.1
2022-08-18T06:06:13.184Z,16.1
2022-08-18T06:08:15.288Z,15.3
2022-08-18T06:10:20.555Z,16.7
2022-08-18T06:12:22.687Z,14.9
2022-08-18T06:14:24.777Z,15.5
2022-08-18T06:15:27.391Z,16.3
2022-08-18T06:17:29.498Z,15.1
2022-08-18T06:19:31.604Z,14.3
2022-08-18T06:21:38.313Z,14.7
2022-08-18T06:23:39.006Z,16.7
2022-08-18T06:27:43.211Z,13.5
2022-08-18T06:29:45.305Z,13.8
2022-08-18T06:31:48.041Z,12.7
2022-08-18T06:33:50.143Z,14.6
2022-08-18T06:35:52.275Z,13.4
2022-08-18T06:37:57.530Z,12.2
2022-08-18T06:39:59.701Z,12
2022-08-18T06:42:01.766Z,10.4
2022-08-18T06:44:03.836Z,10.7
2022-08-18T06:46:05.960Z,11.2
2022-08-18T06:48:15.597Z,11.2
2022-08-18T06:50:10.187Z,12.3
2022-08-18T06:52:15.423Z,11.9
2022-08-18T06:54:17.531Z,10.8
2022-08-18T06:56:26.287Z,9.9
2022-08-18T06:58:21.736Z,10.4
2022-08-18T07:00:23.875Z,10.3
2022-08-18T07:02:25.966Z,9.8
2022-08-18T07:06:33.351Z,10.4
2022-08-18T07:08:35.905Z,9.2
2022-08-18T07:10:37.540Z,10.5
2022-08-18T07:11:40.175Z,10.5
2022-08-18T07:13:42.278Z,9.5
2022-08-18T07:15:44.350Z,9.8
2022-08-18T07:17:46.483Z,8.9
2022-08-18T07:19:51.739Z,9.5
2022-08-18T07:21:53.824Z,9.6
2022-08-18T07:24:21.088Z,8.4
2022-08-18T07:25:58.033Z,10.2
2022-08-18T07:28:00.156Z,9.4
2022-08-18T07:30:02.266Z,8.7
2022-08-18T07:32:04.366Z,8.9
2022-08-18T07:34:09.622Z,8.4
2022-08-18T07:36:11.725Z,8.1
2022-08-18T07:40:16.140Z,8.9
2022-08-18T07:42:37.255Z,7.4
2022-08-18T07:44:20.163Z,7.2
2022-08-18T07:46:22.213Z,9.4
2022-08-18T07:50:57.437Z,6.7
2022-08-18T07:54:49.293Z,5.9
2022-08-18T07:56:35.842Z,4.1
2022-08-18T07:58:37.946Z,5.9
2022-08-18T08:00:58.011Z,5.3
2022-08-18T08:02:45.309Z,5.1
2022-08-18T08:04:47.387Z,5.1
2022-08-18T08:07:12.966Z,5.2
2022-08-18T08:09:18.120Z,5.2
2022-08-18T08:11:20.196Z,4.3
2022-08-18T08:13:37.275Z,4.6
2022-08-18T08:15:27.566Z,4.5
2022-08-18T08:17:29.647Z,4.6
2022-08-18T08:19:58.810Z,4.8
2022-08-18T08:21:33.836Z,4.8
2022-08-18T08:23:35.936Z,3.7
2022-08-18T08:25:46.832Z,4
2022-08-18T08:29:45.350Z,5
2022-08-18T08:31:47.468Z,4.9
2022-08-18T08:33:49.530Z,4.6
2022-08-18T08:37:53.842Z,4
2022-08-18T08:39:55.847Z,3.7
2022-08-18T08:42:29.750Z,4.1
2022-08-18T08:44:03.132Z,4.4
2022-08-18T08:46:05.241Z,4.5
2022-08-18T08:48:09.477Z,3.4
2022-08-18T08:50:09.364Z,4.1
2022-08-18T08:52:11.433Z,4.3
2022-08-18T08:54:13.510Z,3.7
2022-08-18T08:56:15.599Z,3.3
2022-08-18T09:00:22.930Z,3.8
2022-08-18T09:02:46.866Z,4
2022-08-18T09:03:30.249Z,4
2022-08-18T09:05:29.709Z,3.3
2022-08-18T09:07:31.763Z,4.4
2022-08-18T09:09:33.845Z,3.3
2022-08-18T09:11:39.110Z,4.1
2022-08-18T09:13:41.161Z,4.1
2022-08-18T09:15:43.250Z,3.2
2022-08-18T09:17:45.316Z,3.5
2022-08-18T09:19:47.392Z,3.9
2022-08-18T09:21:49.464Z,3.3
2022-08-18T09:23:51.536Z,4.2
2022-08-18T09:25:56.766Z,4.3
2022-08-18T09:28:10.783Z,2.7
2022-08-18T09:30:00.895Z,2.7
2022-08-18T09:32:02.968Z,3.8
2022-08-18T09:34:09.750Z,2.7
2022-08-18T09:38:09.177Z,4
2022-08-18T09:40:14.497Z,3
2022-08-18T09:48:25.489Z,4
2022-08-18T09:50:38.076Z,3.8
2022-08-18T09:52:26.784Z,3
2022-08-18T09:54:32.159Z,3.1
2022-08-18T09:56:34.089Z,3.6
2022-08-18T09:58:36.252Z,3.4
2022-08-18T09:59:38.850Z,3.2
2022-08-18T10:01:40.880Z,5.1
2022-08-18T10:03:42.869Z,5
2022-08-18T10:07:50.202Z,2.9
2022-08-18T10:09:52.221Z,140.6
2022-08-18T10:11:54.289Z,93.1
2022-08-18T10:13:56.326Z,11
2022-08-18T10:18:00.407Z,5.2
2022-08-18T10:20:02.522Z,3.3
2022-08-18T10:22:07.908Z,2.8
2022-08-18T10:24:36.362Z,2.9
2022-08-18T10:26:13.431Z,2.7
2022-08-18T10:28:13.829Z,2.7
2022-08-18T10:30:15.857Z,3.9
2022-08-18T10:32:17.902Z,27.1
2022-08-18T10:34:19.927Z,5.3
2022-08-18T10:36:25.289Z,5.3
2022-08-18T10:38:30.757Z,3.3
2022-08-18T10:40:29.207Z,3.6
2022-08-18T10:42:31.678Z,3.3
2022-08-18T10:44:33.250Z,2.2
2022-08-18T10:46:39.470Z,2.6
2022-08-18T10:48:37.312Z,2.6
2022-08-18T10:50:42.512Z,3
2022-08-18T10:52:47.183Z,2.7
2022-08-18T10:54:51.560Z,2.2
2022-08-18T10:55:50.024Z,2.6
2022-08-18T10:57:51.231Z,4.4
2022-08-18T11:01:55.301Z,2.6
2022-08-18T11:04:00.886Z,2.8
2022-08-18T11:06:02.555Z,2.7
2022-08-18T11:08:04.600Z,2.7
2022-08-18T11:10:28.511Z,2.4
2022-08-18T11:12:08.655Z,2.3
2022-08-18T11:16:13.216Z,2.4
2022-08-18T11:18:17.937Z,3.8
2022-08-18T11:20:19.986Z,2.6
2022-08-18T11:22:31.252Z,3
2022-08-18T11:24:24.189Z,3.3
2022-08-18T11:26:26.107Z,3.8
2022-08-18T11:28:30.700Z,2.7
2022-08-18T11:30:30.980Z,2.9
2022-08-18T11:32:35.379Z,4.2
2022-08-18T11:34:37.431Z,4.8
2022-08-18T11:36:39.492Z,3
2022-08-18T11:38:42.189Z,3.4
2022-08-18T11:42:45.682Z,8.2
2022-08-18T11:44:47.679Z,11.6
2022-08-18T11:46:54.439Z,8.1
2022-08-18T11:48:56.487Z,8.2
2022-08-18T11:50:58.522Z,2.8
2022-08-18T11:55:29.354Z,5.6
2022-08-18T11:57:31.204Z,3.9
2022-08-18T11:59:54.690Z,9.1
2022-08-18T12:05:45.968Z,8.5
2022-08-18T12:07:57.453Z,12.5
2022-08-18T12:10:16.093Z,6.8
2022-08-18T12:13:53.963Z,3.1
2022-08-18T12:15:57.129Z,3
2022-08-18T12:17:58.096Z,3.1
2022-08-18T12:20:00.179Z,3
2022-08-18T12:24:04.228Z,2.9
2022-08-18T12:26:06.300Z,3.1
2022-08-18T12:28:11.526Z,3.4
2022-08-18T12:30:16.422Z,3.4
2022-08-18T12:32:18.011Z,3
2022-08-18T12:36:21.056Z,2.6
2022-08-18T12:38:21.774Z,2.7
2022-08-18T12:40:23.809Z,3.2
2022-08-18T12:46:33.141Z,3.1
2022-08-18T12:47:35.742Z,3
2022-08-18T12:49:37.814Z,3.3
2022-08-18T12:51:39.865Z,3.6
2022-08-18T12:53:59.131Z,3
2022-08-18T12:55:47.278Z,3.9
2022-08-18T12:57:53.231Z,4.2
2022-08-18T12:59:51.287Z,4.3
2022-08-18T13:01:58.622Z,4.4
2022-08-18T13:04:11.186Z,4.1
2022-08-18T13:05:57.417Z,3.9
2022-08-18T13:07:59.467Z,3.8
2022-08-18T13:10:04.845Z,5.3
2022-08-18T13:12:10.041Z,5
2022-08-18T13:14:09.169Z,4
2022-08-18T13:16:10.873Z,3.6
2022-08-18T13:18:14.213Z,4.3
2022-08-18T13:20:14.989Z,4.2
2022-08-18T13:22:17.053Z,3.4
2022-08-18T13:24:22.330Z,4
2022-08-18T13:26:24.343Z,3.8
2022-08-18T13:28:26.393Z,4.8
2022-08-18T13:30:30.816Z,3.7
2022-08-18T13:32:38.316Z,3.9
2022-08-18T13:34:32.576Z,3
2022-08-18T13:36:34.634Z,3.8
2022-08-18T13:38:39.883Z,4.2
2022-08-18T13:40:47.531Z,6.1
2022-08-18T13:42:50.754Z,3
2022-08-18T13:43:47.800Z,3.3
2022-08-18T13:45:53.483Z,2.4
2022-08-18T13:47:51.294Z,3.3
2022-08-18T13:49:58.785Z,3.1
2022-08-18T13:51:58.002Z,4.8
2022-08-18T13:54:26.506Z,4.3
2022-08-18T13:58:04.147Z,3.4
2022-08-18T14:06:15.594Z,4.8
2022-08-18T14:08:19.376Z,3.4
2022-08-18T14:12:23.721Z,3.2
2022-08-18T14:14:23.706Z,2.7
2022-08-18T14:16:26.633Z,3.2
2022-08-18T14:20:33.016Z,3.4
2022-08-18T14:22:35.058Z,4.5
2022-08-18T14:24:37.144Z,4
2022-08-18T14:26:39.164Z,3.2
2022-08-18T14:30:44.290Z,3.3
2022-08-18T14:32:49.136Z,6.3
2022-08-18T14:34:50.900Z,3.5
2022-08-18T14:38:54.639Z,4.7
2022-08-18T14:39:57.326Z,3.8
2022-08-18T14:46:03.357Z,3.3
2022-08-18T14:48:11.055Z,3.3
2022-08-18T14:50:10.633Z,31.1
2022-08-18T14:52:13.995Z,9.4
2022-08-18T14:54:18.145Z,5.8
2022-08-18T14:56:16.780Z,3.2
2022-08-18T15:00:20.876Z,3.1
2022-08-18T15:04:28.128Z,3
2022-08-18T15:10:34.222Z,2.9
2022-08-18T15:12:36.243Z,2.6
2022-08-18T15:14:38.280Z,2.8
2022-08-18T15:16:43.490Z,2.8
2022-08-18T15:18:45.531Z,2.3
2022-08-18T15:20:47.535Z,2.6
2022-08-18T15:22:49.649Z,2.4
2022-08-18T15:24:51.590Z,3.2
2022-08-18T15:26:57.673Z,2.6
2022-08-18T15:28:55.618Z,2.6
2022-08-18T15:31:16.863Z,2.3
2022-08-18T15:33:03.273Z,2.1
2022-08-18T15:35:11.708Z,2.2
2022-08-18T15:37:33.290Z,2
2022-08-18T15:43:46.391Z,3.3
2022-08-18T15:45:56.286Z,2.2
2022-08-18T15:47:46.527Z,3.2
2022-08-18T15:49:48.412Z,2.4
2022-08-18T15:51:50.359Z,2.3
2022-08-18T15:53:52.332Z,2.2
2022-08-18T15:55:54.319Z,1.9
2022-08-18T15:57:59.506Z,3.2
2022-08-18T16:00:01.460Z,2.6
2022-08-18T16:02:03.495Z,2.3
2022-08-18T16:04:05.474Z,2.7
2022-08-18T16:06:07.461Z,2.2
2022-08-18T16:08:09.442Z,2.5
2022-08-18T16:10:11.450Z,2.6
2022-08-18T16:12:16.615Z,2.3
2022-08-18T16:14:18.617Z,2.3
2022-08-18T16:16:29.205Z,2
2022-08-18T16:18:22.595Z,2.1
2022-08-18T16:20:24.572Z,1.5
2022-08-18T16:30:37.632Z,2.1
2022-08-18T16:31:40.219Z,1.5
2022-08-18T16:33:42.197Z,2.1
2022-08-18T16:35:45.372Z,2.2
2022-08-18T16:37:46.251Z,2.9
2022-08-18T16:39:51.421Z,2.3
2022-08-18T16:41:53.301Z,1.9
2022-08-18T16:43:55.310Z,3.3
2022-08-18T16:45:57.297Z,2.8
2022-08-18T16:47:59.263Z,2.9
2022-08-18T16:50:01.277Z,2.8
2022-08-18T16:52:03.280Z,3.3
2022-08-18T16:54:08.472Z,2.3
2022-08-18T16:56:11.063Z,2.2
2022-08-18T16:58:15.454Z,2.2
2022-08-18T17:00:14.483Z,2.6
2022-08-18T17:02:16.532Z,2.3
2022-08-18T17:04:20.535Z,2.2
2022-08-18T17:06:20.512Z,2.7
2022-08-18T17:08:25.703Z,1.9
2022-08-18T17:10:27.769Z,2.2
2022-08-18T17:12:29.734Z,2.3
2022-08-18T17:14:31.761Z,2.1
2022-08-18T17:16:33.785Z,2
2022-08-18T17:18:35.795Z,2
2022-08-18T17:20:37.844Z,1.8
2022-08-18T17:22:43.049Z,2.1
2022-08-18T17:24:49.517Z,2.1
2022-08-18T17:26:47.106Z,2.1
2022-08-18T17:27:49.713Z,2.4
2022-08-18T17:29:51.794Z,2.3
2022-08-18T17:31:53.770Z,2.6
2022-08-18T17:33:55.807Z,2.7
2022-08-18T17:36:02.556Z,2.1
2022-08-18T17:40:06.609Z,2.8
2022-08-18T17:42:08.608Z,2.6
2022-08-18T17:44:10.652Z,2.7
2022-08-18T17:46:12.682Z,2.6
2022-08-18T17:48:14.720Z,2.4
2022-08-18T17:52:22.005Z,2.9
2022-08-18T17:54:24.030Z,2.8
2022-08-18T17:56:26.128Z,2.4
2022-08-18T17:58:28.122Z,2.7
2022-08-18T18:00:30.188Z,2.5
2022-08-18T18:02:32.226Z,3.8
2022-08-18T18:04:37.461Z,3.1
2022-08-18T18:06:39.505Z,3.2
2022-08-18T18:08:41.562Z,2.9
2022-08-18T18:11:04.037Z,1.8
2022-08-18T18:12:45.677Z,3.1
2022-08-18T18:14:47.732Z,5.3
2022-08-18T18:16:49.792Z,3.5
2022-08-18T18:18:55.027Z,3.8
2022-08-18T18:20:57.080Z,2.3
2022-08-18T18:26:03.840Z,2.2
2022-08-18T18:28:05.910Z,2.5
2022-08-18T18:30:08.008Z,2
2022-08-18T18:32:13.201Z,2
2022-08-18T18:34:23.432Z,2.2
2022-08-18T18:36:17.331Z,2.4
2022-08-18T18:38:19.401Z,2.3
2022-08-18T18:40:21.488Z,3.3
2022-08-18T18:42:23.552Z,2.5
2022-08-18T18:44:25.635Z,2.2
2022-08-18T18:46:30.884Z,3
2022-08-18T18:52:37.100Z,2.7
2022-08-18T18:54:39.168Z,4.2
2022-08-18T19:00:54.151Z,3.3
2022-08-18T19:02:50.906Z,4
2022-08-18T19:04:52.977Z,4.4
2022-08-18T19:06:54.816Z,4.7
2022-08-18T19:08:56.901Z,4.5
2022-08-18T19:13:01.071Z,5.2
2022-08-18T19:15:06.320Z,6.4
2022-08-18T19:17:08.411Z,4.1
2022-08-18T19:22:03.459Z,4.4
2022-08-18T19:23:44.877Z,3.1
2022-08-18T19:25:43.333Z,3.4
2022-08-18T19:27:49.717Z,2.8
2022-08-18T19:29:50.649Z,3.2
2022-08-18T19:31:52.796Z,2.9
2022-08-18T19:33:54.831Z,3.3
2022-08-18T19:35:58.753Z,3.8
2022-08-18T19:37:59.040Z,3.7
2022-08-18T19:40:01.222Z,2.8
2022-08-18T19:42:06.369Z,4
2022-08-18T19:44:08.467Z,4.4
2022-08-18T19:46:10.935Z,4.1
2022-08-18T19:50:14.735Z,3.7
2022-08-18T19:52:45.768Z,3.3
2022-08-18T19:54:18.907Z,3.1
2022-08-18T19:56:24.177Z,3.7
2022-08-18T19:58:26.253Z,3.7
2022-08-18T20:00:28.348Z,3.3
2022-08-18T20:02:30.445Z,4.4
2022-08-18T20:14:46.195Z,3.3
2022-08-18T20:15:48.813Z,4.3
2022-08-18T20:17:50.930Z,3.8
2022-08-18T20:19:53.008Z,4
2022-08-18T20:30:06.663Z,4
2022-08-18T20:32:08.770Z,3.7
2022-08-18T20:34:14.039Z,4.4
2022-08-18T20:36:12.982Z,3.9
2022-08-18T20:38:18.254Z,5.4
2022-08-18T20:40:20.329Z,4.3
2022-08-18T20:42:22.445Z,3.8
2022-08-18T20:46:26.657Z,3.9
2022-08-18T20:50:30.864Z,3.7
2022-08-18T20:52:37.929Z,4.4
2022-08-18T20:54:38.259Z,3.5
2022-08-18T20:56:43.300Z,3.9
2022-08-18T20:58:42.445Z,3.7
2022-08-18T21:00:44.647Z,4.3
2022-08-18T21:02:46.759Z,3.8
2022-08-18T21:04:48.781Z,4.1
2022-08-18T21:06:54.051Z,4
2022-08-18T21:08:56.158Z,3.9
2022-08-18T21:10:58.261Z,3.8
2022-08-18T21:12:00.910Z,4.5
2022-08-18T21:14:04.228Z,5.3
2022-08-18T21:18:07.234Z,4.4
2022-08-18T21:20:12.497Z,4.7
2022-08-18T21:22:14.618Z,4.4
2022-08-18T21:24:16.722Z,4.7
2022-08-18T21:26:18.830Z,4.8
2022-08-18T21:28:20.935Z,5
2022-08-18T21:30:23.073Z,4.8
2022-08-18T21:32:25.166Z,4.7
2022-08-18T21:34:30.458Z,5.1
2022-08-18T21:36:32.541Z,5.4
2022-08-18T21:38:34.665Z,4.7
2022-08-18T21:40:36.776Z,5.3
2022-08-18T21:42:38.906Z,4.6
2022-08-18T21:44:41.004Z,4.2
2022-08-18T21:48:48.362Z,5.2
2022-08-18T21:50:50.481Z,5.3
2022-08-18T21:52:52.731Z,5.5
2022-08-18T21:56:56.832Z,5.9
2022-08-18T21:58:58.935Z,5.7
2022-08-18T22:01:01.115Z,5.4
2022-08-18T22:03:06.329Z,5.3
2022-08-18T22:07:24.993Z,6.2
2022-08-18T22:08:13.347Z,7.1
2022-08-18T22:10:15.287Z,6.2
2022-08-18T22:12:17.413Z,7.4
2022-08-18T22:14:19.528Z,7
2022-08-18T22:16:24.821Z,5.8
2022-08-18T22:18:26.899Z,6.6
2022-08-18T22:20:29.024Z,6
2022-08-18T22:22:31.141Z,6.7
2022-08-18T22:24:33.257Z,7.3
2022-08-18T22:26:35.378Z,6.2
2022-08-18T22:28:37.498Z,6.9
2022-08-18T22:30:42.882Z,7.3
2022-08-18T22:34:47.018Z,6.6
2022-08-18T22:36:49.146Z,6.3
2022-08-18T22:38:51.250Z,7.4
2022-08-18T22:40:53.370Z,7.5
2022-08-18T22:42:55.492Z,7.7
2022-08-18T22:45:04.921Z,7.6
2022-08-18T22:47:02.874Z,7.2
2022-08-18T22:49:04.997Z,8.7
2022-08-18T22:51:07.086Z,8.1
2022-08-18T22:55:11.335Z,10.6
2022-08-18T22:57:13.438Z,11.2
2022-08-18T22:59:19.676Z,11.2
2022-08-18T23:01:20.833Z,10.2
2022-08-18T23:03:22.978Z,11.5
2022-08-18T23:05:51.648Z,10.1
2022-08-18T23:07:53.755Z,11.5
2022-08-18T23:09:55.871Z,11.9
2022-08-18T23:12:01.134Z,10.5
2022-08-18T23:14:03.254Z,11.5
2022-08-18T23:16:30.921Z,11
2022-08-18T23:18:07.485Z,12.3
2022-08-18T23:20:09.603Z,13.9
2022-08-18T23:22:11.730Z,11.8
2022-08-18T23:24:13.851Z,13.3
2022-08-18T23:26:23.434Z,12.9
2022-08-18T23:28:22.800Z,13.6
2022-08-18T23:30:27.694Z,11.8
2022-08-18T23:32:31.973Z,13.1
2022-08-18T23:34:29.122Z,12.6
2022-08-18T23:36:31.215Z,14.1
2022-08-18T23:38:33.334Z,13.6
2022-08-18T23:40:38.625Z,14.5
2022-08-18T23:42:40.739Z,13.1
2022-08-18T23:44:42.854Z,14.9
2022-08-18T23:46:44.987Z,13.3
2022-08-18T23:48:47.100Z,14.8
2022-08-18T23:50:49.223Z,15.5
2022-08-18T23:52:51.531Z,13.5
2022-08-18T23:54:56.630Z,15.4
2022-08-18T23:56:58.729Z,14
