createdAt,value
2022-08-01T00:02:24.582Z,15.34
2022-08-01T00:07:27.456Z,15.36
2022-08-01T00:12:30.224Z,15.39
2022-08-01T00:17:33.120Z,15.40
2022-08-01T00:22:36.114Z,15.43
2022-08-01T00:27:38.973Z,15.49
2022-08-01T00:32:44.905Z,15.49
2022-08-01T00:37:47.800Z,15.46
2022-08-01T00:42:50.591Z,15.42
2022-08-01T00:47:54.906Z,15.39
2022-08-01T00:52:59.199Z,15.39
2022-08-01T00:58:05.181Z,15.43
2022-08-01T01:03:09.776Z,15.38
2022-08-01T01:08:24.457Z,15.35
2022-08-01T01:13:48.457Z,15.38
2022-08-01T01:19:00.427Z,15.38
2022-08-01T01:24:40.045Z,15.37
2022-08-01T01:30:00.253Z,15.31
2022-08-01T01:35:26.987Z,15.33
2022-08-01T01:40:29.844Z,15.35
2022-08-01T01:45:32.657Z,15.38
2022-08-01T01:50:35.431Z,15.37
2022-08-01T01:55:49.099Z,15.37
2022-08-01T02:00:53.951Z,15.34
2022-08-01T02:05:58.120Z,15.29
2022-08-01T02:11:20.633Z,15.26
2022-08-01T02:16:26.335Z,15.16
2022-08-01T02:21:33.625Z,15.06
2022-08-01T02:26:36.555Z,14.99
2022-08-01T02:31:40.873Z,14.94
2022-08-01T02:36:43.605Z,14.86
2022-08-01T02:41:49.320Z,14.83
2022-08-01T02:47:05.769Z,14.76
2022-08-01T02:52:09.975Z,14.67
2022-08-01T02:57:13.981Z,14.61
2022-08-01T03:02:17.072Z,14.56
2022-08-01T03:07:19.816Z,14.51
2022-08-01T03:12:28.146Z,14.42
2022-08-01T03:17:31.045Z,14.33
2022-08-01T03:22:33.907Z,14.25
2022-08-01T03:27:37.729Z,14.17
2022-08-01T03:32:40.684Z,14.10
2022-08-01T03:38:14.807Z,14.08
2022-08-01T03:43:23.721Z,14.02
2022-08-01T03:48:29.977Z,14.06
2022-08-01T03:53:33.154Z,14.10
2022-08-01T03:58:37.710Z,14.10
2022-08-01T04:10:59.612Z,14.20
2022-08-01T04:16:02.510Z,14.24
2022-08-01T04:21:05.273Z,14.30
2022-08-01T04:26:08.143Z,14.46
2022-08-01T04:31:10.943Z,14.61
2022-08-01T04:36:13.887Z,14.67
2022-08-01T04:41:16.734Z,14.74
2022-08-01T04:46:19.502Z,14.82
2022-08-01T04:51:23.424Z,14.87
2022-08-01T04:56:26.249Z,14.96
2022-08-01T05:01:29.151Z,15.13
2022-08-01T05:06:32.010Z,15.22
2022-08-01T05:11:34.916Z,15.32
2022-08-01T05:16:37.748Z,15.37
2022-08-01T05:21:40.724Z,15.36
2022-08-01T05:26:43.513Z,15.39
2022-08-01T05:31:47.359Z,15.40
2022-08-01T05:36:52.977Z,15.34
2022-08-01T05:41:59.567Z,15.33
2022-08-01T05:47:03.765Z,15.31
2022-08-01T05:52:06.945Z,15.29
2022-08-01T05:57:10.051Z,15.37
2022-08-01T06:02:14.140Z,15.42
2022-08-01T06:07:16.987Z,15.43
2022-08-01T06:12:19.841Z,15.54
2022-08-01T06:17:22.609Z,15.61
2022-08-01T06:22:25.650Z,15.70
2022-08-01T06:27:28.624Z,15.84
2022-08-01T06:32:32.187Z,16.05
2022-08-01T06:37:34.963Z,16.21
2022-08-01T06:42:38.184Z,16.33
2022-08-01T06:47:41.567Z,16.51
2022-08-01T06:52:44.441Z,16.71
2022-08-01T06:57:50.939Z,16.83
2022-08-01T07:02:55.830Z,17.02
2022-08-01T07:07:59.237Z,17.24
2022-08-01T07:13:02.067Z,17.42
2022-08-01T07:18:05.768Z,17.53
2022-08-01T07:23:09.398Z,17.70
2022-08-01T07:28:16.593Z,17.85
2022-08-01T07:33:19.405Z,17.95
2022-08-01T07:38:22.288Z,18.11
2022-08-01T07:43:25.120Z,18.31
2022-08-01T07:48:28.139Z,18.43
2022-08-01T07:53:30.991Z,18.50
2022-08-01T07:58:34.787Z,18.57
2022-08-01T08:03:37.625Z,18.69
2022-08-01T08:08:40.540Z,18.85
2022-08-01T08:13:43.286Z,19.02
2022-08-01T08:18:46.173Z,19.17
2022-08-01T08:24:08.038Z,19.31
2022-08-01T08:29:12.345Z,19.35
2022-08-01T08:34:15.143Z,19.49
2022-08-01T08:39:19.907Z,19.64
2022-08-01T08:44:23.021Z,19.74
2022-08-01T08:49:35.661Z,19.84
2022-08-01T08:54:39.915Z,19.98
2022-08-01T08:59:46.666Z,20.12
2022-08-01T09:04:51.075Z,20.22
2022-08-01T09:09:53.887Z,20.38
2022-08-01T09:14:57.985Z,20.46
2022-08-01T09:20:00.808Z,20.75
2022-08-01T09:25:09.810Z,20.90
2022-08-01T09:30:19.333Z,21.00
2022-08-01T09:35:29.817Z,21.18
2022-08-01T09:41:00.313Z,21.36
2022-08-01T09:46:14.481Z,21.54
2022-08-01T09:51:58.624Z,21.74
2022-08-01T09:56:43.462Z,22.00
2022-08-01T10:01:49.340Z,22.53
2022-08-01T10:06:55.675Z,22.87
2022-08-01T10:11:59.714Z,23.32
2022-08-01T10:17:05.198Z,23.55
2022-08-01T10:22:11.090Z,23.28
2022-08-01T10:27:24.240Z,24.37
2022-08-01T10:32:28.961Z,25.43
2022-08-01T10:37:34.810Z,26.38
2022-08-01T10:42:37.548Z,27.27
2022-08-01T10:48:21.869Z,26.46
2022-08-01T10:53:31.699Z,25.67
2022-08-01T10:58:47.596Z,27.08
2022-08-01T11:04:02.861Z,27.72
2022-08-01T11:09:40.703Z,27.89
2022-08-01T11:14:58.884Z,28.14
2022-08-01T11:20:22.537Z,29.14
2022-08-01T11:26:05.247Z,27.91
2022-08-01T11:31:08.050Z,28.12
2022-08-01T11:36:15.782Z,29.69
2022-08-01T11:41:38.276Z,31.09
2022-08-01T11:47:08.784Z,31.00
2022-08-01T11:52:19.297Z,31.57
2022-08-01T11:57:24.356Z,32.52
2022-08-01T12:02:37.721Z,33.63
2022-08-01T12:07:42.619Z,35.03
2022-08-01T12:12:50.222Z,35.86
2022-08-01T12:18:01.449Z,35.94
2022-08-01T12:23:09.934Z,35.04
2022-08-01T12:28:14.883Z,35.49
2022-08-01T12:33:18.929Z,35.41
2022-08-01T12:38:27.940Z,34.58
2022-08-01T12:43:30.728Z,36.01
2022-08-01T12:48:33.472Z,37.40
2022-08-01T12:53:41.269Z,37.75
2022-08-01T12:58:44.623Z,38.44
2022-08-01T13:04:05.334Z,38.80
2022-08-01T13:09:10.064Z,39.62
2022-08-01T13:14:28.299Z,39.29
2022-08-01T13:19:48.251Z,39.17
2022-08-01T13:24:51.034Z,38.75
2022-08-01T13:29:54.509Z,38.90
2022-08-01T13:35:04.982Z,38.07
2022-08-01T13:40:09.537Z,38.69
2022-08-01T13:45:14.543Z,39.49
2022-08-01T13:50:18.041Z,39.45
2022-08-01T13:55:20.943Z,40.04
2022-08-01T14:00:23.686Z,37.88
2022-08-01T14:05:26.434Z,38.55
2022-08-01T14:10:29.259Z,38.55
2022-08-01T14:15:38.369Z,39.32
2022-08-01T14:20:43.065Z,38.91
2022-08-01T14:26:02.773Z,37.97
2022-08-01T14:31:09.026Z,36.72
2022-08-01T14:36:29.334Z,37.15
2022-08-01T14:41:33.713Z,36.03
2022-08-01T14:46:36.574Z,35.39
2022-08-01T14:51:39.700Z,36.02
2022-08-01T14:56:42.466Z,35.16
2022-08-01T15:01:45.241Z,32.96
2022-08-01T15:06:48.688Z,30.60
2022-08-01T15:11:51.465Z,29.91
2022-08-01T15:16:54.226Z,29.58
2022-08-01T15:21:57.035Z,29.04
2022-08-01T15:26:59.890Z,28.66
2022-08-01T15:32:04.699Z,28.24
2022-08-01T15:37:07.921Z,27.95
2022-08-01T15:42:13.283Z,27.61
2022-08-01T15:47:25.166Z,27.19
2022-08-01T15:52:31.779Z,26.76
2022-08-01T15:57:35.003Z,26.48
2022-08-01T16:02:37.820Z,26.29
2022-08-01T16:07:59.413Z,26.43
2022-08-01T16:13:07.520Z,26.29
2022-08-01T16:18:13.132Z,26.17
2022-08-01T16:23:15.925Z,26.02
2022-08-01T16:28:19.717Z,25.91
2022-08-01T16:33:47.543Z,25.67
2022-08-01T16:38:46.413Z,25.41
2022-08-01T16:43:53.405Z,25.30
2022-08-01T16:48:57.464Z,25.06
2022-08-01T16:54:00.817Z,24.85
2022-08-01T16:59:03.683Z,24.63
2022-08-01T17:04:06.652Z,24.43
2022-08-01T17:09:09.687Z,24.29
2022-08-01T17:14:12.485Z,24.17
2022-08-01T17:19:15.372Z,24.09
2022-08-01T17:24:18.738Z,24.01
2022-08-01T17:29:21.504Z,23.92
2022-08-01T17:34:24.344Z,23.83
2022-08-01T17:39:38.455Z,23.70
2022-08-01T17:44:42.066Z,23.60
2022-08-01T17:49:55.035Z,23.49
2022-08-01T17:54:58.802Z,23.40
2022-08-01T18:00:01.823Z,23.31
2022-08-01T18:05:04.868Z,23.26
2022-08-01T18:10:13.533Z,23.19
2022-08-01T18:15:23.386Z,23.10
2022-08-01T18:20:30.087Z,22.99
2022-08-01T18:25:34.026Z,22.89
2022-08-01T18:30:36.984Z,22.81
2022-08-01T18:35:52.385Z,22.73
2022-08-01T18:40:56.861Z,22.65
2022-08-01T18:46:01.330Z,22.58
2022-08-01T18:51:04.115Z,22.53
2022-08-01T18:56:12.138Z,22.46
2022-08-01T19:01:15.149Z,22.34
2022-08-01T19:06:17.952Z,22.23
2022-08-01T19:11:21.023Z,22.13
2022-08-01T19:16:23.826Z,22.08
2022-08-01T19:21:26.802Z,22.02
2022-08-01T19:26:29.686Z,21.97
2022-08-01T19:31:32.498Z,21.89
2022-08-01T19:36:38.665Z,21.82
2022-08-01T19:41:41.805Z,21.76
2022-08-01T19:46:44.662Z,21.72
2022-08-01T19:51:50.447Z,21.67
2022-08-01T19:56:53.414Z,21.64
2022-08-01T20:01:56.827Z,21.62
2022-08-01T20:06:59.689Z,21.58
2022-08-01T20:12:02.528Z,21.54
2022-08-01T20:17:05.810Z,21.45
2022-08-01T20:22:08.579Z,21.43
2022-08-01T20:27:15.851Z,21.37
2022-08-01T20:32:18.818Z,21.29
2022-08-01T20:38:04.100Z,21.27
2022-08-01T20:42:45.043Z,21.24
2022-08-01T20:47:48.124Z,21.22
2022-08-01T20:52:51.856Z,21.22
2022-08-01T20:57:54.783Z,21.28
2022-08-01T21:03:15.691Z,21.34
2022-08-01T21:08:41.020Z,21.28
2022-08-01T21:13:49.169Z,21.18
2022-08-01T21:19:18.691Z,21.16
2022-08-01T21:24:23.358Z,21.17
2022-08-01T21:29:26.143Z,21.13
2022-08-01T21:34:29.914Z,21.12
2022-08-01T21:39:34.471Z,21.11
2022-08-01T21:44:45.496Z,21.08
2022-08-01T21:49:48.262Z,21.00
2022-08-01T21:55:35.486Z,21.01
2022-08-01T22:00:40.643Z,20.99
2022-08-01T22:05:50.483Z,20.90
2022-08-01T22:10:58.967Z,20.84
2022-08-01T22:16:03.944Z,20.86
2022-08-01T22:21:06.814Z,20.83
2022-08-01T22:26:11.049Z,20.78
2022-08-01T22:31:16.208Z,20.75
2022-08-01T22:36:19.011Z,20.71
2022-08-01T22:41:29.215Z,20.68
2022-08-01T22:46:49.065Z,20.64
2022-08-01T22:52:08.175Z,20.62
2022-08-01T22:57:16.099Z,20.63
2022-08-01T23:02:19.846Z,20.67
2022-08-01T23:07:24.458Z,20.64
2022-08-01T23:12:27.683Z,20.59
2022-08-01T23:17:31.705Z,20.51
2022-08-01T23:22:36.443Z,20.42
2022-08-01T23:27:52.069Z,20.37
2022-08-01T23:33:07.887Z,20.39
2022-08-01T23:38:11.015Z,20.35
2022-08-01T23:43:17.233Z,20.23
2022-08-01T23:48:20.794Z,20.19
2022-08-01T23:53:23.586Z,20.13
2022-08-01T23:58:26.493Z,20.02
