createdAt,value
2018-10-19T00:01:09.481Z,8.85
2018-10-19T00:03:36.790Z,6.10
2018-10-19T00:06:04.087Z,8.13
2018-10-19T00:08:31.434Z,5.30
2018-10-19T00:10:58.823Z,8.73
2018-10-19T00:13:26.377Z,10.95
2018-10-19T00:15:53.909Z,6.37
2018-10-19T00:18:21.774Z,6.35
2018-10-19T00:20:49.507Z,11.25
2018-10-19T00:23:16.839Z,5.37
2018-10-19T00:25:44.135Z,8.70
2018-10-19T00:28:11.451Z,9.85
2018-10-19T00:30:39.824Z,5.30
2018-10-19T00:33:07.198Z,8.70
2018-10-19T00:35:34.474Z,4.83
2018-10-19T00:38:01.839Z,12.40
2018-10-19T00:40:29.143Z,6.85
2018-10-19T00:42:56.547Z,6.10
2018-10-19T00:45:29.335Z,6.47
2018-10-19T00:47:56.813Z,6.33
2018-10-19T00:50:24.269Z,6.72
2018-10-19T00:52:52.020Z,8.30
2018-10-19T00:55:20.822Z,7.95
2018-10-19T00:57:48.145Z,7.67
2018-10-19T01:00:15.554Z,7.67
2018-10-19T01:02:43.396Z,8.50
2018-10-19T01:05:10.778Z,6.00
2018-10-19T01:07:38.034Z,7.85
2018-10-19T01:10:05.358Z,8.05
2018-10-19T01:12:32.644Z,9.23
2018-10-19T01:15:00.022Z,9.15
2018-10-19T01:17:27.550Z,5.30
2018-10-19T01:19:55.108Z,6.20
2018-10-19T01:22:22.751Z,4.95
2018-10-19T01:24:50.536Z,6.80
2018-10-19T01:27:17.971Z,6.85
2018-10-19T01:29:45.309Z,11.95
2018-10-19T01:32:12.856Z,10.82
2018-10-19T01:34:40.202Z,8.93
2018-10-19T01:37:07.499Z,6.40
2018-10-19T01:39:34.791Z,8.90
2018-10-19T01:42:02.123Z,10.55
2018-10-19T01:44:29.797Z,11.00
2018-10-19T01:46:57.459Z,7.20
2018-10-19T01:49:24.867Z,7.22
2018-10-19T01:51:52.663Z,10.90
2018-10-19T01:54:20.419Z,6.65
2018-10-19T01:56:47.785Z,12.80
2018-10-19T01:59:15.147Z,12.37
2018-10-19T02:01:42.420Z,6.10
2018-10-19T02:04:09.704Z,6.10
2018-10-19T02:06:37.107Z,9.95
2018-10-19T02:09:05.484Z,11.97
2018-10-19T02:11:32.764Z,14.25
2018-10-19T02:14:00.191Z,9.45
2018-10-19T02:16:27.750Z,8.30
2018-10-19T02:18:55.276Z,9.70
2018-10-19T02:21:22.938Z,11.25
2018-10-19T02:23:50.661Z,10.45
2018-10-19T02:26:18.122Z,11.05
2018-10-19T02:28:45.411Z,9.65
2018-10-19T02:31:12.732Z,9.55
2018-10-19T02:33:40.023Z,9.95
2018-10-19T02:36:07.349Z,9.05
2018-10-19T02:38:34.655Z,14.70
2018-10-19T02:41:02.106Z,12.58
2018-10-19T02:43:29.704Z,7.80
2018-10-19T02:45:57.224Z,7.92
2018-10-19T02:48:24.763Z,9.30
2018-10-19T02:50:52.507Z,8.70
2018-10-19T02:53:20.217Z,8.35
2018-10-19T02:55:47.685Z,8.05
2018-10-19T02:58:14.973Z,8.23
2018-10-19T03:00:42.311Z,10.23
2018-10-19T03:03:09.678Z,9.75
2018-10-19T03:05:36.956Z,9.35
2018-10-19T03:08:04.889Z,7.92
2018-10-19T03:10:32.187Z,8.60
2018-10-19T03:12:59.709Z,8.53
2018-10-19T03:15:27.340Z,12.78
2018-10-19T03:17:54.927Z,7.00
2018-10-19T03:20:22.538Z,9.60
2018-10-19T03:22:50.314Z,10.98
2018-10-19T03:25:17.662Z,9.63
2018-10-19T03:27:45.025Z,11.68
2018-10-19T03:30:12.330Z,8.00
2018-10-19T03:32:39.613Z,8.25
2018-10-19T03:35:09.129Z,8.68
2018-10-19T03:37:36.440Z,13.55
2018-10-19T03:40:03.777Z,15.05
2018-10-19T03:42:31.909Z,7.97
2018-10-19T03:45:02.747Z,13.68
2018-10-19T03:47:30.109Z,8.10
2018-10-19T03:49:57.583Z,10.08
2018-10-19T03:52:25.339Z,13.98
2018-10-19T03:54:53.012Z,10.50
2018-10-19T03:57:20.336Z,10.32
2018-10-19T03:59:48.446Z,15.80
2018-10-19T04:02:15.870Z,12.85
2018-10-19T04:04:43.276Z,11.60
2018-10-19T04:07:10.687Z,11.60
2018-10-19T04:09:37.994Z,14.90
2018-10-19T04:12:05.399Z,13.28
2018-10-19T04:14:32.752Z,15.55
2018-10-19T04:17:01.395Z,9.25
2018-10-19T04:19:29.137Z,9.15
2018-10-19T04:21:56.634Z,11.43
2018-10-19T04:24:24.468Z,10.95
2018-10-19T04:26:52.725Z,10.43
2018-10-19T04:29:20.363Z,13.00
2018-10-19T04:31:48.499Z,10.43
2018-10-19T04:34:15.836Z,12.25
2018-10-19T04:36:43.199Z,11.30
2018-10-19T04:39:10.845Z,17.42
2018-10-19T04:41:38.196Z,12.63
2018-10-19T04:44:05.490Z,13.25
2018-10-19T04:46:32.811Z,17.10
2018-10-19T04:49:00.271Z,14.07
2018-10-19T04:51:27.945Z,12.05
2018-10-19T04:53:55.543Z,11.55
2018-10-19T04:56:23.326Z,11.12
2018-10-19T04:58:51.216Z,12.98
2018-10-19T05:01:18.742Z,9.25
2018-10-19T05:03:46.119Z,10.18
2018-10-19T05:06:13.507Z,9.03
2018-10-19T05:08:40.845Z,11.88
2018-10-19T05:11:08.247Z,12.75
2018-10-19T05:13:35.528Z,11.25
2018-10-19T05:16:02.962Z,13.80
2018-10-19T05:18:30.272Z,14.53
2018-10-19T05:20:57.692Z,14.68
2018-10-19T05:23:24.992Z,18.70
2018-10-19T05:25:52.315Z,21.57
2018-10-19T05:28:19.621Z,16.23
2018-10-19T05:30:46.953Z,21.55
2018-10-19T05:33:14.378Z,18.30
2018-10-19T05:35:41.689Z,25.62
2018-10-19T05:38:09.113Z,13.18
2018-10-19T05:40:36.389Z,14.63
2018-10-19T05:43:03.697Z,14.47
2018-10-19T05:45:31.040Z,11.63
2018-10-19T05:47:58.382Z,10.48
2018-10-19T05:50:25.772Z,12.07
2018-10-19T05:52:53.196Z,12.98
2018-10-19T05:55:20.484Z,12.15
2018-10-19T05:57:47.809Z,10.38
2018-10-19T06:00:15.155Z,12.55
2018-10-19T06:02:42.506Z,12.40
2018-10-19T06:05:09.994Z,11.75
2018-10-19T06:07:37.359Z,16.93
2018-10-19T06:10:05.472Z,12.33
2018-10-19T06:12:32.772Z,11.63
2018-10-19T06:15:00.120Z,10.25
2018-10-19T06:17:27.426Z,9.95
2018-10-19T06:19:54.751Z,11.40
2018-10-19T06:22:22.070Z,10.45
2018-10-19T06:24:49.388Z,12.43
2018-10-19T06:27:16.687Z,12.15
2018-10-19T06:29:43.994Z,11.10
2018-10-19T06:32:11.431Z,15.45
2018-10-19T06:34:38.798Z,15.10
2018-10-19T06:37:06.188Z,13.62
2018-10-19T06:39:33.521Z,16.95
2018-10-19T06:42:00.836Z,12.18
2018-10-19T06:44:28.153Z,12.85
2018-10-19T06:46:55.535Z,17.05
2018-10-19T06:49:22.912Z,14.95
2018-10-19T06:51:50.234Z,15.20
2018-10-19T06:54:17.572Z,13.68
2018-10-19T06:56:44.930Z,14.10
2018-10-19T06:59:12.341Z,13.72
2018-10-19T07:01:39.630Z,12.37
2018-10-19T07:04:06.918Z,12.37
2018-10-19T07:06:34.222Z,10.30
2018-10-19T07:09:01.563Z,10.38
2018-10-19T07:11:29.552Z,10.48
2018-10-19T07:13:56.884Z,11.60
2018-10-19T07:16:24.171Z,14.15
2018-10-19T07:18:51.664Z,14.40
2018-10-19T07:21:19.694Z,15.23
2018-10-19T07:23:47.010Z,14.15
2018-10-19T07:26:14.419Z,12.30
2018-10-19T07:28:41.704Z,16.57
2018-10-19T07:31:09.077Z,12.50
2018-10-19T07:33:36.415Z,17.30
2018-10-19T07:36:03.730Z,10.28
2018-10-19T07:38:31.114Z,16.05
2018-10-19T07:40:58.402Z,11.78
2018-10-19T07:43:25.934Z,12.45
2018-10-19T07:45:53.480Z,12.88
2018-10-19T07:48:20.782Z,14.40
2018-10-19T07:50:48.101Z,9.00
2018-10-19T07:53:15.389Z,7.45
2018-10-19T07:55:42.672Z,9.55
2018-10-19T07:58:09.971Z,8.18
2018-10-19T08:00:38.038Z,8.48
2018-10-19T08:03:05.479Z,9.88
2018-10-19T08:05:33.131Z,10.95
2018-10-19T08:08:00.881Z,8.55
2018-10-19T08:10:28.490Z,11.30
2018-10-19T08:12:56.115Z,13.80
2018-10-19T08:15:23.556Z,9.27
2018-10-19T08:17:50.991Z,8.13
2018-10-19T08:20:18.415Z,7.10
2018-10-19T08:22:45.815Z,9.00
2018-10-19T08:25:13.271Z,7.83
2018-10-19T08:27:40.710Z,9.83
2018-10-19T08:30:08.165Z,8.90
2018-10-19T08:32:35.542Z,8.57
2018-10-19T08:35:03.034Z,7.40
2018-10-19T08:37:30.493Z,6.70
2018-10-19T08:39:58.156Z,8.57
2018-10-19T08:42:25.798Z,7.90
2018-10-19T08:44:53.192Z,7.40
2018-10-19T08:47:20.630Z,7.40
2018-10-19T08:49:48.053Z,6.80
2018-10-19T08:52:15.487Z,8.03
2018-10-19T08:54:43.036Z,8.27
2018-10-19T08:57:10.363Z,8.40
2018-10-19T08:59:37.919Z,9.03
2018-10-19T09:02:05.301Z,8.20
2018-10-19T09:04:32.727Z,9.07
2018-10-19T09:07:00.427Z,9.87
2018-10-19T09:09:27.924Z,7.27
2018-10-19T09:11:55.421Z,7.63
2018-10-19T09:14:28.340Z,6.60
2018-10-19T09:16:55.892Z,8.23
2018-10-19T09:19:23.274Z,7.27
2018-10-19T09:21:50.698Z,7.10
2018-10-19T09:24:18.162Z,8.60
2018-10-19T09:26:45.813Z,8.20
2018-10-19T09:29:14.015Z,6.97
2018-10-19T09:31:41.717Z,6.37
2018-10-19T09:34:09.168Z,6.67
2018-10-19T09:36:36.676Z,8.77
2018-10-19T09:39:05.057Z,8.80
2018-10-19T09:41:32.478Z,6.60
2018-10-19T09:43:59.854Z,7.90
2018-10-19T09:46:27.456Z,5.83
2018-10-19T09:48:54.922Z,5.67
2018-10-19T09:51:22.333Z,9.53
2018-10-19T09:53:49.793Z,7.13
2018-10-19T09:56:17.598Z,8.10
2018-10-19T09:58:44.895Z,5.30
2018-10-19T10:01:17.755Z,7.33
2018-10-19T10:03:45.150Z,7.33
2018-10-19T10:06:12.569Z,6.90
2018-10-19T10:08:39.866Z,5.90
2018-10-19T10:11:07.285Z,6.23
2018-10-19T10:13:34.616Z,5.30
2018-10-19T10:16:02.013Z,9.00
2018-10-19T10:18:29.393Z,6.40
2018-10-19T10:20:57.117Z,8.40
2018-10-19T10:23:24.509Z,5.80
2018-10-19T10:25:52.138Z,4.97
2018-10-19T10:28:19.549Z,4.87
2018-10-19T10:30:47.109Z,9.13
2018-10-19T10:33:14.695Z,7.40
2018-10-19T10:35:42.057Z,5.50
2018-10-19T10:38:09.837Z,8.13
2018-10-19T10:40:37.275Z,4.80
2018-10-19T10:43:05.035Z,7.00
2018-10-19T10:45:32.486Z,5.37
2018-10-19T10:47:59.927Z,6.00
2018-10-19T10:50:27.387Z,5.53
2018-10-19T10:52:54.806Z,6.03
2018-10-19T10:55:22.400Z,6.37
2018-10-19T10:57:50.109Z,5.53
2018-10-19T11:00:17.522Z,8.87
2018-10-19T11:02:45.227Z,6.60
2018-10-19T11:05:12.753Z,7.43
2018-10-19T11:07:40.388Z,5.60
2018-10-19T11:10:08.269Z,6.93
2018-10-19T11:12:35.946Z,6.13
2018-10-19T11:15:03.486Z,5.63
2018-10-19T11:17:30.848Z,6.40
2018-10-19T11:19:58.223Z,6.50
2018-10-19T11:22:25.918Z,5.33
2018-10-19T11:24:53.419Z,7.17
2018-10-19T11:27:21.077Z,5.47
2018-10-19T11:29:48.602Z,7.20
2018-10-19T11:32:15.990Z,4.63
2018-10-19T11:34:43.890Z,4.60
2018-10-19T11:37:11.440Z,6.23
2018-10-19T11:40:43.674Z,6.20
2018-10-19T11:43:11.185Z,4.53
2018-10-19T11:45:39.483Z,7.10
2018-10-19T11:48:07.402Z,4.90
2018-10-19T11:50:34.772Z,5.43
2018-10-19T11:53:02.271Z,6.07
2018-10-19T11:55:29.807Z,6.70
2018-10-19T11:57:57.219Z,8.67
2018-10-19T12:00:24.781Z,6.20
2018-10-19T12:02:52.176Z,4.90
2018-10-19T12:05:19.604Z,6.75
2018-10-19T12:07:47.043Z,7.83
2018-10-19T12:10:15.189Z,7.97
2018-10-19T12:12:43.003Z,7.47
2018-10-19T12:15:11.417Z,4.72
2018-10-19T12:17:39.375Z,7.42
2018-10-19T12:20:07.648Z,7.17
2018-10-19T12:22:35.060Z,5.85
2018-10-19T12:25:02.742Z,4.37
2018-10-19T12:27:30.156Z,5.35
2018-10-19T12:29:57.528Z,6.60
2018-10-19T12:32:25.083Z,3.92
2018-10-19T12:34:52.681Z,6.83
2018-10-19T12:37:20.303Z,6.42
2018-10-19T12:39:47.712Z,5.58
2018-10-19T12:42:15.381Z,7.25
2018-10-19T12:44:42.851Z,6.60
2018-10-19T12:47:15.825Z,6.70
2018-10-19T12:49:44.053Z,9.25
2018-10-19T12:52:11.422Z,5.67
2018-10-19T12:54:38.787Z,10.58
2018-10-19T12:57:06.445Z,4.78
2018-10-19T12:59:34.120Z,4.87
2018-10-19T13:02:01.464Z,4.75
2018-10-19T13:04:28.938Z,4.55
2018-10-19T13:06:56.410Z,7.58
2018-10-19T13:09:27.753Z,6.67
2018-10-19T13:11:57.285Z,8.58
2018-10-19T13:14:26.720Z,4.67
2018-10-19T13:16:55.454Z,4.95
2018-10-19T13:19:23.439Z,5.40
2018-10-19T13:21:52.818Z,8.13
2018-10-19T13:24:21.336Z,7.83
2018-10-19T13:26:49.774Z,7.35
2018-10-19T13:29:17.491Z,7.22
2018-10-19T13:31:45.180Z,5.20
2018-10-19T13:34:12.643Z,20.97
2018-10-19T13:36:40.174Z,8.78
2018-10-19T13:39:09.401Z,4.67
2018-10-19T13:41:37.046Z,6.03
2018-10-19T13:44:04.476Z,9.10
2018-10-19T13:46:35.278Z,7.67
2018-10-19T13:49:03.029Z,6.03
2018-10-19T13:51:30.518Z,8.15
2018-10-19T13:53:58.211Z,5.25
2018-10-19T13:56:25.595Z,4.08
2018-10-19T13:58:53.381Z,6.35
2018-10-19T14:01:20.790Z,7.08
2018-10-19T14:03:48.711Z,4.37
2018-10-19T14:06:16.146Z,5.33
2018-10-19T14:08:43.674Z,8.10
2018-10-19T14:11:11.212Z,4.90
2018-10-19T14:13:39.120Z,5.22
2018-10-19T14:16:07.314Z,5.78
2018-10-19T14:18:34.729Z,5.42
2018-10-19T14:21:02.195Z,7.62
2018-10-19T14:23:29.992Z,6.10
2018-10-19T14:25:57.753Z,6.12
2018-10-19T14:28:25.970Z,10.05
2018-10-19T14:30:57.724Z,6.78
2018-10-19T14:33:27.957Z,5.28
2018-10-19T14:35:55.791Z,5.55
2018-10-19T14:38:25.002Z,6.05
2018-10-19T14:40:52.740Z,4.97
2018-10-19T14:43:22.197Z,5.45
2018-10-19T14:45:52.708Z,5.47
2018-10-19T14:48:20.208Z,5.47
2018-10-19T14:50:47.570Z,7.40
2018-10-19T14:53:15.385Z,4.53
2018-10-19T14:55:43.238Z,6.80
2018-10-19T14:58:10.702Z,5.75
2018-10-19T15:00:38.208Z,7.28
2018-10-19T15:03:05.673Z,8.60
2018-10-19T15:05:33.350Z,6.05
2018-10-19T15:08:00.835Z,5.90
2018-10-19T15:10:28.639Z,4.95
2018-10-19T15:12:56.158Z,5.53
2018-10-19T15:15:25.587Z,8.45
2018-10-19T15:17:53.080Z,7.33
2018-10-19T15:20:20.430Z,5.15
2018-10-19T15:22:48.041Z,8.05
2018-10-19T15:25:15.810Z,5.75
2018-10-19T15:27:44.518Z,6.85
2018-10-19T15:30:13.314Z,7.37
2018-10-19T15:32:41.096Z,9.20
2018-10-19T15:35:09.186Z,7.30
2018-10-19T15:37:36.793Z,6.85
2018-10-19T15:40:05.846Z,5.33
2018-10-19T15:42:33.576Z,5.40
2018-10-19T15:45:01.306Z,5.90
2018-10-19T15:47:31.074Z,7.95
2018-10-19T15:49:58.610Z,8.35
2018-10-19T15:52:26.392Z,8.60
2018-10-19T15:54:53.924Z,9.33
2018-10-19T15:57:21.459Z,10.63
2018-10-19T15:59:48.825Z,8.80
2018-10-19T16:02:17.754Z,7.10
2018-10-19T16:04:46.830Z,8.15
2018-10-19T16:07:14.418Z,7.80
2018-10-19T16:09:41.938Z,11.33
2018-10-19T16:12:09.480Z,10.20
2018-10-19T16:14:36.863Z,14.45
2018-10-19T16:17:04.740Z,9.40
2018-10-19T16:19:32.137Z,13.28
2018-10-19T16:21:59.858Z,12.90
2018-10-19T16:24:27.503Z,9.58
2018-10-19T16:26:55.037Z,12.13
2018-10-19T16:29:22.459Z,9.08
2018-10-19T16:31:50.163Z,10.38
2018-10-19T16:34:17.707Z,10.98
2018-10-19T16:36:45.123Z,11.38
2018-10-19T16:39:12.571Z,10.53
2018-10-19T16:41:47.583Z,9.93
2018-10-19T16:44:15.181Z,10.13
2018-10-19T16:46:42.858Z,12.40
2018-10-19T16:49:10.462Z,10.45
2018-10-19T16:51:37.967Z,13.32
2018-10-19T16:54:05.462Z,13.32
2018-10-19T16:56:32.835Z,10.60
2018-10-19T16:59:00.317Z,16.25
2018-10-19T17:01:27.813Z,12.43
2018-10-19T17:03:55.811Z,12.80
2018-10-19T17:06:23.499Z,12.63
2018-10-19T17:08:50.966Z,10.82
2018-10-19T17:11:18.658Z,13.08
2018-10-19T17:13:46.167Z,36.80
2018-10-19T17:16:13.832Z,14.63
2018-10-19T17:18:41.529Z,20.88
2018-10-19T17:21:09.121Z,44.80
2018-10-19T17:23:36.531Z,18.15
2018-10-19T17:26:04.649Z,20.20
2018-10-19T17:28:32.152Z,17.70
2018-10-19T17:30:59.721Z,15.83
2018-10-19T17:33:27.562Z,18.17
2018-10-19T17:35:57.512Z,20.20
2018-10-19T17:38:24.953Z,20.17
2018-10-19T17:40:52.589Z,13.72
2018-10-19T17:43:20.382Z,14.95
2018-10-19T17:45:47.882Z,17.27
2018-10-19T17:48:15.506Z,15.78
2018-10-19T17:50:43.123Z,16.73
2018-10-19T17:53:10.681Z,16.55
2018-10-19T17:55:38.155Z,14.07
2018-10-19T17:58:05.620Z,15.50
2018-10-19T18:00:33.037Z,18.75
2018-10-19T18:03:00.506Z,13.93
2018-10-19T18:05:27.953Z,15.95
2018-10-19T18:07:55.352Z,14.23
2018-10-19T18:10:22.901Z,13.75
2018-10-19T18:12:50.453Z,14.10
2018-10-19T18:15:18.870Z,13.43
2018-10-19T18:17:46.592Z,14.45
2018-10-19T18:20:14.194Z,16.27
2018-10-19T18:22:42.030Z,15.63
2018-10-19T18:25:09.689Z,16.15
2018-10-19T18:27:37.041Z,10.95
2018-10-19T18:30:04.848Z,12.20
2018-10-19T18:32:32.577Z,15.15
2018-10-19T18:35:00.177Z,13.15
2018-10-19T18:37:27.887Z,14.35
2018-10-19T18:39:55.472Z,13.50
2018-10-19T18:42:22.908Z,13.05
2018-10-19T18:44:50.430Z,13.20
2018-10-19T18:47:17.905Z,13.00
2018-10-19T18:49:45.437Z,12.95
2018-10-19T18:52:12.936Z,14.00
2018-10-19T18:54:40.382Z,14.70
2018-10-19T18:57:07.867Z,13.75
2018-10-19T18:59:35.754Z,9.55
2018-10-19T19:02:03.395Z,11.95
2018-10-19T19:04:30.866Z,16.05
2018-10-19T19:06:58.310Z,13.90
2018-10-19T19:09:25.803Z,15.40
2018-10-19T19:11:56.038Z,13.93
2018-10-19T19:14:27.026Z,15.50
2018-10-19T19:16:57.928Z,14.58
2018-10-19T19:19:29.175Z,12.60
2018-10-19T19:21:57.166Z,19.23
2018-10-19T19:24:32.115Z,11.05
2018-10-19T19:27:02.717Z,12.95
2018-10-19T19:29:31.457Z,14.20
2018-10-19T19:32:02.100Z,12.25
2018-10-19T19:34:32.051Z,12.33
2018-10-19T19:36:59.510Z,15.00
2018-10-19T19:39:27.378Z,15.60
2018-10-19T19:42:00.261Z,14.95
2018-10-19T19:44:27.689Z,12.20
2018-10-19T19:46:55.099Z,16.48
2018-10-19T19:49:27.831Z,11.78
2018-10-19T19:51:55.202Z,12.75
2018-10-19T19:54:22.826Z,17.65
2018-10-19T19:56:50.247Z,16.62
2018-10-19T19:59:17.934Z,17.82
2018-10-19T20:01:45.477Z,15.85
2018-10-19T20:04:12.840Z,15.23
2018-10-19T20:06:40.238Z,14.70
2018-10-19T20:09:07.628Z,16.30
2018-10-19T20:11:35.026Z,17.65
2018-10-19T20:14:03.247Z,16.48
2018-10-19T20:16:30.891Z,16.15
2018-10-19T20:18:58.453Z,13.45
2018-10-19T20:21:26.087Z,14.90
2018-10-19T20:23:53.509Z,13.08
2018-10-19T20:26:20.845Z,15.72
2018-10-19T20:28:48.239Z,13.32
2018-10-19T20:31:15.596Z,15.15
2018-10-19T20:33:43.018Z,14.87
2018-10-19T20:36:10.449Z,15.05
2018-10-19T20:38:37.984Z,12.93
2018-10-19T20:41:05.405Z,11.68
2018-10-19T20:43:32.717Z,12.05
2018-10-19T20:46:00.089Z,13.95
2018-10-19T20:48:27.438Z,11.90
2018-10-19T20:50:54.807Z,12.55
2018-10-19T20:53:22.156Z,14.30
2018-10-19T20:55:49.529Z,13.70
2018-10-19T20:58:17.127Z,25.50
2018-10-19T21:00:44.525Z,21.45
2018-10-19T21:03:12.225Z,27.42
2018-10-19T21:05:39.574Z,23.77
2018-10-19T21:08:07.016Z,23.27
2018-10-19T21:10:34.368Z,23.67
2018-10-19T21:13:01.810Z,23.12
2018-10-19T21:15:29.235Z,21.52
2018-10-19T21:17:57.026Z,21.73
2018-10-19T21:20:24.370Z,22.90
2018-10-19T21:22:51.682Z,24.32
2018-10-19T21:25:19.100Z,22.15
2018-10-19T21:27:46.653Z,18.20
2018-10-19T21:30:14.064Z,19.62
2018-10-19T21:32:41.844Z,22.73
2018-10-19T21:35:09.256Z,21.87
2018-10-19T21:37:36.907Z,19.17
2018-10-19T21:40:04.274Z,19.10
2018-10-19T21:42:31.669Z,19.48
2018-10-19T21:44:59.042Z,21.30
2018-10-19T21:47:26.696Z,19.45
2018-10-19T21:49:54.349Z,21.37
2018-10-19T21:52:21.711Z,21.30
2018-10-19T21:54:49.528Z,18.80
2018-10-19T21:57:16.975Z,19.30
2018-10-19T21:59:44.337Z,19.92
2018-10-19T22:02:12.230Z,19.60
2018-10-19T22:04:39.559Z,20.25
2018-10-19T22:07:06.932Z,16.23
2018-10-19T22:09:34.548Z,16.85
2018-10-19T22:12:02.208Z,19.73
2018-10-19T22:14:29.569Z,19.57
2018-10-19T22:16:56.940Z,15.58
2018-10-19T22:19:24.303Z,19.95
2018-10-19T22:21:51.640Z,21.55
2018-10-19T22:24:19.040Z,20.72
2018-10-19T22:26:46.633Z,18.95
2018-10-19T22:29:14.028Z,15.43
2018-10-19T22:31:41.589Z,16.57
2018-10-19T22:34:08.939Z,18.50
2018-10-19T22:36:36.255Z,19.12
2018-10-19T22:39:04.111Z,17.98
2018-10-19T22:41:31.675Z,18.62
2018-10-19T22:43:59.047Z,19.52
2018-10-19T22:46:26.696Z,18.70
2018-10-19T22:48:54.095Z,14.83
2018-10-19T22:51:21.398Z,22.45
2018-10-19T22:53:48.932Z,19.35
2018-10-19T22:56:17.146Z,18.73
2018-10-19T22:58:44.754Z,14.35
2018-10-19T23:01:12.148Z,13.35
2018-10-19T23:03:39.556Z,13.55
2018-10-19T23:06:06.874Z,18.37
2018-10-19T23:08:34.231Z,13.40
2018-10-19T23:11:01.906Z,13.48
2018-10-19T23:13:29.470Z,11.70
2018-10-19T23:15:56.815Z,14.98
2018-10-19T23:18:24.126Z,14.30
2018-10-19T23:20:51.827Z,11.97
2018-10-19T23:23:19.476Z,13.78
2018-10-19T23:25:46.824Z,12.93
2018-10-19T23:28:14.123Z,14.03
2018-10-19T23:30:41.526Z,12.58
2018-10-19T23:33:08.896Z,15.15
2018-10-19T23:35:36.480Z,12.88
2018-10-19T23:38:04.327Z,14.00
2018-10-19T23:40:32.179Z,12.93
2018-10-19T23:42:59.598Z,13.32
2018-10-19T23:45:27.421Z,12.13
2018-10-19T23:47:54.839Z,11.48
2018-10-19T23:50:22.265Z,10.90
2018-10-19T23:52:49.615Z,14.07
2018-10-19T23:55:17.093Z,10.58
2018-10-19T23:57:44.800Z,12.78
