createdAt,value
2018-07-26T00:01:14.871Z,4.60
2018-07-26T00:03:42.995Z,5.10
2018-07-26T00:06:11.120Z,5.57
2018-07-26T00:08:39.275Z,4.43
2018-07-26T00:11:07.370Z,4.70
2018-07-26T00:13:35.508Z,4.97
2018-07-26T00:16:03.651Z,6.90
2018-07-26T00:18:32.029Z,4.53
2018-07-26T00:21:00.229Z,4.77
2018-07-26T00:23:28.364Z,5.70
2018-07-26T00:25:56.512Z,5.40
2018-07-26T00:28:24.709Z,5.40
2018-07-26T00:30:52.848Z,5.20
2018-07-26T00:33:21.048Z,4.93
2018-07-26T00:35:49.173Z,4.97
2018-07-26T00:38:17.316Z,5.97
2018-07-26T00:40:45.468Z,5.73
2018-07-26T00:43:13.625Z,5.30
2018-07-26T00:45:41.779Z,6.53
2018-07-26T00:48:09.882Z,4.93
2018-07-26T00:50:38.018Z,5.10
2018-07-26T00:53:06.152Z,4.90
2018-07-26T00:55:34.344Z,6.37
2018-07-26T00:58:02.481Z,5.70
2018-07-26T01:00:30.627Z,5.53
2018-07-26T01:02:58.750Z,5.93
2018-07-26T01:05:26.896Z,5.80
2018-07-26T01:07:55.021Z,5.33
2018-07-26T01:10:23.134Z,6.03
2018-07-26T01:12:51.250Z,6.33
2018-07-26T01:15:19.393Z,5.60
2018-07-26T01:17:47.540Z,5.80
2018-07-26T01:20:15.746Z,5.53
2018-07-26T01:22:43.867Z,5.70
2018-07-26T01:25:11.999Z,5.50
2018-07-26T01:27:40.769Z,5.93
2018-07-26T01:30:08.874Z,6.90
2018-07-26T01:32:37.030Z,5.33
2018-07-26T01:35:05.161Z,6.30
2018-07-26T01:37:33.288Z,5.27
2018-07-26T01:40:01.435Z,5.90
2018-07-26T01:42:30.243Z,5.53
2018-07-26T01:44:58.822Z,5.80
2018-07-26T01:47:27.007Z,6.40
2018-07-26T01:49:55.137Z,6.00
2018-07-26T01:52:23.258Z,7.07
2018-07-26T01:54:51.398Z,6.03
2018-07-26T01:57:19.523Z,5.27
2018-07-26T01:59:47.667Z,5.90
2018-07-26T02:02:15.803Z,5.93
2018-07-26T02:04:43.928Z,6.50
2018-07-26T02:07:12.052Z,6.37
2018-07-26T02:09:40.184Z,6.50
2018-07-26T02:12:08.328Z,6.13
2018-07-26T02:14:36.466Z,5.93
2018-07-26T02:17:04.647Z,6.03
2018-07-26T02:19:32.782Z,6.20
2018-07-26T02:22:00.907Z,6.00
2018-07-26T02:24:29.048Z,6.40
2018-07-26T02:26:57.154Z,6.60
2018-07-26T02:29:25.265Z,5.60
2018-07-26T02:31:53.408Z,5.43
2018-07-26T02:34:21.537Z,6.17
2018-07-26T02:36:49.723Z,5.13
2018-07-26T02:39:17.829Z,6.17
2018-07-26T02:41:45.953Z,5.80
2018-07-26T02:44:14.058Z,6.70
2018-07-26T02:46:42.198Z,6.50
2018-07-26T02:49:10.344Z,7.10
2018-07-26T02:51:38.439Z,6.33
2018-07-26T02:54:06.563Z,6.10
2018-07-26T02:56:34.696Z,5.90
2018-07-26T02:59:02.807Z,6.27
2018-07-26T03:01:30.911Z,6.00
2018-07-26T03:03:59.070Z,5.80
2018-07-26T03:06:27.201Z,6.40
2018-07-26T03:08:55.319Z,6.10
2018-07-26T03:11:23.448Z,5.27
2018-07-26T03:13:51.584Z,5.60
2018-07-26T03:16:19.701Z,5.80
2018-07-26T03:18:47.859Z,6.00
2018-07-26T03:21:16.033Z,5.77
2018-07-26T03:23:44.167Z,6.20
2018-07-26T03:26:12.288Z,6.00
2018-07-26T03:28:40.409Z,6.30
2018-07-26T03:31:08.769Z,6.03
2018-07-26T03:33:37.054Z,5.23
2018-07-26T03:36:05.180Z,4.90
2018-07-26T03:38:33.328Z,5.57
2018-07-26T03:41:01.493Z,4.50
2018-07-26T03:43:29.732Z,5.40
2018-07-26T03:45:57.783Z,6.10
2018-07-26T03:48:25.899Z,5.90
2018-07-26T03:50:54.019Z,5.63
2018-07-26T03:53:22.161Z,5.10
2018-07-26T03:55:50.117Z,5.70
2018-07-26T03:58:18.217Z,5.63
2018-07-26T04:00:46.331Z,6.10
2018-07-26T04:03:14.543Z,5.83
2018-07-26T04:05:42.651Z,5.70
2018-07-26T04:08:10.787Z,5.70
2018-07-26T04:10:38.911Z,6.00
2018-07-26T04:13:07.022Z,6.30
2018-07-26T04:15:35.139Z,6.70
2018-07-26T04:18:05.341Z,6.53
2018-07-26T04:20:33.911Z,7.27
2018-07-26T04:23:02.155Z,6.97
2018-07-26T04:25:30.775Z,6.30
2018-07-26T04:27:58.891Z,6.63
2018-07-26T04:30:27.063Z,7.60
2018-07-26T04:32:55.178Z,6.40
2018-07-26T04:35:23.316Z,6.83
2018-07-26T04:37:51.432Z,7.03
2018-07-26T04:40:19.540Z,5.97
2018-07-26T04:42:47.671Z,6.90
2018-07-26T04:45:15.791Z,6.93
2018-07-26T04:47:43.959Z,6.60
2018-07-26T04:50:12.079Z,6.13
2018-07-26T04:52:40.263Z,6.00
2018-07-26T04:55:08.361Z,5.40
2018-07-26T04:57:36.512Z,6.70
2018-07-26T05:00:05.588Z,5.93
2018-07-26T05:02:33.734Z,5.80
2018-07-26T05:05:01.855Z,6.73
2018-07-26T05:07:29.980Z,6.43
2018-07-26T05:09:58.107Z,6.27
2018-07-26T05:12:26.209Z,6.73
2018-07-26T05:14:54.344Z,6.13
2018-07-26T05:17:22.519Z,6.10
2018-07-26T05:19:50.677Z,7.40
2018-07-26T05:22:18.803Z,6.57
2018-07-26T05:24:46.998Z,6.70
2018-07-26T05:27:15.143Z,6.70
2018-07-26T05:29:43.275Z,6.90
2018-07-26T05:32:11.706Z,6.77
2018-07-26T05:34:39.877Z,7.40
2018-07-26T05:37:08.011Z,6.20
2018-07-26T05:39:36.151Z,6.57
2018-07-26T05:42:04.306Z,6.00
2018-07-26T05:44:32.423Z,7.00
2018-07-26T05:47:00.564Z,6.40
2018-07-26T05:49:28.679Z,7.00
2018-07-26T05:51:56.827Z,5.80
2018-07-26T05:54:24.946Z,6.17
2018-07-26T05:56:53.079Z,6.27
2018-07-26T05:59:21.192Z,7.20
2018-07-26T06:01:49.327Z,6.30
2018-07-26T06:04:17.227Z,5.50
2018-07-26T06:06:45.353Z,6.77
2018-07-26T06:09:13.470Z,5.60
2018-07-26T06:11:42.105Z,6.43
2018-07-26T06:14:10.280Z,5.83
2018-07-26T06:16:38.406Z,6.20
2018-07-26T06:19:06.531Z,5.77
2018-07-26T06:21:34.639Z,5.10
2018-07-26T06:24:02.764Z,5.13
2018-07-26T06:26:30.891Z,5.00
2018-07-26T06:28:59.000Z,4.83
2018-07-26T06:31:27.283Z,6.70
2018-07-26T06:33:55.419Z,5.03
2018-07-26T06:36:23.543Z,4.63
2018-07-26T06:38:51.721Z,5.80
2018-07-26T06:41:19.843Z,4.90
2018-07-26T06:43:48.012Z,4.53
2018-07-26T06:46:16.176Z,4.30
2018-07-26T06:48:44.282Z,6.47
2018-07-26T06:51:12.390Z,4.30
2018-07-26T06:53:40.513Z,4.53
2018-07-26T06:56:08.643Z,4.57
2018-07-26T06:58:36.771Z,5.30
2018-07-26T07:01:04.974Z,4.50
2018-07-26T07:03:33.102Z,5.43
2018-07-26T07:06:01.213Z,5.00
2018-07-26T07:08:29.343Z,4.10
2018-07-26T07:10:57.519Z,4.43
2018-07-26T07:13:25.638Z,4.40
2018-07-26T07:15:53.764Z,4.43
2018-07-26T07:18:21.894Z,4.53
2018-07-26T07:20:50.016Z,4.40
2018-07-26T07:23:18.167Z,4.80
2018-07-26T07:25:46.297Z,4.70
2018-07-26T07:28:14.414Z,4.37
2018-07-26T07:30:42.590Z,4.23
2018-07-26T07:33:10.738Z,4.10
2018-07-26T07:35:39.071Z,4.30
2018-07-26T07:38:07.216Z,4.60
2018-07-26T07:40:35.364Z,4.30
2018-07-26T07:43:03.484Z,4.93
2018-07-26T07:45:31.614Z,4.10
2018-07-26T07:47:59.768Z,4.90
2018-07-26T07:50:27.895Z,6.00
2018-07-26T07:52:56.075Z,4.27
2018-07-26T07:55:24.168Z,3.83
2018-07-26T07:57:52.313Z,4.30
2018-07-26T08:00:20.451Z,4.30
2018-07-26T08:02:48.591Z,4.63
2018-07-26T08:05:16.767Z,4.30
2018-07-26T08:07:44.838Z,4.00
2018-07-26T08:10:12.952Z,3.40
2018-07-26T08:12:41.147Z,3.53
2018-07-26T08:15:10.375Z,4.60
2018-07-26T08:17:38.508Z,4.03
2018-07-26T08:20:07.716Z,3.90
2018-07-26T08:22:35.955Z,3.40
2018-07-26T08:25:04.580Z,3.27
2018-07-26T08:27:32.724Z,3.43
2018-07-26T08:30:00.884Z,3.70
2018-07-26T08:32:29.011Z,3.00
2018-07-26T08:34:57.739Z,3.57
2018-07-26T08:37:25.851Z,3.00
2018-07-26T08:39:54.034Z,3.80
2018-07-26T08:42:22.207Z,3.37
2018-07-26T08:44:50.362Z,3.50
2018-07-26T08:47:18.532Z,4.00
2018-07-26T08:49:46.683Z,4.00
2018-07-26T08:52:14.851Z,4.33
2018-07-26T08:54:42.971Z,3.93
2018-07-26T08:57:11.149Z,3.40
2018-07-26T08:59:39.363Z,3.33
2018-07-26T09:02:07.627Z,3.43
2018-07-26T09:04:35.769Z,3.03
2018-07-26T09:07:03.911Z,2.80
2018-07-26T09:09:32.035Z,3.10
2018-07-26T09:12:00.239Z,3.10
2018-07-26T09:14:28.418Z,3.30
2018-07-26T09:16:56.607Z,3.40
2018-07-26T09:19:24.712Z,3.20
2018-07-26T09:21:52.836Z,3.57
2018-07-26T09:24:20.982Z,3.63
2018-07-26T09:26:49.131Z,3.87
2018-07-26T09:29:17.259Z,4.60
2018-07-26T09:31:45.452Z,4.23
2018-07-26T09:34:13.575Z,4.10
2018-07-26T09:36:41.727Z,3.93
2018-07-26T09:39:11.580Z,4.17
2018-07-26T09:41:39.710Z,4.13
2018-07-26T09:44:07.961Z,4.10
2018-07-26T09:46:36.085Z,4.70
2018-07-26T09:49:04.199Z,4.70
2018-07-26T09:51:32.351Z,3.60
2018-07-26T09:54:00.451Z,4.27
2018-07-26T09:56:28.574Z,4.23
2018-07-26T09:58:56.726Z,3.83
2018-07-26T10:01:30.422Z,4.80
2018-07-26T10:03:59.369Z,3.50
2018-07-26T10:06:27.862Z,3.53
2018-07-26T10:08:55.993Z,4.03
2018-07-26T10:11:24.835Z,4.00
2018-07-26T10:13:53.029Z,3.80
2018-07-26T10:16:21.114Z,3.50
2018-07-26T10:18:49.257Z,3.90
2018-07-26T10:21:17.394Z,4.57
2018-07-26T10:23:45.518Z,3.57
2018-07-26T10:26:13.644Z,4.20
2018-07-26T10:28:41.750Z,4.00
2018-07-26T10:31:09.899Z,3.20
2018-07-26T10:33:38.025Z,4.00
2018-07-26T10:36:07.670Z,4.10
2018-07-26T10:38:35.783Z,4.20
2018-07-26T10:41:03.931Z,4.40
2018-07-26T10:43:32.092Z,4.03
2018-07-26T10:46:00.194Z,3.20
2018-07-26T10:48:32.302Z,3.60
2018-07-26T10:51:00.412Z,4.33
2018-07-26T10:53:28.559Z,4.80
2018-07-26T10:55:56.719Z,3.87
2018-07-26T10:58:24.836Z,3.80
2018-07-26T11:00:52.960Z,3.63
2018-07-26T11:03:21.621Z,4.67
2018-07-26T11:05:49.740Z,3.63
2018-07-26T11:08:17.858Z,4.30
2018-07-26T11:10:45.973Z,4.20
2018-07-26T11:13:14.087Z,4.10
2018-07-26T11:15:42.216Z,5.10
2018-07-26T11:18:10.338Z,4.43
2018-07-26T11:20:38.495Z,4.90
2018-07-26T11:23:06.650Z,4.60
2018-07-26T11:25:34.799Z,4.53
2018-07-26T11:28:02.942Z,4.30
2018-07-26T11:30:31.084Z,4.60
2018-07-26T11:32:59.235Z,4.73
2018-07-26T11:35:27.496Z,4.67
2018-07-26T11:37:55.810Z,4.23
2018-07-26T11:40:23.924Z,4.30
2018-07-26T11:42:52.554Z,4.40
2018-07-26T11:45:20.705Z,3.90
2018-07-26T11:47:48.881Z,4.47
2018-07-26T11:50:17.003Z,4.23
2018-07-26T11:52:45.189Z,4.10
2018-07-26T11:55:13.363Z,4.00
2018-07-26T11:57:41.515Z,4.50
2018-07-26T12:03:02.711Z,4.30
2018-07-26T12:05:30.903Z,4.20
2018-07-26T12:07:59.046Z,4.40
2018-07-26T12:10:27.172Z,3.70
2018-07-26T12:12:55.290Z,4.70
2018-07-26T12:15:23.414Z,4.37
2018-07-26T12:17:51.575Z,4.57
2018-07-26T12:20:19.812Z,6.30
2018-07-26T12:22:47.943Z,4.10
2018-07-26T12:25:16.074Z,4.50
2018-07-26T12:27:44.188Z,4.83
2018-07-26T12:30:12.356Z,4.27
2018-07-26T12:32:40.476Z,4.00
2018-07-26T12:35:08.643Z,4.90
2018-07-26T12:37:36.722Z,5.13
2018-07-26T12:40:04.991Z,5.03
2018-07-26T12:42:33.103Z,4.37
2018-07-26T12:45:01.212Z,4.27
2018-07-26T12:47:29.400Z,3.90
2018-07-26T12:49:57.700Z,4.00
2018-07-26T12:52:25.848Z,4.60
2018-07-26T12:54:54.018Z,4.37
2018-07-26T12:57:22.967Z,4.27
2018-07-26T12:59:51.172Z,4.40
2018-07-26T13:02:19.306Z,4.07
2018-07-26T13:04:47.403Z,4.00
2018-07-26T13:07:15.593Z,4.00
2018-07-26T13:09:43.634Z,4.23
2018-07-26T13:12:11.774Z,4.60
2018-07-26T13:14:39.910Z,4.30
2018-07-26T13:17:08.023Z,4.10
2018-07-26T13:19:36.175Z,3.30
2018-07-26T13:22:04.324Z,4.30
2018-07-26T13:24:32.466Z,3.93
2018-07-26T13:27:00.577Z,4.30
2018-07-26T13:29:28.682Z,3.37
2018-07-26T13:31:56.802Z,3.70
2018-07-26T13:34:25.011Z,4.13
2018-07-26T13:36:53.064Z,4.33
2018-07-26T13:39:21.185Z,4.03
2018-07-26T13:41:49.307Z,3.83
2018-07-26T13:44:17.476Z,3.90
2018-07-26T13:46:45.591Z,4.23
2018-07-26T13:49:13.747Z,4.17
2018-07-26T13:51:41.875Z,3.90
2018-07-26T13:54:10.008Z,3.70
2018-07-26T13:56:38.159Z,4.10
2018-07-26T13:59:06.295Z,4.20
2018-07-26T14:01:34.411Z,3.97
2018-07-26T14:04:02.582Z,4.23
2018-07-26T14:06:30.659Z,4.20
2018-07-26T14:08:58.783Z,4.87
2018-07-26T14:11:26.910Z,4.10
2018-07-26T14:13:55.008Z,4.50
2018-07-26T14:16:23.151Z,4.20
2018-07-26T14:18:51.259Z,4.77
2018-07-26T14:21:19.408Z,5.43
2018-07-26T14:23:51.764Z,4.40
2018-07-26T14:26:19.889Z,4.50
2018-07-26T14:28:48.058Z,4.63
2018-07-26T14:31:16.172Z,4.50
2018-07-26T14:33:44.331Z,4.70
2018-07-26T14:36:12.537Z,4.70
2018-07-26T14:38:40.638Z,4.57
2018-07-26T14:41:08.770Z,4.50
2018-07-26T14:43:36.954Z,4.87
2018-07-26T14:46:05.056Z,4.37
2018-07-26T14:48:33.191Z,4.57
2018-07-26T14:51:01.084Z,5.13
2018-07-26T14:53:29.207Z,4.20
2018-07-26T14:55:57.343Z,4.50
2018-07-26T14:58:25.450Z,4.73
2018-07-26T15:00:53.631Z,4.23
2018-07-26T15:03:22.580Z,4.20
2018-07-26T15:05:50.700Z,4.63
2018-07-26T15:08:18.887Z,4.07
2018-07-26T15:10:47.027Z,4.30
2018-07-26T15:13:15.206Z,4.63
2018-07-26T15:15:43.319Z,4.87
2018-07-26T15:18:11.442Z,4.67
2018-07-26T15:20:39.622Z,4.63
2018-07-26T15:23:07.759Z,4.07
2018-07-26T15:25:35.866Z,4.40
2018-07-26T15:28:04.003Z,5.20
2018-07-26T15:30:32.135Z,4.63
2018-07-26T15:33:00.300Z,4.77
2018-07-26T15:35:28.388Z,4.80
2018-07-26T15:37:56.503Z,5.00
2018-07-26T15:40:24.640Z,4.80
2018-07-26T15:42:52.788Z,4.63
2018-07-26T15:45:20.934Z,4.90
2018-07-26T15:47:49.078Z,3.63
2018-07-26T15:50:16.990Z,4.87
2018-07-26T15:52:45.176Z,4.90
2018-07-26T15:55:13.299Z,4.53
2018-07-26T15:57:41.210Z,4.10
2018-07-26T16:00:11.064Z,5.10
2018-07-26T16:02:39.224Z,4.40
2018-07-26T16:05:07.535Z,4.63
2018-07-26T16:07:36.043Z,4.37
2018-07-26T16:10:04.760Z,5.20
2018-07-26T16:12:32.922Z,5.33
2018-07-26T16:15:11.895Z,4.30
2018-07-26T16:17:40.113Z,4.40
2018-07-26T16:20:09.375Z,4.50
2018-07-26T16:22:37.490Z,5.20
2018-07-26T16:25:07.943Z,4.80
2018-07-26T16:27:36.099Z,4.77
2018-07-26T16:30:06.204Z,4.30
2018-07-26T16:32:34.334Z,4.20
2018-07-26T16:35:02.479Z,4.77
2018-07-26T16:37:30.797Z,4.67
2018-07-26T16:39:58.995Z,4.40
2018-07-26T16:42:27.144Z,3.90
2018-07-26T16:44:55.266Z,3.90
2018-07-26T16:47:23.463Z,3.90
2018-07-26T16:49:51.599Z,4.10
2018-07-26T16:52:19.730Z,3.43
2018-07-26T16:54:47.861Z,4.43
2018-07-26T16:57:16.022Z,5.23
2018-07-26T16:59:44.155Z,4.80
2018-07-26T17:02:12.331Z,4.17
2018-07-26T17:04:40.475Z,4.13
2018-07-26T17:07:08.631Z,4.30
2018-07-26T17:09:36.819Z,4.60
2018-07-26T17:12:04.972Z,3.77
2018-07-26T17:14:33.094Z,4.67
2018-07-26T17:17:01.226Z,4.13
2018-07-26T17:19:29.358Z,4.30
2018-07-26T17:21:57.518Z,3.70
2018-07-26T17:24:25.655Z,4.37
2018-07-26T17:26:53.834Z,4.73
2018-07-26T17:29:22.019Z,3.97
2018-07-26T17:31:50.179Z,3.70
2018-07-26T17:34:18.331Z,3.90
2018-07-26T17:36:46.486Z,4.40
2018-07-26T17:39:14.626Z,3.90
2018-07-26T17:41:42.762Z,3.77
2018-07-26T17:44:10.929Z,4.07
2018-07-26T17:46:39.087Z,5.00
2018-07-26T17:49:07.262Z,3.80
2018-07-26T17:51:35.398Z,4.57
2018-07-26T17:54:03.552Z,3.93
2018-07-26T17:56:31.724Z,3.60
2018-07-26T17:58:59.872Z,3.27
2018-07-26T18:01:28.012Z,3.60
2018-07-26T18:03:56.155Z,4.37
2018-07-26T18:06:24.291Z,4.13
2018-07-26T18:08:52.407Z,3.20
2018-07-26T18:11:20.575Z,4.00
2018-07-26T18:13:48.908Z,3.47
2018-07-26T18:16:18.189Z,3.33
2018-07-26T18:18:46.322Z,3.10
2018-07-26T18:21:14.459Z,3.90
2018-07-26T18:23:42.592Z,3.90
2018-07-26T18:26:10.829Z,3.50
2018-07-26T18:28:39.304Z,3.73
2018-07-26T18:31:07.475Z,3.60
2018-07-26T18:33:35.597Z,3.97
2018-07-26T18:36:03.780Z,3.63
2018-07-26T18:38:31.956Z,4.33
2018-07-26T18:41:00.117Z,3.87
2018-07-26T18:43:28.414Z,4.00
2018-07-26T18:45:56.539Z,4.30
2018-07-26T18:48:24.727Z,3.63
2018-07-26T18:50:52.907Z,4.40
2018-07-26T18:53:21.026Z,4.10
2018-07-26T18:55:49.191Z,4.00
2018-07-26T18:58:17.369Z,4.40
2018-07-26T19:00:45.519Z,5.40
2018-07-26T19:03:13.678Z,4.73
2018-07-26T19:05:41.825Z,4.20
2018-07-26T19:08:09.990Z,4.93
2018-07-26T19:10:38.136Z,4.27
2018-07-26T19:13:06.288Z,5.67
2018-07-26T19:15:34.408Z,4.73
2018-07-26T19:18:02.537Z,5.20
2018-07-26T19:20:31.104Z,4.77
2018-07-26T19:23:00.425Z,4.70
2018-07-26T19:25:29.149Z,4.20
2018-07-26T19:27:57.671Z,4.50
2018-07-26T19:30:25.804Z,4.90
2018-07-26T19:32:53.943Z,5.30
2018-07-26T19:35:22.096Z,4.63
2018-07-26T19:37:50.306Z,4.30
2018-07-26T19:40:18.473Z,3.90
2018-07-26T19:42:46.682Z,5.07
2018-07-26T19:45:14.811Z,4.83
2018-07-26T19:47:42.939Z,4.40
2018-07-26T19:50:11.071Z,4.50
2018-07-26T19:52:39.203Z,4.43
2018-07-26T19:55:09.354Z,4.67
2018-07-26T19:57:37.486Z,4.10
2018-07-26T20:00:06.648Z,4.00
2018-07-26T20:02:35.356Z,4.03
2018-07-26T20:05:03.518Z,4.53
2018-07-26T20:07:31.657Z,4.63
2018-07-26T20:09:59.843Z,4.63
2018-07-26T20:12:27.945Z,4.30
2018-07-26T20:14:56.105Z,4.97
2018-07-26T20:17:24.252Z,4.60
2018-07-26T20:19:52.399Z,4.80
2018-07-26T20:22:20.526Z,4.40
2018-07-26T20:24:48.716Z,5.00
2018-07-26T20:27:16.816Z,5.10
2018-07-26T20:29:44.935Z,5.17
2018-07-26T20:32:13.128Z,4.23
2018-07-26T20:34:41.373Z,4.63
2018-07-26T20:37:09.457Z,5.40
2018-07-26T20:39:37.571Z,4.00
2018-07-26T20:42:05.910Z,4.70
2018-07-26T20:44:34.042Z,4.90
2018-07-26T20:47:02.170Z,4.10
2018-07-26T20:49:30.364Z,4.40
2018-07-26T20:51:58.499Z,4.57
2018-07-26T20:54:26.621Z,4.87
2018-07-26T20:56:54.768Z,4.90
2018-07-26T20:59:22.965Z,4.70
2018-07-26T21:01:51.193Z,4.33
2018-07-26T21:04:19.303Z,4.30
2018-07-26T21:06:47.423Z,4.77
2018-07-26T21:09:15.533Z,4.53
2018-07-26T21:11:44.472Z,4.60
2018-07-26T21:14:12.615Z,4.60
2018-07-26T21:16:40.717Z,4.00
2018-07-26T21:19:08.845Z,4.90
2018-07-26T21:21:36.959Z,4.97
2018-07-26T21:24:05.287Z,4.60
2018-07-26T21:26:33.411Z,4.40
2018-07-26T21:29:01.543Z,4.90
2018-07-26T21:31:29.642Z,4.27
2018-07-26T21:33:57.754Z,5.27
2018-07-26T21:36:25.895Z,4.33
2018-07-26T21:38:54.020Z,5.60
2018-07-26T21:41:22.131Z,4.37
2018-07-26T21:43:50.267Z,5.00
2018-07-26T21:46:18.432Z,5.07
2018-07-26T21:48:47.119Z,4.77
2018-07-26T21:51:15.244Z,6.73
2018-07-26T21:53:43.358Z,5.03
2018-07-26T21:56:11.527Z,3.77
2018-07-26T21:58:39.704Z,4.47
2018-07-26T22:01:07.591Z,4.97
2018-07-26T22:03:35.707Z,4.53
2018-07-26T22:06:03.816Z,4.57
2018-07-26T22:08:31.967Z,5.37
2018-07-26T22:11:00.072Z,5.10
2018-07-26T22:13:28.210Z,4.87
2018-07-26T22:15:56.319Z,5.30
2018-07-26T22:18:24.435Z,4.50
2018-07-26T22:20:52.777Z,6.00
2018-07-26T22:23:21.059Z,4.63
2018-07-26T22:25:50.144Z,4.70
2018-07-26T22:28:18.815Z,4.37
2018-07-26T22:30:47.630Z,4.87
2018-07-26T22:33:15.725Z,5.30
2018-07-26T22:35:44.168Z,4.50
2018-07-26T22:38:13.055Z,5.33
2018-07-26T22:40:41.169Z,5.60
2018-07-26T22:43:09.264Z,5.20
2018-07-26T22:45:37.788Z,4.83
2018-07-26T22:48:05.865Z,4.23
2018-07-26T22:50:33.952Z,5.00
2018-07-26T22:53:02.065Z,4.73
2018-07-26T22:55:30.159Z,5.33
2018-07-26T22:57:58.552Z,5.40
2018-07-26T23:00:26.668Z,4.90
2018-07-26T23:02:54.839Z,5.90
2018-07-26T23:05:23.023Z,5.37
2018-07-26T23:07:51.259Z,5.37
2018-07-26T23:10:19.360Z,6.67
2018-07-26T23:12:47.475Z,4.93
2018-07-26T23:15:15.622Z,5.30
2018-07-26T23:17:43.793Z,5.63
2018-07-26T23:20:12.268Z,5.27
2018-07-26T23:22:40.443Z,7.13
2018-07-26T23:25:09.136Z,5.83
2018-07-26T23:27:37.233Z,7.30
2018-07-26T23:30:10.479Z,6.20
2018-07-26T23:32:38.611Z,6.07
2018-07-26T23:35:07.033Z,5.57
2018-07-26T23:37:35.148Z,5.60
2018-07-26T23:40:03.255Z,6.67
2018-07-26T23:42:31.352Z,5.93
2018-07-26T23:44:59.464Z,6.40
2018-07-26T23:47:27.645Z,5.53
2018-07-26T23:49:55.790Z,5.87
2018-07-26T23:52:23.878Z,5.83
2018-07-26T23:54:52.211Z,6.23
2018-07-26T23:57:20.285Z,6.57
2018-07-26T23:59:48.427Z,6.90
