createdAt,value
2018-05-01T04:01:58.309Z,8.20
2018-05-01T04:04:26.203Z,8.20
2018-05-01T04:06:53.785Z,8.20
2018-05-01T04:09:21.439Z,8.10
2018-05-01T04:11:49.097Z,8.10
2018-05-01T04:14:16.687Z,8.10
2018-05-01T04:16:44.347Z,8.10
2018-05-01T04:19:11.963Z,8.00
2018-05-01T04:21:39.556Z,8.00
2018-05-01T04:24:07.141Z,8.00
2018-05-01T04:26:35.000Z,7.90
2018-05-01T04:29:02.812Z,7.90
2018-05-01T04:31:30.376Z,7.90
2018-05-01T04:33:58.155Z,7.90
2018-05-01T04:36:27.080Z,7.90
2018-05-01T04:38:54.899Z,7.90
2018-05-01T04:41:22.515Z,8.10
2018-05-01T04:43:50.563Z,8.20
2018-05-01T04:46:18.876Z,8.30
2018-05-01T04:48:46.539Z,8.40
2018-05-01T04:51:14.143Z,8.60
2018-05-01T04:53:41.970Z,8.90
2018-05-01T04:56:09.851Z,9.20
2018-05-01T04:58:37.486Z,9.40
2018-05-01T05:01:05.320Z,9.70
2018-05-01T05:03:33.632Z,9.80
2018-05-01T05:06:01.267Z,10.10
2018-05-01T05:08:28.563Z,10.40
2018-05-01T05:10:56.903Z,10.90
2018-05-01T05:13:24.500Z,10.90
2018-05-01T05:15:52.559Z,11.50
2018-05-01T05:18:20.642Z,12.00
2018-05-01T05:20:49.040Z,12.60
2018-05-01T05:23:16.744Z,12.60
2018-05-01T05:25:43.836Z,13.40
2018-05-01T05:28:11.984Z,14.80
2018-05-01T05:30:39.467Z,14.70
2018-05-01T05:33:07.612Z,15.70
2018-05-01T05:35:34.921Z,15.60
2018-05-01T05:38:02.620Z,15.80
2018-05-01T05:40:29.951Z,15.90
2018-05-01T05:42:57.128Z,15.90
2018-05-01T05:45:24.500Z,15.80
2018-05-01T05:47:52.093Z,15.90
2018-05-01T05:50:19.748Z,16.20
2018-05-01T05:52:48.520Z,16.90
2018-05-01T05:55:15.852Z,16.80
2018-05-01T05:57:43.400Z,17.50
2018-05-01T06:00:10.746Z,17.50
2018-05-01T06:02:38.097Z,17.70
2018-05-01T06:05:05.719Z,17.80
2018-05-01T06:07:35.453Z,18.20
2018-05-01T06:10:03.249Z,18.20
2018-05-01T06:12:31.068Z,18.60
2018-05-01T06:14:59.195Z,19.40
2018-05-01T06:17:26.743Z,19.40
2018-05-01T06:19:54.512Z,19.80
2018-05-01T06:22:21.840Z,19.90
2018-05-01T06:24:49.999Z,20.10
2018-05-01T06:27:18.148Z,20.30
2018-05-01T06:29:45.775Z,20.30
2018-05-01T06:32:13.061Z,20.40
2018-05-01T06:34:40.668Z,20.20
2018-05-01T06:37:08.279Z,19.90
2018-05-01T06:39:36.004Z,19.70
2018-05-01T06:42:04.298Z,20.30
2018-05-01T06:44:31.637Z,20.30
2018-05-01T06:46:59.452Z,20.40
2018-05-01T06:49:27.255Z,20.70
2018-05-01T06:51:55.375Z,21.70
2018-05-01T06:54:23.072Z,21.70
2018-05-01T06:56:50.703Z,22.20
2018-05-01T06:59:18.512Z,22.80
2018-05-01T07:01:46.629Z,23.00
2018-05-01T07:04:14.267Z,23.00
2018-05-01T07:06:41.607Z,22.60
2018-05-01T07:09:09.956Z,22.60
2018-05-01T07:11:37.718Z,22.60
2018-05-01T07:14:05.391Z,22.60
2018-05-01T07:16:33.204Z,23.30
2018-05-01T07:19:01.017Z,23.90
2018-05-01T07:21:28.849Z,23.80
2018-05-01T07:23:56.179Z,24.10
2018-05-01T07:26:24.228Z,24.60
2018-05-01T07:28:51.661Z,24.40
2018-05-01T07:31:20.225Z,23.50
2018-05-01T07:33:47.918Z,23.50
2018-05-01T07:36:15.728Z,22.80
2018-05-01T07:38:43.868Z,22.80
2018-05-01T07:41:11.476Z,22.70
2018-05-01T07:43:39.189Z,23.10
2018-05-01T07:46:06.972Z,23.40
2018-05-01T07:48:35.817Z,23.70
2018-05-01T07:51:03.613Z,23.70
2018-05-01T07:53:31.448Z,23.90
2018-05-01T07:55:59.279Z,23.60
2018-05-01T07:58:27.063Z,23.60
2018-05-01T08:00:54.911Z,23.70
2018-05-01T08:03:23.063Z,23.60
2018-05-01T08:05:50.637Z,23.10
2018-05-01T08:08:19.347Z,23.10
2018-05-01T08:10:47.173Z,23.10
2018-05-01T08:13:15.177Z,24.10
2018-05-01T08:15:43.807Z,25.00
2018-05-01T08:18:13.461Z,25.00
2018-05-01T08:20:42.482Z,25.50
2018-05-01T08:23:10.506Z,26.10
2018-05-01T08:25:38.592Z,26.20
2018-05-01T08:28:06.777Z,26.70
2018-05-01T08:30:35.142Z,27.00
2018-05-01T08:33:03.564Z,26.90
2018-05-01T08:35:31.654Z,26.60
2018-05-01T08:37:59.503Z,26.90
2018-05-01T08:40:27.191Z,27.10
2018-05-01T08:42:54.815Z,26.80
2018-05-01T08:45:22.693Z,26.30
2018-05-01T08:47:50.452Z,26.30
2018-05-01T08:50:18.249Z,26.80
2018-05-01T08:52:46.074Z,26.60
2018-05-01T08:55:14.214Z,25.90
2018-05-01T08:57:41.896Z,25.80
2018-05-01T09:00:11.336Z,25.40
2018-05-01T09:02:39.369Z,24.70
2018-05-01T09:05:07.176Z,24.60
2018-05-01T09:07:35.007Z,25.00
2018-05-01T09:10:03.824Z,24.40
2018-05-01T09:12:31.613Z,24.80
2018-05-01T09:14:59.428Z,25.10
2018-05-01T09:17:27.253Z,25.10
2018-05-01T09:19:55.053Z,25.40
2018-05-01T09:22:22.837Z,25.50
2018-05-01T09:24:51.660Z,24.70
2018-05-01T09:27:19.488Z,24.70
2018-05-01T09:29:47.290Z,24.40
2018-05-01T09:32:15.108Z,24.70
2018-05-01T09:34:42.939Z,24.50
2018-05-01T09:37:10.740Z,25.30
2018-05-01T09:39:38.548Z,25.70
2018-05-01T09:42:06.641Z,26.40
2018-05-01T09:44:34.020Z,26.40
2018-05-01T09:47:02.000Z,27.10
2018-05-01T09:49:29.317Z,27.00
2018-05-01T09:51:56.655Z,26.20
2018-05-01T09:54:26.455Z,27.50
2018-05-01T09:56:56.291Z,27.80
2018-05-01T09:59:24.779Z,27.80
2018-05-01T10:01:53.950Z,28.10
2018-05-01T10:04:23.790Z,28.30
2018-05-01T10:06:52.260Z,28.20
2018-05-01T10:09:21.769Z,30.20
2018-05-01T10:11:51.648Z,30.10
2018-05-01T10:14:21.331Z,30.00
2018-05-01T10:16:50.276Z,29.90
2018-05-01T10:19:19.100Z,29.90
2018-05-01T10:21:47.909Z,29.60
2018-05-01T10:24:16.695Z,28.90
2018-05-01T10:26:45.457Z,29.60
2018-05-01T10:29:14.271Z,30.60
2018-05-01T10:31:45.211Z,31.80
2018-05-01T10:34:14.048Z,31.70
2018-05-01T10:36:42.607Z,31.50
2018-05-01T10:39:11.419Z,31.80
2018-05-01T10:41:40.240Z,30.90
2018-05-01T10:44:09.130Z,31.20
2018-05-01T10:46:37.735Z,31.90
2018-05-01T10:49:06.250Z,31.90
2018-05-01T10:51:34.788Z,32.30
2018-05-01T10:54:03.513Z,31.50
2018-05-01T10:56:32.002Z,31.40
2018-05-01T10:59:01.000Z,31.30
2018-05-01T11:01:29.818Z,31.20
2018-05-01T11:03:59.678Z,29.90
2018-05-01T11:06:28.014Z,29.90
2018-05-01T11:08:56.581Z,29.90
2018-05-01T11:11:25.900Z,29.80
2018-05-01T11:13:54.970Z,30.10
2018-05-01T11:16:23.865Z,29.60
2018-05-01T11:18:52.738Z,29.10
2018-05-01T11:21:21.698Z,29.20
2018-05-01T11:23:50.558Z,28.30
2018-05-01T11:26:20.298Z,27.40
2018-05-01T11:28:49.875Z,27.30
2018-05-01T11:31:19.797Z,27.00
2018-05-01T11:33:49.653Z,26.70
2018-05-01T11:36:18.479Z,26.70
2018-05-01T11:38:47.273Z,26.20
2018-05-01T11:41:16.102Z,25.80
2018-05-01T11:43:45.012Z,25.40
2018-05-01T11:46:13.791Z,25.10
2018-05-01T11:48:42.585Z,24.90
2018-05-01T11:51:11.399Z,25.00
2018-05-01T11:53:40.256Z,25.00
2018-05-01T11:56:10.321Z,25.00
2018-05-01T11:58:39.063Z,25.20
2018-05-01T12:01:07.825Z,25.20
2018-05-01T12:03:37.647Z,26.30
2018-05-01T12:06:06.481Z,26.30
2018-05-01T12:08:35.455Z,27.30
2018-05-01T12:11:04.244Z,28.00
2018-05-01T12:13:33.112Z,28.20
2018-05-01T12:16:02.112Z,28.00
2018-05-01T12:18:31.759Z,28.00
2018-05-01T12:23:37.465Z,27.70
2018-05-01T12:26:06.468Z,27.20
2018-05-01T12:28:35.888Z,26.60
2018-05-01T12:31:05.828Z,26.20
2018-05-01T12:33:36.083Z,26.20
2018-05-01T12:36:06.515Z,25.10
2018-05-01T12:38:35.415Z,25.10
2018-05-01T12:41:04.237Z,24.70
2018-05-01T12:43:33.238Z,24.60
2018-05-01T12:46:02.121Z,24.70
2018-05-01T12:48:30.969Z,24.60
2018-05-01T12:50:59.750Z,24.60
2018-05-01T12:53:28.725Z,24.40
2018-05-01T12:55:57.387Z,24.20
2018-05-01T12:58:26.921Z,24.80
2018-05-01T13:00:56.689Z,24.80
2018-05-01T13:03:25.612Z,25.70
2018-05-01T13:05:55.399Z,25.70
2018-05-01T13:08:25.247Z,26.00
2018-05-01T13:10:54.147Z,25.90
2018-05-01T13:13:22.957Z,26.20
2018-05-01T13:15:51.742Z,26.30
2018-05-01T13:18:23.436Z,26.30
2018-05-01T13:20:52.386Z,26.00
2018-05-01T13:23:21.874Z,25.60
2018-05-01T13:25:51.035Z,25.50
2018-05-01T13:28:19.868Z,25.40
2018-05-01T13:30:48.348Z,25.20
2018-05-01T13:33:16.897Z,25.00
2018-05-01T13:35:46.415Z,25.10
2018-05-01T13:38:16.173Z,25.00
2018-05-01T13:40:45.016Z,25.00
2018-05-01T13:43:14.839Z,24.70
2018-05-01T13:45:44.713Z,24.60
2018-05-01T13:48:13.528Z,24.50
2018-05-01T13:50:42.623Z,24.50
2018-05-01T13:53:11.236Z,24.50
2018-05-01T13:55:41.153Z,24.30
2018-05-01T13:58:09.966Z,24.20
2018-05-01T14:00:39.043Z,24.20
2018-05-01T14:03:07.839Z,24.20
2018-05-01T14:05:37.337Z,24.00
2018-05-01T14:08:06.182Z,23.70
2018-05-01T14:10:34.708Z,23.60
2018-05-01T14:13:03.093Z,23.90
2018-05-01T14:15:31.861Z,24.10
2018-05-01T14:18:01.172Z,23.90
2018-05-01T14:20:30.337Z,23.80
2018-05-01T14:22:59.021Z,23.90
2018-05-01T14:25:28.318Z,24.10
2018-05-01T14:27:57.141Z,24.50
2018-05-01T14:30:26.761Z,24.20
2018-05-01T14:32:56.096Z,24.10
2018-05-01T14:35:25.359Z,23.90
2018-05-01T14:37:55.206Z,23.80
2018-05-01T14:40:24.029Z,23.80
2018-05-01T14:42:52.892Z,23.90
2018-05-01T14:45:21.741Z,23.40
2018-05-01T14:47:51.559Z,23.00
2018-05-01T14:50:21.406Z,22.90
2018-05-01T14:52:50.229Z,22.80
2018-05-01T14:55:19.095Z,22.90
2018-05-01T14:57:48.925Z,22.70
2018-05-01T15:00:17.778Z,22.70
2018-05-01T15:02:57.732Z,22.40
2018-05-01T15:05:26.575Z,22.30
2018-05-01T15:07:55.415Z,22.00
2018-05-01T15:10:24.247Z,21.80
2018-05-01T15:12:53.088Z,21.70
2018-05-01T15:15:21.990Z,21.80
2018-05-01T15:17:50.787Z,21.90
2018-05-01T15:20:19.746Z,22.10
2018-05-01T15:22:49.424Z,22.50
2018-05-01T15:25:18.273Z,22.40
2018-05-01T15:27:47.105Z,22.50
2018-05-01T15:30:16.679Z,22.40
2018-05-01T15:32:45.330Z,22.10
2018-05-01T15:35:15.010Z,22.30
2018-05-01T15:37:45.384Z,22.20
2018-05-01T15:40:14.332Z,22.20
2018-05-01T15:42:43.165Z,22.10
2018-05-01T15:45:16.776Z,21.80
2018-05-01T15:47:46.113Z,21.70
2018-05-01T15:50:15.111Z,21.40
2018-05-01T15:52:43.835Z,21.20
2018-05-01T15:55:13.492Z,20.80
2018-05-01T15:57:42.412Z,20.70
2018-05-01T16:00:12.277Z,20.60
2018-05-01T16:02:41.071Z,20.50
2018-05-01T16:05:09.975Z,20.30
2018-05-01T16:07:38.987Z,20.30
2018-05-01T16:10:08.363Z,20.20
2018-05-01T16:12:37.321Z,20.10
2018-05-01T16:15:05.868Z,20.10
2018-05-01T16:17:34.261Z,20.10
2018-05-01T16:20:04.114Z,19.90
2018-05-01T16:22:33.666Z,19.70
2018-05-01T16:25:03.508Z,19.70
2018-05-01T16:27:32.465Z,19.50
2018-05-01T16:30:01.182Z,19.30
2018-05-01T16:32:31.240Z,19.00
2018-05-01T16:35:00.837Z,18.80
2018-05-01T16:37:30.689Z,18.60
2018-05-01T16:39:59.253Z,18.60
2018-05-01T16:42:28.613Z,18.30
2018-05-01T16:44:57.356Z,18.30
2018-05-01T16:47:26.119Z,18.30
2018-05-01T16:49:55.458Z,18.10
2018-05-01T16:52:23.945Z,18.10
2018-05-01T16:54:53.420Z,18.00
2018-05-01T16:57:23.348Z,17.90
2018-05-01T16:59:52.214Z,17.90
2018-05-01T17:02:22.035Z,17.70
2018-05-01T17:04:51.869Z,17.70
2018-05-01T17:07:20.709Z,17.60
2018-05-01T17:09:49.669Z,17.60
2018-05-01T17:12:19.384Z,17.60
2018-05-01T17:14:48.231Z,17.60
2018-05-01T17:17:18.091Z,17.50
2018-05-01T17:19:46.919Z,17.50
2018-05-01T17:22:16.803Z,17.60
2018-05-01T17:24:46.135Z,17.50
2018-05-01T17:27:14.811Z,17.50
2018-05-01T17:29:43.649Z,17.50
2018-05-01T17:32:12.989Z,17.40
2018-05-01T17:34:41.950Z,17.30
2018-05-01T17:37:11.395Z,17.10
2018-05-01T17:39:40.020Z,17.00
2018-05-01T17:42:09.656Z,16.80
2018-05-01T17:44:38.575Z,16.80
2018-05-01T17:47:07.461Z,16.80
2018-05-01T17:49:36.248Z,16.70
2018-05-01T17:52:05.011Z,16.60
2018-05-01T17:54:33.793Z,16.50
2018-05-01T17:57:02.590Z,16.40
2018-05-01T17:59:31.093Z,16.30
2018-05-01T18:01:59.556Z,16.20
2018-05-01T18:04:28.368Z,16.10
2018-05-01T18:06:56.881Z,16.00
2018-05-01T18:09:25.420Z,16.00
2018-05-01T18:11:54.955Z,15.80
2018-05-01T18:14:23.441Z,15.80
2018-05-01T18:16:51.898Z,15.80
2018-05-01T18:19:20.472Z,15.70
2018-05-01T18:21:48.980Z,15.70
2018-05-01T18:24:17.641Z,15.60
2018-05-01T18:26:46.139Z,15.60
2018-05-01T18:29:14.660Z,15.50
2018-05-01T18:31:43.215Z,15.50
2018-05-01T18:34:12.008Z,15.40
2018-05-01T18:36:41.268Z,15.40
2018-05-01T18:39:09.940Z,15.30
2018-05-01T18:41:39.287Z,15.20
2018-05-01T18:44:08.231Z,15.20
2018-05-01T18:46:38.057Z,15.20
2018-05-01T18:49:07.361Z,15.00
2018-05-01T18:51:35.993Z,15.00
2018-05-01T18:54:04.781Z,15.00
2018-05-01T18:56:33.339Z,15.00
2018-05-01T18:59:01.912Z,15.00
2018-05-01T19:01:31.141Z,15.00
2018-05-01T19:03:59.669Z,15.00
2018-05-01T19:06:28.679Z,14.90
2018-05-01T19:08:57.737Z,14.80
2018-05-01T19:11:26.240Z,14.80
2018-05-01T19:13:55.157Z,14.80
2018-05-01T19:16:23.985Z,14.80
2018-05-01T19:18:52.817Z,14.80
2018-05-01T19:21:21.392Z,14.80
2018-05-01T19:23:49.943Z,14.80
2018-05-01T19:26:18.508Z,14.80
2018-05-01T19:28:47.051Z,14.80
2018-05-01T19:31:16.528Z,14.80
2018-05-01T19:33:45.073Z,14.90
2018-05-01T19:36:13.256Z,14.90
2018-05-01T19:38:41.768Z,14.80
2018-05-01T19:41:10.474Z,14.80
2018-05-01T19:43:39.184Z,14.70
2018-05-01T19:46:08.855Z,14.60
2018-05-01T19:48:37.696Z,14.60
2018-05-01T19:51:07.217Z,14.60
2018-05-01T19:53:36.574Z,14.60
2018-05-01T19:56:05.303Z,14.60
2018-05-01T19:58:34.172Z,14.60
2018-05-01T20:01:02.918Z,14.60
2018-05-01T20:03:31.454Z,14.50
2018-05-01T20:06:00.459Z,14.50
2018-05-01T20:08:29.295Z,14.40
2018-05-01T20:10:57.820Z,14.40
2018-05-01T20:13:26.347Z,14.50
2018-05-01T20:15:55.074Z,14.50
2018-05-01T20:18:23.621Z,14.50
2018-05-01T20:20:52.148Z,14.40
2018-05-01T20:23:21.526Z,14.40
2018-05-01T20:25:50.033Z,14.30
2018-05-01T20:28:18.536Z,14.30
2018-05-01T20:30:47.751Z,14.40
2018-05-01T20:33:16.227Z,14.40
2018-05-01T20:35:44.440Z,14.30
2018-05-01T20:38:13.228Z,14.30
2018-05-01T20:40:42.107Z,14.30
2018-05-01T20:43:10.875Z,14.30
2018-05-01T20:45:41.946Z,14.30
2018-05-01T20:48:10.759Z,14.30
2018-05-01T20:50:39.586Z,14.20
2018-05-01T20:53:09.251Z,14.10
2018-05-01T20:55:38.053Z,14.10
2018-05-01T20:58:06.892Z,14.00
2018-05-01T21:00:36.340Z,14.00
2018-05-01T21:03:05.732Z,14.00
2018-05-01T21:05:34.614Z,14.00
2018-05-01T21:08:03.191Z,14.00
2018-05-01T21:10:31.725Z,14.00
2018-05-01T21:13:00.415Z,14.00
2018-05-01T21:15:29.667Z,14.00
2018-05-01T21:17:58.776Z,13.90
2018-05-01T21:20:28.437Z,13.90
2018-05-01T21:22:58.190Z,13.80
2018-05-01T21:25:27.009Z,13.80
2018-05-01T21:27:54.910Z,13.90
2018-05-01T21:30:23.727Z,13.90
2018-05-01T21:32:52.481Z,13.90
2018-05-01T21:35:22.299Z,13.80
2018-05-01T21:37:52.159Z,13.80
2018-05-01T21:40:20.961Z,13.70
2018-05-01T21:42:49.510Z,13.80
2018-05-01T21:45:18.204Z,13.80
2018-05-01T21:47:46.696Z,13.80
2018-05-01T21:50:16.018Z,13.80
2018-05-01T21:52:45.059Z,13.80
2018-05-01T21:55:14.404Z,13.80
2018-05-01T21:57:43.017Z,13.80
2018-05-01T22:00:12.466Z,13.80
