createdAt,value
2024-01-27T00:00:53.568Z,4.70
2024-01-27T00:01:54.379Z,4.73
2024-01-27T00:02:55.128Z,4.78
2024-01-27T00:03:55.913Z,4.78
2024-01-27T00:04:56.692Z,4.80
2024-01-27T00:05:57.570Z,4.82
2024-01-27T00:06:58.483Z,4.82
2024-01-27T00:07:59.367Z,4.84
2024-01-27T00:09:00.173Z,4.84
2024-01-27T00:10:00.875Z,4.82
2024-01-27T00:11:01.624Z,4.77
2024-01-27T00:12:02.417Z,4.80
2024-01-27T00:13:03.158Z,4.82
2024-01-27T00:14:03.911Z,4.78
2024-01-27T00:15:04.758Z,4.80
2024-01-27T00:16:05.486Z,4.82
2024-01-27T00:17:06.283Z,4.80
2024-01-27T00:18:07.177Z,4.80
2024-01-27T00:19:08.119Z,4.80
2024-01-27T00:20:09.152Z,4.78
2024-01-27T00:21:09.506Z,4.82
2024-01-27T00:22:10.272Z,4.80
2024-01-27T00:23:11.016Z,4.82
2024-01-27T00:24:11.830Z,4.84
2024-01-27T00:25:12.566Z,4.80
2024-01-27T00:26:13.374Z,4.82
2024-01-27T00:27:14.238Z,4.80
2024-01-27T00:28:14.984Z,4.77
2024-01-27T00:29:15.737Z,4.74
2024-01-27T00:30:16.523Z,4.71
2024-01-27T00:31:17.272Z,4.70
2024-01-27T00:32:18.090Z,4.70
2024-01-27T00:33:18.977Z,4.73
2024-01-27T00:34:19.893Z,4.73
2024-01-27T00:35:20.660Z,4.74
2024-01-27T00:36:21.507Z,4.73
2024-01-27T00:37:22.254Z,4.70
2024-01-27T00:38:22.992Z,4.67
2024-01-27T00:39:23.897Z,4.66
2024-01-27T00:40:24.693Z,4.66
2024-01-27T00:41:25.473Z,4.67
2024-01-27T00:42:26.402Z,4.66
2024-01-27T00:43:27.171Z,4.62
2024-01-27T00:44:27.914Z,4.60
2024-01-27T00:45:28.854Z,4.58
2024-01-27T00:46:29.599Z,4.60
2024-01-27T00:47:30.482Z,4.60
2024-01-27T00:48:31.310Z,4.60
2024-01-27T00:49:32.334Z,4.59
2024-01-27T00:50:32.721Z,4.62
2024-01-27T00:51:33.565Z,4.60
2024-01-27T00:52:34.352Z,4.63
2024-01-27T00:53:35.100Z,4.67
2024-01-27T00:54:35.868Z,4.63
2024-01-27T00:55:36.661Z,4.66
2024-01-27T00:56:37.401Z,4.62
2024-01-27T00:57:38.146Z,4.62
2024-01-27T00:58:38.897Z,4.66
2024-01-27T00:59:39.680Z,4.66
2024-01-27T01:00:40.450Z,4.63
2024-01-27T01:01:41.284Z,4.63
2024-01-27T01:02:42.204Z,4.62
2024-01-27T01:03:43.026Z,4.60
2024-01-27T01:04:43.932Z,4.60
2024-01-27T01:05:44.720Z,4.60
2024-01-27T01:06:45.495Z,4.58
2024-01-27T01:07:46.217Z,4.58
2024-01-27T01:08:47.056Z,4.58
2024-01-27T01:09:47.824Z,4.59
2024-01-27T01:10:48.567Z,4.58
2024-01-27T01:11:49.337Z,4.55
2024-01-27T01:12:50.070Z,4.55
2024-01-27T01:13:50.852Z,4.55
2024-01-27T01:14:51.630Z,4.56
2024-01-27T01:15:52.355Z,4.56
2024-01-27T01:16:53.108Z,4.58
2024-01-27T01:17:54.254Z,4.58
2024-01-27T01:18:55.167Z,4.58
2024-01-27T01:19:56.006Z,4.55
2024-01-27T01:20:56.788Z,4.53
2024-01-27T01:21:57.562Z,4.53
2024-01-27T01:22:58.312Z,4.52
2024-01-27T01:23:59.096Z,4.49
2024-01-27T01:24:59.827Z,4.45
2024-01-27T01:26:00.611Z,4.48
2024-01-27T01:27:01.371Z,4.45
2024-01-27T01:28:02.158Z,4.44
2024-01-27T01:29:02.904Z,4.44
2024-01-27T01:30:03.704Z,4.42
2024-01-27T01:31:04.475Z,4.41
2024-01-27T01:32:05.238Z,4.44
2024-01-27T01:33:06.133Z,4.41
2024-01-27T01:34:06.963Z,4.35
2024-01-27T01:35:07.710Z,4.35
2024-01-27T01:36:08.504Z,4.35
2024-01-27T01:37:09.260Z,4.32
2024-01-27T01:38:10.012Z,4.32
2024-01-27T01:39:10.804Z,4.32
2024-01-27T01:40:11.567Z,4.31
2024-01-27T01:41:12.325Z,4.30
2024-01-27T01:42:13.185Z,4.28
2024-01-27T01:43:13.898Z,4.24
2024-01-27T01:44:14.669Z,4.28
2024-01-27T01:45:15.443Z,4.30
2024-01-27T01:46:16.245Z,4.31
2024-01-27T01:47:16.984Z,4.31
2024-01-27T01:48:17.838Z,4.28
2024-01-27T01:49:18.730Z,4.24
2024-01-27T01:50:19.525Z,4.22
2024-01-27T01:51:20.336Z,4.24
2024-01-27T01:52:21.076Z,4.24
2024-01-27T01:53:21.832Z,4.24
2024-01-27T01:54:22.673Z,4.23
2024-01-27T01:55:23.447Z,4.19
2024-01-27T01:56:24.169Z,4.19
2024-01-27T01:57:25.064Z,4.13
2024-01-27T01:58:25.886Z,4.13
2024-01-27T01:59:26.646Z,4.12
2024-01-27T02:00:27.512Z,4.08
2024-01-27T02:01:28.508Z,4.06
2024-01-27T02:02:29.303Z,4.08
2024-01-27T02:03:30.197Z,4.08
2024-01-27T02:04:31.028Z,4.08
2024-01-27T02:05:31.882Z,4.05
2024-01-27T02:06:32.699Z,3.99
2024-01-27T02:07:33.450Z,4.01
2024-01-27T02:08:34.253Z,3.99
2024-01-27T02:09:35.072Z,4.01
2024-01-27T02:10:35.781Z,3.98
2024-01-27T02:11:36.539Z,3.96
2024-01-27T02:12:37.285Z,3.95
2024-01-27T02:13:38.035Z,3.92
2024-01-27T02:14:38.819Z,3.99
2024-01-27T02:15:39.669Z,4.01
2024-01-27T02:16:40.411Z,3.98
2024-01-27T02:17:41.270Z,3.98
2024-01-27T02:18:42.207Z,3.95
2024-01-27T02:19:43.074Z,3.94
2024-01-27T02:20:43.815Z,3.95
2024-01-27T02:21:44.586Z,3.98
2024-01-27T02:22:45.326Z,3.96
2024-01-27T02:23:46.160Z,3.96
2024-01-27T02:24:46.892Z,3.96
2024-01-27T02:25:47.644Z,3.92
2024-01-27T02:26:48.404Z,3.94
2024-01-27T02:27:49.167Z,3.91
2024-01-27T02:28:49.947Z,3.87
2024-01-27T02:29:50.740Z,3.83
2024-01-27T02:30:51.465Z,3.77
2024-01-27T02:31:52.217Z,3.76
2024-01-27T02:32:53.068Z,3.78
2024-01-27T02:33:53.952Z,3.77
2024-01-27T02:34:54.752Z,3.80
2024-01-27T02:35:55.490Z,3.76
2024-01-27T02:36:56.228Z,3.81
2024-01-27T02:37:57.030Z,3.83
2024-01-27T02:38:57.781Z,3.81
2024-01-27T02:39:58.527Z,3.81
2024-01-27T02:40:59.268Z,3.81
2024-01-27T02:42:00.090Z,3.76
2024-01-27T02:43:00.827Z,3.73
2024-01-27T02:44:01.578Z,3.78
2024-01-27T02:45:02.367Z,3.76
2024-01-27T02:46:03.118Z,3.73
2024-01-27T02:47:03.896Z,3.70
2024-01-27T02:48:04.860Z,3.69
2024-01-27T02:49:05.235Z,3.65
2024-01-27T02:50:06.027Z,3.63
2024-01-27T02:51:06.799Z,3.65
2024-01-27T02:52:07.558Z,3.68
2024-01-27T02:53:08.312Z,3.59
2024-01-27T02:54:09.082Z,3.56
2024-01-27T02:55:09.814Z,3.59
2024-01-27T02:56:10.601Z,3.62
2024-01-27T02:57:11.400Z,3.62
2024-01-27T02:58:12.122Z,3.60
2024-01-27T02:59:12.878Z,3.62
2024-01-27T03:00:13.645Z,3.59
2024-01-27T03:01:14.442Z,3.60
2024-01-27T03:02:15.162Z,3.66
2024-01-27T03:03:15.968Z,3.63
2024-01-27T03:04:16.791Z,3.62
2024-01-27T03:05:17.602Z,3.56
2024-01-27T03:06:18.407Z,3.53
2024-01-27T03:07:18.955Z,3.50
2024-01-27T03:08:19.704Z,3.47
2024-01-27T03:09:20.468Z,3.45
2024-01-27T03:10:21.219Z,3.44
2024-01-27T03:11:21.973Z,3.41
2024-01-27T03:12:22.800Z,3.42
2024-01-27T03:13:23.528Z,3.45
2024-01-27T03:14:24.285Z,3.44
2024-01-27T03:15:25.087Z,3.45
2024-01-27T03:16:25.826Z,3.40
2024-01-27T03:17:26.606Z,3.37
2024-01-27T03:18:27.539Z,3.36
2024-01-27T03:19:28.113Z,3.28
2024-01-27T03:20:28.384Z,3.25
2024-01-27T03:21:29.191Z,3.25
2024-01-27T03:22:29.900Z,3.26
2024-01-27T03:23:30.674Z,3.31
2024-01-27T03:24:31.486Z,3.28
2024-01-27T03:25:32.210Z,3.25
2024-01-27T03:26:33.005Z,3.31
2024-01-27T03:27:33.737Z,3.28
2024-01-27T03:28:34.476Z,3.31
2024-01-27T03:29:35.256Z,3.29
2024-01-27T03:30:36.040Z,3.22
2024-01-27T03:31:36.814Z,3.26
2024-01-27T03:32:37.616Z,3.23
2024-01-27T03:33:38.559Z,3.26
2024-01-27T03:34:39.439Z,3.28
2024-01-27T03:35:40.187Z,3.23
2024-01-27T03:36:40.935Z,3.18
2024-01-27T03:37:41.681Z,3.18
2024-01-27T03:38:42.460Z,3.23
2024-01-27T03:39:43.266Z,3.25
2024-01-27T03:40:44.026Z,3.18
2024-01-27T03:41:44.783Z,3.14
2024-01-27T03:42:45.560Z,3.13
2024-01-27T03:43:46.344Z,3.11
2024-01-27T03:44:47.105Z,3.13
2024-01-27T03:45:47.870Z,3.13
2024-01-27T03:46:48.600Z,3.10
2024-01-27T03:47:51.335Z,3.07
2024-01-27T03:48:50.408Z,3.10
2024-01-27T03:49:51.352Z,3.13
2024-01-27T03:50:52.167Z,3.14
2024-01-27T03:51:52.926Z,3.10
2024-01-27T03:52:53.704Z,3.13
2024-01-27T03:53:54.668Z,3.13
2024-01-27T03:54:55.390Z,3.18
2024-01-27T03:55:56.141Z,3.26
2024-01-27T03:56:56.967Z,3.25
2024-01-27T03:57:57.680Z,3.18
2024-01-27T03:58:58.432Z,3.16
2024-01-27T03:59:59.214Z,3.16
2024-01-27T04:01:00.005Z,3.18
2024-01-27T04:02:00.789Z,3.19
2024-01-27T04:03:01.523Z,3.11
2024-01-27T04:04:02.406Z,3.10
2024-01-27T04:05:03.187Z,3.10
2024-01-27T04:06:04.154Z,3.07
2024-01-27T04:07:04.658Z,3.04
2024-01-27T04:08:05.439Z,3.05
2024-01-27T04:09:06.231Z,3.05
2024-01-27T04:10:07.008Z,3.11
2024-01-27T04:11:07.752Z,3.10
2024-01-27T04:12:08.538Z,3.04
2024-01-27T04:13:09.309Z,3.03
2024-01-27T04:14:10.074Z,3.01
2024-01-27T04:15:10.866Z,3.00
2024-01-27T04:16:11.613Z,3.03
2024-01-27T04:17:12.361Z,2.98
2024-01-27T04:18:13.491Z,3.05
2024-01-27T04:19:13.997Z,3.07
2024-01-27T04:20:14.825Z,3.05
2024-01-27T04:21:15.656Z,3.01
2024-01-27T04:22:16.432Z,2.97
2024-01-27T04:23:17.243Z,2.92
2024-01-27T04:24:18.008Z,2.89
2024-01-27T04:25:18.889Z,2.86
2024-01-27T04:26:19.624Z,2.85
2024-01-27T04:27:20.408Z,2.85
2024-01-27T04:28:21.212Z,2.83
2024-01-27T04:29:21.998Z,2.83
2024-01-27T04:30:22.825Z,2.80
2024-01-27T04:31:23.634Z,2.83
2024-01-27T04:32:24.414Z,2.80
2024-01-27T04:33:25.222Z,2.79
2024-01-27T04:34:26.103Z,2.86
2024-01-27T04:35:26.865Z,2.87
2024-01-27T04:36:27.714Z,2.89
2024-01-27T04:37:28.480Z,2.90
2024-01-27T04:38:29.261Z,2.93
2024-01-27T04:39:30.141Z,2.98
2024-01-27T04:40:30.924Z,2.98
2024-01-27T04:41:31.666Z,2.97
2024-01-27T04:42:32.451Z,2.93
2024-01-27T04:43:33.203Z,2.89
2024-01-27T04:44:33.959Z,2.90
2024-01-27T04:45:34.777Z,2.90
2024-01-27T04:46:35.586Z,2.93
2024-01-27T04:47:36.424Z,2.93
2024-01-27T04:48:37.423Z,2.93
2024-01-27T04:49:37.822Z,2.92
2024-01-27T04:50:38.653Z,2.89
2024-01-27T04:51:39.425Z,2.89
2024-01-27T04:52:39.956Z,2.87
2024-01-27T04:53:40.711Z,2.85
2024-01-27T04:54:41.581Z,2.82
2024-01-27T04:55:42.302Z,2.80
2024-01-27T04:56:43.052Z,2.80
2024-01-27T04:57:43.846Z,2.74
2024-01-27T04:58:44.591Z,2.71
2024-01-27T04:59:45.354Z,2.68
2024-01-27T05:00:46.198Z,2.67
2024-01-27T05:01:46.989Z,2.71
2024-01-27T05:02:47.905Z,2.71
2024-01-27T05:03:48.707Z,2.69
2024-01-27T05:04:49.464Z,2.67
2024-01-27T05:05:50.362Z,2.67
2024-01-27T05:06:51.193Z,2.68
2024-01-27T05:07:51.966Z,2.72
2024-01-27T05:08:52.771Z,2.74
2024-01-27T05:09:53.522Z,2.71
2024-01-27T05:10:57.481Z,2.67
2024-01-27T05:11:54.968Z,2.64
2024-01-27T05:12:55.730Z,2.64
2024-01-27T05:13:56.483Z,2.67
2024-01-27T05:14:57.264Z,2.67
2024-01-27T05:15:58.027Z,2.68
2024-01-27T05:16:58.819Z,2.64
2024-01-27T05:17:59.620Z,2.57
2024-01-27T05:19:00.443Z,2.64
2024-01-27T05:20:01.359Z,2.61
2024-01-27T05:21:02.226Z,2.60
2024-01-27T05:22:02.939Z,2.60
2024-01-27T05:23:03.706Z,2.57
2024-01-27T05:24:04.482Z,2.54
2024-01-27T05:25:05.248Z,2.61
2024-01-27T05:26:06.024Z,2.61
2024-01-27T05:27:06.835Z,2.61
2024-01-27T05:28:07.619Z,2.60
2024-01-27T05:29:08.325Z,2.62
2024-01-27T05:30:09.163Z,2.67
2024-01-27T05:31:09.910Z,2.61
2024-01-27T05:32:10.702Z,2.64
2024-01-27T05:33:11.651Z,2.68
2024-01-27T05:34:12.072Z,2.65
2024-01-27T05:35:12.903Z,2.62
2024-01-27T05:36:13.701Z,2.65
2024-01-27T05:37:14.436Z,2.67
2024-01-27T05:38:15.177Z,2.67
2024-01-27T05:39:15.972Z,2.79
2024-01-27T05:40:16.780Z,2.74
2024-01-27T05:41:17.498Z,2.74
2024-01-27T05:42:18.255Z,2.75
2024-01-27T05:43:18.994Z,2.71
2024-01-27T05:44:19.790Z,2.74
2024-01-27T05:45:20.608Z,2.74
2024-01-27T05:46:21.375Z,2.68
2024-01-27T05:47:22.110Z,2.68
2024-01-27T05:48:23.010Z,2.68
2024-01-27T05:49:24.047Z,2.69
2024-01-27T05:50:24.329Z,2.71
2024-01-27T05:51:25.129Z,2.72
2024-01-27T05:52:25.906Z,2.72
2024-01-27T05:53:26.646Z,2.69
2024-01-27T05:54:27.432Z,2.62
2024-01-27T05:55:28.170Z,2.57
2024-01-27T05:56:28.917Z,2.57
2024-01-27T05:57:29.690Z,2.56
2024-01-27T05:58:30.441Z,2.61
2024-01-27T05:59:31.208Z,2.62
2024-01-27T06:00:32.074Z,2.62
2024-01-27T06:01:32.850Z,2.56
2024-01-27T06:02:33.630Z,2.60
2024-01-27T06:03:34.470Z,2.56
2024-01-27T06:04:35.232Z,2.56
2024-01-27T06:05:36.004Z,2.56
2024-01-27T06:06:36.892Z,2.56
2024-01-27T06:07:37.692Z,2.50
2024-01-27T06:08:38.483Z,2.47
2024-01-27T06:09:39.306Z,2.42
2024-01-27T06:10:40.104Z,2.42
2024-01-27T06:11:40.882Z,2.36
2024-01-27T06:12:41.705Z,2.36
2024-01-27T06:13:42.491Z,2.36
2024-01-27T06:14:43.215Z,2.32
2024-01-27T06:15:43.986Z,2.29
2024-01-27T06:16:44.741Z,2.36
2024-01-27T06:17:45.598Z,2.33
2024-01-27T06:18:46.508Z,2.32
2024-01-27T06:19:47.554Z,2.33
2024-01-27T06:20:48.431Z,2.35
2024-01-27T06:21:49.274Z,2.31
2024-01-27T06:22:49.989Z,2.31
2024-01-27T06:23:50.793Z,2.28
2024-01-27T06:24:51.546Z,2.32
2024-01-27T06:25:52.297Z,2.28
2024-01-27T06:26:53.090Z,2.24
2024-01-27T06:27:53.826Z,2.20
2024-01-27T06:28:54.576Z,2.18
2024-01-27T06:29:55.621Z,2.11
2024-01-27T06:30:56.382Z,2.08
2024-01-27T06:31:57.139Z,2.10
2024-01-27T06:32:58.002Z,2.07
2024-01-27T06:33:58.439Z,2.11
2024-01-27T06:34:59.290Z,2.08
2024-01-27T06:36:00.185Z,2.07
2024-01-27T06:37:00.951Z,2.06
2024-01-27T06:38:01.689Z,2.04
2024-01-27T06:39:02.478Z,1.97
2024-01-27T06:40:03.221Z,1.89
2024-01-27T06:41:03.967Z,1.81
2024-01-27T06:42:04.767Z,1.84
2024-01-27T06:43:05.495Z,1.80
2024-01-27T06:44:06.237Z,1.81
2024-01-27T06:45:07.065Z,1.78
2024-01-27T06:46:07.819Z,1.76
2024-01-27T06:47:08.557Z,1.74
2024-01-27T06:48:09.420Z,1.68
2024-01-27T06:49:10.450Z,1.60
2024-01-27T06:50:10.798Z,1.58
2024-01-27T06:51:11.576Z,1.48
2024-01-27T06:52:12.497Z,1.45
2024-01-27T06:53:13.229Z,1.22
2024-01-27T06:54:14.086Z,1.19
2024-01-27T06:55:14.857Z,1.17
2024-01-27T06:56:15.607Z,1.08
2024-01-27T06:57:16.380Z,1.02
2024-01-27T06:58:17.171Z,0.92
2024-01-27T06:59:17.941Z,0.88
2024-01-27T07:00:18.745Z,0.86
2024-01-27T07:01:19.622Z,0.87
2024-01-27T07:02:20.349Z,0.83
2024-01-27T07:03:21.246Z,0.80
2024-01-27T07:04:22.101Z,0.78
2024-01-27T07:05:22.886Z,0.77
2024-01-27T07:06:23.720Z,0.77
2024-01-27T07:07:24.705Z,0.76
2024-01-27T07:08:25.441Z,0.74
2024-01-27T07:09:26.283Z,0.73
2024-01-27T07:10:27.007Z,0.74
2024-01-27T07:11:27.764Z,0.76
2024-01-27T07:12:28.596Z,0.80
2024-01-27T07:13:29.348Z,0.86
2024-01-27T07:14:30.105Z,0.76
2024-01-27T07:15:30.939Z,0.66
2024-01-27T07:16:31.663Z,0.63
2024-01-27T07:17:32.450Z,0.63
2024-01-27T07:18:33.320Z,0.50
2024-01-27T07:19:34.222Z,0.41
2024-01-27T07:20:34.951Z,0.41
2024-01-27T07:21:35.737Z,0.40
2024-01-27T07:22:36.596Z,0.40
2024-01-27T07:23:37.348Z,0.37
2024-01-27T07:24:38.107Z,0.39
2024-01-27T07:25:38.879Z,0.36
2024-01-27T07:26:39.657Z,0.32
2024-01-27T07:27:40.563Z,0.34
2024-01-27T07:28:41.332Z,0.34
2024-01-27T07:29:42.059Z,0.36
2024-01-27T07:30:42.850Z,0.34
2024-01-27T07:31:43.604Z,0.32
2024-01-27T07:32:44.389Z,0.31
2024-01-27T07:33:45.227Z,0.32
2024-01-27T07:34:46.046Z,0.32
2024-01-27T07:35:46.809Z,0.36
2024-01-27T07:36:47.588Z,0.34
2024-01-27T07:37:48.362Z,0.32
2024-01-27T07:38:49.217Z,0.26
2024-01-27T07:39:49.973Z,0.23
2024-01-27T07:40:50.753Z,0.25
2024-01-27T07:41:51.545Z,0.23
2024-01-27T07:42:52.274Z,0.25
2024-01-27T07:43:53.025Z,0.28
2024-01-27T07:44:53.824Z,0.28
2024-01-27T07:45:54.577Z,0.25
2024-01-27T07:46:55.330Z,0.28
2024-01-27T07:47:57.783Z,0.31
2024-01-27T07:48:56.894Z,0.39
2024-01-27T07:49:57.722Z,0.32
2024-01-27T07:50:58.471Z,0.31
2024-01-27T07:51:59.210Z,0.28
2024-01-27T07:53:00.000Z,0.28
2024-01-27T07:54:00.775Z,0.29
2024-01-27T07:55:01.531Z,0.29
2024-01-27T07:56:03.648Z,0.32
2024-01-27T07:57:03.045Z,0.36
2024-01-27T07:58:03.775Z,0.37
2024-01-27T07:59:04.582Z,0.32
2024-01-27T08:00:05.387Z,0.29
2024-01-27T08:01:06.177Z,0.31
2024-01-27T08:02:06.950Z,0.39
2024-01-27T08:03:07.884Z,0.40
2024-01-27T08:04:08.744Z,0.44
2024-01-27T08:05:09.606Z,0.55
2024-01-27T08:06:10.378Z,0.70
2024-01-27T08:07:11.524Z,0.87
2024-01-27T08:08:11.866Z,0.99
2024-01-27T08:09:12.635Z,1.10
2024-01-27T08:10:13.349Z,1.22
2024-01-27T08:11:14.110Z,1.28
2024-01-27T08:12:14.970Z,1.32
2024-01-27T08:13:15.752Z,1.37
2024-01-27T08:14:16.505Z,1.41
2024-01-27T08:15:17.324Z,1.42
2024-01-27T08:16:18.134Z,1.48
2024-01-27T08:17:18.898Z,1.53
2024-01-27T08:18:19.925Z,1.59
2024-01-27T08:19:20.384Z,1.60
2024-01-27T08:20:21.097Z,1.66
2024-01-27T08:21:21.881Z,1.68
2024-01-27T08:22:22.633Z,1.73
2024-01-27T08:23:23.450Z,1.73
2024-01-27T08:24:24.235Z,1.74
2024-01-27T08:25:24.946Z,1.74
2024-01-27T08:26:25.703Z,1.76
2024-01-27T08:27:26.568Z,1.78
2024-01-27T08:28:27.299Z,1.76
2024-01-27T08:29:28.042Z,1.73
2024-01-27T08:30:28.847Z,1.71
2024-01-27T08:31:29.572Z,1.78
2024-01-27T08:32:30.401Z,1.87
2024-01-27T08:33:31.393Z,1.89
2024-01-27T08:34:31.934Z,1.91
2024-01-27T08:35:32.289Z,1.87
2024-01-27T08:36:33.168Z,1.94
2024-01-27T08:37:33.931Z,1.89
2024-01-27T08:38:34.706Z,1.91
2024-01-27T08:39:35.517Z,1.89
2024-01-27T08:40:36.336Z,1.91
2024-01-27T08:41:37.113Z,1.97
2024-01-27T08:42:37.902Z,1.97
2024-01-27T08:43:38.621Z,1.99
2024-01-27T08:44:39.379Z,2.02
2024-01-27T08:45:40.288Z,2.00
2024-01-27T08:46:41.087Z,2.07
2024-01-27T08:47:41.928Z,2.08
2024-01-27T08:48:43.114Z,2.07
2024-01-27T08:49:43.539Z,2.11
2024-01-27T08:50:44.263Z,2.11
2024-01-27T08:51:45.122Z,2.10
2024-01-27T08:52:45.852Z,2.08
2024-01-27T08:53:46.623Z,2.13
2024-01-27T08:54:47.356Z,2.15
2024-01-27T08:55:48.147Z,2.20
2024-01-27T08:56:48.884Z,2.25
2024-01-27T08:57:49.640Z,2.28
2024-01-27T08:58:50.391Z,2.29
2024-01-27T08:59:51.207Z,2.29
2024-01-27T09:00:52.148Z,2.35
2024-01-27T09:01:52.525Z,2.38
2024-01-27T09:02:53.374Z,2.50
2024-01-27T09:03:54.132Z,2.62
2024-01-27T09:04:54.942Z,2.69
2024-01-27T09:05:55.775Z,2.79
2024-01-27T09:06:56.582Z,2.80
2024-01-27T09:07:57.363Z,2.82
2024-01-27T09:08:58.158Z,2.87
2024-01-27T09:09:58.897Z,2.89
2024-01-27T09:10:59.676Z,2.90
2024-01-27T09:12:00.422Z,3.04
2024-01-27T09:13:01.171Z,3.08
2024-01-27T09:14:01.950Z,3.08
2024-01-27T09:15:02.815Z,3.05
2024-01-27T09:16:03.546Z,3.08
2024-01-27T09:17:04.296Z,3.10
2024-01-27T09:18:05.173Z,3.11
2024-01-27T09:19:06.185Z,3.08
2024-01-27T09:20:06.489Z,3.18
2024-01-27T09:21:07.230Z,3.18
2024-01-27T09:22:07.956Z,3.19
2024-01-27T09:23:08.733Z,3.26
2024-01-27T09:24:10.644Z,3.29
2024-01-27T09:25:10.196Z,3.28
2024-01-27T09:26:10.953Z,3.34
2024-01-27T09:27:11.738Z,3.45
2024-01-27T09:28:12.493Z,3.51
2024-01-27T09:29:13.248Z,3.66
2024-01-27T09:30:14.028Z,3.76
2024-01-27T09:31:14.747Z,3.81
2024-01-27T09:32:15.507Z,3.78
2024-01-27T09:33:16.433Z,3.81
2024-01-27T09:34:17.323Z,3.77
2024-01-27T09:35:18.214Z,3.76
2024-01-27T09:36:19.036Z,3.73
2024-01-27T09:37:19.803Z,3.80
2024-01-27T09:38:20.574Z,3.87
2024-01-27T09:39:21.394Z,3.98
2024-01-27T09:40:22.103Z,3.95
2024-01-27T09:41:22.876Z,3.98
2024-01-27T09:42:23.730Z,4.06
2024-01-27T09:43:24.466Z,4.10
2024-01-27T09:44:25.225Z,4.06
2024-01-27T09:45:26.035Z,4.10
2024-01-27T09:46:26.774Z,4.06
2024-01-27T09:47:27.548Z,4.13
2024-01-27T09:48:28.427Z,4.19
2024-01-27T09:49:28.935Z,4.23
2024-01-27T09:50:29.691Z,4.30
2024-01-27T09:51:30.500Z,4.28
2024-01-27T09:52:31.262Z,4.31
2024-01-27T09:53:32.020Z,4.38
2024-01-27T09:54:32.809Z,4.42
2024-01-27T09:55:33.584Z,4.42
2024-01-27T09:56:34.313Z,4.42
2024-01-27T09:57:35.140Z,4.42
2024-01-27T09:58:35.903Z,4.44
2024-01-27T09:59:36.650Z,4.48
2024-01-27T10:00:37.492Z,4.52
2024-01-27T10:01:38.301Z,4.55
2024-01-27T10:02:39.037Z,4.56
2024-01-27T10:03:39.952Z,4.59
2024-01-27T10:04:40.839Z,4.63
2024-01-27T10:05:41.653Z,4.67
2024-01-27T10:06:42.544Z,4.77
2024-01-27T10:07:43.511Z,4.80
2024-01-27T10:08:44.124Z,4.92
2024-01-27T10:09:44.925Z,4.96
2024-01-27T10:10:45.655Z,5.02
2024-01-27T10:11:46.184Z,4.99
2024-01-27T10:12:46.905Z,5.08
2024-01-27T10:13:47.661Z,5.14
2024-01-27T10:14:48.249Z,5.10
2024-01-27T10:15:49.000Z,5.05
2024-01-27T10:16:49.765Z,5.11
2024-01-27T10:17:50.350Z,5.11
2024-01-27T10:18:51.221Z,5.10
2024-01-27T10:19:52.080Z,5.14
2024-01-27T10:20:52.818Z,5.23
2024-01-27T10:21:53.570Z,5.21
2024-01-27T10:22:54.330Z,5.18
2024-01-27T10:23:55.119Z,5.23
2024-01-27T10:24:55.917Z,5.25
2024-01-27T10:25:58.429Z,5.26
2024-01-27T10:26:57.517Z,5.32
2024-01-27T10:27:58.254Z,5.32
2024-01-27T10:28:59.033Z,5.38
2024-01-27T10:29:59.836Z,5.47
2024-01-27T10:31:00.546Z,5.53
2024-01-27T10:32:03.669Z,5.64
2024-01-27T10:33:02.191Z,5.66
2024-01-27T10:34:02.756Z,5.62
2024-01-27T10:35:03.238Z,5.61
2024-01-27T10:36:04.040Z,5.66
2024-01-27T10:37:04.755Z,5.75
2024-01-27T10:38:05.527Z,5.80
2024-01-27T10:39:06.342Z,5.82
2024-01-27T10:40:07.089Z,5.87
2024-01-27T10:41:07.807Z,5.86
2024-01-27T10:42:08.638Z,5.84
2024-01-27T10:43:09.437Z,5.94
2024-01-27T10:44:10.229Z,5.97
2024-01-27T10:45:10.965Z,5.98
2024-01-27T10:46:11.713Z,5.94
2024-01-27T10:47:12.448Z,5.91
2024-01-27T10:48:13.539Z,5.99
2024-01-27T10:49:13.987Z,6.08
2024-01-27T10:50:14.716Z,6.09
2024-01-27T10:51:15.478Z,6.02
2024-01-27T10:52:16.221Z,6.07
2024-01-27T10:53:17.000Z,6.08
2024-01-27T10:54:17.791Z,6.12
2024-01-27T10:55:18.559Z,6.14
2024-01-27T10:56:19.262Z,6.11
2024-01-27T10:57:20.094Z,6.14
2024-01-27T10:58:20.859Z,6.22
2024-01-27T10:59:21.624Z,6.22
2024-01-27T11:00:22.392Z,6.24
2024-01-27T11:01:23.132Z,6.26
2024-01-27T11:02:23.891Z,6.26
2024-01-27T11:03:24.722Z,6.30
2024-01-27T11:04:25.615Z,6.33
2024-01-27T11:05:26.073Z,6.36
2024-01-27T11:06:26.908Z,6.41
2024-01-27T11:07:27.659Z,6.49
2024-01-27T11:08:28.407Z,6.51
2024-01-27T11:09:29.198Z,6.51
2024-01-27T11:10:29.980Z,6.48
2024-01-27T11:11:30.742Z,6.45
2024-01-27T11:12:31.522Z,6.52
2024-01-27T11:13:32.295Z,6.60
2024-01-27T11:14:33.050Z,6.60
2024-01-27T11:15:33.825Z,6.57
2024-01-27T11:16:34.614Z,6.59
2024-01-27T11:17:35.410Z,6.63
2024-01-27T11:18:36.202Z,6.69
2024-01-27T11:19:37.080Z,6.70
2024-01-27T11:20:39.947Z,6.66
2024-01-27T11:21:38.672Z,6.67
2024-01-27T11:22:39.503Z,6.64
2024-01-27T11:23:40.220Z,6.62
2024-01-27T11:24:41.032Z,6.57
2024-01-27T11:25:41.804Z,6.56
2024-01-27T11:26:42.649Z,6.62
2024-01-27T11:27:43.443Z,6.67
2024-01-27T11:28:44.243Z,6.72
2024-01-27T11:29:45.019Z,6.66
2024-01-27T11:30:45.854Z,6.67
2024-01-27T11:31:46.602Z,6.69
2024-01-27T11:32:47.400Z,6.67
2024-01-27T11:33:48.331Z,6.64
2024-01-27T11:34:48.807Z,6.64
2024-01-27T11:35:49.147Z,6.59
2024-01-27T11:36:49.911Z,6.57
2024-01-27T11:37:50.665Z,6.66
2024-01-27T11:38:51.406Z,6.66
2024-01-27T11:39:52.190Z,6.70
2024-01-27T11:40:52.966Z,6.63
2024-01-27T11:41:53.738Z,6.57
2024-01-27T11:42:54.447Z,6.63
2024-01-27T11:43:55.228Z,6.52
2024-01-27T11:44:56.032Z,6.51
2024-01-27T11:45:56.761Z,6.49
2024-01-27T11:46:57.519Z,6.49
2024-01-27T11:47:58.380Z,6.59
2024-01-27T11:48:59.265Z,6.70
2024-01-27T11:50:00.204Z,6.67
2024-01-27T11:51:01.080Z,6.69
2024-01-27T11:52:01.831Z,6.67
2024-01-27T11:53:02.603Z,6.72
2024-01-27T11:54:03.419Z,6.84
2024-01-27T11:55:04.179Z,6.87
2024-01-27T11:56:04.923Z,6.84
2024-01-27T11:57:05.672Z,6.85
2024-01-27T11:58:06.463Z,6.88
2024-01-27T11:59:07.187Z,6.95
2024-01-27T12:00:07.944Z,6.97
2024-01-27T12:01:08.740Z,6.89
2024-01-27T12:02:09.501Z,6.87
2024-01-27T12:03:10.341Z,6.92
2024-01-27T12:04:11.070Z,6.93
2024-01-27T12:05:11.861Z,6.95
2024-01-27T12:06:14.589Z,6.93
2024-01-27T12:07:13.682Z,6.97
2024-01-27T12:08:14.470Z,6.99
2024-01-27T12:09:15.281Z,7.05
2024-01-27T12:10:16.005Z,7.06
2024-01-27T12:11:19.767Z,7.07
2024-01-27T12:12:18.476Z,7.11
2024-01-27T12:13:18.227Z,7.13
2024-01-27T12:14:18.990Z,7.17
2024-01-27T12:15:19.762Z,7.17
2024-01-27T12:16:20.517Z,7.18
2024-01-27T12:17:21.293Z,7.21
2024-01-27T12:18:23.552Z,7.31
2024-01-27T12:19:22.666Z,7.33
2024-01-27T12:20:23.479Z,7.28
2024-01-27T12:21:24.366Z,7.36
2024-01-27T12:22:25.100Z,7.28
2024-01-27T12:23:25.858Z,7.31
2024-01-27T12:24:26.606Z,7.28
2024-01-27T12:25:27.357Z,7.18
2024-01-27T12:26:28.154Z,7.31
2024-01-27T12:27:28.935Z,7.29
2024-01-27T12:28:29.659Z,7.39
2024-01-27T12:29:30.399Z,7.40
2024-01-27T12:30:31.198Z,7.39
2024-01-27T12:31:31.953Z,7.40
2024-01-27T12:32:32.703Z,7.51
2024-01-27T12:33:33.609Z,7.53
2024-01-27T12:34:34.520Z,7.47
2024-01-27T12:35:35.308Z,7.47
2024-01-27T12:36:36.105Z,7.53
2024-01-27T12:37:36.851Z,7.58
2024-01-27T12:38:37.593Z,7.63
2024-01-27T12:39:38.420Z,7.57
2024-01-27T12:40:39.203Z,7.69
2024-01-27T12:41:39.914Z,7.77
2024-01-27T12:42:40.696Z,7.69
2024-01-27T12:43:41.426Z,7.66
2024-01-27T12:44:42.212Z,7.61
2024-01-27T12:45:43.075Z,7.66
2024-01-27T12:46:43.802Z,7.60
2024-01-27T12:47:44.573Z,7.61
2024-01-27T12:48:45.414Z,7.69
2024-01-27T12:49:46.312Z,7.75
2024-01-27T12:50:47.093Z,7.70
2024-01-27T12:51:47.855Z,7.79
2024-01-27T12:52:48.619Z,7.79
2024-01-27T12:53:49.398Z,7.75
2024-01-27T12:54:50.187Z,7.79
2024-01-27T12:55:50.933Z,7.80
2024-01-27T12:56:51.709Z,7.75
2024-01-27T12:57:52.448Z,7.73
2024-01-27T12:58:53.316Z,7.76
2024-01-27T12:59:54.083Z,7.73
2024-01-27T13:00:54.867Z,7.87
2024-01-27T13:01:55.640Z,8.03
2024-01-27T13:02:56.412Z,7.98
2024-01-27T13:03:57.300Z,8.00
2024-01-27T13:04:58.056Z,7.87
2024-01-27T13:05:58.883Z,7.91
2024-01-27T13:06:59.747Z,7.91
2024-01-27T13:08:00.507Z,7.93
2024-01-27T13:09:01.321Z,7.90
2024-01-27T13:10:02.047Z,7.83
2024-01-27T13:11:02.799Z,7.90
2024-01-27T13:12:03.650Z,7.98
2024-01-27T13:13:04.373Z,7.94
2024-01-27T13:14:05.129Z,7.80
2024-01-27T13:15:05.893Z,7.67
2024-01-27T13:16:06.630Z,7.70
2024-01-27T13:17:07.419Z,7.82
2024-01-27T13:18:08.301Z,7.80
2024-01-27T13:19:09.094Z,7.80
2024-01-27T13:20:09.853Z,7.90
2024-01-27T13:21:10.625Z,8.53
2024-01-27T13:22:11.391Z,9.14
2024-01-27T13:23:12.143Z,9.82
2024-01-27T13:24:12.978Z,9.99
2024-01-27T13:25:13.775Z,9.76
2024-01-27T13:26:18.675Z,9.61
2024-01-27T13:27:16.249Z,9.89
2024-01-27T13:28:15.991Z,9.97
2024-01-27T13:29:16.744Z,10.37