createdAt,value
2018-10-11T00:00:33.000Z,17.67
2018-10-11T00:01:13.476Z,18.98
2018-10-11T00:01:53.790Z,18.65
2018-10-11T00:02:34.142Z,17.90
2018-10-11T00:03:14.412Z,17.40
2018-10-11T00:03:54.680Z,18.57
2018-10-11T00:04:35.210Z,18.70
2018-10-11T00:05:15.403Z,19.27
2018-10-11T00:05:55.751Z,19.50
2018-10-11T00:06:36.005Z,18.87
2018-10-11T00:07:16.311Z,18.25
2018-10-11T00:07:56.541Z,18.32
2018-10-11T00:08:36.977Z,18.82
2018-10-11T00:09:18.125Z,18.02
2018-10-11T00:09:58.536Z,18.32
2018-10-11T00:10:38.902Z,18.75
2018-10-11T00:11:19.060Z,17.67
2018-10-11T00:11:59.427Z,19.07
2018-10-11T00:12:39.841Z,18.30
2018-10-11T00:13:20.121Z,19.37
2018-10-11T00:14:00.308Z,19.25
2018-10-11T00:14:40.547Z,19.02
2018-10-11T00:15:20.775Z,18.52
2018-10-11T00:16:01.176Z,17.95
2018-10-11T00:16:41.367Z,18.82
2018-10-11T00:17:21.696Z,17.60
2018-10-11T00:18:02.056Z,18.23
2018-10-11T00:19:17.186Z,18.65
2018-10-11T00:19:57.423Z,18.37
2018-10-11T00:20:37.982Z,18.60
2018-10-11T00:21:18.329Z,19.85
2018-10-11T00:21:58.932Z,19.12
2018-10-11T00:22:39.461Z,19.32
2018-10-11T00:23:19.646Z,20.08
2018-10-11T00:23:59.848Z,18.62
2018-10-11T00:24:40.287Z,19.52
2018-10-11T00:25:20.810Z,20.08
2018-10-11T00:26:00.960Z,19.98
2018-10-11T00:26:41.201Z,20.20
2018-10-11T00:27:21.812Z,19.92
2018-10-11T00:28:01.945Z,19.92
2018-10-11T00:28:42.229Z,19.27
2018-10-11T00:29:22.500Z,19.37
2018-10-11T00:30:02.815Z,19.75
2018-10-11T00:30:43.007Z,20.02
2018-10-11T00:31:23.474Z,21.00
2018-10-11T00:32:03.684Z,19.52
2018-10-11T00:32:44.108Z,19.67
2018-10-11T00:33:24.343Z,20.15
2018-10-11T00:34:04.649Z,19.82
2018-10-11T00:34:44.934Z,20.35
2018-10-11T00:35:25.646Z,20.88
2018-10-11T00:36:05.965Z,19.60
2018-10-11T00:36:46.132Z,20.35
2018-10-11T00:37:26.528Z,19.12
2018-10-11T00:38:06.960Z,21.52
2018-10-11T00:38:47.436Z,19.07
2018-10-11T00:39:27.773Z,20.20
2018-10-11T00:40:09.980Z,20.32
2018-10-11T00:40:50.118Z,19.00
2018-10-11T00:41:30.346Z,20.40
2018-10-11T00:42:10.551Z,20.80
2018-10-11T00:42:50.823Z,20.23
2018-10-11T00:43:31.259Z,19.98
2018-10-11T00:44:14.870Z,21.45
2018-10-11T00:44:55.144Z,20.68
2018-10-11T00:45:35.333Z,21.35
2018-10-11T00:46:15.448Z,20.37
2018-10-11T00:47:01.015Z,20.30
2018-10-11T00:47:41.423Z,21.85
2018-10-11T00:48:21.718Z,20.92
2018-10-11T00:49:01.938Z,19.30
2018-10-11T00:49:42.317Z,20.62
2018-10-11T00:50:22.892Z,21.73
2018-10-11T00:51:03.716Z,20.00
2018-10-11T00:51:43.888Z,20.08
2018-10-11T00:52:24.066Z,20.20
2018-10-11T00:53:04.404Z,20.75
2018-10-11T00:53:44.540Z,20.82
2018-10-11T00:54:24.741Z,19.95
2018-10-11T00:55:05.499Z,20.27
2018-10-11T00:55:45.851Z,20.85
2018-10-11T00:56:26.212Z,21.00
2018-10-11T00:57:07.460Z,21.40
2018-10-11T00:57:47.711Z,21.02
2018-10-11T00:58:28.088Z,20.40
2018-10-11T00:59:09.263Z,20.57
2018-10-11T00:59:49.452Z,19.70
2018-10-11T01:00:29.941Z,19.05
2018-10-11T01:01:10.168Z,21.35
2018-10-11T01:01:50.429Z,19.73
2018-10-11T01:02:30.911Z,21.12
2018-10-11T01:03:11.152Z,21.15
2018-10-11T01:03:51.347Z,20.75
2018-10-11T01:04:31.515Z,21.60
2018-10-11T01:05:11.681Z,20.35
2018-10-11T01:05:51.961Z,20.77
2018-10-11T01:06:32.340Z,20.92
2018-10-11T01:07:12.490Z,20.68
2018-10-11T01:07:53.044Z,21.15
2018-10-11T01:08:33.369Z,20.88
2018-10-11T01:09:13.565Z,21.82
2018-10-11T01:09:54.011Z,20.72
2018-10-11T01:10:34.444Z,20.68
2018-10-11T01:11:14.721Z,20.57
2018-10-11T01:11:54.963Z,20.25
2018-10-11T01:12:35.255Z,20.12
2018-10-11T01:13:15.866Z,20.90
2018-10-11T01:13:56.380Z,20.32
2018-10-11T01:14:36.712Z,20.30
2018-10-11T01:15:17.225Z,20.95
2018-10-11T01:15:57.538Z,21.75
2018-10-11T01:16:37.775Z,20.45
2018-10-11T01:17:17.978Z,21.40
2018-10-11T01:17:58.381Z,20.57
2018-10-11T01:18:38.724Z,20.90
2018-10-11T01:19:19.498Z,21.17
2018-10-11T01:20:00.028Z,21.15
2018-10-11T01:20:40.652Z,21.73
2018-10-11T01:21:20.992Z,20.45
2018-10-11T01:22:02.215Z,21.42
2018-10-11T01:22:42.480Z,20.68
2018-10-11T01:23:22.853Z,21.12
2018-10-11T01:24:03.113Z,21.23
2018-10-11T01:24:43.300Z,19.92
2018-10-11T01:25:23.733Z,20.97
2018-10-11T01:26:05.140Z,20.43
2018-10-11T01:26:48.456Z,20.55
2018-10-11T01:27:29.071Z,21.33
2018-10-11T01:28:09.396Z,20.75
2018-10-11T01:28:49.667Z,20.60
2018-10-11T01:29:30.327Z,20.57
2018-10-11T01:30:10.637Z,22.37
2018-10-11T01:30:56.556Z,20.32
2018-10-11T01:31:36.962Z,20.88
2018-10-11T01:32:17.141Z,20.85
2018-10-11T01:32:57.508Z,21.45
2018-10-11T01:33:37.864Z,21.68
2018-10-11T01:34:18.120Z,20.82
2018-10-11T01:34:58.776Z,20.75
2018-10-11T01:35:38.893Z,20.65
2018-10-11T01:36:19.382Z,21.05
2018-10-11T01:36:59.834Z,21.07
2018-10-11T01:37:40.129Z,20.80
2018-10-11T01:38:20.505Z,21.07
2018-10-11T01:39:00.864Z,21.70
2018-10-11T01:39:41.596Z,21.80
2018-10-11T01:40:22.008Z,20.82
2018-10-11T01:41:02.859Z,20.92
2018-10-11T01:41:43.599Z,22.42
2018-10-11T01:42:24.697Z,21.07
2018-10-11T01:43:06.254Z,20.72
2018-10-11T01:43:46.781Z,21.93
2018-10-11T01:44:27.312Z,22.02
2018-10-11T01:45:08.076Z,22.62
2018-10-11T01:45:48.756Z,21.82
2018-10-11T01:46:29.826Z,22.27
2018-10-11T01:47:10.402Z,22.22
2018-10-11T01:47:51.048Z,20.95
2018-10-11T01:48:31.629Z,21.42
2018-10-11T01:49:12.014Z,21.93
2018-10-11T01:49:52.592Z,21.42
2018-10-11T01:50:33.692Z,21.90
2018-10-11T01:51:14.327Z,21.87
2018-10-11T01:51:54.753Z,21.73
2018-10-11T01:52:35.556Z,21.27
2018-10-11T01:53:15.724Z,21.27
2018-10-11T01:53:56.731Z,20.48
2018-10-11T01:54:37.109Z,22.30
2018-10-11T01:55:17.817Z,21.37
2018-10-11T01:55:58.175Z,21.37
2018-10-11T01:56:38.702Z,21.90
2018-10-11T01:57:19.173Z,21.37
2018-10-11T01:57:59.764Z,21.48
2018-10-11T01:58:40.117Z,22.15
2018-10-11T01:59:20.404Z,21.90
2018-10-11T02:00:00.753Z,22.62
2018-10-11T02:00:40.944Z,22.30
2018-10-11T02:01:21.307Z,21.93
2018-10-11T02:02:01.669Z,21.70
2018-10-11T02:02:42.252Z,21.40
2018-10-11T02:03:22.432Z,22.70
2018-10-11T02:04:03.074Z,22.00
2018-10-11T02:04:43.497Z,22.27
2018-10-11T02:05:24.239Z,22.02
2018-10-11T02:06:04.793Z,23.18
2018-10-11T02:06:45.155Z,22.48
2018-10-11T02:07:25.658Z,22.17
2018-10-11T02:08:06.275Z,21.93
2018-10-11T02:08:46.488Z,21.93
2018-10-11T02:09:26.962Z,21.77
2018-10-11T02:10:08.231Z,23.00
2018-10-11T02:10:48.411Z,21.93
2018-10-11T02:11:29.065Z,22.67
2018-10-11T02:12:09.530Z,22.77
2018-10-11T02:12:49.634Z,22.13
2018-10-11T02:13:30.205Z,22.02
2018-10-11T02:14:10.573Z,21.90
2018-10-11T02:14:50.936Z,21.73
2018-10-11T02:15:31.254Z,22.30
2018-10-11T02:16:11.517Z,22.87
2018-10-11T02:16:51.856Z,22.67
2018-10-11T02:17:32.243Z,22.65
2018-10-11T02:18:12.463Z,21.62
2018-10-11T02:18:52.631Z,21.73
2018-10-11T02:19:33.069Z,22.62
2018-10-11T02:20:13.304Z,23.18
2018-10-11T02:20:53.404Z,23.75
2018-10-11T02:21:33.778Z,22.37
2018-10-11T02:22:13.983Z,21.60
2018-10-11T02:22:54.708Z,22.48
2018-10-11T02:23:35.312Z,22.15
2018-10-11T02:24:15.615Z,22.77
2018-10-11T02:24:56.026Z,22.98
2018-10-11T02:25:36.577Z,22.30
2018-10-11T02:26:18.660Z,21.82
2018-10-11T02:26:58.974Z,22.87
2018-10-11T02:27:39.522Z,22.37
2018-10-11T02:28:19.692Z,22.65
2018-10-11T02:29:00.242Z,22.77
2018-10-11T02:29:41.074Z,22.70
2018-10-11T02:30:21.164Z,21.62
2018-10-11T02:31:01.254Z,22.45
2018-10-11T02:31:40.912Z,21.73
2018-10-11T02:32:21.226Z,22.35
2018-10-11T02:33:01.407Z,21.80
2018-10-11T02:33:41.584Z,21.90
2018-10-11T02:34:21.643Z,23.57
2018-10-11T02:35:01.868Z,21.75
2018-10-11T02:35:42.162Z,22.35
2018-10-11T02:36:22.510Z,23.87
2018-10-11T02:37:02.626Z,22.50
2018-10-11T02:37:43.272Z,23.22
2018-10-11T02:38:23.461Z,23.52
2018-10-11T02:39:04.772Z,22.75
2018-10-11T02:39:44.883Z,23.73
2018-10-11T02:40:25.202Z,23.25
2018-10-11T02:41:05.448Z,22.45
2018-10-11T02:41:45.745Z,23.25
2018-10-11T02:42:26.728Z,23.27
2018-10-11T02:43:07.018Z,22.60
2018-10-11T02:43:47.204Z,21.87
2018-10-11T02:44:27.466Z,21.42
2018-10-11T02:45:07.999Z,21.73
2018-10-11T02:45:48.175Z,23.25
2018-10-11T02:46:28.744Z,22.60
2018-10-11T02:47:08.979Z,23.62
2018-10-11T02:47:49.374Z,22.22
2018-10-11T02:48:29.631Z,22.45
2018-10-11T02:49:09.875Z,23.10
2018-10-11T02:49:50.037Z,22.02
2018-10-11T02:50:30.360Z,23.05
2018-10-11T02:51:10.629Z,22.77
2018-10-11T02:51:50.774Z,22.00
2018-10-11T02:52:31.177Z,21.68
2018-10-11T02:53:11.522Z,22.95
2018-10-11T02:53:52.124Z,22.60
2018-10-11T02:54:32.629Z,22.22
2018-10-11T02:55:20.343Z,23.05
2018-10-11T02:56:00.715Z,22.93
2018-10-11T02:56:41.052Z,23.32
2018-10-11T02:57:32.544Z,23.57
2018-10-11T02:58:23.718Z,22.58
2018-10-11T02:59:29.672Z,22.65
2018-10-11T03:00:10.357Z,23.30
2018-10-11T03:00:50.805Z,21.97
2018-10-11T03:01:31.435Z,22.52
2018-10-11T03:02:14.200Z,22.55
2018-10-11T03:02:54.581Z,22.60
2018-10-11T03:03:35.034Z,22.00
2018-10-11T03:04:15.433Z,22.50
2018-10-11T03:04:56.080Z,23.52
2018-10-11T03:05:38.859Z,23.07
2018-10-11T03:06:19.167Z,24.10
2018-10-11T03:06:59.833Z,22.73
2018-10-11T03:07:40.221Z,22.17
2018-10-11T03:08:22.687Z,23.70
2018-10-11T03:09:03.209Z,24.18
2018-10-11T03:09:43.912Z,23.45
2018-10-11T03:10:24.257Z,24.18
2018-10-11T03:11:04.787Z,23.80
2018-10-11T03:11:45.181Z,23.07
2018-10-11T03:12:25.605Z,23.00
2018-10-11T03:13:08.746Z,23.42
2018-10-11T03:13:49.026Z,24.10
2018-10-11T03:14:29.471Z,24.10
2018-10-11T03:15:10.133Z,23.65
2018-10-11T03:15:50.279Z,23.45
2018-10-11T03:16:30.610Z,24.75
2018-10-11T03:17:11.164Z,23.52
2018-10-11T03:17:51.347Z,22.52
2018-10-11T03:18:34.719Z,23.75
2018-10-11T03:19:15.115Z,23.85
2018-10-11T03:19:55.582Z,23.02
2018-10-11T03:20:36.757Z,23.73
2018-10-11T03:21:16.904Z,23.80
2018-10-11T03:21:57.324Z,24.98
2018-10-11T03:22:37.716Z,24.05
2018-10-11T03:23:18.106Z,23.47
2018-10-11T03:23:58.494Z,24.55
2018-10-11T03:24:38.868Z,24.60
2018-10-11T03:25:19.220Z,24.60
2018-10-11T03:26:00.265Z,24.12
2018-10-11T03:26:40.569Z,23.98
2018-10-11T03:27:20.800Z,24.40
2018-10-11T03:28:01.124Z,25.60
2018-10-11T03:28:41.425Z,24.52
2018-10-11T03:29:21.753Z,24.67
2018-10-11T03:30:02.449Z,24.77
2018-10-11T03:30:43.140Z,24.18
2018-10-11T03:31:23.516Z,24.05
2018-10-11T03:32:03.908Z,24.67
2018-10-11T03:32:44.107Z,25.15
2018-10-11T03:33:24.697Z,25.12
2018-10-11T03:34:05.316Z,24.27
2018-10-11T03:34:45.569Z,24.52
2018-10-11T03:35:26.266Z,25.00
2018-10-11T03:36:06.891Z,24.40
2018-10-11T03:36:47.616Z,24.43
2018-10-11T03:37:27.988Z,26.23
2018-10-11T03:38:08.395Z,26.23
2018-10-11T03:38:48.604Z,24.90
2018-10-11T03:39:29.567Z,24.43
2018-10-11T03:40:09.704Z,25.15
2018-10-11T03:40:50.000Z,25.50
2018-10-11T03:41:30.403Z,25.05
2018-10-11T03:42:10.729Z,25.50
2018-10-11T03:42:51.094Z,25.90
2018-10-11T03:43:31.430Z,25.23
2018-10-11T03:44:11.636Z,25.92
2018-10-11T03:44:51.896Z,25.75
2018-10-11T03:45:32.227Z,25.00
2018-10-11T03:46:12.709Z,25.20
2018-10-11T03:46:53.034Z,23.98
2018-10-11T03:47:33.775Z,24.43
2018-10-11T03:48:13.921Z,24.95
2018-10-11T03:48:54.092Z,25.48
2018-10-11T03:49:34.517Z,25.92
2018-10-11T03:50:14.809Z,26.30
2018-10-11T03:50:55.147Z,25.08
2018-10-11T03:51:35.561Z,25.30
2018-10-11T03:52:15.920Z,26.75
2018-10-11T03:52:57.168Z,25.65
2018-10-11T03:53:37.417Z,25.97
2018-10-11T03:54:18.139Z,26.07
2018-10-11T03:54:58.265Z,25.57
2018-10-11T03:55:38.561Z,25.65
2018-10-11T03:56:18.856Z,26.55
2018-10-11T03:56:59.422Z,27.77
2018-10-11T03:57:40.021Z,27.13
2018-10-11T03:58:20.215Z,26.87
2018-10-11T03:59:00.418Z,28.47
2018-10-11T03:59:40.680Z,28.77
2018-10-11T04:00:20.990Z,29.98
2018-10-11T04:01:00.691Z,28.95
2018-10-11T04:01:40.919Z,31.40
2018-10-11T04:02:21.199Z,30.90
2018-10-11T04:03:01.569Z,30.70
2018-10-11T04:03:42.358Z,31.95
2018-10-11T04:04:22.633Z,30.23
2018-10-11T04:05:03.289Z,31.12
2018-10-11T04:05:44.408Z,30.88
2018-10-11T04:06:25.249Z,32.28
2018-10-11T04:07:05.069Z,33.67
2018-10-11T04:07:45.530Z,32.33
2018-10-11T04:08:25.933Z,32.05
2018-10-11T04:09:07.086Z,32.03
2018-10-11T04:09:46.810Z,32.20
2018-10-11T04:10:27.217Z,32.08
2018-10-11T04:11:07.913Z,31.45
2018-10-11T04:11:48.248Z,31.20
2018-10-11T04:12:28.666Z,29.75
2018-10-11T04:13:08.892Z,29.48
2018-10-11T04:13:49.066Z,29.72
2018-10-11T04:14:30.047Z,29.60
2018-10-11T04:15:10.278Z,29.10
2018-10-11T04:15:50.373Z,28.02
2018-10-11T04:16:30.647Z,28.83
2018-10-11T04:17:10.963Z,27.85
2018-10-11T04:17:51.264Z,27.48
2018-10-11T04:18:31.708Z,28.55
2018-10-11T04:19:11.928Z,27.40
2018-10-11T04:19:52.088Z,27.60
2018-10-11T04:20:32.696Z,27.20
2018-10-11T04:21:12.868Z,26.75
2018-10-11T04:21:52.991Z,26.85
2018-10-11T04:22:33.292Z,26.90
2018-10-11T04:23:29.120Z,26.68
2018-10-11T04:24:09.445Z,25.43
2018-10-11T04:24:49.687Z,25.72
2018-10-11T04:25:30.353Z,25.45
2018-10-11T04:26:10.904Z,27.13
2018-10-11T04:26:51.136Z,25.85
2018-10-11T04:27:31.651Z,26.15
2018-10-11T04:28:12.042Z,26.27
2018-10-11T04:28:52.283Z,25.52
2018-10-11T04:29:32.700Z,25.75
2018-10-11T04:30:12.886Z,25.88
2018-10-11T04:30:53.229Z,26.70
2018-10-11T04:31:33.824Z,27.55
2018-10-11T04:32:14.176Z,26.35
2018-10-11T04:32:54.897Z,26.30
2018-10-11T04:33:35.347Z,24.92
2018-10-11T04:34:15.922Z,25.02
2018-10-11T04:34:56.349Z,26.35
2018-10-11T04:35:36.716Z,25.62
2018-10-11T04:36:17.005Z,24.50
2018-10-11T04:36:57.722Z,25.80
2018-10-11T04:37:38.103Z,26.05
2018-10-11T04:38:18.359Z,26.60
2018-10-11T04:38:58.775Z,26.95
2018-10-11T04:39:39.054Z,26.07
2018-10-11T04:40:19.197Z,26.10
2018-10-11T04:40:59.646Z,26.35
2018-10-11T04:41:39.892Z,26.00
2018-10-11T04:42:20.060Z,26.20
2018-10-11T04:43:00.508Z,25.57
2018-10-11T04:43:41.025Z,25.02
2018-10-11T04:44:21.149Z,25.92
2018-10-11T04:45:01.447Z,25.70
2018-10-11T04:45:43.261Z,26.93
2018-10-11T04:46:23.462Z,25.60
2018-10-11T04:47:05.030Z,25.65
2018-10-11T04:47:45.505Z,26.40
2018-10-11T04:48:25.870Z,26.12
2018-10-11T04:49:06.182Z,25.80
2018-10-11T04:49:46.429Z,25.97
2018-10-11T04:50:26.852Z,26.35
2018-10-11T04:51:07.634Z,25.80
2018-10-11T04:51:47.899Z,26.82
2018-10-11T04:52:28.256Z,25.82
2018-10-11T04:53:08.534Z,26.40
2018-10-11T04:53:54.906Z,26.73
2018-10-11T04:54:35.336Z,26.23
2018-10-11T04:55:18.823Z,26.07
2018-10-11T04:55:59.369Z,26.45
2018-10-11T04:56:39.809Z,26.40
2018-10-11T04:57:20.100Z,26.10
2018-10-11T04:58:00.465Z,26.93
2018-10-11T04:58:40.923Z,26.62
2018-10-11T04:59:21.172Z,26.42
2018-10-11T05:00:01.720Z,24.90
2018-10-11T05:00:41.780Z,25.70
2018-10-11T05:01:22.007Z,27.13
2018-10-11T05:02:02.751Z,25.85
2018-10-11T05:02:42.538Z,24.77
2018-10-11T05:03:22.269Z,26.37
2018-10-11T05:04:03.150Z,26.52
2018-10-11T05:04:43.457Z,27.42
2018-10-11T05:05:23.945Z,27.25
2018-10-11T05:06:04.494Z,27.95
2018-10-11T05:06:44.633Z,25.50
2018-10-11T05:07:25.048Z,26.02
2018-10-11T05:08:06.018Z,25.52
2018-10-11T05:08:46.320Z,25.48
2018-10-11T05:09:26.915Z,26.55
2018-10-11T05:10:07.833Z,25.48
2018-10-11T05:10:48.072Z,25.62
2018-10-11T05:11:28.507Z,26.35
2018-10-11T05:12:08.664Z,26.48
2018-10-11T05:12:48.956Z,24.92
2018-10-11T05:13:37.943Z,25.88
2018-10-11T05:14:18.064Z,25.65
2018-10-11T05:14:57.877Z,25.43
2018-10-11T05:15:38.409Z,25.95
2018-10-11T05:16:18.932Z,25.92
2018-10-11T05:16:58.889Z,26.40
2018-10-11T05:17:38.590Z,26.03
2018-10-11T05:18:19.737Z,26.10
2018-10-11T05:19:03.140Z,27.42
2018-10-11T05:19:43.033Z,26.67
2018-10-11T05:20:23.312Z,26.50
2018-10-11T05:21:03.789Z,26.35
2018-10-11T05:21:44.804Z,26.68
2018-10-11T05:22:25.105Z,25.88
2018-10-11T05:23:05.418Z,26.43
2018-10-11T05:23:46.280Z,27.52
2018-10-11T05:24:26.623Z,27.02
2018-10-11T05:25:06.867Z,26.97
2018-10-11T05:25:46.984Z,27.00
2018-10-11T05:26:28.040Z,28.42
2018-10-11T05:27:08.727Z,27.02
2018-10-11T05:27:48.593Z,26.33
2018-10-11T05:28:28.289Z,26.07
2018-10-11T05:29:08.668Z,27.98
2018-10-11T05:29:48.720Z,26.45
2018-10-11T05:30:29.126Z,26.60
2018-10-11T05:31:09.931Z,27.07
2018-10-11T05:31:50.080Z,26.85
2018-10-11T05:32:30.806Z,27.67
2018-10-11T05:33:10.380Z,25.55
2018-10-11T05:33:50.029Z,27.30
2018-10-11T05:34:30.445Z,26.90
2018-10-11T05:35:10.666Z,27.17
2018-10-11T05:35:50.182Z,26.37
2018-10-11T05:36:30.471Z,25.70
2018-10-11T05:37:11.040Z,26.65
2018-10-11T05:37:50.626Z,26.13
2018-10-11T05:38:30.906Z,27.13
2018-10-11T05:39:11.101Z,25.97
2018-10-11T05:39:51.309Z,26.15
2018-10-11T05:40:31.621Z,26.40
2018-10-11T05:41:11.484Z,25.37
2018-10-11T05:41:51.277Z,26.53
2018-10-11T05:42:31.631Z,27.02
2018-10-11T05:43:12.463Z,27.15
2018-10-11T05:43:52.656Z,26.23
2018-10-11T05:44:33.651Z,26.50
2018-10-11T05:45:18.758Z,26.40
2018-10-11T05:46:00.651Z,27.30
2018-10-11T05:46:40.932Z,27.17
2018-10-11T05:47:21.103Z,26.70
2018-10-11T05:48:01.374Z,26.80
2018-10-11T05:48:41.775Z,27.35
2018-10-11T05:49:21.980Z,26.57
2018-10-11T05:50:02.581Z,25.88
2018-10-11T05:50:42.725Z,26.50
2018-10-11T05:51:22.903Z,26.70
2018-10-11T05:52:02.600Z,26.50
2018-10-11T05:52:43.606Z,27.17
2018-10-11T05:53:23.876Z,26.07
2018-10-11T05:54:05.466Z,27.90
2018-10-11T05:54:45.716Z,25.50
2018-10-11T05:55:25.992Z,25.62
2018-10-11T05:56:06.469Z,25.77
2018-10-11T05:56:46.745Z,26.90
2018-10-11T05:57:27.191Z,26.87
2018-10-11T05:58:07.572Z,27.40
2018-10-11T05:58:47.884Z,26.77
2018-10-11T05:59:28.572Z,27.27
2018-10-11T06:00:10.168Z,27.22
2018-10-11T06:00:50.537Z,26.33
2018-10-11T06:01:31.539Z,27.75
2018-10-11T06:02:11.927Z,26.68
2018-10-11T06:03:01.506Z,26.50
2018-10-11T06:03:42.948Z,26.57
2018-10-11T06:04:23.316Z,26.95
2018-10-11T06:05:04.122Z,26.33
2018-10-11T06:05:44.861Z,27.05
2018-10-11T06:06:25.284Z,27.25
2018-10-11T06:07:05.621Z,26.12
2018-10-11T06:07:46.246Z,27.70
2018-10-11T06:08:26.937Z,26.70
2018-10-11T06:09:08.396Z,26.10
2018-10-11T06:09:48.312Z,28.00
2018-10-11T06:10:30.010Z,26.12
2018-10-11T06:11:10.271Z,26.33
2018-10-11T06:11:50.703Z,28.23
2018-10-11T06:12:31.155Z,25.60
2018-10-11T06:13:12.136Z,27.30
2018-10-11T06:13:52.605Z,26.45
2018-10-11T06:14:33.225Z,26.27
2018-10-11T06:15:13.992Z,25.72
2018-10-11T06:15:54.447Z,25.15
2018-10-11T06:16:34.791Z,26.48
2018-10-11T06:17:15.167Z,26.75
2018-10-11T06:17:56.022Z,26.37
2018-10-11T06:18:36.624Z,26.23
2018-10-11T06:19:16.845Z,26.97
2018-10-11T06:19:57.335Z,26.27
2018-10-11T06:20:37.866Z,26.23
2018-10-11T06:21:18.125Z,27.17
2018-10-11T06:21:58.932Z,26.95
2018-10-11T06:22:39.236Z,26.05
2018-10-11T06:23:19.792Z,26.02
2018-10-11T06:24:00.548Z,26.68
2018-10-11T06:24:41.450Z,25.92
2018-10-11T06:25:22.100Z,26.48
2018-10-11T06:26:02.757Z,26.27
2018-10-11T06:26:43.387Z,25.90
2018-10-11T06:27:23.682Z,26.00
2018-10-11T06:28:04.344Z,25.48
2018-10-11T06:28:44.705Z,26.07
2018-10-11T06:29:25.580Z,25.45
2018-10-11T06:30:06.274Z,26.52
2018-10-11T06:30:46.993Z,26.02
2018-10-11T06:31:28.025Z,24.85
2018-10-11T06:32:09.256Z,26.27
2018-10-11T06:32:49.802Z,25.48
2018-10-11T06:33:30.320Z,26.30
2018-10-11T06:34:11.008Z,25.92
2018-10-11T06:34:51.435Z,26.68
2018-10-11T06:35:31.794Z,24.83
2018-10-11T06:36:12.151Z,25.02
2018-10-11T06:36:52.833Z,24.60
2018-10-11T06:37:33.382Z,25.70
2018-10-11T06:38:13.713Z,25.40
2018-10-11T06:38:54.593Z,25.43
2018-10-11T06:39:35.169Z,25.95
2018-10-11T06:40:15.604Z,26.60
2018-10-11T06:40:56.763Z,26.45
2018-10-11T06:41:37.172Z,24.82
2018-10-11T06:42:17.784Z,25.23
2018-10-11T06:42:59.024Z,26.35
2018-10-11T06:43:40.186Z,24.50
2018-10-11T06:44:20.565Z,24.65
2018-10-11T06:45:01.100Z,25.95
2018-10-11T06:45:42.622Z,25.65
2018-10-11T06:46:22.935Z,23.87
2018-10-11T06:47:03.915Z,25.25
2018-10-11T06:47:45.691Z,24.72
2018-10-11T06:48:26.776Z,24.67
2018-10-11T06:49:07.335Z,25.12
2018-10-11T06:49:47.707Z,25.55
2018-10-11T06:50:28.614Z,27.95
2018-10-11T06:51:09.432Z,26.40
2018-10-11T06:51:49.956Z,25.70
2018-10-11T06:52:30.343Z,26.90
2018-10-11T06:53:10.928Z,25.85
2018-10-11T06:53:51.844Z,26.45
2018-10-11T06:54:32.636Z,26.97
2018-10-11T06:55:12.853Z,26.70
2018-10-11T06:55:53.224Z,25.97
2018-10-11T06:56:33.855Z,25.43
2018-10-11T06:57:14.180Z,26.40
2018-10-11T06:57:54.892Z,26.52
2018-10-11T06:58:35.299Z,26.15
2018-10-11T06:59:15.495Z,29.72
2018-10-11T06:59:55.671Z,26.55
2018-10-11T07:00:35.422Z,26.50
2018-10-11T07:01:15.500Z,25.95
2018-10-11T07:01:55.907Z,26.17
2018-10-11T07:02:36.429Z,25.10
2018-10-11T07:03:16.563Z,26.35
2018-10-11T07:03:56.987Z,25.95
2018-10-11T07:04:37.256Z,25.57
2018-10-11T07:05:17.489Z,27.98
2018-10-11T07:05:57.853Z,25.95
2018-10-11T07:06:38.214Z,26.17
2018-10-11T07:07:18.539Z,25.50
2018-10-11T07:07:59.423Z,26.02
2018-10-11T07:08:39.668Z,24.47
2018-10-11T07:09:19.976Z,23.38
2018-10-11T07:10:00.560Z,23.60
2018-10-11T07:10:40.652Z,23.77
2018-10-11T07:11:20.185Z,22.67
2018-10-11T07:12:00.480Z,23.75
2018-10-11T07:12:40.625Z,23.60
2018-10-11T07:13:20.786Z,23.77
2018-10-11T07:14:00.999Z,24.80
2018-10-11T07:14:41.309Z,25.20
2018-10-11T07:15:21.491Z,25.68
2018-10-11T07:16:02.212Z,24.23
2018-10-11T07:16:41.825Z,24.63
2018-10-11T07:17:22.032Z,26.87
2018-10-11T07:18:02.951Z,25.57
2018-10-11T07:18:43.242Z,25.08
2018-10-11T07:19:23.686Z,25.20
2018-10-11T07:20:04.079Z,25.27
2018-10-11T07:20:44.549Z,25.10
2018-10-11T07:21:24.859Z,24.65
2018-10-11T07:22:05.704Z,24.77
2018-10-11T07:22:46.121Z,25.88
2018-10-11T07:23:26.280Z,25.92
2018-10-11T07:24:06.656Z,24.90
2018-10-11T07:24:46.938Z,24.87
2018-10-11T07:25:27.457Z,24.95
2018-10-11T07:26:08.018Z,24.75
2018-10-11T07:26:48.248Z,26.02
2018-10-11T07:27:28.771Z,25.37
2018-10-11T07:28:09.446Z,26.93
2018-10-11T07:28:49.735Z,25.12
2018-10-11T07:29:30.110Z,25.95
2018-10-11T07:30:09.781Z,24.95
2018-10-11T07:30:50.241Z,26.27
2018-10-11T07:31:30.589Z,25.70
2018-10-11T07:32:10.720Z,25.87
2018-10-11T07:32:50.459Z,26.57
2018-10-11T07:33:30.707Z,26.37
2018-10-11T07:34:10.768Z,26.82
2018-10-11T07:34:51.313Z,27.02
2018-10-11T07:35:32.063Z,27.22
2018-10-11T07:36:12.395Z,26.55
2018-10-11T07:36:52.736Z,26.52
2018-10-11T07:37:33.213Z,27.37
2018-10-11T07:38:13.319Z,27.27
2018-10-11T07:38:53.468Z,27.25
2018-10-11T07:39:33.781Z,26.37
2018-10-11T07:40:14.015Z,26.42
2018-10-11T07:40:54.379Z,27.37
2018-10-11T07:41:34.900Z,27.67
2018-10-11T07:42:14.550Z,27.80
2018-10-11T07:42:54.956Z,28.12
2018-10-11T07:43:35.427Z,28.65
2018-10-11T07:44:15.722Z,29.82
2018-10-11T07:44:56.484Z,28.83
2018-10-11T07:45:37.058Z,30.75
2018-10-11T07:46:17.344Z,32.95
2018-10-11T07:46:57.895Z,33.18
2018-10-11T07:47:38.381Z,32.05
2018-10-11T07:48:18.635Z,32.75
2018-10-11T07:48:59.255Z,31.95
2018-10-11T07:49:39.744Z,32.63
2018-10-11T07:50:20.234Z,33.20
2018-10-11T07:51:00.879Z,34.70
2018-10-11T07:51:41.065Z,34.35
2018-10-11T07:52:21.255Z,37.35
2018-10-11T07:53:01.901Z,35.92
2018-10-11T07:53:42.470Z,34.73
2018-10-11T07:54:27.052Z,35.03
2018-10-11T07:55:07.511Z,34.45
2018-10-11T07:55:47.771Z,34.75
2018-10-11T07:56:28.370Z,33.83
2018-10-11T07:57:08.023Z,38.03
2018-10-11T07:57:48.356Z,34.90
2018-10-11T07:58:28.624Z,36.17
2018-10-11T07:59:08.882Z,35.70
2018-10-11T07:59:49.260Z,33.95
2018-10-11T08:00:29.770Z,36.85
2018-10-11T08:01:10.112Z,36.90
2018-10-11T08:01:50.645Z,36.93
2018-10-11T08:02:31.428Z,35.35
2018-10-11T08:03:12.063Z,35.40
2018-10-11T08:03:52.494Z,36.13
2018-10-11T08:04:32.758Z,35.65
2018-10-11T08:05:12.928Z,36.10
2018-10-11T08:05:53.196Z,36.30
2018-10-11T08:06:33.575Z,36.23
2018-10-11T08:07:14.080Z,35.35
2018-10-11T08:07:54.663Z,40.50
2018-10-11T08:08:35.167Z,37.70
2018-10-11T08:09:15.636Z,35.88
2018-10-11T08:09:56.255Z,36.17
2018-10-11T08:10:36.474Z,35.83
2018-10-11T08:11:16.880Z,33.33
2018-10-11T08:11:57.597Z,36.38
2018-10-11T08:12:38.154Z,35.75
2018-10-11T08:13:18.648Z,35.55
2018-10-11T08:13:59.552Z,34.85
2018-10-11T08:14:39.888Z,34.60
2018-10-11T08:15:20.155Z,33.10
2018-10-11T08:16:00.826Z,34.10
2018-10-11T08:16:41.510Z,34.63
2018-10-11T08:17:22.209Z,36.85
2018-10-11T08:18:02.767Z,34.38
2018-10-11T08:18:43.198Z,34.33
2018-10-11T08:19:23.543Z,36.03
2018-10-11T08:20:04.043Z,34.10
2018-10-11T08:20:44.492Z,34.80
2018-10-11T08:21:24.787Z,34.03
2018-10-11T08:22:05.340Z,33.75
2018-10-11T08:22:45.656Z,35.13
2018-10-11T08:23:26.000Z,34.23
2018-10-11T08:24:06.459Z,33.70
2018-10-11T08:24:46.865Z,34.15
2018-10-11T08:25:27.558Z,34.65
2018-10-11T08:26:09.754Z,34.48
2018-10-11T08:26:49.858Z,33.23
2018-10-11T08:27:30.352Z,33.45
2018-10-11T08:28:10.770Z,33.38
2018-10-11T08:28:51.092Z,33.83
2018-10-11T08:29:31.460Z,34.58
2018-10-11T08:30:11.766Z,34.03
2018-10-11T08:30:52.252Z,33.45
2018-10-11T08:31:32.635Z,33.88
2018-10-11T08:32:13.473Z,34.10
2018-10-11T08:32:53.962Z,34.23
2018-10-11T08:33:34.691Z,32.25
2018-10-11T08:34:14.879Z,32.15
2018-10-11T08:34:55.403Z,33.58
2018-10-11T08:35:36.366Z,31.07
2018-10-11T08:36:16.891Z,29.80
2018-10-11T08:36:57.518Z,31.37
2018-10-11T08:37:37.991Z,31.20
2018-10-11T08:38:18.538Z,29.82
2018-10-11T08:38:59.121Z,30.85
2018-10-11T08:39:39.264Z,30.68
2018-10-11T08:40:19.473Z,28.77
2018-10-11T08:40:59.990Z,29.07
2018-10-11T08:41:40.504Z,29.07
2018-10-11T08:42:20.808Z,29.37
2018-10-11T08:43:01.380Z,28.80
2018-10-11T08:43:41.528Z,30.75