createdAt,value
2018-04-26T00:02:10.619Z,12.80
2018-04-26T00:04:38.127Z,12.70
2018-04-26T00:07:06.000Z,12.60
2018-04-26T00:09:33.943Z,12.50
2018-04-26T00:12:01.459Z,12.50
2018-04-26T00:14:28.987Z,12.40
2018-04-26T00:16:56.894Z,12.20
2018-04-26T00:19:24.363Z,12.30
2018-04-26T00:21:51.964Z,12.30
2018-04-26T00:24:19.539Z,12.30
2018-04-26T00:26:47.037Z,12.30
2018-04-26T00:29:14.537Z,12.30
2018-04-26T00:31:42.048Z,12.30
2018-04-26T00:34:10.115Z,12.30
2018-04-26T00:36:37.600Z,12.40
2018-04-26T00:39:05.089Z,12.40
2018-04-26T00:41:32.548Z,12.30
2018-04-26T00:44:00.052Z,12.40
2018-04-26T00:46:27.629Z,12.30
2018-04-26T00:48:55.117Z,12.30
2018-04-26T00:51:34.638Z,12.20
2018-04-26T00:54:02.518Z,12.10
2018-04-26T00:56:30.446Z,12.10
2018-04-26T00:58:57.924Z,12.10
2018-04-26T01:01:25.510Z,12.10
2018-04-26T01:03:53.406Z,12.10
2018-04-26T01:06:20.908Z,12.10
2018-04-26T01:08:48.521Z,12.10
2018-04-26T01:13:51.844Z,12.10
2018-04-26T01:16:19.380Z,12.10
2018-04-26T01:18:47.285Z,12.00
2018-04-26T01:21:14.835Z,12.00
2018-04-26T01:23:42.725Z,11.90
2018-04-26T01:26:10.223Z,11.90
2018-04-26T01:28:37.729Z,11.90
2018-04-26T01:31:05.654Z,11.70
2018-04-26T01:33:33.249Z,11.70
2018-04-26T01:36:00.766Z,11.70
2018-04-26T01:38:28.277Z,11.70
2018-04-26T01:40:56.154Z,11.60
2018-04-26T01:43:24.845Z,11.60
2018-04-26T01:45:52.813Z,11.70
2018-04-26T01:48:20.312Z,11.60
2018-04-26T01:50:47.853Z,11.70
2018-04-26T01:53:15.755Z,11.70
2018-04-26T01:55:43.274Z,11.70
2018-04-26T01:58:11.226Z,11.80
2018-04-26T02:00:38.718Z,11.80
2018-04-26T02:03:06.697Z,11.70
2018-04-26T02:05:35.568Z,11.70
2018-04-26T02:08:03.092Z,11.70
2018-04-26T02:10:30.657Z,11.70
2018-04-26T02:12:58.125Z,11.60
2018-04-26T02:15:25.641Z,11.60
2018-04-26T02:17:53.523Z,11.50
2018-04-26T02:20:21.000Z,11.50
2018-04-26T02:22:48.545Z,11.40
2018-04-26T02:25:16.517Z,11.20
2018-04-26T02:27:44.421Z,11.20
2018-04-26T02:30:11.908Z,11.20
2018-04-26T02:32:39.439Z,11.20
2018-04-26T02:35:06.981Z,11.20
2018-04-26T02:37:34.931Z,11.30
2018-04-26T02:40:02.492Z,11.30
2018-04-26T02:42:30.066Z,11.30
2018-04-26T02:44:57.958Z,11.40
2018-04-26T02:47:25.913Z,11.30
2018-04-26T02:49:53.407Z,11.30
2018-04-26T02:52:20.926Z,11.40
2018-04-26T02:54:48.444Z,11.30
2018-04-26T02:57:15.957Z,11.30
2018-04-26T02:59:43.490Z,11.30
2018-04-26T03:02:11.022Z,11.20
2018-04-26T03:04:38.568Z,11.20
2018-04-26T03:07:06.071Z,11.20
2018-04-26T03:09:33.585Z,11.20
2018-04-26T03:12:02.076Z,11.10
2018-04-26T03:14:30.039Z,11.10
2018-04-26T03:16:57.946Z,11.00
2018-04-26T03:19:25.494Z,11.00
2018-04-26T03:21:53.354Z,11.00
2018-04-26T03:24:21.350Z,10.90
2018-04-26T03:26:48.834Z,10.90
2018-04-26T03:29:16.319Z,10.90
2018-04-26T03:31:43.808Z,10.90
2018-04-26T03:34:11.267Z,10.90
2018-04-26T03:36:39.249Z,10.90
2018-04-26T03:39:07.135Z,10.90
2018-04-26T03:41:34.628Z,10.90
2018-04-26T03:44:02.104Z,10.90
2018-04-26T03:46:29.601Z,10.80
2018-04-26T03:48:57.190Z,10.80
2018-04-26T03:51:24.670Z,10.80
2018-04-26T03:53:52.188Z,10.80
2018-04-26T03:56:20.160Z,10.70
2018-04-26T03:58:47.647Z,10.70
2018-04-26T04:01:27.675Z,10.70
2018-04-26T04:04:06.841Z,10.70
2018-04-26T04:06:34.374Z,10.60
2018-04-26T04:09:01.936Z,10.60
2018-04-26T04:11:29.926Z,10.60
2018-04-26T04:13:58.639Z,10.60
2018-04-26T04:16:26.136Z,10.60
2018-04-26T04:18:53.642Z,10.60
2018-04-26T04:21:21.516Z,10.70
2018-04-26T04:23:49.442Z,10.70
2018-04-26T04:26:16.913Z,10.70
2018-04-26T04:28:44.483Z,10.60
2018-04-26T04:31:11.969Z,10.70
2018-04-26T04:33:39.877Z,10.60
2018-04-26T04:36:07.380Z,10.60
2018-04-26T04:38:34.866Z,10.60
2018-04-26T04:41:02.837Z,10.60
2018-04-26T04:43:30.752Z,10.60
2018-04-26T04:45:58.280Z,10.70
2018-04-26T04:48:26.218Z,10.60
2018-04-26T04:50:53.685Z,10.60
2018-04-26T04:53:21.156Z,10.60
2018-04-26T04:55:48.822Z,10.60
2018-04-26T04:58:16.751Z,10.50
2018-04-26T05:00:44.218Z,10.50
2018-04-26T05:03:11.738Z,10.50
2018-04-26T05:05:39.897Z,10.50
2018-04-26T05:08:07.366Z,10.50
2018-04-26T05:10:34.965Z,10.50
2018-04-26T05:13:02.473Z,10.50
2018-04-26T05:15:29.950Z,10.40
2018-04-26T05:17:57.538Z,10.40
2018-04-26T05:20:25.494Z,10.50
2018-04-26T05:22:53.488Z,10.50
2018-04-26T05:25:21.473Z,10.50
2018-04-26T05:27:48.978Z,10.50
2018-04-26T05:30:16.475Z,10.50
2018-04-26T05:32:44.348Z,10.50
2018-04-26T05:35:12.256Z,10.50
2018-04-26T05:37:39.805Z,10.50
2018-04-26T05:40:07.301Z,10.60
2018-04-26T05:42:34.799Z,10.50
2018-04-26T05:45:02.702Z,10.60
2018-04-26T05:47:30.221Z,10.60
2018-04-26T05:49:57.770Z,10.60
2018-04-26T05:52:25.260Z,10.60
2018-04-26T05:54:53.163Z,10.80
2018-04-26T05:57:20.661Z,10.80
2018-04-26T05:59:48.135Z,10.90
2018-04-26T06:02:15.672Z,11.00
2018-04-26T06:04:43.175Z,11.00
2018-04-26T06:07:10.659Z,11.00
2018-04-26T06:09:38.528Z,11.00
2018-04-26T06:12:06.527Z,11.10
2018-04-26T06:14:34.059Z,11.10
2018-04-26T06:17:02.048Z,11.20
2018-04-26T06:19:29.914Z,11.30
2018-04-26T06:21:57.786Z,11.30
2018-04-26T06:24:25.751Z,11.40
2018-04-26T06:26:53.628Z,11.40
2018-04-26T06:29:22.436Z,11.50
2018-04-26T06:31:49.943Z,11.50
2018-04-26T06:34:17.439Z,11.50
2018-04-26T06:36:45.333Z,11.60
2018-04-26T06:39:12.874Z,11.60
2018-04-26T06:41:40.364Z,11.70
2018-04-26T06:44:07.901Z,11.70
2018-04-26T06:46:35.407Z,11.70
2018-04-26T06:49:02.884Z,11.70
2018-04-26T06:51:30.457Z,11.70
2018-04-26T06:53:57.957Z,11.80
2018-04-26T06:56:25.848Z,12.00
2018-04-26T06:58:53.351Z,11.90
2018-04-26T07:01:20.850Z,12.00
2018-04-26T07:03:48.518Z,12.00
2018-04-26T07:06:16.410Z,12.10
2018-04-26T07:08:43.904Z,12.10
2018-04-26T07:11:11.519Z,12.10
2018-04-26T07:13:39.497Z,12.40
2018-04-26T07:16:07.442Z,12.50
2018-04-26T07:18:35.046Z,12.50
2018-04-26T07:21:02.543Z,12.60
2018-04-26T07:23:30.031Z,12.60
2018-04-26T07:25:57.508Z,12.70
2018-04-26T07:28:25.053Z,12.70
2018-04-26T07:30:52.546Z,12.70
2018-04-26T07:33:20.631Z,12.70
2018-04-26T07:35:48.118Z,12.70
2018-04-26T07:38:15.601Z,12.80
2018-04-26T07:40:43.201Z,12.90
2018-04-26T07:43:10.674Z,12.90
2018-04-26T07:45:38.542Z,13.00
2018-04-26T07:48:06.441Z,13.00
2018-04-26T07:50:33.980Z,13.00
2018-04-26T07:53:01.931Z,13.00
2018-04-26T07:55:29.538Z,13.00
2018-04-26T07:57:57.030Z,13.00
2018-04-26T08:00:24.497Z,13.00
2018-04-26T08:02:51.980Z,13.00
2018-04-26T08:05:19.733Z,13.10
2018-04-26T08:07:47.247Z,13.10
2018-04-26T08:10:15.107Z,13.10
2018-04-26T08:12:43.035Z,13.20
2018-04-26T08:15:10.549Z,13.20
2018-04-26T08:17:38.516Z,13.30
2018-04-26T08:20:06.706Z,13.40
2018-04-26T08:22:34.593Z,13.20
2018-04-26T08:25:02.187Z,13.20
2018-04-26T08:27:29.591Z,13.20
2018-04-26T08:29:57.531Z,13.30
2018-04-26T08:32:25.006Z,13.30
2018-04-26T08:34:52.583Z,13.40
2018-04-26T08:37:20.166Z,13.50
2018-04-26T08:39:48.062Z,13.60
2018-04-26T08:42:15.571Z,13.60
2018-04-26T08:44:43.102Z,13.60
2018-04-26T08:47:10.602Z,13.60
2018-04-26T09:02:31.437Z,14.30
2018-04-26T09:04:58.945Z,14.30
2018-04-26T09:07:26.677Z,14.30
2018-04-26T09:09:54.213Z,14.30
2018-04-26T09:12:22.722Z,14.30
2018-04-26T09:14:50.269Z,14.30
2018-04-26T09:17:18.677Z,14.50
2018-04-26T09:19:46.139Z,14.50
2018-04-26T09:22:13.624Z,14.60
2018-04-26T09:24:41.208Z,14.60
2018-04-26T09:27:08.778Z,14.70
2018-04-26T09:29:36.249Z,15.00
2018-04-26T09:32:04.204Z,15.40
2018-04-26T09:34:31.900Z,15.40
2018-04-26T09:36:59.763Z,16.00
2018-04-26T09:39:28.394Z,16.20
2018-04-26T09:41:56.023Z,16.20
2018-04-26T09:44:23.933Z,16.00
2018-04-26T09:46:51.394Z,16.00
2018-04-26T09:49:18.900Z,16.10
2018-04-26T09:51:46.440Z,16.40
2018-04-26T09:54:13.929Z,16.80
2018-04-26T09:56:41.409Z,17.10
2018-04-26T09:59:09.877Z,16.90
2018-04-26T10:01:37.361Z,16.90
2018-04-26T10:04:11.701Z,16.80
2018-04-26T10:06:44.919Z,16.80
2018-04-26T10:09:12.771Z,16.50
2018-04-26T10:11:40.217Z,16.50
2018-04-26T10:14:07.744Z,16.30
2018-04-26T10:16:35.278Z,16.30
2018-04-26T10:19:02.748Z,16.20
2018-04-26T10:21:30.234Z,16.20
2018-04-26T10:23:58.632Z,16.00
2018-04-26T10:26:26.192Z,15.90
2018-04-26T10:28:54.108Z,15.60
2018-04-26T10:31:21.608Z,15.60
2018-04-26T10:33:49.187Z,15.50
2018-04-26T10:36:16.668Z,15.50
2018-04-26T10:38:44.524Z,15.50
2018-04-26T10:41:12.430Z,15.60
2018-04-26T10:43:39.944Z,15.60
2018-04-26T10:46:07.506Z,15.60
2018-04-26T10:48:35.072Z,15.60
2018-04-26T10:51:02.542Z,15.70
2018-04-26T10:53:30.105Z,15.70
2018-04-26T10:55:57.683Z,15.70
2018-04-26T10:58:25.537Z,15.80
2018-04-26T11:00:53.020Z,15.80
2018-04-26T11:03:20.886Z,15.80
2018-04-26T11:05:49.140Z,15.80
2018-04-26T11:08:16.608Z,15.80
2018-04-26T11:10:44.077Z,15.90
2018-04-26T11:13:11.653Z,15.90
2018-04-26T11:15:39.223Z,16.00
2018-04-26T11:18:07.069Z,16.00
2018-04-26T11:20:34.522Z,16.00
2018-04-26T11:23:02.092Z,15.80
2018-04-26T11:25:29.548Z,15.70
2018-04-26T11:27:57.011Z,15.70
2018-04-26T11:30:24.592Z,15.60
2018-04-26T11:32:52.051Z,15.70
2018-04-26T11:35:19.517Z,15.70
2018-04-26T11:37:47.079Z,15.70
2018-04-26T11:40:14.609Z,15.80
2018-04-26T11:42:42.523Z,16.00
2018-04-26T11:45:09.997Z,16.00
2018-04-26T11:47:37.866Z,16.10
2018-04-26T11:50:05.982Z,16.10
2018-04-26T11:52:34.509Z,16.10
2018-04-26T11:55:01.969Z,16.20
2018-04-26T11:57:29.446Z,16.20
2018-04-26T11:59:57.010Z,16.20
2018-04-26T12:02:25.388Z,16.10
2018-04-26T12:04:52.841Z,16.10
2018-04-26T12:07:20.389Z,16.10
2018-04-26T12:09:47.873Z,16.10
2018-04-26T12:12:15.346Z,16.10
2018-04-26T12:14:43.220Z,16.10
2018-04-26T12:17:10.777Z,16.10
2018-04-26T12:19:38.318Z,16.00
2018-04-26T12:22:05.772Z,16.10
2018-04-26T12:24:33.244Z,16.20
2018-04-26T12:27:00.708Z,16.30
2018-04-26T12:29:28.174Z,16.30
2018-04-26T12:31:55.639Z,16.20
2018-04-26T12:34:23.116Z,16.20
2018-04-26T12:36:50.582Z,16.20
2018-04-26T12:39:18.527Z,16.30
2018-04-26T12:41:45.989Z,16.30
2018-04-26T12:44:14.352Z,16.40
2018-04-26T12:46:41.854Z,16.60
2018-04-26T12:49:09.314Z,16.60
2018-04-26T12:51:36.880Z,16.60
2018-04-26T12:54:04.342Z,16.60
2018-04-26T12:56:31.928Z,16.60
2018-04-26T12:58:59.800Z,16.60
2018-04-26T13:01:27.842Z,16.60
2018-04-26T13:03:55.630Z,16.50
2018-04-26T13:06:23.497Z,16.60
2018-04-26T13:08:51.018Z,16.60
2018-04-26T13:11:18.496Z,16.70
2018-04-26T13:13:46.092Z,16.70
2018-04-26T13:16:13.639Z,16.80
2018-04-26T13:18:41.258Z,16.90
2018-04-26T13:21:08.943Z,16.90
2018-04-26T13:23:36.755Z,16.90
2018-04-26T13:26:04.250Z,16.80
2018-04-26T13:28:31.714Z,16.70
2018-04-26T13:30:59.240Z,16.60
2018-04-26T13:33:27.560Z,16.60
2018-04-26T13:35:55.280Z,16.60
2018-04-26T13:38:22.748Z,16.60
2018-04-26T13:40:50.381Z,16.60
2018-04-26T13:43:17.931Z,16.60
2018-04-26T13:45:45.528Z,16.50
2018-04-26T13:48:13.116Z,16.50
2018-04-26T13:50:40.989Z,16.70
2018-04-26T13:53:08.863Z,16.90
2018-04-26T13:55:36.745Z,16.90
2018-04-26T13:58:04.646Z,17.00
2018-04-26T14:00:32.115Z,17.00
2018-04-26T14:03:00.286Z,17.00
2018-04-26T14:05:27.765Z,16.90
2018-04-26T14:07:55.236Z,16.90
2018-04-26T14:10:22.736Z,16.80
2018-04-26T14:12:50.208Z,16.80
2018-04-26T14:15:18.066Z,17.00
2018-04-26T14:17:45.602Z,17.00
2018-04-26T14:20:13.057Z,17.10
2018-04-26T14:22:40.574Z,17.30
2018-04-26T14:25:08.436Z,17.40
2018-04-26T14:27:36.288Z,17.40
2018-04-26T14:30:03.756Z,17.40
2018-04-26T14:32:31.216Z,17.50
2018-04-26T14:34:58.773Z,17.60
2018-04-26T14:37:26.433Z,17.70
2018-04-26T14:39:53.823Z,17.80
2018-04-26T14:42:21.806Z,17.60
2018-04-26T14:44:49.743Z,17.60
2018-04-26T14:47:17.265Z,17.60
2018-04-26T14:49:44.799Z,17.60
2018-04-26T14:52:12.328Z,17.60
2018-04-26T14:54:39.912Z,17.70
2018-04-26T14:57:07.768Z,17.70
2018-04-26T14:59:35.307Z,17.70
2018-04-26T15:02:02.773Z,17.70
2018-04-26T15:04:30.229Z,17.70
2018-04-26T15:06:57.705Z,17.70
2018-04-26T15:09:25.173Z,17.80
2018-04-26T15:11:52.675Z,17.80
2018-04-26T15:14:20.613Z,18.00
2018-04-26T15:16:48.084Z,18.00
2018-04-26T15:19:15.545Z,18.10
2018-04-26T15:21:43.001Z,18.20
2018-04-26T15:24:10.519Z,18.20
2018-04-26T15:26:37.985Z,18.20
2018-04-26T15:29:05.454Z,18.20
2018-04-26T15:31:32.906Z,18.30
2018-04-26T15:34:00.373Z,18.30
2018-04-26T15:36:27.989Z,18.40
2018-04-26T15:38:55.520Z,18.40
2018-04-26T15:41:23.360Z,18.20
2018-04-26T15:43:50.813Z,18.20
2018-04-26T15:46:18.697Z,18.10
2018-04-26T15:48:46.295Z,18.00
2018-04-26T15:51:13.756Z,17.90
2018-04-26T15:53:53.028Z,17.80
2018-04-26T15:56:32.890Z,17.80
2018-04-26T15:59:12.516Z,17.80
2018-04-26T16:15:42.092Z,17.80
2018-04-26T16:18:39.447Z,17.80
2018-04-26T16:21:24.489Z,17.70
2018-04-26T16:24:04.121Z,17.50
2018-04-26T16:26:49.811Z,17.40
2018-04-26T16:29:35.327Z,17.30
2018-04-26T16:32:20.843Z,17.30
2018-04-26T16:35:00.812Z,17.20
2018-04-26T16:37:46.144Z,17.20
2018-04-26T16:40:13.747Z,17.20
2018-04-26T16:42:41.234Z,17.30
2018-04-26T16:45:08.740Z,17.30
2018-04-26T16:47:36.757Z,17.30
2018-04-26T16:50:04.289Z,17.30
2018-04-26T16:52:32.269Z,17.30
2018-04-26T16:55:00.226Z,17.30
2018-04-26T16:57:28.081Z,17.30
2018-04-26T16:59:55.581Z,17.40
2018-04-26T17:02:23.166Z,17.30
2018-04-26T17:04:50.807Z,17.30
2018-04-26T17:07:18.149Z,17.30
2018-04-26T17:09:45.720Z,17.20
2018-04-26T17:12:13.276Z,17.20
2018-04-26T17:14:40.840Z,17.20
2018-04-26T17:17:08.306Z,17.20
2018-04-26T17:19:35.797Z,17.10
2018-04-26T17:22:03.275Z,17.00
2018-04-26T17:24:30.741Z,17.00
2018-04-26T17:26:58.615Z,16.90
2018-04-26T17:29:26.089Z,16.80
2018-04-26T17:31:53.569Z,16.80
2018-04-26T17:34:21.068Z,16.80
2018-04-26T17:36:49.035Z,16.70
2018-04-26T17:39:16.937Z,16.70
2018-04-26T17:41:44.429Z,16.70
2018-04-26T17:44:11.937Z,16.60
2018-04-26T17:46:39.924Z,16.60
2018-04-26T17:49:07.412Z,16.60
2018-04-26T17:51:34.986Z,16.50
2018-04-26T17:54:02.477Z,16.50
2018-04-26T17:56:29.960Z,16.40
2018-04-26T17:58:57.836Z,16.30
2018-04-26T18:01:25.810Z,16.30
2018-04-26T18:03:53.785Z,16.20
2018-04-26T18:06:21.240Z,16.20
2018-04-26T18:08:49.140Z,16.10
2018-04-26T18:11:16.625Z,16.10
2018-04-26T18:13:44.098Z,16.00
2018-04-26T18:16:11.591Z,16.00
2018-04-26T18:18:39.608Z,16.00
2018-04-26T18:21:07.067Z,16.00
2018-04-26T18:23:34.578Z,16.00
2018-04-26T18:26:02.055Z,15.90
2018-04-26T18:28:29.581Z,15.80
2018-04-26T18:30:57.051Z,15.70
2018-04-26T18:33:24.525Z,15.60
2018-04-26T18:35:52.062Z,15.60
2018-04-26T18:38:19.563Z,15.60
2018-04-26T18:40:47.082Z,15.50
2018-04-26T18:43:14.583Z,15.50
2018-04-26T18:45:42.080Z,15.50
2018-04-26T18:48:09.551Z,15.40
2018-04-26T18:50:37.087Z,15.30
2018-04-26T18:53:05.003Z,15.20
2018-04-26T18:55:32.511Z,15.20
2018-04-26T18:57:59.996Z,15.10
2018-04-26T19:00:27.903Z,15.10
2018-04-26T19:02:55.486Z,15.10
2018-04-26T19:05:22.995Z,15.00
2018-04-26T19:07:51.799Z,15.00
2018-04-26T19:10:19.743Z,15.00
2018-04-26T19:12:47.209Z,15.00
2018-04-26T19:15:15.122Z,15.00
2018-04-26T19:17:42.661Z,15.00
2018-04-26T19:20:10.552Z,15.00
2018-04-26T19:22:38.048Z,15.00
2018-04-26T19:25:05.572Z,14.90
2018-04-26T19:27:33.140Z,14.90
2018-04-26T19:30:00.700Z,14.90
2018-04-26T19:32:28.226Z,14.80
2018-04-26T19:34:55.763Z,14.80
2018-04-26T19:37:23.256Z,14.70
2018-04-26T19:39:51.228Z,14.60
2018-04-26T19:42:18.787Z,14.60
2018-04-26T19:44:46.984Z,14.50
2018-04-26T19:47:14.526Z,14.40
2018-04-26T19:49:42.053Z,14.40
2018-04-26T19:52:09.548Z,14.30
2018-04-26T19:54:37.173Z,14.30
2018-04-26T19:57:04.684Z,14.30
2018-04-26T19:59:32.196Z,14.20
2018-04-26T20:01:59.698Z,14.20
2018-04-26T20:04:27.182Z,14.10
2018-04-26T20:06:54.739Z,14.00
2018-04-26T20:09:22.219Z,14.00
2018-04-26T20:11:49.705Z,13.90
2018-04-26T20:14:17.213Z,13.90
2018-04-26T20:16:44.703Z,13.90
2018-04-26T20:19:12.628Z,13.70
2018-04-26T20:21:40.134Z,13.70
2018-04-26T20:24:07.652Z,13.70
2018-04-26T20:26:35.136Z,13.60
2018-04-26T20:29:02.635Z,13.50
2018-04-26T20:31:30.609Z,13.40
2018-04-26T20:33:58.481Z,13.30
2018-04-26T20:36:26.368Z,13.30
2018-04-26T20:38:53.843Z,13.30
2018-04-26T20:41:21.419Z,13.20
2018-04-26T20:43:48.940Z,13.10
2018-04-26T20:46:16.475Z,13.10
2018-04-26T20:48:43.989Z,13.00
2018-04-26T20:51:11.960Z,13.00
2018-04-26T20:53:39.456Z,12.90
2018-04-26T20:56:07.018Z,12.90
2018-04-26T20:58:34.502Z,12.90
2018-04-26T21:01:02.019Z,12.80
2018-04-26T21:03:29.589Z,12.70
2018-04-26T21:05:57.130Z,12.70
2018-04-26T21:08:25.054Z,12.60
2018-04-26T21:10:52.563Z,12.60
2018-04-26T21:13:20.470Z,12.50
2018-04-26T21:15:47.994Z,12.50
2018-04-26T21:18:16.000Z,12.50
2018-04-26T21:20:43.521Z,12.50
2018-04-26T21:23:11.019Z,12.50
2018-04-26T21:25:38.588Z,12.50
2018-04-26T21:28:06.097Z,12.50
2018-04-26T21:30:33.725Z,12.50
2018-04-26T21:33:01.280Z,12.50
2018-04-26T21:35:28.875Z,12.50
2018-04-26T21:37:56.705Z,12.40
2018-04-26T21:40:24.267Z,12.40
2018-04-26T21:42:52.178Z,12.30
2018-04-26T21:45:19.727Z,12.30
2018-04-26T21:47:47.232Z,12.30
2018-04-26T21:50:20.694Z,12.30
2018-04-26T21:52:53.807Z,12.20
2018-04-26T21:55:28.235Z,12.20
2018-04-26T21:58:02.176Z,12.20
2018-04-26T22:00:36.503Z,12.20
2018-04-26T22:03:04.611Z,12.20
2018-04-26T22:05:35.887Z,12.20
2018-04-26T22:08:05.611Z,12.20
2018-04-26T22:10:35.029Z,12.20
2018-04-26T22:13:04.014Z,12.10
2018-04-26T22:15:32.429Z,12.10
2018-04-26T22:18:02.176Z,12.00
2018-04-26T22:20:30.648Z,12.00
2018-04-26T22:22:59.334Z,11.90
2018-04-26T22:25:28.198Z,11.90
2018-04-26T22:27:57.987Z,11.80
2018-04-26T22:30:28.798Z,11.70
2018-04-26T22:32:57.481Z,11.70
2018-04-26T22:35:27.179Z,11.70
2018-04-26T22:37:55.157Z,11.60
2018-04-26T22:40:22.674Z,11.60
2018-04-26T22:42:50.281Z,11.60
2018-04-26T22:45:18.077Z,11.60
2018-04-26T22:47:45.627Z,11.50
2018-04-26T22:50:13.119Z,11.50
2018-04-26T22:52:40.732Z,11.40
2018-04-26T22:55:08.687Z,11.40
2018-04-26T22:57:36.590Z,11.30
2018-04-26T23:00:04.090Z,11.30
2018-04-26T23:02:31.931Z,11.30
2018-04-26T23:04:59.459Z,11.20
2018-04-26T23:07:27.402Z,11.10
2018-04-26T23:09:54.910Z,11.10
2018-04-26T23:12:22.461Z,11.10
2018-04-26T23:14:50.456Z,11.10
2018-04-26T23:17:17.957Z,11.10
2018-04-26T23:19:45.572Z,11.10
2018-04-26T23:22:13.476Z,11.00
2018-04-26T23:24:41.033Z,11.00
2018-04-26T23:27:08.609Z,11.00
2018-04-26T23:29:36.128Z,11.00
2018-04-26T23:32:04.038Z,11.00
2018-04-26T23:34:31.598Z,11.00
2018-04-26T23:36:59.421Z,11.00
2018-04-26T23:39:26.954Z,10.90
2018-04-26T23:41:54.468Z,10.90
2018-04-26T23:44:22.418Z,10.90
2018-04-26T23:46:50.016Z,10.90
2018-04-26T23:49:18.378Z,10.90
2018-04-26T23:51:46.300Z,10.80
2018-04-26T23:54:13.808Z,10.80
2018-04-26T23:56:41.790Z,10.70
2018-04-26T23:59:09.286Z,10.70
