createdAt,value
2018-05-29T00:00:29.197Z,0.00
2018-05-29T00:01:29.151Z,0.00
2018-05-29T00:02:29.075Z,0.00
2018-05-29T00:03:29.035Z,0.00
2018-05-29T00:04:29.031Z,0.00
2018-05-29T00:05:28.955Z,0.00
2018-05-29T00:06:28.910Z,0.00
2018-05-29T00:07:28.873Z,0.00
2018-05-29T00:08:28.830Z,0.00
2018-05-29T00:09:28.822Z,0.00
2018-05-29T00:10:28.755Z,0.00
2018-05-29T00:11:28.704Z,0.00
2018-05-29T00:12:28.664Z,0.00
2018-05-29T00:13:28.652Z,0.00
2018-05-29T00:14:28.578Z,0.00
2018-05-29T00:15:28.539Z,0.00
2018-05-29T00:16:28.528Z,0.00
2018-05-29T00:17:28.452Z,0.00
2018-05-29T00:18:28.413Z,0.00
2018-05-29T00:19:28.372Z,0.00
2018-05-29T00:20:28.360Z,0.00
2018-05-29T00:21:28.289Z,0.00
2018-05-29T00:22:28.245Z,0.00
2018-05-29T00:23:28.202Z,0.00
2018-05-29T00:24:28.164Z,0.00
2018-05-29T00:25:28.160Z,0.00
2018-05-29T00:26:28.111Z,0.00
2018-05-29T00:27:28.040Z,0.00
2018-05-29T00:28:28.000Z,0.00
2018-05-29T00:29:27.955Z,0.00
2018-05-29T00:30:27.960Z,0.00
2018-05-29T00:31:27.875Z,0.00
2018-05-29T00:32:27.829Z,0.00
2018-05-29T00:33:27.785Z,0.00
2018-05-29T00:34:27.744Z,0.00
2018-05-29T00:35:27.741Z,0.00
2018-05-29T00:36:27.663Z,0.00
2018-05-29T00:37:27.630Z,0.00
2018-05-29T00:38:27.582Z,0.00
2018-05-29T00:39:27.542Z,0.00
2018-05-29T00:40:27.528Z,0.00
2018-05-29T00:41:27.453Z,0.00
2018-05-29T00:42:27.411Z,0.00
2018-05-29T00:43:27.369Z,0.00
2018-05-29T00:44:27.359Z,0.00
2018-05-29T00:45:27.288Z,0.00
2018-05-29T00:46:27.277Z,0.00
2018-05-29T00:47:27.201Z,0.00
2018-05-29T00:48:27.161Z,0.00
2018-05-29T00:49:27.168Z,0.00
2018-05-29T00:50:27.083Z,0.00
2018-05-29T00:51:27.037Z,0.00
2018-05-29T00:52:26.998Z,0.00
2018-05-29T00:53:26.952Z,0.00
2018-05-29T00:54:26.941Z,0.00
2018-05-29T00:55:26.877Z,0.00
2018-05-29T00:56:26.833Z,0.00
2018-05-29T00:57:26.815Z,0.00
2018-05-29T00:58:26.743Z,0.00
2018-05-29T00:59:26.704Z,0.00
2018-05-29T01:00:26.657Z,0.00
2018-05-29T01:01:26.620Z,0.00
2018-05-29T01:02:26.616Z,0.00
2018-05-29T01:03:26.535Z,0.00
2018-05-29T01:04:26.497Z,0.00
2018-05-29T01:05:26.452Z,0.00
2018-05-29T01:06:26.407Z,0.00
2018-05-29T01:07:26.398Z,0.00
2018-05-29T01:08:26.324Z,0.00
2018-05-29T01:09:26.283Z,0.00
2018-05-29T01:10:26.238Z,0.00
2018-05-29T01:11:26.229Z,0.00
2018-05-29T01:12:26.156Z,0.00
2018-05-29T01:13:26.113Z,0.00
2018-05-29T01:14:26.078Z,0.00
2018-05-29T01:15:26.065Z,0.00
2018-05-29T01:16:25.992Z,0.00
2018-05-29T01:17:25.942Z,0.00
2018-05-29T01:18:25.903Z,0.00
2018-05-29T01:19:25.862Z,0.00
2018-05-29T01:20:25.860Z,0.00
2018-05-29T01:21:25.777Z,0.00
2018-05-29T01:22:25.733Z,0.00
2018-05-29T01:23:25.700Z,0.00
2018-05-29T01:24:25.656Z,0.00
2018-05-29T01:25:25.642Z,0.00
2018-05-29T01:26:25.604Z,0.00
2018-05-29T01:27:25.527Z,0.00
2018-05-29T01:28:25.489Z,0.00
2018-05-29T01:29:25.477Z,0.00
2018-05-29T01:30:25.402Z,0.00
2018-05-29T01:31:25.392Z,0.00
2018-05-29T01:32:25.346Z,0.00
2018-05-29T01:33:25.277Z,0.00
2018-05-29T01:34:25.234Z,0.00
2018-05-29T01:35:25.193Z,0.00
2018-05-29T01:36:25.180Z,0.00
2018-05-29T01:37:25.116Z,0.00
2018-05-29T01:38:25.061Z,0.00
2018-05-29T01:39:25.024Z,0.00
2018-05-29T01:40:24.976Z,0.00
2018-05-29T01:41:24.971Z,0.00
2018-05-29T01:42:24.929Z,0.00
2018-05-29T01:43:24.875Z,0.00
2018-05-29T01:44:24.810Z,0.00
2018-05-29T01:45:24.767Z,0.00
2018-05-29T01:46:24.726Z,0.00
2018-05-29T01:47:24.712Z,0.00
2018-05-29T01:48:24.643Z,0.00
2018-05-29T01:49:24.623Z,0.00
2018-05-29T01:50:24.555Z,0.00
2018-05-29T01:51:24.512Z,0.00
2018-05-29T01:52:24.473Z,0.00
2018-05-29T01:53:24.462Z,0.00
2018-05-29T01:54:24.421Z,0.00
2018-05-29T01:55:24.374Z,0.00
2018-05-29T01:56:24.298Z,0.00
2018-05-29T01:57:24.255Z,0.00
2018-05-29T01:58:24.221Z,0.00
2018-05-29T01:59:24.174Z,0.00
2018-05-29T02:00:24.159Z,0.00
2018-05-29T02:01:24.087Z,0.00
2018-05-29T02:02:24.044Z,0.00
2018-05-29T02:03:24.005Z,0.00
2018-05-29T02:04:24.025Z,0.00
2018-05-29T02:05:23.948Z,0.00
2018-05-29T02:06:23.874Z,0.00
2018-05-29T02:07:23.832Z,0.00
2018-05-29T02:08:23.790Z,0.00
2018-05-29T02:09:23.749Z,0.00
2018-05-29T02:10:23.734Z,0.00
2018-05-29T02:11:23.660Z,0.00
2018-05-29T02:12:23.624Z,0.00
2018-05-29T02:13:23.575Z,0.00
2018-05-29T02:14:23.570Z,0.00
2018-05-29T02:15:23.530Z,0.00
2018-05-29T02:16:23.452Z,0.00
2018-05-29T02:17:23.406Z,0.00
2018-05-29T02:18:23.362Z,0.00
2018-05-29T02:19:23.318Z,0.00
2018-05-29T02:20:23.308Z,0.00
2018-05-29T02:21:46.907Z,0.00
2018-05-29T02:22:23.190Z,0.00
2018-05-29T02:23:23.177Z,0.00
2018-05-29T02:24:23.102Z,0.00
2018-05-29T02:25:23.058Z,0.00
2018-05-29T02:26:23.018Z,0.00
2018-05-29T02:27:22.986Z,0.00
2018-05-29T02:28:22.968Z,0.00
2018-05-29T02:29:22.893Z,0.00
2018-05-29T02:30:22.850Z,0.00
2018-05-29T02:31:22.812Z,0.00
2018-05-29T02:32:22.800Z,0.00
2018-05-29T02:33:22.723Z,0.00
2018-05-29T02:34:22.675Z,0.00
2018-05-29T02:35:22.636Z,0.00
2018-05-29T02:36:22.591Z,0.00
2018-05-29T02:37:22.590Z,0.00
2018-05-29T02:38:22.505Z,0.00
2018-05-29T02:39:22.463Z,0.00
2018-05-29T02:40:22.419Z,0.00
2018-05-29T02:41:22.373Z,0.00
2018-05-29T02:42:22.377Z,0.00
2018-05-29T02:43:22.289Z,0.00
2018-05-29T02:44:22.246Z,0.00
2018-05-29T02:45:22.233Z,0.00
2018-05-29T02:46:22.159Z,4.00
2018-05-29T02:47:22.122Z,0.00
2018-05-29T02:48:22.111Z,0.00
2018-05-29T02:49:22.029Z,4.00
2018-05-29T02:50:21.987Z,4.00
2018-05-29T02:51:21.974Z,0.00
2018-05-29T02:52:21.906Z,4.00
2018-05-29T02:53:21.860Z,0.00
2018-05-29T02:54:21.858Z,4.00
2018-05-29T02:55:21.768Z,4.00
2018-05-29T02:56:21.725Z,8.00
2018-05-29T02:57:21.685Z,8.00
2018-05-29T02:58:21.643Z,8.00
2018-05-29T02:59:21.631Z,8.00
2018-05-29T03:00:21.556Z,8.00
2018-05-29T03:01:21.508Z,8.00
2018-05-29T03:02:21.498Z,12.00
2018-05-29T03:03:21.423Z,12.00
2018-05-29T03:04:21.380Z,16.00
2018-05-29T03:05:21.335Z,16.00
2018-05-29T03:06:21.293Z,16.00
2018-05-29T03:07:21.280Z,20.00
2018-05-29T03:08:21.206Z,24.00
2018-05-29T03:09:21.163Z,24.00
2018-05-29T03:10:21.118Z,28.00
2018-05-29T03:11:21.076Z,28.00
2018-05-29T03:12:21.064Z,32.00
2018-05-29T03:13:20.994Z,36.00
2018-05-29T03:14:20.944Z,40.00
2018-05-29T03:15:20.903Z,48.00
2018-05-29T03:16:20.857Z,48.00
2018-05-29T03:17:20.849Z,52.00
2018-05-29T03:18:20.769Z,60.00
2018-05-29T03:19:20.727Z,64.00
2018-05-29T03:20:20.682Z,68.00
2018-05-29T03:21:20.671Z,76.00
2018-05-29T03:22:20.596Z,84.00
2018-05-29T03:23:20.552Z,88.00
2018-05-29T03:24:20.539Z,92.00
2018-05-29T03:25:20.461Z,104.00
2018-05-29T03:26:20.460Z,108.00
2018-05-29T03:27:20.377Z,116.00
2018-05-29T03:28:20.339Z,124.00
2018-05-29T03:29:20.289Z,128.00
2018-05-29T03:30:20.250Z,140.00
2018-05-29T03:31:20.238Z,148.00
2018-05-29T03:32:20.156Z,156.00
2018-05-29T03:33:20.112Z,168.00
2018-05-29T03:34:20.071Z,176.00
2018-05-29T03:35:20.025Z,184.00
2018-05-29T03:36:20.012Z,196.00
2018-05-29T03:37:19.970Z,208.00
2018-05-29T03:38:19.892Z,216.00
2018-05-29T03:39:19.856Z,224.00
2018-05-29T03:40:19.810Z,236.00
2018-05-29T03:41:19.787Z,248.00
2018-05-29T03:42:19.754Z,256.00
2018-05-29T03:43:19.674Z,268.00
2018-05-29T03:44:19.633Z,280.00
2018-05-29T03:45:19.584Z,292.00
2018-05-29T03:46:19.543Z,304.00
2018-05-29T03:47:19.529Z,316.00
2018-05-29T03:48:19.455Z,332.00
2018-05-29T03:49:19.408Z,340.00
2018-05-29T03:50:19.366Z,352.00
2018-05-29T03:51:19.389Z,364.00
2018-05-29T03:52:19.281Z,380.00
2018-05-29T03:53:19.291Z,392.00
2018-05-29T03:54:19.187Z,404.00
2018-05-29T03:55:19.147Z,416.00
2018-05-29T03:56:19.101Z,432.00
2018-05-29T03:57:19.057Z,448.00
2018-05-29T03:58:19.047Z,460.00
2018-05-29T03:59:19.001Z,476.00
2018-05-29T04:00:18.974Z,492.00
2018-05-29T04:01:18.879Z,504.00
2018-05-29T04:02:18.844Z,516.00
2018-05-29T04:03:18.793Z,532.00
2018-05-29T04:04:18.747Z,544.00
2018-05-29T04:05:18.734Z,560.00
2018-05-29T04:06:18.691Z,580.00
2018-05-29T04:07:18.621Z,596.00
2018-05-29T04:08:18.571Z,612.00
2018-05-29T04:09:18.589Z,628.00
2018-05-29T04:10:18.484Z,648.00
2018-05-29T04:11:18.481Z,660.00
2018-05-29T04:12:18.396Z,676.00
2018-05-29T04:13:18.377Z,692.00
2018-05-29T04:14:18.332Z,708.00
2018-05-29T04:15:18.267Z,720.00
2018-05-29T04:16:18.262Z,736.00
2018-05-29T04:17:18.183Z,748.00
2018-05-29T04:18:18.129Z,760.00
2018-05-29T04:19:18.095Z,776.00
2018-05-29T04:20:18.046Z,792.00
2018-05-29T04:21:18.039Z,808.00
2018-05-29T04:22:17.953Z,820.00
2018-05-29T04:23:17.913Z,836.00
2018-05-29T04:24:17.867Z,852.00
2018-05-29T04:25:17.821Z,868.00
2018-05-29T04:26:17.809Z,884.00
2018-05-29T04:27:17.736Z,900.00
2018-05-29T04:28:17.690Z,916.00
2018-05-29T04:29:17.648Z,932.00
2018-05-29T04:30:17.633Z,944.00
2018-05-29T04:31:17.562Z,960.00
2018-05-29T04:32:17.558Z,980.00
2018-05-29T04:33:17.476Z,996.00
2018-05-29T04:34:17.424Z,1008.00
2018-05-29T04:35:17.384Z,1020.00
2018-05-29T04:36:17.335Z,1036.00
2018-05-29T04:37:17.322Z,1048.00
2018-05-29T04:38:17.284Z,1056.00
2018-05-29T04:39:17.213Z,1068.00
2018-05-29T04:40:17.166Z,1088.00
2018-05-29T04:41:17.128Z,1092.00
2018-05-29T04:42:17.070Z,1108.00
2018-05-29T04:43:17.065Z,1120.00
2018-05-29T04:44:17.021Z,1136.00
2018-05-29T04:45:16.949Z,1156.00
2018-05-29T04:46:16.896Z,1184.00
2018-05-29T04:47:16.857Z,1204.00
2018-05-29T04:48:16.952Z,1220.00
2018-05-29T04:49:16.770Z,1240.00
2018-05-29T04:50:16.722Z,1252.00
2018-05-29T04:51:16.686Z,1264.00
2018-05-29T04:52:16.646Z,1272.00
2018-05-29T04:53:16.618Z,1284.00
2018-05-29T04:54:16.581Z,1300.00
2018-05-29T04:55:16.501Z,1320.00
2018-05-29T04:56:16.457Z,1332.00
2018-05-29T04:57:16.409Z,1352.00
2018-05-29T04:58:16.373Z,1360.00
2018-05-29T04:59:16.361Z,1372.00
2018-05-29T05:00:16.278Z,1384.00
2018-05-29T05:01:16.234Z,1400.00
2018-05-29T05:02:16.232Z,1412.00
2018-05-29T05:03:16.148Z,1428.00
2018-05-29T05:04:16.102Z,1444.00
2018-05-29T05:05:16.061Z,1464.00
2018-05-29T05:06:16.014Z,1480.00
2018-05-29T05:07:16.008Z,1500.00
2018-05-29T05:08:15.929Z,1512.00
2018-05-29T05:09:15.883Z,1532.00
2018-05-29T05:10:15.877Z,1548.00
2018-05-29T05:11:15.797Z,1560.00
2018-05-29T05:12:15.753Z,1576.00
2018-05-29T05:13:15.708Z,1592.00
2018-05-29T05:14:15.665Z,1616.00
2018-05-29T05:15:15.652Z,1636.00
2018-05-29T05:16:15.580Z,1656.00
2018-05-29T05:17:15.531Z,1672.00
2018-05-29T05:18:15.524Z,1684.00
2018-05-29T05:19:15.444Z,1700.00
2018-05-29T05:20:15.456Z,1716.00
2018-05-29T05:21:15.400Z,1732.00
2018-05-29T05:22:15.314Z,1748.00
2018-05-29T05:23:15.273Z,1772.00
2018-05-29T05:24:15.226Z,1788.00
2018-05-29T05:25:15.184Z,1808.00
2018-05-29T05:26:15.179Z,1824.00
2018-05-29T05:27:15.099Z,1840.00
2018-05-29T05:28:15.053Z,1860.00
2018-05-29T05:29:15.012Z,1880.00
2018-05-29T05:30:14.964Z,1892.00
2018-05-29T05:31:14.953Z,1916.00
2018-05-29T05:32:14.879Z,1932.00
2018-05-29T05:33:14.834Z,1952.00
2018-05-29T05:34:14.791Z,1972.00
2018-05-29T05:35:14.749Z,1992.00
2018-05-29T05:36:14.736Z,2012.00
2018-05-29T05:37:14.693Z,2032.00
2018-05-29T05:38:14.667Z,2040.00
2018-05-29T05:39:14.576Z,2052.00
2018-05-29T05:40:14.527Z,2060.00
2018-05-29T05:41:14.490Z,2076.00
2018-05-29T05:42:14.440Z,2092.00
2018-05-29T05:43:14.435Z,2104.00
2018-05-29T05:44:14.396Z,2116.00
2018-05-29T05:45:14.313Z,2128.00
2018-05-29T05:46:14.268Z,2148.00
2018-05-29T05:47:14.226Z,2164.00
2018-05-29T05:48:14.184Z,2196.00
2018-05-29T05:49:14.169Z,2220.00
2018-05-29T05:50:14.104Z,2224.00
2018-05-29T05:51:14.083Z,2244.00
2018-05-29T05:52:14.010Z,2256.00
2018-05-29T05:53:13.965Z,2272.00
2018-05-29T05:54:13.931Z,2288.00
2018-05-29T05:55:13.883Z,2316.00
2018-05-29T05:56:13.928Z,2312.00
2018-05-29T05:57:13.840Z,2332.00
2018-05-29T05:58:13.752Z,2340.00
2018-05-29T05:59:13.709Z,2344.00
2018-05-29T06:00:13.663Z,2352.00
2018-05-29T06:01:13.626Z,2368.00
2018-05-29T06:02:13.610Z,2388.00
2018-05-29T06:03:13.568Z,2400.00
2018-05-29T06:04:13.490Z,2420.00
2018-05-29T06:05:13.475Z,2428.00
2018-05-29T06:06:13.441Z,2432.00
2018-05-29T06:07:13.365Z,2444.00
2018-05-29T06:08:13.357Z,2460.00
2018-05-29T06:09:13.281Z,2484.00
2018-05-29T06:10:13.239Z,2496.00
2018-05-29T06:11:13.191Z,2524.00
2018-05-29T06:12:13.149Z,2536.00
2018-05-29T06:13:13.136Z,2544.00
2018-05-29T06:14:13.097Z,2548.00
2018-05-29T06:15:13.023Z,2560.00
2018-05-29T06:16:12.976Z,2572.00
2018-05-29T06:17:12.935Z,2592.00
2018-05-29T06:18:12.892Z,2600.00
2018-05-29T06:19:12.891Z,2612.00
2018-05-29T06:20:12.807Z,2628.00
2018-05-29T06:21:12.767Z,2644.00
2018-05-29T06:22:12.720Z,2664.00
2018-05-29T06:23:12.678Z,2696.00
2018-05-29T06:24:12.668Z,2716.00
2018-05-29T06:25:12.596Z,2736.00
2018-05-29T06:26:12.552Z,2744.00
2018-05-29T06:27:12.514Z,2760.00
2018-05-29T06:28:12.473Z,2780.00
2018-05-29T06:29:12.464Z,2800.00
2018-05-29T06:30:12.384Z,2812.00
2018-05-29T06:31:12.339Z,2832.00
2018-05-29T06:32:12.298Z,2844.00
2018-05-29T06:33:12.252Z,2864.00
2018-05-29T06:34:12.244Z,2884.00
2018-05-29T06:35:12.174Z,2908.00
2018-05-29T06:36:12.126Z,2940.00
2018-05-29T06:37:12.130Z,2956.00
2018-05-29T06:38:12.122Z,2972.00
2018-05-29T06:39:12.001Z,2988.00
2018-05-29T06:40:11.998Z,2992.00
2018-05-29T06:41:11.921Z,3024.00
2018-05-29T06:42:11.874Z,3036.00
2018-05-29T06:43:11.833Z,3056.00
2018-05-29T06:44:11.790Z,3068.00
2018-05-29T06:45:11.825Z,3092.00
2018-05-29T06:46:11.704Z,3096.00
2018-05-29T06:47:11.701Z,3116.00
2018-05-29T06:48:11.657Z,3136.00
2018-05-29T06:49:11.616Z,3152.00
2018-05-29T06:50:11.545Z,3176.00
2018-05-29T06:51:11.496Z,3200.00
2018-05-29T06:52:11.457Z,3204.00
2018-05-29T06:53:11.455Z,3224.00
2018-05-29T06:54:11.379Z,3252.00
2018-05-29T06:55:11.366Z,3288.00
2018-05-29T06:56:11.290Z,3292.00
2018-05-29T06:57:11.248Z,3316.00
2018-05-29T06:58:11.206Z,3348.00
2018-05-29T06:59:11.192Z,3380.00
2018-05-29T07:00:11.120Z,3408.00
2018-05-29T07:01:11.081Z,3424.00
2018-05-29T07:02:11.072Z,3460.00
2018-05-29T07:03:10.996Z,3468.00
2018-05-29T07:04:10.958Z,3496.00
2018-05-29T07:05:10.919Z,3508.00
2018-05-29T07:06:10.903Z,3536.00
2018-05-29T07:07:10.842Z,3560.00
2018-05-29T07:08:10.790Z,3580.00
2018-05-29T07:09:10.779Z,3612.00
2018-05-29T07:10:10.702Z,3644.00
2018-05-29T07:11:10.666Z,3668.00
2018-05-29T07:12:10.622Z,3700.00
2018-05-29T07:13:10.613Z,3732.00
2018-05-29T07:14:10.574Z,3800.00
2018-05-29T07:15:10.495Z,3808.00
2018-05-29T07:16:10.488Z,3828.00
2018-05-29T07:17:10.415Z,3836.00
2018-05-29T07:18:10.382Z,3852.00
2018-05-29T07:19:10.364Z,3880.00
2018-05-29T07:20:10.289Z,3908.00
2018-05-29T07:21:10.288Z,3944.00
2018-05-29T07:22:10.206Z,3972.00
2018-05-29T07:23:10.173Z,3988.00
2018-05-29T07:24:10.128Z,4012.00
2018-05-29T07:25:10.083Z,4040.00
2018-05-29T07:26:10.083Z,4068.00
2018-05-29T07:27:10.001Z,4088.00
2018-05-29T07:28:09.958Z,4116.00
2018-05-29T07:29:09.921Z,4144.00
2018-05-29T07:30:09.878Z,4172.00
2018-05-29T07:31:09.869Z,4216.00
2018-05-29T07:32:09.802Z,4252.00
2018-05-29T07:33:09.754Z,4288.00
2018-05-29T07:34:09.712Z,4316.00
2018-05-29T07:35:09.704Z,4348.00
2018-05-29T07:36:09.636Z,4376.00
2018-05-29T07:37:09.630Z,4408.00
2018-05-29T07:38:09.550Z,4428.00
2018-05-29T07:39:09.509Z,4452.00
2018-05-29T07:40:09.475Z,4460.00
2018-05-29T07:41:09.427Z,4480.00
2018-05-29T07:42:09.438Z,4512.00
2018-05-29T07:43:09.348Z,4524.00
2018-05-29T07:44:09.308Z,4548.00
2018-05-29T07:45:09.276Z,4576.00
2018-05-29T07:46:09.225Z,4552.00
2018-05-29T07:47:09.218Z,4604.00
2018-05-29T07:48:09.146Z,4628.00
2018-05-29T07:49:09.106Z,4672.00
2018-05-29T07:50:09.064Z,4708.00
2018-05-29T07:51:09.022Z,4732.00
2018-05-29T07:52:09.022Z,4744.00
2018-05-29T07:53:08.941Z,4772.00
2018-05-29T07:54:08.936Z,4792.00
2018-05-29T07:55:08.866Z,4844.00
2018-05-29T07:56:08.821Z,4912.00
2018-05-29T07:57:08.778Z,4904.00
2018-05-29T07:58:08.741Z,4976.00
2018-05-29T07:59:08.737Z,5012.00
2018-05-29T08:00:08.672Z,5060.00
2018-05-29T08:01:08.624Z,5068.00
2018-05-29T08:02:08.622Z,5148.00
2018-05-29T08:03:08.551Z,5164.00
2018-05-29T08:04:08.500Z,5228.00
2018-05-29T08:05:08.462Z,5288.00
2018-05-29T08:06:08.421Z,5300.00
2018-05-29T08:07:08.414Z,5376.00
2018-05-29T08:08:08.341Z,5476.00
2018-05-29T08:09:08.335Z,5428.00
2018-05-29T08:10:08.262Z,5500.00
2018-05-29T08:11:08.260Z,5592.00
2018-05-29T08:12:08.184Z,5592.00
2018-05-29T08:13:08.149Z,5596.00
2018-05-29T08:14:08.105Z,5624.00
2018-05-29T08:15:08.109Z,5680.00
2018-05-29T08:16:08.063Z,5700.00
2018-05-29T08:17:08.024Z,5740.00
2018-05-29T08:18:07.955Z,5740.00
2018-05-29T08:19:07.912Z,5836.00
2018-05-29T08:20:07.873Z,5888.00
2018-05-29T08:21:07.833Z,5896.00
2018-05-29T08:22:07.830Z,5860.00
2018-05-29T08:23:07.754Z,5800.00
2018-05-29T08:24:07.716Z,5944.00
2018-05-29T08:25:07.678Z,5984.00
2018-05-29T08:26:07.637Z,6040.00
2018-05-29T08:27:07.631Z,5916.00
2018-05-29T08:28:07.590Z,5796.00
2018-05-29T08:29:07.522Z,5688.00
2018-05-29T08:30:07.480Z,5700.00
2018-05-29T08:31:07.558Z,5904.00
2018-05-29T08:32:07.409Z,4892.00
2018-05-29T08:33:07.367Z,5032.00
2018-05-29T08:34:07.329Z,5136.00
2018-05-29T08:35:07.290Z,5196.00
2018-05-29T08:36:07.286Z,5248.00
2018-05-29T08:37:07.210Z,6084.00
2018-05-29T08:38:07.175Z,6200.00
2018-05-29T08:39:07.136Z,6240.00
2018-05-29T08:40:07.138Z,6220.00
2018-05-29T08:41:07.059Z,6312.00
2018-05-29T08:42:07.023Z,6404.00
2018-05-29T08:43:06.982Z,6444.00
2018-05-29T08:44:06.942Z,6392.00
2018-05-29T08:45:06.943Z,6380.00
2018-05-29T08:46:06.928Z,6312.00
2018-05-29T08:47:06.827Z,6232.00
2018-05-29T08:48:06.790Z,6284.00
2018-05-29T08:49:06.751Z,6100.00
2018-05-29T08:50:06.746Z,6148.00
2018-05-29T08:51:06.678Z,5996.00
2018-05-29T08:52:06.641Z,5912.00
2018-05-29T08:53:06.630Z,6032.00
2018-05-29T08:54:06.564Z,6048.00
2018-05-29T08:55:06.532Z,5928.00
2018-05-29T08:56:06.484Z,5824.00
2018-05-29T08:57:06.448Z,5748.00
2018-05-29T08:58:06.443Z,5548.00
2018-05-29T08:59:06.408Z,5380.00
2018-05-29T09:00:06.367Z,5292.00
2018-05-29T09:01:07.034Z,5032.00
2018-05-29T09:02:06.261Z,5072.00
2018-05-29T09:03:06.222Z,5180.00
2018-05-29T09:04:06.251Z,4932.00
2018-05-29T09:05:06.180Z,4796.00
2018-05-29T09:06:06.107Z,4856.00
2018-05-29T09:07:06.070Z,4976.00
2018-05-29T09:08:06.068Z,5176.00
2018-05-29T09:09:06.001Z,5332.00
2018-05-29T09:10:05.961Z,5520.00
2018-05-29T09:11:05.920Z,5656.00
2018-05-29T09:12:05.914Z,5724.00
2018-05-29T09:13:05.879Z,5736.00
2018-05-29T09:14:05.807Z,5776.00
2018-05-29T09:15:05.769Z,5816.00
2018-05-29T09:16:05.734Z,5936.00
2018-05-29T09:17:05.729Z,6088.00
2018-05-29T09:18:05.660Z,6300.00
2018-05-29T09:19:05.667Z,6356.00
2018-05-29T09:20:05.581Z,6332.00
2018-05-29T09:21:05.543Z,6260.00
2018-05-29T09:22:05.506Z,6164.00
2018-05-29T09:23:05.467Z,6468.00
2018-05-29T09:24:05.462Z,6576.00
2018-05-29T09:25:05.401Z,6680.00
2018-05-29T09:26:05.409Z,6716.00
2018-05-29T09:27:05.323Z,6760.00
2018-05-29T09:28:05.285Z,6676.00
2018-05-29T09:29:05.282Z,6696.00
2018-05-29T09:30:05.247Z,6752.00
2018-05-29T09:31:05.172Z,6780.00
2018-05-29T09:32:05.135Z,6796.00
2018-05-29T09:33:05.103Z,6820.00
2018-05-29T09:34:05.062Z,6804.00
2018-05-29T09:35:05.063Z,6812.00
2018-05-29T09:36:04.994Z,6836.00
2018-05-29T09:37:04.952Z,6784.00
2018-05-29T09:38:04.925Z,6832.00
2018-05-29T09:39:04.880Z,6948.00
2018-05-29T09:40:04.885Z,6968.00
2018-05-29T09:41:04.809Z,6940.00
2018-05-29T09:42:04.768Z,6876.00
2018-05-29T09:43:04.732Z,5900.00
2018-05-29T09:44:04.700Z,5184.00
2018-05-29T09:45:04.691Z,5136.00
2018-05-29T09:46:04.656Z,6020.00
2018-05-29T09:47:04.596Z,6636.00
2018-05-29T09:48:04.560Z,6536.00
2018-05-29T09:49:04.517Z,6480.00
2018-05-29T09:50:04.478Z,5448.00
2018-05-29T09:51:04.481Z,5248.00
2018-05-29T09:52:04.413Z,5240.00
2018-05-29T09:53:04.374Z,5244.00
2018-05-29T09:54:04.335Z,5572.00
2018-05-29T09:55:04.299Z,6520.00
2018-05-29T09:56:04.300Z,6592.00
2018-05-29T09:57:04.225Z,6616.00
2018-05-29T09:58:04.223Z,6624.00
2018-05-29T09:59:04.155Z,6616.00
2018-05-29T10:00:04.124Z,6560.00
2018-05-29T10:01:04.082Z,6476.00
2018-05-29T10:02:04.051Z,6392.00
2018-05-29T10:03:04.051Z,6296.00
2018-05-29T10:04:03.979Z,6324.00
2018-05-29T10:05:03.942Z,6408.00
2018-05-29T10:06:03.907Z,5280.00
2018-05-29T10:07:03.930Z,5060.00
2018-05-29T10:08:03.876Z,5424.00
2018-05-29T10:09:03.797Z,6100.00
2018-05-29T10:10:03.760Z,6116.00
2018-05-29T10:11:03.724Z,5976.00
2018-05-29T10:12:03.687Z,5932.00
2018-05-29T10:13:03.690Z,5868.00
2018-05-29T10:14:03.615Z,5876.00
2018-05-29T10:15:03.583Z,5776.00
2018-05-29T10:16:03.543Z,5816.00
2018-05-29T10:17:03.596Z,5696.00
2018-05-29T10:18:03.473Z,5648.00
2018-05-29T10:19:03.437Z,5596.00
2018-05-29T10:20:03.433Z,5644.00
2018-05-29T10:21:03.368Z,5600.00
2018-05-29T10:22:03.328Z,5548.00
2018-05-29T10:23:03.293Z,5672.00
2018-05-29T10:24:03.262Z,5692.00
2018-05-29T10:25:03.267Z,5680.00
2018-05-29T10:26:03.187Z,5680.00
2018-05-29T10:27:03.151Z,5556.00
2018-05-29T10:28:03.116Z,5616.00
2018-05-29T10:29:03.082Z,5572.00
2018-05-29T10:30:03.079Z,5548.00
2018-05-29T10:31:03.009Z,5460.00
2018-05-29T10:32:02.972Z,5280.00
2018-05-29T10:33:02.936Z,5276.00
2018-05-29T10:34:02.901Z,5232.00
2018-05-29T10:35:02.898Z,5308.00
2018-05-29T10:36:02.829Z,5252.00
2018-05-29T10:37:02.796Z,5204.00
2018-05-29T10:38:02.756Z,5920.00
2018-05-29T10:39:02.722Z,6124.00
2018-05-29T10:40:02.716Z,6176.00
2018-05-29T10:41:02.648Z,6164.00
2018-05-29T10:42:02.614Z,6104.00
2018-05-29T10:43:02.586Z,5956.00
2018-05-29T10:44:02.550Z,5592.00
2018-05-29T10:45:02.541Z,5604.00
2018-05-29T10:46:02.528Z,5576.00
2018-05-29T10:47:02.434Z,5532.00
2018-05-29T10:48:02.397Z,5512.00
2018-05-29T10:49:02.362Z,5512.00
2018-05-29T10:50:02.385Z,5528.00
2018-05-29T10:51:02.296Z,5468.00
2018-05-29T10:52:02.256Z,5516.00
2018-05-29T10:53:02.221Z,5508.00
2018-05-29T10:54:02.184Z,5284.00
2018-05-29T10:55:02.189Z,4760.00
2018-05-29T10:56:02.112Z,4472.00
2018-05-29T10:57:02.076Z,4844.00
2018-05-29T10:58:02.076Z,4620.00
2018-05-29T10:59:02.006Z,4844.00
2018-05-29T11:00:01.976Z,4900.00
2018-05-29T11:01:01.934Z,4984.00
2018-05-29T11:02:01.898Z,5092.00
2018-05-29T11:03:01.899Z,5076.00
2018-05-29T11:04:01.827Z,4008.00
2018-05-29T11:05:01.794Z,4284.00
2018-05-29T11:06:01.757Z,4596.00
2018-05-29T11:07:01.760Z,3912.00
2018-05-29T11:08:01.687Z,4092.00
2018-05-29T11:09:01.648Z,3900.00
2018-05-29T11:10:01.619Z,3940.00
2018-05-29T11:11:01.584Z,3952.00
2018-05-29T11:12:01.589Z,4004.00
2018-05-29T11:13:01.507Z,4052.00
2018-05-29T11:14:01.473Z,4112.00
2018-05-29T11:15:01.436Z,4328.00
2018-05-29T11:16:01.403Z,5204.00
2018-05-29T11:17:01.395Z,5268.00
2018-05-29T11:18:01.365Z,5160.00
2018-05-29T11:19:01.292Z,3928.00
2018-05-29T11:20:01.293Z,3784.00
2018-05-29T11:21:01.225Z,3764.00
2018-05-29T11:22:01.182Z,3788.00
2018-05-29T11:23:01.179Z,3820.00
2018-05-29T11:24:01.145Z,3864.00
2018-05-29T11:25:10.037Z,3928.00
2018-05-29T11:26:01.052Z,4004.00
2018-05-29T11:27:01.002Z,4480.00
2018-05-29T11:28:06.533Z,5388.00
2018-05-29T11:29:01.841Z,5712.00
2018-05-29T11:30:01.561Z,4384.00
2018-05-29T11:31:00.858Z,4332.00
2018-05-29T11:32:00.827Z,5532.00
2018-05-29T11:33:00.788Z,5684.00
2018-05-29T11:34:00.783Z,5656.00
2018-05-29T11:35:00.747Z,5624.00
2018-05-29T11:36:00.681Z,5388.00
2018-05-29T11:37:00.642Z,5064.00
2018-05-29T11:38:00.606Z,5444.00
2018-05-29T11:39:00.614Z,5356.00
2018-05-29T11:40:00.534Z,5324.00
2018-05-29T11:41:00.503Z,4996.00
2018-05-29T11:42:00.463Z,4728.00
2018-05-29T11:43:00.428Z,4044.00
2018-05-29T11:44:00.424Z,3976.00
2018-05-29T11:45:01.539Z,4156.00
2018-05-29T11:46:00.432Z,4912.00
2018-05-29T11:47:00.315Z,4952.00
2018-05-29T11:48:00.264Z,5012.00
2018-05-29T11:49:00.335Z,5064.00
2018-05-29T11:50:00.174Z,5100.00
2018-05-29T11:51:00.140Z,5108.00
2018-05-29T11:52:00.137Z,5100.00
2018-05-29T11:53:00.100Z,5028.00
2018-05-29T11:54:00.033Z,5020.00
2018-05-29T11:55:00.002Z,5128.00
2018-05-29T11:55:59.995Z,4908.00
2018-05-29T11:56:59.925Z,4888.00
2018-05-29T11:57:59.924Z,4804.00
2018-05-29T11:58:59.886Z,4856.00
2018-05-29T11:59:59.819Z,4892.00
2018-05-29T12:00:59.792Z,4716.00
2018-05-29T12:01:59.779Z,4680.00
2018-05-29T12:02:59.713Z,4808.00
2018-05-29T12:03:59.708Z,4740.00
2018-05-29T12:05:00.547Z,4852.00
2018-05-29T12:05:59.602Z,4756.00
2018-05-29T12:06:59.585Z,4788.00
2018-05-29T12:07:59.534Z,4216.00
2018-05-29T12:08:59.541Z,4748.00
2018-05-29T12:09:59.461Z,4148.00
2018-05-29T12:10:59.472Z,4904.00
2018-05-29T12:11:59.392Z,4868.00
2018-05-29T12:12:59.364Z,4828.00
2018-05-29T12:13:59.320Z,4816.00
2018-05-29T12:14:59.291Z,4840.00
2018-05-29T12:15:59.288Z,4632.00
2018-05-29T12:16:59.213Z,4772.00
2018-05-29T12:17:59.179Z,4580.00
2018-05-29T12:18:59.145Z,4608.00
2018-05-29T12:19:59.107Z,4576.00
2018-05-29T12:20:59.103Z,4536.00
2018-05-29T12:21:59.035Z,4492.00
2018-05-29T12:22:59.001Z,4392.00
2018-05-29T12:23:58.999Z,4344.00
2018-05-29T12:24:58.928Z,4208.00