createdAt,value
2023-05-09T00:01:20.760Z,15.38
2023-05-09T00:03:51.535Z,16.48
2023-05-09T00:06:19.852Z,16.25
2023-05-09T00:08:47.850Z,19.08
2023-05-09T00:11:17.194Z,15.18
2023-05-09T00:13:45.150Z,15.93
2023-05-09T00:16:16.933Z,16.08
2023-05-09T00:18:45.099Z,16.27
2023-05-09T00:21:13.081Z,16.85
2023-05-09T00:23:41.072Z,16.13
2023-05-09T00:26:11.770Z,19.30
2023-05-09T00:28:41.099Z,14.63
2023-05-09T00:31:12.010Z,14.65
2023-05-09T00:33:40.045Z,17.35
2023-05-09T00:36:08.559Z,15.27
2023-05-09T00:38:36.523Z,16.92
2023-05-09T00:41:04.703Z,17.15
2023-05-09T00:43:32.725Z,17.80
2023-05-09T00:46:02.281Z,16.85
2023-05-09T00:48:30.342Z,17.83
2023-05-09T00:50:58.388Z,16.02
2023-05-09T00:53:26.559Z,16.95
2023-05-09T00:55:57.819Z,15.88
2023-05-09T00:58:26.439Z,17.63
2023-05-09T01:00:54.341Z,16.40
2023-05-09T01:03:24.057Z,16.63
2023-05-09T01:05:59.534Z,15.00
2023-05-09T01:08:48.227Z,16.17
2023-05-09T01:11:27.918Z,14.98
2023-05-09T01:14:06.234Z,16.23
2023-05-09T01:16:42.713Z,16.95
2023-05-09T01:19:33.621Z,18.35
2023-05-09T01:22:05.372Z,16.30
2023-05-09T01:24:51.846Z,16.23
2023-05-09T01:27:29.734Z,18.35
2023-05-09T01:30:04.275Z,15.68
2023-05-09T01:32:36.949Z,15.15
2023-05-09T01:35:07.661Z,16.67
2023-05-09T01:37:43.066Z,15.02
2023-05-09T01:42:45.596Z,15.75
2023-05-09T01:45:17.029Z,15.10
2023-05-09T01:47:45.955Z,14.43
2023-05-09T01:50:14.335Z,17.92
2023-05-09T01:52:44.412Z,16.38
2023-05-09T01:55:13.737Z,18.42
2023-05-09T01:57:43.183Z,18.67
2023-05-09T02:00:14.386Z,16.80
2023-05-09T02:02:44.679Z,15.98
2023-05-09T02:05:16.777Z,18.23
2023-05-09T02:07:47.593Z,17.20
2023-05-09T02:10:17.024Z,17.00
2023-05-09T02:12:44.995Z,15.60
2023-05-09T02:15:13.209Z,17.85
2023-05-09T02:17:42.345Z,16.15
2023-05-09T02:20:13.450Z,17.80
2023-05-09T02:22:44.000Z,15.82
2023-05-09T02:25:15.270Z,18.08
2023-05-09T02:27:49.000Z,15.90
2023-05-09T02:30:23.484Z,19.08
2023-05-09T02:32:54.593Z,15.52
2023-05-09T02:35:25.976Z,17.20
2023-05-09T02:37:55.065Z,18.13
2023-05-09T02:40:23.941Z,17.35
2023-05-09T02:42:51.842Z,17.45
2023-05-09T02:45:19.848Z,19.77
2023-05-09T02:47:50.360Z,17.00
2023-05-09T02:50:19.112Z,20.92
2023-05-09T02:52:48.388Z,17.20
2023-05-09T02:55:16.619Z,18.85
2023-05-09T02:57:44.859Z,19.85
2023-05-09T03:00:14.083Z,20.83
2023-05-09T03:02:42.168Z,19.45
2023-05-09T03:05:10.539Z,16.63
2023-05-09T03:07:40.991Z,18.73
2023-05-09T03:10:12.239Z,17.88
2023-05-09T03:12:40.307Z,16.50
2023-05-09T03:15:09.575Z,18.73
2023-05-09T03:17:40.401Z,15.65
2023-05-09T03:20:10.478Z,16.73
2023-05-09T03:22:38.446Z,18.85
2023-05-09T03:25:07.417Z,17.02
2023-05-09T03:27:36.682Z,19.30
2023-05-09T03:30:05.091Z,16.42
2023-05-09T03:32:33.035Z,16.80
2023-05-09T03:35:01.122Z,18.13
2023-05-09T03:37:29.032Z,16.63
2023-05-09T03:39:56.866Z,18.42
2023-05-09T03:42:24.799Z,19.33
2023-05-09T03:44:55.028Z,14.98
2023-05-09T03:47:23.073Z,18.08
2023-05-09T03:49:51.004Z,17.95
2023-05-09T03:52:18.904Z,18.95
2023-05-09T03:54:46.918Z,18.80
2023-05-09T03:57:14.831Z,16.70
2023-05-09T03:59:42.715Z,17.10
2023-05-09T04:02:12.141Z,18.27
2023-05-09T04:04:40.390Z,15.75
2023-05-09T04:07:08.461Z,13.75
2023-05-09T04:09:36.396Z,14.18
2023-05-09T04:12:04.596Z,16.20
2023-05-09T04:14:32.499Z,14.25
2023-05-09T04:17:00.496Z,18.90
2023-05-09T04:19:29.897Z,19.85
2023-05-09T04:21:58.255Z,16.80
2023-05-09T04:24:27.118Z,19.63
2023-05-09T04:26:55.014Z,17.85
2023-05-09T04:29:22.964Z,18.20
2023-05-09T04:31:51.008Z,15.88
2023-05-09T04:34:19.000Z,16.08
2023-05-09T04:36:52.186Z,19.70
2023-05-09T04:39:20.595Z,18.02
2023-05-09T04:41:51.623Z,18.90
2023-05-09T04:44:19.703Z,17.27
2023-05-09T04:46:47.715Z,14.85
2023-05-09T04:49:15.658Z,18.15
2023-05-09T04:51:43.579Z,17.65
2023-05-09T04:54:12.949Z,15.32
2023-05-09T04:56:42.921Z,15.67
2023-05-09T04:59:13.714Z,14.27
2023-05-09T05:01:41.755Z,18.75
2023-05-09T05:04:10.214Z,16.65
2023-05-09T05:06:41.133Z,17.40
2023-05-09T05:09:11.222Z,20.85
2023-05-09T05:11:53.161Z,16.52
2023-05-09T05:14:26.706Z,15.57
2023-05-09T05:16:54.654Z,19.50
2023-05-09T05:19:22.536Z,14.73
2023-05-09T05:21:59.228Z,16.42
2023-05-09T05:24:27.089Z,19.33
2023-05-09T05:26:56.360Z,20.55
2023-05-09T05:29:24.301Z,16.35
2023-05-09T05:31:52.387Z,17.10
2023-05-09T05:34:23.306Z,14.50
2023-05-09T05:36:51.248Z,15.27
2023-05-09T05:39:19.209Z,15.02
2023-05-09T05:41:47.154Z,15.40
2023-05-09T05:44:16.665Z,19.75
2023-05-09T05:46:44.610Z,15.23
2023-05-09T05:49:12.533Z,14.88
2023-05-09T05:51:40.852Z,15.60
2023-05-09T05:54:11.793Z,18.27
2023-05-09T05:56:39.767Z,14.27
2023-05-09T05:59:07.678Z,15.50
2023-05-09T06:01:37.075Z,16.25
2023-05-09T06:04:05.505Z,16.27
2023-05-09T06:06:33.520Z,17.35
2023-05-09T06:09:01.480Z,14.07
2023-05-09T06:11:29.386Z,17.80
2023-05-09T06:13:57.397Z,13.52
2023-05-09T06:16:25.497Z,15.38
2023-05-09T06:18:56.112Z,13.95
2023-05-09T06:21:24.291Z,16.15
2023-05-09T06:24:07.707Z,16.90
2023-05-09T06:26:40.072Z,13.30
2023-05-09T06:29:08.187Z,12.70
2023-05-09T06:31:38.645Z,15.63
2023-05-09T06:34:08.822Z,13.07
2023-05-09T06:36:36.753Z,13.93
2023-05-09T06:39:04.881Z,15.02
2023-05-09T06:41:33.640Z,14.80
2023-05-09T06:44:02.620Z,16.63
2023-05-09T06:46:30.632Z,13.05
2023-05-09T06:48:58.707Z,12.60
2023-05-09T06:51:31.119Z,16.10
2023-05-09T06:53:59.177Z,12.40
2023-05-09T06:56:27.201Z,13.25
2023-05-09T06:58:55.400Z,14.85
2023-05-09T07:01:23.685Z,13.73
2023-05-09T07:03:52.170Z,15.13
2023-05-09T07:06:20.204Z,12.00
2023-05-09T07:08:49.540Z,11.60
2023-05-09T07:11:17.483Z,12.05
2023-05-09T07:13:46.928Z,13.32
2023-05-09T07:16:14.939Z,12.88
2023-05-09T07:18:42.883Z,13.15
2023-05-09T07:21:11.155Z,13.05
2023-05-09T07:23:39.049Z,12.48
2023-05-09T07:26:08.395Z,9.57
2023-05-09T07:28:36.390Z,11.30
2023-05-09T07:31:05.870Z,9.05
2023-05-09T07:33:34.633Z,11.25
2023-05-09T07:36:02.956Z,10.45
2023-05-09T07:38:30.923Z,10.73
2023-05-09T07:40:59.021Z,10.68
2023-05-09T07:43:28.337Z,10.23
2023-05-09T07:45:56.310Z,8.60
2023-05-09T07:48:24.240Z,12.23
2023-05-09T07:50:52.178Z,10.52
2023-05-09T07:53:20.117Z,9.73
2023-05-09T07:55:49.950Z,9.07
2023-05-09T07:58:17.994Z,10.10
2023-05-09T08:00:50.061Z,9.90
2023-05-09T08:03:18.141Z,9.60
2023-05-09T08:05:46.400Z,10.65
2023-05-09T08:08:14.342Z,9.65
2023-05-09T08:10:42.244Z,8.18
2023-05-09T08:13:10.257Z,9.40
2023-05-09T08:15:38.478Z,10.27
2023-05-09T08:18:07.907Z,9.30
2023-05-09T08:20:36.265Z,9.50
2023-05-09T08:23:04.185Z,9.48
2023-05-09T08:25:32.472Z,8.70
2023-05-09T08:28:00.368Z,8.75
2023-05-09T08:30:29.350Z,10.10
2023-05-09T08:32:59.987Z,8.10
2023-05-09T08:35:32.400Z,8.23
2023-05-09T08:38:00.654Z,7.35
2023-05-09T08:40:28.641Z,8.77
2023-05-09T08:42:56.816Z,9.23
2023-05-09T08:45:31.557Z,7.40
2023-05-09T08:48:00.793Z,6.78
2023-05-09T08:50:29.287Z,9.68
2023-05-09T08:52:58.848Z,9.70
2023-05-09T08:55:27.707Z,8.52
2023-05-09T08:57:55.928Z,8.20
2023-05-09T09:00:24.580Z,8.82
2023-05-09T09:02:54.203Z,8.00
2023-05-09T09:05:40.194Z,7.00
2023-05-09T09:08:11.965Z,7.60
2023-05-09T09:10:43.443Z,8.55
2023-05-09T09:13:15.296Z,6.18
2023-05-09T09:15:46.441Z,7.65
2023-05-09T09:18:19.784Z,7.32
2023-05-09T09:20:51.226Z,6.35
2023-05-09T09:23:21.738Z,8.60
2023-05-09T09:25:59.877Z,6.90
2023-05-09T09:28:28.139Z,7.90
2023-05-09T09:30:56.477Z,8.20
2023-05-09T09:33:26.265Z,9.80
2023-05-09T09:35:55.592Z,6.25
2023-05-09T09:38:26.803Z,7.40
2023-05-09T09:40:58.244Z,9.18
2023-05-09T09:43:29.962Z,10.07
2023-05-09T09:45:58.334Z,8.95
2023-05-09T09:48:33.790Z,7.05
2023-05-09T09:51:08.994Z,8.95
2023-05-09T09:53:42.029Z,5.25
2023-05-09T09:56:10.768Z,7.63
2023-05-09T09:58:38.840Z,8.68
2023-05-09T10:01:08.103Z,6.65
2023-05-09T10:03:38.198Z,5.40
2023-05-09T10:06:06.988Z,5.60
2023-05-09T10:08:34.894Z,9.32
2023-05-09T10:11:04.268Z,8.32
2023-05-09T10:13:32.408Z,6.97
2023-05-09T10:16:01.051Z,8.07
2023-05-09T10:18:31.961Z,6.50
2023-05-09T10:21:03.910Z,7.30
2023-05-09T10:23:33.790Z,5.38
2023-05-09T10:26:12.864Z,6.80
2023-05-09T10:28:43.134Z,7.00
2023-05-09T10:31:16.096Z,6.35
2023-05-09T10:33:50.693Z,5.85
2023-05-09T10:36:21.351Z,6.32
2023-05-09T10:38:54.975Z,5.60
2023-05-09T10:41:25.711Z,5.00
2023-05-09T10:43:54.101Z,5.28
2023-05-09T10:46:23.545Z,5.43
2023-05-09T10:48:52.497Z,4.97
2023-05-09T10:51:20.557Z,5.35
2023-05-09T10:53:49.906Z,8.55
2023-05-09T10:56:27.616Z,7.47
2023-05-09T10:58:55.829Z,6.15
2023-05-09T11:01:32.747Z,4.47
2023-05-09T11:04:01.654Z,7.07
2023-05-09T11:06:49.060Z,9.30
2023-05-09T11:09:33.865Z,9.88
2023-05-09T11:12:10.652Z,7.57
2023-05-09T11:14:44.377Z,6.68
2023-05-09T11:17:14.355Z,5.88
2023-05-09T11:20:01.341Z,6.43
2023-05-09T11:22:32.532Z,4.90
2023-05-09T11:25:04.656Z,5.63
2023-05-09T11:27:45.690Z,6.47
2023-05-09T11:30:15.525Z,5.95
2023-05-09T11:32:48.973Z,6.13
2023-05-09T11:35:19.537Z,6.35
2023-05-09T11:37:49.307Z,5.00
2023-05-09T11:40:18.745Z,5.38
2023-05-09T11:42:49.847Z,5.28
2023-05-09T11:45:18.863Z,5.05
2023-05-09T11:47:51.059Z,4.55
2023-05-09T11:50:22.057Z,5.80
2023-05-09T11:52:50.816Z,5.22
2023-05-09T11:55:22.176Z,4.10
2023-05-09T11:57:52.739Z,4.00
2023-05-09T12:00:22.636Z,5.30
2023-05-09T12:02:51.371Z,3.65
2023-05-09T12:05:20.770Z,4.13
2023-05-09T12:07:49.374Z,4.05
2023-05-09T12:10:21.067Z,4.07
2023-05-09T12:12:51.437Z,3.38
2023-05-09T12:15:21.730Z,3.38
2023-05-09T12:18:02.238Z,4.50
2023-05-09T12:20:40.653Z,4.35
2023-05-09T12:23:10.014Z,3.88
2023-05-09T12:25:37.954Z,5.28
2023-05-09T12:28:07.568Z,3.30
2023-05-09T12:30:36.029Z,4.07
2023-05-09T12:33:04.383Z,3.78
2023-05-09T12:35:32.983Z,3.65
2023-05-09T12:38:01.629Z,3.30
2023-05-09T12:40:32.285Z,3.70
2023-05-09T12:43:02.587Z,3.20
2023-05-09T12:45:33.696Z,3.22
2023-05-09T12:48:02.526Z,3.00
2023-05-09T12:50:35.470Z,3.30
2023-05-09T12:53:06.924Z,3.72
2023-05-09T12:55:41.557Z,3.65
2023-05-09T12:58:09.493Z,2.83
2023-05-09T13:00:45.834Z,2.95
2023-05-09T13:03:25.310Z,3.08
2023-05-09T13:05:57.384Z,2.65
2023-05-09T13:08:25.389Z,2.95
2023-05-09T13:11:00.800Z,2.63
2023-05-09T13:13:39.288Z,2.75
2023-05-09T13:16:10.750Z,2.92
2023-05-09T13:18:40.133Z,3.40
2023-05-09T13:21:08.086Z,2.75
2023-05-09T13:23:36.045Z,4.30
2023-05-09T13:26:04.050Z,2.70
2023-05-09T13:28:31.999Z,3.20
2023-05-09T13:31:01.236Z,3.33
2023-05-09T13:33:30.682Z,2.78
2023-05-09T13:35:58.743Z,2.70
2023-05-09T13:38:26.965Z,4.10
2023-05-09T13:40:55.106Z,2.40
2023-05-09T13:43:23.698Z,2.80
2023-05-09T13:45:51.647Z,3.38
2023-05-09T13:48:19.669Z,4.15
2023-05-09T13:50:49.465Z,2.80
2023-05-09T13:53:17.460Z,2.50
2023-05-09T13:55:45.547Z,2.35
2023-05-09T13:58:13.766Z,3.53
2023-05-09T14:00:41.900Z,2.65
2023-05-09T14:03:09.953Z,3.08
2023-05-09T14:05:38.064Z,3.15
2023-05-09T14:08:07.947Z,2.45
2023-05-09T14:10:35.909Z,2.38
2023-05-09T14:13:03.831Z,4.22
2023-05-09T14:15:31.763Z,3.45
2023-05-09T14:17:59.741Z,2.75
2023-05-09T14:20:28.442Z,2.60
2023-05-09T14:22:59.693Z,2.50
2023-05-09T14:25:29.422Z,2.40
2023-05-09T14:27:59.348Z,3.08
2023-05-09T14:30:30.003Z,2.72
2023-05-09T14:32:58.011Z,2.33
2023-05-09T14:35:26.157Z,2.08
2023-05-09T14:37:54.244Z,2.40
2023-05-09T14:40:22.815Z,2.17
2023-05-09T14:42:52.126Z,2.47
2023-05-09T14:45:20.271Z,2.28
2023-05-09T14:47:48.238Z,2.53
2023-05-09T14:50:17.018Z,2.50
2023-05-09T14:52:45.531Z,2.03
2023-05-09T14:55:13.512Z,2.35
2023-05-09T14:57:41.523Z,2.15
2023-05-09T15:00:20.481Z,1.98
2023-05-09T15:02:49.591Z,2.00
2023-05-09T15:05:18.109Z,2.40
2023-05-09T15:07:46.154Z,2.42
2023-05-09T15:10:14.731Z,2.20
2023-05-09T15:12:43.047Z,2.25
2023-05-09T15:15:18.411Z,2.17
2023-05-09T15:17:46.921Z,2.65
2023-05-09T15:20:16.278Z,2.00
2023-05-09T15:22:44.878Z,1.90
2023-05-09T15:25:13.384Z,2.00
2023-05-09T15:27:41.423Z,2.15
2023-05-09T15:30:10.669Z,2.08
2023-05-09T15:32:43.107Z,2.00
2023-05-09T15:35:11.463Z,2.22
2023-05-09T15:37:39.330Z,2.05
2023-05-09T15:40:08.611Z,2.10
2023-05-09T15:42:37.196Z,2.20
2023-05-09T15:45:05.632Z,2.13
2023-05-09T15:47:33.797Z,2.13
2023-05-09T15:50:03.299Z,2.17
2023-05-09T15:52:31.375Z,3.20
2023-05-09T15:55:02.206Z,2.42
2023-05-09T15:57:30.214Z,2.03
2023-05-09T15:59:58.235Z,3.40
2023-05-09T16:02:29.065Z,1.80
2023-05-09T16:04:57.018Z,2.00
2023-05-09T16:07:27.492Z,2.05
2023-05-09T16:09:55.455Z,2.00
2023-05-09T16:12:24.365Z,2.00
2023-05-09T16:14:52.337Z,2.10
2023-05-09T16:17:20.315Z,1.83
2023-05-09T16:19:48.179Z,2.10
2023-05-09T16:22:16.182Z,2.10
2023-05-09T16:24:45.517Z,1.95
2023-05-09T16:27:14.438Z,2.88
2023-05-09T16:29:42.573Z,2.00
2023-05-09T16:32:13.058Z,2.00
2023-05-09T16:34:41.135Z,2.05
2023-05-09T16:37:09.088Z,2.05
2023-05-09T16:39:37.073Z,2.17
2023-05-09T16:42:07.586Z,2.08
2023-05-09T16:44:35.582Z,1.90
2023-05-09T16:47:06.299Z,2.13
2023-05-09T16:49:34.319Z,2.22
2023-05-09T16:52:02.280Z,1.92
2023-05-09T16:54:32.297Z,2.05
2023-05-09T16:57:00.926Z,2.30
2023-05-09T16:59:30.217Z,2.00
2023-05-09T17:01:58.652Z,1.73
2023-05-09T17:04:26.777Z,1.73
2023-05-09T17:06:57.259Z,1.95
2023-05-09T17:09:25.621Z,1.92
2023-05-09T17:11:53.569Z,1.98
2023-05-09T17:14:21.584Z,1.65
2023-05-09T17:16:50.993Z,1.88
2023-05-09T17:19:19.071Z,1.92
2023-05-09T17:21:49.644Z,2.08
2023-05-09T17:24:17.917Z,2.15
2023-05-09T17:26:45.938Z,1.73
2023-05-09T17:29:13.891Z,1.60
2023-05-09T17:31:41.940Z,2.38
2023-05-09T17:34:11.734Z,1.58
2023-05-09T17:36:39.745Z,1.63
2023-05-09T17:39:07.708Z,1.70
2023-05-09T17:41:35.665Z,1.85
2023-05-09T17:44:03.626Z,1.90
2023-05-09T17:46:31.588Z,2.30
2023-05-09T17:48:59.653Z,1.75
2023-05-09T17:51:29.483Z,1.65
2023-05-09T17:53:57.398Z,1.70
2023-05-09T17:56:25.400Z,1.70
2023-05-09T17:58:53.754Z,1.65
2023-05-09T18:01:21.812Z,1.60
2023-05-09T18:03:50.062Z,1.80
2023-05-09T18:06:19.343Z,1.80
2023-05-09T18:08:48.682Z,2.22
2023-05-09T18:11:16.575Z,1.75
2023-05-09T18:13:44.525Z,1.85
2023-05-09T18:16:12.580Z,3.15
2023-05-09T18:18:40.500Z,1.67
2023-05-09T18:21:09.572Z,2.38
2023-05-09T18:23:37.714Z,2.05
2023-05-09T18:26:07.112Z,1.48
2023-05-09T18:28:39.303Z,1.77
2023-05-09T18:33:40.539Z,2.67
2023-05-09T18:36:11.303Z,1.50
2023-05-09T18:38:39.855Z,1.83
2023-05-09T18:41:10.547Z,2.63
2023-05-09T18:43:41.988Z,2.15
2023-05-09T18:46:10.024Z,3.25
2023-05-09T18:48:39.136Z,1.80
2023-05-09T18:51:07.241Z,6.13
2023-05-09T18:53:35.177Z,1.77
2023-05-09T18:56:03.077Z,2.90
2023-05-09T18:58:32.513Z,1.70
2023-05-09T19:01:01.033Z,3.30
2023-05-09T19:03:29.508Z,2.53
2023-05-09T19:05:57.609Z,3.03
2023-05-09T19:08:26.480Z,2.70
2023-05-09T19:10:57.428Z,2.20
2023-05-09T19:13:25.604Z,2.28
2023-05-09T19:15:54.971Z,2.10
2023-05-09T19:18:23.105Z,1.73
2023-05-09T19:20:50.996Z,2.97
2023-05-09T19:23:21.804Z,1.45
2023-05-09T19:25:50.093Z,1.73
2023-05-09T19:28:18.957Z,1.95
2023-05-09T19:30:47.295Z,2.40
2023-05-09T19:33:16.658Z,1.98
2023-05-09T19:35:47.232Z,2.00
2023-05-09T19:38:15.149Z,1.65
2023-05-09T19:40:43.095Z,1.33
2023-05-09T19:43:11.158Z,1.63
2023-05-09T19:45:41.712Z,1.30
2023-05-09T19:48:15.125Z,3.40
2023-05-09T19:50:44.750Z,1.77
2023-05-09T19:53:12.793Z,3.45
2023-05-09T19:55:41.180Z,2.15
2023-05-09T19:58:09.116Z,1.80
2023-05-09T20:00:38.862Z,1.98
2023-05-09T20:03:06.937Z,1.90
2023-05-09T20:05:44.085Z,3.20
2023-05-09T20:08:13.340Z,2.13
2023-05-09T20:10:41.270Z,2.20
2023-05-09T20:13:11.990Z,5.57
2023-05-09T20:15:40.070Z,1.80
2023-05-09T20:18:11.029Z,2.95
2023-05-09T20:20:38.999Z,3.85
2023-05-09T20:23:06.871Z,4.50
2023-05-09T20:25:36.233Z,2.13
2023-05-09T20:28:04.286Z,2.38
2023-05-09T20:30:32.272Z,4.30
2023-05-09T20:33:01.171Z,2.90
2023-05-09T20:35:29.262Z,1.83
2023-05-09T20:37:59.826Z,3.10
2023-05-09T20:40:28.289Z,5.60
2023-05-09T20:42:57.583Z,2.40
2023-05-09T20:45:28.611Z,4.68
2023-05-09T20:47:56.839Z,2.60
2023-05-09T20:50:25.035Z,4.03
2023-05-09T20:52:53.056Z,2.10
2023-05-09T20:55:21.225Z,2.58
2023-05-09T20:57:49.259Z,2.45
2023-05-09T21:00:18.977Z,3.17
2023-05-09T21:02:47.191Z,2.75
2023-05-09T21:05:15.216Z,2.58
2023-05-09T21:07:43.168Z,4.28
2023-05-09T21:10:11.657Z,2.10
2023-05-09T21:12:39.595Z,5.35
2023-05-09T21:15:08.845Z,3.22
2023-05-09T21:17:40.772Z,2.95
2023-05-09T21:20:10.076Z,7.05
2023-05-09T21:25:09.315Z,3.80
2023-05-09T21:27:37.314Z,4.68
2023-05-09T21:30:06.167Z,7.13
2023-05-09T21:32:34.158Z,2.70
2023-05-09T21:35:03.993Z,3.67
2023-05-09T21:37:31.939Z,3.78
2023-05-09T21:39:59.880Z,2.80
2023-05-09T21:42:29.908Z,2.88
2023-05-09T21:44:57.876Z,3.10
2023-05-09T21:47:26.060Z,3.53
2023-05-09T21:49:54.653Z,2.72
2023-05-09T21:52:23.925Z,4.63
2023-05-09T21:54:51.925Z,2.10
2023-05-09T21:57:22.642Z,2.80
2023-05-09T21:59:50.591Z,1.73
2023-05-09T22:02:18.540Z,2.13
2023-05-09T22:04:49.292Z,3.22
2023-05-09T22:07:17.254Z,4.82
2023-05-09T22:09:49.322Z,4.15
2023-05-09T22:12:17.250Z,2.47
2023-05-09T22:14:55.223Z,5.28
2023-05-09T22:17:25.011Z,3.55
2023-05-09T22:19:53.242Z,1.80
2023-05-09T22:22:21.388Z,2.47
2023-05-09T22:24:50.800Z,2.50
2023-05-09T22:27:18.760Z,1.90
2023-05-09T22:29:46.718Z,3.45
2023-05-09T22:32:16.535Z,3.47
2023-05-09T22:34:47.384Z,3.20
2023-05-09T22:37:15.919Z,2.85
2023-05-09T22:39:43.833Z,3.80
2023-05-09T22:42:13.121Z,3.08
2023-05-09T22:44:41.045Z,3.58
2023-05-09T22:47:09.126Z,3.55
2023-05-09T22:49:37.466Z,3.22
2023-05-09T22:52:05.795Z,2.72
2023-05-09T22:54:34.603Z,2.00
2023-05-09T22:57:02.562Z,3.25
2023-05-09T22:59:32.123Z,3.08
2023-05-09T23:02:00.400Z,3.30
2023-05-09T23:04:28.473Z,5.72
2023-05-09T23:06:56.509Z,4.15
2023-05-09T23:09:24.436Z,2.45
2023-05-09T23:11:52.693Z,3.55
2023-05-09T23:14:20.754Z,4.18
2023-05-09T23:16:50.744Z,2.28
2023-05-09T23:19:19.736Z,3.88
2023-05-09T23:21:47.879Z,4.80
2023-05-09T23:24:15.799Z,2.28
2023-05-09T23:26:43.712Z,2.60
2023-05-09T23:29:11.830Z,3.13
2023-05-09T23:31:40.179Z,2.60
2023-05-09T23:34:09.546Z,3.85
2023-05-09T23:36:37.447Z,2.85
2023-05-09T23:39:05.570Z,2.00
2023-05-09T23:41:33.561Z,5.05
2023-05-09T23:44:03.324Z,2.85
2023-05-09T23:46:31.632Z,2.88
2023-05-09T23:48:59.645Z,3.25
2023-05-09T23:51:29.002Z,5.03
2023-05-09T23:53:57.019Z,3.35
2023-05-09T23:56:27.770Z,3.35
2023-05-09T23:58:55.786Z,2.40
