createdAt,value
2018-11-23T00:17:32.929Z,19.80
2018-11-23T00:30:40.079Z,19.70
2018-11-23T00:43:47.178Z,19.70
2018-11-23T01:23:47.029Z,19.70
2018-11-23T01:36:54.211Z,19.70
2018-11-23T01:50:01.387Z,19.70
2018-11-23T02:03:08.669Z,19.70
2018-11-23T02:16:15.853Z,19.70
2018-11-23T02:29:23.001Z,19.70
2018-11-23T02:42:30.142Z,19.70
2018-11-23T02:55:37.357Z,19.70
2018-11-23T03:08:44.515Z,19.70
2018-11-23T03:21:51.689Z,19.70
2018-11-23T03:34:59.438Z,19.70
2018-11-23T03:48:06.757Z,19.70
2018-11-23T04:01:14.043Z,19.70
2018-11-23T04:14:21.200Z,19.70
2018-11-23T04:27:28.346Z,19.70
2018-11-23T04:40:35.473Z,19.70
2018-11-23T04:53:42.778Z,19.70
2018-11-23T05:06:49.941Z,19.70
2018-11-23T05:19:57.084Z,19.70
2018-11-23T05:33:04.274Z,19.70
2018-11-23T05:46:11.421Z,19.70
2018-11-23T06:12:21.104Z,19.70
2018-11-23T06:38:30.968Z,19.30
2018-11-23T06:51:38.136Z,19.20
2018-11-23T07:04:45.359Z,19.70
2018-11-23T07:17:52.646Z,20.00
2018-11-23T07:31:02.309Z,20.10
2018-11-23T07:44:07.090Z,20.30
2018-11-23T07:57:14.296Z,20.30
2018-11-23T08:10:22.019Z,20.30
2018-11-23T08:23:29.152Z,20.20
2018-11-23T08:36:36.447Z,20.20
2018-11-23T08:49:43.568Z,20.10
2018-11-23T09:02:50.836Z,20.10
2018-11-23T09:15:58.120Z,20.20
2018-11-23T09:29:05.313Z,20.10
2018-11-23T09:55:15.354Z,20.00
2018-11-23T10:08:22.495Z,20.00
2018-11-23T10:21:29.713Z,20.00
2018-11-23T11:00:41.609Z,20.00
2018-11-23T11:13:48.757Z,20.00
2018-11-23T11:26:56.100Z,20.00
2018-11-23T11:40:03.479Z,20.00
2018-11-23T11:53:10.786Z,20.00
2018-11-23T12:06:18.186Z,20.10
2018-11-23T12:19:25.534Z,20.00
2018-11-23T12:32:32.911Z,20.00
2018-11-23T12:45:40.327Z,20.00
2018-11-23T12:58:47.651Z,19.90
2018-11-23T13:11:54.936Z,20.00
2018-11-23T13:25:02.170Z,20.00
2018-11-23T13:38:09.472Z,20.00
2018-11-23T13:51:16.693Z,20.00
2018-11-23T14:04:23.981Z,20.10
2018-11-23T14:17:31.219Z,20.00
2018-11-23T14:30:38.385Z,20.10
2018-11-23T14:43:45.612Z,20.10
2018-11-23T14:56:52.901Z,20.00
2018-11-23T15:10:00.166Z,20.00
2018-11-23T15:23:07.355Z,20.00
2018-11-23T15:36:14.506Z,20.00
2018-11-23T15:49:21.768Z,20.00
2018-11-23T16:02:28.954Z,20.00
2018-11-23T16:15:36.616Z,20.00
2018-11-23T16:28:43.877Z,19.90
2018-11-23T16:41:51.036Z,19.90
2018-11-23T16:54:58.232Z,20.00
2018-11-23T17:08:05.518Z,20.00
2018-11-23T17:21:12.686Z,20.00
2018-11-23T17:34:19.839Z,20.00
2018-11-23T17:47:26.982Z,20.00
2018-11-23T18:00:38.804Z,20.00
2018-11-23T18:13:41.385Z,20.00
2018-11-23T18:26:48.658Z,20.00
2018-11-23T18:39:55.881Z,19.90
2018-11-23T18:53:03.101Z,20.00
2018-11-23T19:06:10.290Z,20.00
2018-11-23T19:19:17.473Z,20.00
2018-11-23T19:32:24.632Z,19.50
2018-11-23T20:11:37.505Z,19.50
2018-11-23T20:24:44.732Z,19.50
2018-11-23T20:37:51.863Z,19.60
2018-11-23T20:50:59.074Z,19.60
2018-11-23T21:04:06.213Z,19.60
2018-11-23T21:17:13.349Z,19.60
2018-11-23T21:30:20.495Z,19.60
2018-11-23T21:43:27.802Z,19.70
2018-11-23T21:56:34.938Z,19.60
2018-11-23T22:09:42.102Z,19.60
2018-11-23T22:22:49.266Z,19.60
2018-11-23T22:48:59.160Z,19.70
2018-11-23T23:02:06.321Z,19.60
2018-11-23T23:15:13.495Z,19.70
2018-11-23T23:41:23.459Z,19.70
2018-11-23T23:54:30.643Z,19.70
