createdAt,value
2019-03-28T00:03:59.950Z,37.80
2019-03-28T00:10:05.061Z,39.63
2019-03-28T00:16:09.943Z,44.50
2019-03-28T00:22:20.885Z,39.42
2019-03-28T00:28:25.772Z,37.80
2019-03-28T00:34:30.720Z,38.50
2019-03-28T00:40:35.855Z,44.13
2019-03-28T00:46:40.742Z,40.40
2019-03-28T00:52:45.883Z,40.83
2019-03-28T00:58:51.054Z,41.08
2019-03-28T01:04:56.252Z,41.50
2019-03-28T01:11:01.179Z,37.55
2019-03-28T01:17:06.552Z,39.55
2019-03-28T01:23:11.418Z,38.70
2019-03-28T01:29:16.358Z,40.12
2019-03-28T01:35:21.280Z,48.68
2019-03-28T01:41:26.237Z,42.27
2019-03-28T01:47:31.186Z,42.35
2019-03-28T01:53:36.069Z,43.13
2019-03-28T01:59:40.963Z,45.80
2019-03-28T02:05:45.849Z,47.43
2019-03-28T02:11:50.739Z,44.88
2019-03-28T02:17:55.715Z,53.98
2019-03-28T02:24:01.263Z,49.30
2019-03-28T02:30:07.316Z,48.15
2019-03-28T02:36:12.199Z,51.13
2019-03-28T02:42:17.191Z,50.30
2019-03-28T02:48:22.361Z,50.65
2019-03-28T02:54:27.266Z,47.35
2019-03-28T03:00:32.157Z,51.70
2019-03-28T03:06:37.047Z,51.18
2019-03-28T03:12:41.968Z,51.65
2019-03-28T03:18:46.856Z,52.40
2019-03-28T03:24:51.895Z,51.02
2019-03-28T03:30:57.106Z,47.23
2019-03-28T03:37:02.087Z,53.30
2019-03-28T03:43:07.081Z,49.53
2019-03-28T03:49:11.978Z,50.10
2019-03-28T03:55:16.888Z,56.98
2019-03-28T04:01:21.873Z,52.78
2019-03-28T04:07:26.820Z,55.00
2019-03-28T04:13:31.843Z,50.95
2019-03-28T04:19:36.736Z,48.30
2019-03-28T04:25:41.685Z,53.42
2019-03-28T04:31:46.564Z,52.70
2019-03-28T04:37:51.458Z,52.03
2019-03-28T04:43:56.433Z,50.45
2019-03-28T04:50:01.568Z,45.55
2019-03-28T04:56:06.448Z,50.98
2019-03-28T05:02:11.502Z,51.48
2019-03-28T05:08:16.366Z,51.80
2019-03-28T05:14:21.223Z,50.30
2019-03-28T05:20:26.231Z,56.40
2019-03-28T05:26:31.126Z,52.43
2019-03-28T05:32:36.144Z,50.92
2019-03-28T05:38:41.023Z,51.63
2019-03-28T05:44:45.946Z,52.67
2019-03-28T05:50:50.968Z,47.90
2019-03-28T05:56:55.900Z,54.50
2019-03-28T06:03:00.730Z,51.63
2019-03-28T06:09:07.287Z,54.10
2019-03-28T06:15:12.548Z,57.50
2019-03-28T06:21:17.439Z,66.50
2019-03-28T06:27:22.318Z,65.08
2019-03-28T06:33:27.293Z,49.70
2019-03-28T06:39:32.303Z,55.75
2019-03-28T06:45:37.461Z,74.37
2019-03-28T06:51:42.379Z,64.15
2019-03-28T06:57:47.371Z,67.92
2019-03-28T07:03:52.753Z,53.55
2019-03-28T07:09:57.713Z,57.05
2019-03-28T07:16:03.015Z,48.73
2019-03-28T07:22:07.921Z,52.35
2019-03-28T07:28:12.799Z,48.60
2019-03-28T07:34:17.697Z,50.30
2019-03-28T07:40:22.649Z,46.80
2019-03-28T07:46:27.634Z,53.00
2019-03-28T07:52:32.510Z,48.40
2019-03-28T07:58:37.446Z,48.30
2019-03-28T08:04:42.336Z,45.17
2019-03-28T08:10:47.264Z,42.45
2019-03-28T08:16:52.287Z,47.35
2019-03-28T08:22:57.209Z,50.17
2019-03-28T08:29:02.162Z,43.65
2019-03-28T08:35:08.747Z,37.85
2019-03-28T08:41:13.718Z,39.08
2019-03-28T08:47:18.657Z,42.80
2019-03-28T08:53:23.703Z,26.77
2019-03-28T08:59:28.608Z,24.07
2019-03-28T09:05:33.546Z,21.27
2019-03-28T09:11:38.425Z,22.05
2019-03-28T09:17:43.352Z,24.60
2019-03-28T09:23:48.211Z,23.90
2019-03-28T09:29:53.510Z,20.97
2019-03-28T09:36:01.392Z,24.02
2019-03-28T09:42:06.284Z,23.30
2019-03-28T09:48:11.867Z,22.13
2019-03-28T09:54:16.979Z,21.85
2019-03-28T10:00:22.455Z,21.23
2019-03-28T10:06:27.471Z,18.15
2019-03-28T10:12:34.241Z,17.60
2019-03-28T10:18:38.915Z,18.27
2019-03-28T10:24:44.535Z,14.55
2019-03-28T10:30:49.537Z,18.00
2019-03-28T10:36:54.447Z,18.73
2019-03-28T10:42:59.349Z,15.53
2019-03-28T10:49:04.331Z,18.77
2019-03-28T10:55:09.345Z,13.40
2019-03-28T11:01:16.691Z,16.77
2019-03-28T11:07:20.839Z,13.70
2019-03-28T11:13:25.799Z,19.50
2019-03-28T11:19:30.821Z,13.95
2019-03-28T11:25:35.950Z,15.80
2019-03-28T11:31:46.884Z,15.15
2019-03-28T11:37:47.367Z,16.73
2019-03-28T11:43:52.233Z,14.15
2019-03-28T11:49:57.492Z,14.70
2019-03-28T11:56:02.347Z,12.25
2019-03-28T12:02:19.113Z,11.12
2019-03-28T12:08:13.843Z,15.93
2019-03-28T12:14:18.774Z,16.32
2019-03-28T12:20:23.732Z,14.20
2019-03-28T12:26:28.667Z,13.18
2019-03-28T12:32:33.920Z,11.50
2019-03-28T12:38:38.900Z,7.85
2019-03-28T12:44:56.330Z,13.75
2019-03-28T12:50:58.848Z,11.03
2019-03-28T12:56:58.273Z,12.47
2019-03-28T13:03:03.242Z,11.53
2019-03-28T13:09:10.187Z,9.83
2019-03-28T13:15:15.092Z,9.43
2019-03-28T13:21:20.115Z,13.05
2019-03-28T13:27:24.972Z,12.07
2019-03-28T13:33:29.814Z,10.75
2019-03-28T13:39:34.722Z,14.75
2019-03-28T13:45:40.416Z,10.68
2019-03-28T13:51:45.416Z,13.58
2019-03-28T13:57:52.202Z,11.88
2019-03-28T14:03:56.924Z,12.15
2019-03-28T14:10:01.765Z,8.55
2019-03-28T14:16:06.790Z,19.20
2019-03-28T14:22:11.577Z,8.95
2019-03-28T14:28:16.405Z,6.72
2019-03-28T14:34:21.317Z,17.55
2019-03-28T14:40:26.248Z,4.40
2019-03-28T14:46:30.978Z,5.62
2019-03-28T14:52:35.837Z,6.03
2019-03-28T14:58:41.920Z,6.80
2019-03-28T15:04:46.688Z,14.18
2019-03-28T15:10:51.478Z,5.47
2019-03-28T15:16:56.241Z,6.65
2019-03-28T15:23:01.035Z,8.83
2019-03-28T15:29:05.775Z,4.35
2019-03-28T15:35:10.523Z,5.97
2019-03-28T15:41:15.321Z,6.70
2019-03-28T15:47:20.563Z,4.50
2019-03-28T15:53:25.339Z,6.83
2019-03-28T15:59:30.177Z,9.63
2019-03-28T16:05:35.111Z,6.00
2019-03-28T16:11:39.900Z,8.10
2019-03-28T16:17:44.677Z,7.47
2019-03-28T16:23:49.438Z,10.90
2019-03-28T16:29:54.397Z,9.53
2019-03-28T16:35:59.561Z,7.67
2019-03-28T16:42:04.275Z,7.78
2019-03-28T16:48:09.003Z,8.50
2019-03-28T16:54:13.774Z,11.12
2019-03-28T17:00:18.625Z,11.60
2019-03-28T17:06:24.143Z,10.55
2019-03-28T17:12:28.971Z,10.63
2019-03-28T17:18:33.777Z,10.30
2019-03-28T17:24:38.581Z,10.38
2019-03-28T17:30:43.395Z,7.03
2019-03-28T17:36:48.112Z,7.90
2019-03-28T17:42:52.845Z,4.35
2019-03-28T17:48:57.849Z,3.90
2019-03-28T17:55:03.719Z,6.53
2019-03-28T18:01:08.699Z,6.92
2019-03-28T18:07:13.457Z,8.75
2019-03-28T18:13:18.370Z,6.30
2019-03-28T18:19:23.185Z,7.08
2019-03-28T18:25:30.288Z,6.42
2019-03-28T18:31:34.612Z,9.00
2019-03-28T18:37:39.397Z,4.47
2019-03-28T18:43:44.116Z,7.12
2019-03-28T18:49:48.861Z,6.97
2019-03-28T18:55:53.656Z,5.45
2019-03-28T19:01:58.476Z,7.60
2019-03-28T19:08:04.320Z,7.53
2019-03-28T19:14:09.199Z,6.55
2019-03-28T19:20:14.567Z,7.83
2019-03-28T19:26:19.333Z,7.33
2019-03-28T19:32:24.179Z,6.50
2019-03-28T19:38:29.316Z,6.78
2019-03-28T19:44:34.126Z,7.62
2019-03-28T19:50:38.895Z,6.45
2019-03-28T19:56:43.654Z,9.53
2019-03-28T20:02:48.433Z,10.95
2019-03-28T20:08:53.154Z,11.20
2019-03-28T20:15:00.160Z,10.95
2019-03-28T20:21:04.310Z,12.03
2019-03-28T20:27:09.106Z,12.58
2019-03-28T20:33:13.849Z,11.00
2019-03-28T20:39:18.565Z,11.55
2019-03-28T20:45:23.369Z,10.88
2019-03-28T20:51:28.173Z,14.78
2019-03-28T20:57:32.923Z,15.80
2019-03-28T21:03:37.965Z,17.30
2019-03-28T21:09:42.757Z,15.25
2019-03-28T21:15:47.579Z,15.55
2019-03-28T21:21:52.471Z,14.53
2019-03-28T21:27:57.310Z,13.85
2019-03-28T21:34:02.186Z,16.17
2019-03-28T21:40:10.821Z,21.65
2019-03-28T21:46:15.610Z,16.30
2019-03-28T21:52:20.368Z,14.98
2019-03-28T21:58:25.151Z,16.15
2019-03-28T22:04:29.890Z,17.90
2019-03-28T22:10:34.743Z,20.30
2019-03-28T22:16:39.454Z,19.00
2019-03-28T22:22:44.211Z,20.97
2019-03-28T22:28:49.032Z,19.17
2019-03-28T22:34:53.838Z,21.90
2019-03-28T22:40:58.696Z,23.35
2019-03-28T22:47:03.532Z,21.95
2019-03-28T22:53:08.270Z,27.35
2019-03-28T22:59:13.054Z,26.85
2019-03-28T23:05:17.877Z,25.72
2019-03-28T23:11:22.612Z,26.07
2019-03-28T23:17:27.378Z,28.20
2019-03-28T23:23:32.096Z,27.75
2019-03-28T23:29:37.028Z,33.60
2019-03-28T23:35:41.814Z,38.25
2019-03-28T23:41:47.788Z,40.88
2019-03-28T23:47:52.645Z,38.17
2019-03-28T23:53:57.374Z,40.67
