createdAt,value
2023-05-17T00:01:01.350Z,15.79
2023-05-17T00:03:28.195Z,15.78
2023-05-17T00:05:55.160Z,15.78
2023-05-17T00:08:22.343Z,15.80
2023-05-17T00:10:49.124Z,15.80
2023-05-17T00:13:16.094Z,15.81
2023-05-17T00:15:42.918Z,15.80
2023-05-17T00:18:09.780Z,15.80
2023-05-17T00:20:36.897Z,15.80
2023-05-17T00:23:04.324Z,15.81
2023-05-17T00:25:31.448Z,15.81
2023-05-17T00:27:58.746Z,15.81
2023-05-17T00:30:25.657Z,15.82
2023-05-17T00:32:52.819Z,15.83
2023-05-17T00:35:19.964Z,15.84
2023-05-17T00:37:48.063Z,15.86
2023-05-17T00:40:16.085Z,15.86
2023-05-17T00:42:43.185Z,15.87
2023-05-17T00:45:11.015Z,15.87
2023-05-17T00:47:37.985Z,15.88
2023-05-17T00:50:05.876Z,15.88
2023-05-17T00:52:32.952Z,15.88
2023-05-17T00:54:59.846Z,15.88
2023-05-17T00:57:26.947Z,15.86
2023-05-17T00:59:55.452Z,15.85
2023-05-17T01:02:24.246Z,15.85
2023-05-17T01:04:51.325Z,15.84
2023-05-17T01:07:18.557Z,15.83
2023-05-17T01:09:46.862Z,15.83
2023-05-17T01:12:32.338Z,15.83
2023-05-17T01:15:19.758Z,15.82
2023-05-17T01:17:57.840Z,15.82
2023-05-17T01:20:34.064Z,15.80
2023-05-17T01:23:03.908Z,15.79
2023-05-17T01:25:36.979Z,15.78
2023-05-17T01:28:04.093Z,15.77
2023-05-17T01:30:31.377Z,15.76
2023-05-17T01:32:59.225Z,15.74
2023-05-17T01:35:26.918Z,15.73
2023-05-17T01:37:54.283Z,15.73
2023-05-17T01:40:21.417Z,15.72
2023-05-17T01:42:51.635Z,15.72
2023-05-17T01:45:31.790Z,15.72
2023-05-17T01:48:21.125Z,15.71
2023-05-17T01:50:51.057Z,15.71
2023-05-17T01:53:29.713Z,15.69
2023-05-17T01:56:08.933Z,15.68
2023-05-17T01:58:40.754Z,15.67
2023-05-17T02:01:07.674Z,15.65
2023-05-17T02:03:34.665Z,15.64
2023-05-17T02:06:01.776Z,15.64
2023-05-17T02:08:28.620Z,15.63
2023-05-17T02:10:55.472Z,15.62
2023-05-17T02:13:23.039Z,15.61
2023-05-17T02:15:49.905Z,15.61
2023-05-17T02:18:17.591Z,15.60
2023-05-17T02:20:46.498Z,15.59
2023-05-17T02:23:14.122Z,15.58
2023-05-17T02:25:41.071Z,15.57
2023-05-17T02:28:07.896Z,15.57
2023-05-17T02:30:35.526Z,15.57
2023-05-17T02:33:02.530Z,15.58
2023-05-17T02:35:29.576Z,15.56
2023-05-17T02:37:56.576Z,15.55
2023-05-17T02:40:23.451Z,15.53
2023-05-17T02:42:50.635Z,15.51
2023-05-17T02:45:17.598Z,15.49
2023-05-17T02:47:45.922Z,15.48
2023-05-17T02:50:12.848Z,15.47
2023-05-17T02:52:39.679Z,15.45
2023-05-17T02:55:07.223Z,15.44
2023-05-17T02:57:34.256Z,15.42
2023-05-17T03:00:01.071Z,15.39
2023-05-17T03:02:28.830Z,15.35
2023-05-17T03:04:55.790Z,15.31
2023-05-17T03:07:22.960Z,15.26
2023-05-17T03:09:50.002Z,15.21
2023-05-17T03:12:17.365Z,15.18
2023-05-17T03:14:44.268Z,15.16
2023-05-17T03:17:12.073Z,15.14
2023-05-17T03:19:39.928Z,15.12
2023-05-17T03:22:06.825Z,15.10
2023-05-17T03:24:34.248Z,15.09
2023-05-17T03:27:01.304Z,15.09
2023-05-17T03:29:28.129Z,15.10
2023-05-17T03:31:55.090Z,15.12
2023-05-17T03:34:22.263Z,15.14
2023-05-17T03:36:49.325Z,15.15
2023-05-17T03:39:16.544Z,15.16
2023-05-17T03:41:43.587Z,15.19
2023-05-17T03:44:10.742Z,15.22
2023-05-17T03:46:37.700Z,15.22
2023-05-17T03:49:05.179Z,15.21
2023-05-17T03:51:33.367Z,15.19
2023-05-17T03:54:01.134Z,15.16
2023-05-17T03:56:29.349Z,15.13
2023-05-17T03:58:56.221Z,15.13
2023-05-17T04:01:23.400Z,15.14
2023-05-17T04:03:50.485Z,15.15
2023-05-17T04:06:19.656Z,15.16
2023-05-17T04:08:46.648Z,15.16
2023-05-17T04:11:13.871Z,15.14
2023-05-17T04:13:41.418Z,15.12
2023-05-17T04:16:11.392Z,15.12
2023-05-17T04:18:40.572Z,15.12
2023-05-17T04:21:07.510Z,15.12
2023-05-17T04:23:35.003Z,15.13
2023-05-17T04:26:03.232Z,15.14
2023-05-17T04:28:31.727Z,15.17
2023-05-17T04:31:00.330Z,15.21
2023-05-17T04:33:27.620Z,15.24
2023-05-17T04:35:55.196Z,15.30
2023-05-17T04:38:23.984Z,15.35
2023-05-17T04:40:51.321Z,15.40
2023-05-17T04:43:18.722Z,15.45
2023-05-17T04:45:46.836Z,15.50
2023-05-17T04:48:15.710Z,15.57
2023-05-17T04:50:45.709Z,15.64
2023-05-17T04:53:12.484Z,15.70
2023-05-17T04:55:39.649Z,15.77
2023-05-17T04:58:06.659Z,15.83
2023-05-17T05:00:33.836Z,15.87
2023-05-17T05:03:05.033Z,15.89
2023-05-17T05:05:32.463Z,15.92
2023-05-17T05:07:59.472Z,15.96
2023-05-17T05:10:28.959Z,16.00
2023-05-17T05:12:56.321Z,16.03
2023-05-17T05:15:23.517Z,16.05
2023-05-17T05:17:56.380Z,16.06
2023-05-17T05:20:24.667Z,16.10
2023-05-17T05:22:53.521Z,16.15
2023-05-17T05:25:21.874Z,16.18
2023-05-17T05:27:50.647Z,16.20
2023-05-17T05:30:22.386Z,16.19
2023-05-17T05:32:51.864Z,16.19
2023-05-17T05:35:20.204Z,16.19
2023-05-17T05:37:53.841Z,16.21
2023-05-17T05:40:23.001Z,16.28
2023-05-17T05:42:50.109Z,16.37
2023-05-17T05:45:17.069Z,16.50
2023-05-17T05:50:53.684Z,16.90
2023-05-17T05:53:20.706Z,17.01
2023-05-17T05:55:52.462Z,17.10
2023-05-17T05:58:23.834Z,17.16
2023-05-17T06:00:51.485Z,17.18
2023-05-17T06:03:18.265Z,17.19
2023-05-17T06:05:45.437Z,17.23
2023-05-17T06:08:12.602Z,17.29
2023-05-17T06:10:39.498Z,17.34
2023-05-17T06:13:06.308Z,17.38
2023-05-17T06:15:33.405Z,17.41
2023-05-17T06:18:00.526Z,17.48
2023-05-17T06:20:27.739Z,17.58
2023-05-17T06:22:54.818Z,17.68
2023-05-17T06:25:21.954Z,17.77
2023-05-17T06:27:48.732Z,17.87
2023-05-17T06:30:15.761Z,17.98
2023-05-17T06:32:45.708Z,18.09
2023-05-17T06:35:12.688Z,18.23
2023-05-17T06:37:39.540Z,18.35
2023-05-17T06:40:16.025Z,18.44
2023-05-17T06:42:44.004Z,18.52
2023-05-17T06:45:11.966Z,18.60
2023-05-17T06:47:39.174Z,18.66
2023-05-17T06:50:07.422Z,18.73
2023-05-17T06:52:35.204Z,18.84
2023-05-17T06:55:02.079Z,18.96
2023-05-17T06:57:29.021Z,19.09
2023-05-17T06:59:56.004Z,19.22
2023-05-17T07:02:22.813Z,19.36
2023-05-17T07:04:50.108Z,19.48
2023-05-17T07:07:17.164Z,19.60
2023-05-17T07:09:44.428Z,19.75
2023-05-17T07:12:11.744Z,19.91
2023-05-17T07:14:40.728Z,20.02
2023-05-17T07:17:07.753Z,20.14
2023-05-17T07:19:35.269Z,20.26
2023-05-17T07:22:02.480Z,20.35
2023-05-17T07:24:30.180Z,20.40
2023-05-17T07:26:59.664Z,20.40
2023-05-17T07:29:26.468Z,20.39
2023-05-17T07:31:53.252Z,20.38
2023-05-17T07:34:20.188Z,20.35
2023-05-17T07:36:47.040Z,20.34
2023-05-17T07:39:13.805Z,20.33
2023-05-17T07:41:40.618Z,20.29
2023-05-17T07:44:07.514Z,20.26
2023-05-17T07:46:34.350Z,20.22
2023-05-17T07:49:01.393Z,20.19
2023-05-17T07:51:28.413Z,20.16
2023-05-17T07:53:55.167Z,20.17
2023-05-17T07:56:22.007Z,20.17
2023-05-17T08:02:10.033Z,20.17
2023-05-17T08:04:36.993Z,20.14
2023-05-17T08:07:03.908Z,20.14
2023-05-17T08:09:33.218Z,20.13
2023-05-17T08:12:00.211Z,20.08
2023-05-17T08:14:27.198Z,20.00
2023-05-17T08:16:53.976Z,19.88
2023-05-17T08:19:20.936Z,19.83
2023-05-17T08:21:49.303Z,19.86
2023-05-17T08:24:17.675Z,19.89
2023-05-17T08:26:44.603Z,19.89
2023-05-17T08:29:11.466Z,19.93
2023-05-17T08:31:42.724Z,20.01
2023-05-17T08:34:10.272Z,20.13
2023-05-17T08:36:37.954Z,20.21
2023-05-17T08:39:05.121Z,20.31
2023-05-17T08:41:32.859Z,20.38
2023-05-17T08:44:00.136Z,20.40
2023-05-17T08:46:27.006Z,20.41
2023-05-17T08:48:59.995Z,20.44
2023-05-17T08:51:27.363Z,20.44
2023-05-17T08:53:55.260Z,20.42
2023-05-17T08:56:23.181Z,20.46
2023-05-17T08:58:57.163Z,20.52
2023-05-17T09:01:26.428Z,20.61
2023-05-17T09:03:54.541Z,20.66
2023-05-17T09:06:22.487Z,20.74
2023-05-17T09:08:53.463Z,20.85
2023-05-17T09:11:31.322Z,20.95
2023-05-17T09:14:03.143Z,21.08
2023-05-17T09:16:36.636Z,21.18
2023-05-17T09:19:07.792Z,21.23
2023-05-17T09:21:35.085Z,21.28
2023-05-17T09:24:07.181Z,21.33
2023-05-17T09:26:45.457Z,21.44
2023-05-17T09:29:13.844Z,21.55
2023-05-17T09:31:42.364Z,21.64
2023-05-17T09:34:10.931Z,21.79
2023-05-17T09:36:38.542Z,21.95
2023-05-17T09:39:06.733Z,22.05
2023-05-17T09:41:39.863Z,22.10
2023-05-17T09:44:09.424Z,22.14
2023-05-17T09:46:36.751Z,22.18
2023-05-17T09:49:04.262Z,22.19
2023-05-17T09:51:42.609Z,22.17
2023-05-17T09:54:13.530Z,22.22
2023-05-17T09:56:40.534Z,22.25
2023-05-17T09:59:15.307Z,22.26
2023-05-17T10:01:42.808Z,22.34
2023-05-17T10:04:10.708Z,22.45
2023-05-17T10:09:13.094Z,22.55
2023-05-17T10:11:40.599Z,22.58
2023-05-17T10:14:32.089Z,22.61
2023-05-17T10:16:59.114Z,22.74
2023-05-17T10:19:26.256Z,22.81
2023-05-17T10:21:53.399Z,22.82
2023-05-17T10:24:20.940Z,22.85
2023-05-17T10:26:52.543Z,22.91
2023-05-17T10:29:21.421Z,22.98
2023-05-17T10:31:48.973Z,23.05
2023-05-17T10:34:16.121Z,23.10
2023-05-17T10:36:44.231Z,23.18
2023-05-17T10:39:11.217Z,23.29
2023-05-17T10:41:43.264Z,23.43
2023-05-17T10:44:12.567Z,23.51
2023-05-17T10:46:39.872Z,23.56
2023-05-17T10:49:07.172Z,23.67
2023-05-17T10:51:34.763Z,23.79
2023-05-17T10:54:04.741Z,23.91
2023-05-17T10:56:32.412Z,24.01
2023-05-17T10:59:18.678Z,24.09
2023-05-17T11:01:57.883Z,24.18
2023-05-17T11:04:32.566Z,24.27
2023-05-17T11:07:19.365Z,24.17
2023-05-17T11:09:47.056Z,24.07
2023-05-17T11:12:14.360Z,24.10
2023-05-17T11:14:54.204Z,24.18
2023-05-17T11:17:34.086Z,24.26
2023-05-17T11:20:02.734Z,24.31
2023-05-17T11:22:37.176Z,24.32
2023-05-17T11:25:07.546Z,24.31
2023-05-17T11:27:49.029Z,24.28
2023-05-17T11:30:19.533Z,24.30
2023-05-17T11:32:47.588Z,24.28
2023-05-17T11:35:14.777Z,24.20
2023-05-17T11:37:41.640Z,24.09
2023-05-17T11:40:10.426Z,23.97
2023-05-17T11:42:38.266Z,23.91
2023-05-17T11:45:06.258Z,23.92
2023-05-17T11:47:33.582Z,23.88
2023-05-17T11:50:01.839Z,23.88
2023-05-17T11:52:29.478Z,23.97
2023-05-17T11:54:59.934Z,24.02
2023-05-17T11:57:35.520Z,24.10
2023-05-17T12:00:05.670Z,24.19
2023-05-17T12:02:41.868Z,24.19
2023-05-17T12:05:09.441Z,24.17
2023-05-17T12:07:37.483Z,24.15
2023-05-17T12:10:06.014Z,24.12
2023-05-17T12:12:32.925Z,24.06
2023-05-17T12:14:59.748Z,24.08
2023-05-17T12:17:31.789Z,24.13
2023-05-17T12:20:08.139Z,24.20
2023-05-17T12:22:35.238Z,24.31
2023-05-17T12:25:02.075Z,24.42
2023-05-17T12:27:29.217Z,24.52
2023-05-17T12:29:56.550Z,24.61
2023-05-17T12:32:23.538Z,24.70
2023-05-17T12:34:50.581Z,24.80
2023-05-17T12:37:17.377Z,24.88
2023-05-17T12:39:44.205Z,24.95
2023-05-17T12:42:11.309Z,24.98
2023-05-17T12:44:38.157Z,25.01
2023-05-17T12:47:05.152Z,25.07
2023-05-17T12:49:37.120Z,25.08
2023-05-17T12:52:05.346Z,25.07
2023-05-17T12:54:32.667Z,25.09
2023-05-17T12:56:59.511Z,25.13
2023-05-17T12:59:26.558Z,25.16
2023-05-17T13:01:58.105Z,25.17
2023-05-17T13:04:32.685Z,25.18
2023-05-17T13:07:04.470Z,25.20
2023-05-17T13:09:32.586Z,25.18
2023-05-17T13:12:01.313Z,25.19
2023-05-17T13:14:35.008Z,25.21
2023-05-17T13:17:06.048Z,25.23
2023-05-17T13:19:33.669Z,25.25
2023-05-17T13:22:00.601Z,25.28
2023-05-17T13:24:28.184Z,25.31
2023-05-17T13:26:55.270Z,25.31
2023-05-17T13:29:35.357Z,25.26
2023-05-17T13:32:06.834Z,25.16
2023-05-17T13:34:33.875Z,25.06
2023-05-17T13:37:00.850Z,25.00
2023-05-17T13:39:28.349Z,24.98
2023-05-17T13:41:55.130Z,24.93
2023-05-17T13:44:22.002Z,24.87
2023-05-17T13:46:48.852Z,24.83
2023-05-17T13:49:15.994Z,24.82
2023-05-17T13:51:43.155Z,24.82
2023-05-17T13:54:10.767Z,24.83
2023-05-17T13:56:37.606Z,24.85
2023-05-17T13:59:04.677Z,24.88
2023-05-17T14:01:32.176Z,24.90
2023-05-17T14:06:27.653Z,24.96
2023-05-17T14:08:56.044Z,25.00
2023-05-17T14:11:22.955Z,25.03
2023-05-17T14:13:50.149Z,25.02
2023-05-17T14:16:17.273Z,24.98
2023-05-17T14:18:45.999Z,24.95
2023-05-17T14:21:12.921Z,24.88
2023-05-17T14:23:39.938Z,24.80
2023-05-17T14:26:07.680Z,24.72
2023-05-17T14:28:37.877Z,24.64
2023-05-17T14:31:09.080Z,24.57
2023-05-17T14:33:36.280Z,24.50
2023-05-17T14:36:06.133Z,24.45
2023-05-17T14:38:32.973Z,24.42
2023-05-17T14:41:01.051Z,24.40
2023-05-17T14:43:29.009Z,24.39
2023-05-17T14:45:56.094Z,24.39
2023-05-17T14:48:23.046Z,24.38
2023-05-17T14:50:50.130Z,24.37
2023-05-17T14:53:17.244Z,24.37
2023-05-17T15:03:24.010Z,24.48
2023-05-17T15:05:55.548Z,24.49
2023-05-17T15:08:22.945Z,24.47
2023-05-17T15:10:50.462Z,24.43
2023-05-17T15:13:17.617Z,24.37
2023-05-17T15:15:44.820Z,24.30
2023-05-17T15:18:11.771Z,24.24
2023-05-17T15:20:38.698Z,24.19
2023-05-17T15:23:05.755Z,24.15
2023-05-17T15:25:33.211Z,24.11
2023-05-17T15:28:00.052Z,24.02
2023-05-17T15:30:30.286Z,23.95
2023-05-17T15:32:58.219Z,23.88
2023-05-17T15:35:25.965Z,23.81
2023-05-17T15:37:53.696Z,23.72
2023-05-17T15:40:25.114Z,23.63
2023-05-17T15:42:52.703Z,23.56
2023-05-17T15:45:21.462Z,23.49
2023-05-17T15:47:49.513Z,23.41
2023-05-17T15:50:16.904Z,23.35
2023-05-17T15:52:44.194Z,23.28
2023-05-17T15:55:11.276Z,23.19
2023-05-17T15:57:38.073Z,23.12
2023-05-17T16:00:05.642Z,23.03
2023-05-17T16:02:32.406Z,22.93
2023-05-17T16:05:01.253Z,22.85
2023-05-17T16:07:30.244Z,22.74
2023-05-17T16:09:57.737Z,22.62
2023-05-17T16:12:24.819Z,22.52
2023-05-17T16:14:52.147Z,22.44
2023-05-17T16:17:19.320Z,22.36
2023-05-17T16:19:47.437Z,22.30
2023-05-17T16:22:14.424Z,22.24
2023-05-17T16:24:41.966Z,22.18
2023-05-17T16:27:08.867Z,22.13
2023-05-17T16:29:39.918Z,22.08
2023-05-17T16:32:07.806Z,22.03
2023-05-17T16:34:34.649Z,21.99
2023-05-17T16:37:01.750Z,21.95
2023-05-17T16:39:28.884Z,21.91
2023-05-17T16:41:56.105Z,21.88
2023-05-17T16:44:22.997Z,21.84
2023-05-17T16:46:50.671Z,21.79
2023-05-17T16:49:17.545Z,21.73
2023-05-17T16:51:45.459Z,21.66
2023-05-17T16:54:12.278Z,21.57
2023-05-17T16:56:39.280Z,21.49
2023-05-17T16:59:06.140Z,21.40
2023-05-17T17:01:33.174Z,21.34
2023-05-17T17:04:00.111Z,21.28
2023-05-17T17:06:27.193Z,21.23
2023-05-17T17:08:54.034Z,21.17
2023-05-17T17:11:21.867Z,21.11
2023-05-17T17:13:49.436Z,21.02
2023-05-17T17:16:16.343Z,20.91
2023-05-17T17:18:43.639Z,20.82
2023-05-17T17:21:10.532Z,20.74
2023-05-17T17:23:37.945Z,20.66
2023-05-17T17:26:05.030Z,20.60
2023-05-17T17:28:31.833Z,20.55
2023-05-17T17:30:58.695Z,20.50
2023-05-17T17:33:25.551Z,20.44
2023-05-17T17:35:52.466Z,20.38
2023-05-17T17:38:19.449Z,20.33
2023-05-17T17:40:46.351Z,20.27
2023-05-17T17:43:13.447Z,20.22
2023-05-17T17:45:40.372Z,20.16
2023-05-17T17:48:07.248Z,20.08
2023-05-17T17:50:35.202Z,20.02
2023-05-17T17:53:02.082Z,19.94
2023-05-17T17:55:28.996Z,19.87
2023-05-17T17:57:55.963Z,19.80
2023-05-17T18:00:23.015Z,19.74
2023-05-17T18:02:49.832Z,19.69
2023-05-17T18:08:12.511Z,19.61
2023-05-17T18:10:39.490Z,19.55
2023-05-17T18:13:06.721Z,19.51
2023-05-17T18:15:33.722Z,19.49
2023-05-17T18:18:00.850Z,19.47
2023-05-17T18:20:27.801Z,19.45
2023-05-17T18:22:55.182Z,19.44
2023-05-17T18:25:22.173Z,19.42
2023-05-17T18:27:48.980Z,19.41
2023-05-17T18:30:16.988Z,19.41
2023-05-17T18:32:44.290Z,19.41
2023-05-17T18:35:11.429Z,19.38
2023-05-17T18:37:38.339Z,19.38
2023-05-17T18:40:06.292Z,19.37
2023-05-17T18:42:33.232Z,19.35
2023-05-17T18:45:01.065Z,19.33
2023-05-17T18:47:28.123Z,19.28
2023-05-17T18:49:55.061Z,19.16
2023-05-17T18:52:21.858Z,19.02
2023-05-17T18:54:48.715Z,18.88
2023-05-17T18:57:15.546Z,18.74
2023-05-17T18:59:43.053Z,18.62
2023-05-17T19:02:09.881Z,18.53
2023-05-17T19:04:36.880Z,18.45
2023-05-17T19:07:04.149Z,18.40
2023-05-17T19:09:33.581Z,18.37
2023-05-17T19:12:01.200Z,18.35
2023-05-17T19:14:28.198Z,18.31
2023-05-17T19:16:57.057Z,18.28
2023-05-17T19:19:24.853Z,18.22
2023-05-17T19:21:51.717Z,18.14
2023-05-17T19:24:18.769Z,18.07
2023-05-17T19:26:45.744Z,18.00
2023-05-17T19:29:12.558Z,17.92
2023-05-17T19:31:39.451Z,17.85
2023-05-17T19:34:06.468Z,17.79
2023-05-17T19:36:33.445Z,17.76
2023-05-17T19:39:00.445Z,17.73
2023-05-17T19:41:27.462Z,17.68
2023-05-17T19:43:54.694Z,17.63
2023-05-17T19:46:21.763Z,17.60
2023-05-17T19:48:49.379Z,17.56
2023-05-17T19:51:16.253Z,17.52
2023-05-17T19:53:52.320Z,17.49
2023-05-17T19:56:19.753Z,17.46
2023-05-17T19:58:46.665Z,17.42
2023-05-17T20:01:13.502Z,17.37
2023-05-17T20:03:41.089Z,17.33
2023-05-17T20:06:11.156Z,17.27
2023-05-17T20:08:38.171Z,17.21
2023-05-17T20:11:06.092Z,17.16
2023-05-17T20:13:34.252Z,17.12
2023-05-17T20:16:01.428Z,17.07
2023-05-17T20:18:30.184Z,17.04
2023-05-17T20:20:57.348Z,17.01
2023-05-17T20:23:24.165Z,17.00
2023-05-17T20:25:51.151Z,16.99
2023-05-17T20:28:18.259Z,16.96
2023-05-17T20:30:45.722Z,16.93
2023-05-17T20:33:12.640Z,16.91
2023-05-17T20:35:39.591Z,16.88
2023-05-17T20:38:06.413Z,16.86
2023-05-17T20:40:33.388Z,16.84
2023-05-17T20:43:00.332Z,16.81
2023-05-17T20:45:29.778Z,16.78
2023-05-17T20:47:57.163Z,16.77
2023-05-17T20:50:24.346Z,16.77
2023-05-17T20:52:51.455Z,16.78
2023-05-17T20:55:18.274Z,16.79
2023-05-17T20:57:45.242Z,16.79
2023-05-17T21:00:12.664Z,16.80
2023-05-17T21:02:39.606Z,16.79
2023-05-17T21:05:06.541Z,16.78
2023-05-17T21:07:34.917Z,16.76
2023-05-17T21:10:01.899Z,16.75
2023-05-17T21:12:28.768Z,16.73
2023-05-17T21:15:14.488Z,16.70
2023-05-17T21:17:42.475Z,16.67
2023-05-17T21:20:10.012Z,16.66
2023-05-17T21:22:37.600Z,16.65
2023-05-17T21:25:05.312Z,16.64
2023-05-17T21:27:34.112Z,16.63
2023-05-17T21:30:01.687Z,16.61
2023-05-17T21:32:28.773Z,16.60
2023-05-17T21:34:55.691Z,16.59
2023-05-17T21:37:22.447Z,16.60
2023-05-17T21:39:49.300Z,16.61
2023-05-17T21:42:16.460Z,16.61
2023-05-17T21:44:43.251Z,16.61
2023-05-17T21:47:10.394Z,16.59
2023-05-17T21:49:37.299Z,16.59
2023-05-17T21:52:04.843Z,16.59
2023-05-17T21:54:31.725Z,16.58
2023-05-17T21:56:58.536Z,16.58
2023-05-17T21:59:25.513Z,16.58
2023-05-17T22:01:54.993Z,16.58
2023-05-17T22:04:22.104Z,16.58
2023-05-17T22:06:49.110Z,16.57
2023-05-17T22:09:15.930Z,16.56
2023-05-17T22:11:42.742Z,16.54
2023-05-17T22:14:09.736Z,16.53
2023-05-17T22:16:36.700Z,16.51
2023-05-17T22:19:04.408Z,16.48
2023-05-17T22:21:32.229Z,16.46
2023-05-17T22:23:59.293Z,16.44
2023-05-17T22:26:27.825Z,16.43
2023-05-17T22:28:55.845Z,16.43
2023-05-17T22:31:22.837Z,16.43
2023-05-17T22:33:50.445Z,16.43
2023-05-17T22:36:17.965Z,16.42
2023-05-17T22:38:44.812Z,16.43
2023-05-17T22:41:11.989Z,16.44
2023-05-17T22:43:39.448Z,16.46
2023-05-17T22:46:06.403Z,16.47
2023-05-17T22:48:33.659Z,16.50
2023-05-17T22:51:03.476Z,16.52
2023-05-17T22:53:30.792Z,16.55
2023-05-17T22:55:57.859Z,16.57
2023-05-17T22:58:24.817Z,16.59
2023-05-17T23:00:52.315Z,16.62
2023-05-17T23:03:19.523Z,16.64
2023-05-17T23:05:46.447Z,16.65
2023-05-17T23:08:15.308Z,16.68
2023-05-17T23:10:45.714Z,16.68
2023-05-17T23:13:12.741Z,16.66
2023-05-17T23:15:40.853Z,16.60
2023-05-17T23:18:08.154Z,16.53
2023-05-17T23:20:35.190Z,16.46
2023-05-17T23:23:02.250Z,16.40
2023-05-17T23:25:29.397Z,16.34
2023-05-17T23:27:59.637Z,16.28
2023-05-17T23:30:26.521Z,16.21
2023-05-17T23:32:55.287Z,16.15
2023-05-17T23:35:25.294Z,16.11
2023-05-17T23:37:52.089Z,16.07
2023-05-17T23:40:18.940Z,16.04
2023-05-17T23:42:46.291Z,16.01
2023-05-17T23:45:13.124Z,15.98
2023-05-17T23:47:41.026Z,15.93
2023-05-17T23:50:11.916Z,15.89
2023-05-17T23:52:41.333Z,15.84
2023-05-17T23:55:08.953Z,15.81
2023-05-17T23:57:35.900Z,15.79
