createdAt,value
2023-09-03T00:00:01.371Z,56.28
2023-09-03T00:00:11.628Z,56.28
2023-09-03T00:00:21.921Z,56.30
2023-09-03T00:00:32.160Z,56.38
2023-09-03T00:00:42.464Z,56.41
2023-09-03T00:00:52.787Z,56.41
2023-09-03T00:01:03.063Z,56.30
2023-09-03T00:01:13.353Z,56.21
2023-09-03T00:01:23.641Z,56.21
2023-09-03T00:01:33.993Z,56.21
2023-09-03T00:01:44.322Z,56.21
2023-09-03T00:01:54.599Z,56.21
2023-09-03T00:02:04.944Z,56.30
2023-09-03T00:02:15.203Z,56.41
2023-09-03T00:02:25.466Z,56.41
2023-09-03T00:02:35.775Z,56.41
2023-09-03T00:02:46.061Z,56.41
2023-09-03T00:02:56.474Z,56.51
2023-09-03T00:03:06.678Z,56.61
2023-09-03T00:03:17.020Z,56.61
2023-09-03T00:03:27.425Z,56.61
2023-09-03T00:03:37.615Z,56.61
2023-09-03T00:03:47.954Z,56.51
2023-09-03T00:03:58.274Z,56.51
2023-09-03T00:04:08.647Z,56.51
2023-09-03T00:04:18.893Z,56.51
2023-09-03T00:04:29.170Z,56.61
2023-09-03T00:04:39.465Z,56.61
2023-09-03T00:04:49.739Z,56.61
2023-09-03T00:05:00.001Z,56.61
2023-09-03T00:05:10.258Z,56.71
2023-09-03T00:05:20.534Z,56.81
2023-09-03T00:05:30.824Z,57.01
2023-09-03T00:05:41.093Z,57.11
2023-09-03T00:05:51.366Z,57.11
2023-09-03T00:06:01.651Z,57.11
2023-09-03T00:06:11.917Z,57.11
2023-09-03T00:06:22.194Z,57.01
2023-09-03T00:06:32.469Z,57.01
2023-09-03T00:06:42.740Z,57.01
2023-09-03T00:06:53.005Z,57.01
2023-09-03T00:07:03.295Z,57.11
2023-09-03T00:07:13.573Z,57.11
2023-09-03T00:07:23.858Z,57.21
2023-09-03T00:07:34.148Z,57.21
2023-09-03T00:07:44.425Z,57.31
2023-09-03T00:07:54.697Z,57.31
2023-09-03T00:08:04.982Z,57.31
2023-09-03T00:08:15.223Z,57.31
2023-09-03T00:08:25.518Z,57.21
2023-09-03T00:08:35.795Z,57.11
2023-09-03T00:08:46.084Z,57.11
2023-09-03T00:08:56.382Z,57.21
2023-09-03T00:09:06.653Z,57.21
2023-09-03T00:09:16.923Z,57.21
2023-09-03T00:09:27.199Z,57.31
2023-09-03T00:09:37.491Z,57.31
2023-09-03T00:09:47.788Z,57.31
2023-09-03T00:09:58.075Z,57.31
2023-09-03T00:10:08.354Z,57.31
2023-09-03T00:10:18.646Z,57.21
2023-09-03T00:10:28.920Z,57.11
2023-09-03T00:10:39.216Z,57.14
2023-09-03T00:10:49.506Z,57.14
2023-09-03T00:10:59.750Z,57.04
2023-09-03T00:11:10.035Z,57.01
2023-09-03T00:11:20.307Z,56.84
2023-09-03T00:11:30.580Z,56.84
2023-09-03T00:11:40.859Z,56.84
2023-09-03T00:11:51.145Z,56.84
2023-09-03T00:12:01.426Z,56.84
2023-09-03T00:12:11.692Z,56.74
2023-09-03T00:12:21.971Z,56.74
2023-09-03T00:12:32.243Z,56.74
2023-09-03T00:12:42.527Z,56.63
2023-09-03T00:12:52.815Z,56.63
2023-09-03T00:13:03.093Z,56.54
2023-09-03T00:13:13.384Z,56.34
2023-09-03T00:13:23.663Z,56.34
2023-09-03T00:13:33.961Z,56.34
2023-09-03T00:13:44.255Z,56.43
2023-09-03T00:13:54.519Z,56.43
2023-09-03T00:14:04.806Z,56.43
2023-09-03T00:14:15.103Z,56.43
2023-09-03T00:14:25.343Z,56.54
2023-09-03T00:14:35.629Z,56.63
2023-09-03T00:14:45.908Z,56.54
2023-09-03T00:14:56.211Z,56.54
2023-09-03T00:15:06.459Z,56.43
2023-09-03T00:15:16.749Z,56.43
2023-09-03T00:15:27.019Z,56.54
2023-09-03T00:15:37.349Z,56.63
2023-09-03T00:15:47.623Z,56.54
2023-09-03T00:15:57.942Z,56.43
2023-09-03T00:16:08.240Z,56.43
2023-09-03T00:16:18.532Z,56.54
2023-09-03T00:16:28.837Z,56.74
2023-09-03T00:16:39.147Z,56.84
2023-09-03T00:16:49.414Z,56.84
2023-09-03T00:16:59.702Z,57.04
2023-09-03T00:17:09.992Z,57.14
2023-09-03T00:17:20.269Z,57.14
2023-09-03T00:17:30.581Z,57.24
2023-09-03T00:17:40.866Z,57.24
2023-09-03T00:17:51.189Z,57.14
2023-09-03T00:18:01.574Z,57.04
2023-09-03T00:18:14.260Z,56.93
2023-09-03T00:18:22.421Z,57.04
2023-09-03T00:18:32.424Z,57.04
2023-09-03T00:18:42.692Z,57.14
2023-09-03T00:18:52.955Z,57.24
2023-09-03T00:19:03.218Z,57.24
2023-09-03T00:19:13.492Z,57.24
2023-09-03T00:19:23.758Z,57.34
2023-09-03T00:19:34.117Z,57.34
2023-09-03T00:19:44.356Z,57.34
2023-09-03T00:19:54.632Z,57.34
2023-09-03T00:20:04.900Z,57.44
2023-09-03T00:20:15.184Z,57.54
2023-09-03T00:20:25.471Z,57.64
2023-09-03T00:20:35.734Z,57.74
2023-09-03T00:20:46.015Z,57.84
2023-09-03T00:20:56.308Z,57.84
2023-09-03T00:21:06.588Z,57.94
2023-09-03T00:21:16.867Z,58.07
2023-09-03T00:21:27.124Z,58.07
2023-09-03T00:21:37.396Z,58.07
2023-09-03T00:21:47.678Z,58.07
2023-09-03T00:21:57.937Z,58.17
2023-09-03T00:22:08.237Z,58.17
2023-09-03T00:22:18.514Z,58.27
2023-09-03T00:22:28.810Z,58.27
2023-09-03T00:22:39.094Z,58.17
2023-09-03T00:22:49.362Z,58.07
2023-09-03T00:22:59.642Z,58.07
2023-09-03T00:23:09.919Z,58.17
2023-09-03T00:23:20.191Z,58.07
2023-09-03T00:23:30.482Z,58.07
2023-09-03T00:23:40.742Z,58.07
2023-09-03T00:23:51.019Z,58.07
2023-09-03T00:24:01.289Z,58.07
2023-09-03T00:24:11.601Z,58.17
2023-09-03T00:24:21.887Z,58.07
2023-09-03T00:24:32.155Z,57.87
2023-09-03T00:24:42.446Z,57.77
2023-09-03T00:24:52.696Z,57.77
2023-09-03T00:25:02.967Z,57.77
2023-09-03T00:25:13.263Z,57.87
2023-09-03T00:25:23.522Z,57.87
2023-09-03T00:25:33.813Z,57.97
2023-09-03T00:25:44.072Z,57.97
2023-09-03T00:25:54.354Z,57.97
2023-09-03T00:26:04.624Z,57.87
2023-09-03T00:26:14.929Z,57.87
2023-09-03T00:26:25.163Z,57.87
2023-09-03T00:26:35.434Z,57.87
2023-09-03T00:26:45.720Z,57.87
2023-09-03T00:26:55.997Z,57.97
2023-09-03T00:27:06.302Z,57.77
2023-09-03T00:27:16.569Z,57.77
2023-09-03T00:27:26.835Z,57.77
2023-09-03T00:27:37.111Z,57.87
2023-09-03T00:27:47.378Z,57.77
2023-09-03T00:27:57.652Z,57.77
2023-09-03T00:28:07.940Z,57.77
2023-09-03T00:28:18.583Z,57.77
2023-09-03T00:28:28.517Z,57.67
2023-09-03T00:28:38.819Z,57.67
2023-09-03T00:28:49.065Z,57.67
2023-09-03T00:28:59.340Z,57.46
2023-09-03T00:29:09.624Z,57.37
2023-09-03T00:29:19.902Z,57.46
2023-09-03T00:29:30.166Z,57.46
2023-09-03T00:29:40.439Z,57.57
2023-09-03T00:29:50.745Z,57.57
2023-09-03T00:30:01.007Z,57.67
2023-09-03T00:30:11.279Z,57.77
2023-09-03T00:30:21.564Z,57.87
2023-09-03T00:30:31.857Z,57.87
2023-09-03T00:30:42.250Z,57.87
2023-09-03T00:30:52.498Z,57.87
2023-09-03T00:31:02.853Z,57.97
2023-09-03T00:31:13.221Z,58.07
2023-09-03T00:31:23.542Z,58.07
2023-09-03T00:31:33.819Z,58.27
2023-09-03T00:31:44.105Z,58.27
2023-09-03T00:31:54.400Z,58.17
2023-09-03T00:32:04.674Z,58.07
2023-09-03T00:32:14.974Z,58.17
2023-09-03T00:32:25.269Z,58.07
2023-09-03T00:32:35.528Z,57.97
2023-09-03T00:32:45.844Z,58.07
2023-09-03T00:32:56.133Z,58.17
2023-09-03T00:33:06.452Z,58.27
2023-09-03T00:33:16.708Z,58.27
2023-09-03T00:33:26.977Z,58.37
2023-09-03T00:33:37.257Z,58.37
2023-09-03T00:33:47.526Z,58.37
2023-09-03T00:33:57.849Z,58.40
2023-09-03T00:34:08.176Z,58.47
2023-09-03T00:34:18.414Z,58.60
2023-09-03T00:34:28.693Z,58.50
2023-09-03T00:34:39.011Z,58.40
2023-09-03T00:34:49.313Z,58.29
2023-09-03T00:34:59.566Z,58.29
2023-09-03T00:35:09.859Z,58.40
2023-09-03T00:35:20.115Z,58.40
2023-09-03T00:35:30.403Z,58.40
2023-09-03T00:35:40.678Z,58.29
2023-09-03T00:35:50.952Z,58.20
2023-09-03T00:36:01.268Z,58.29
2023-09-03T00:36:11.579Z,58.29
2023-09-03T00:36:21.829Z,58.29
2023-09-03T00:36:32.129Z,58.50
2023-09-03T00:36:42.402Z,58.50
2023-09-03T00:36:52.679Z,58.50
2023-09-03T00:37:02.984Z,58.50
2023-09-03T00:37:13.253Z,58.50
2023-09-03T00:37:23.511Z,58.40
2023-09-03T00:37:33.774Z,58.40
2023-09-03T00:37:44.042Z,58.29
2023-09-03T00:37:54.317Z,58.29
2023-09-03T00:38:04.601Z,58.29
2023-09-03T00:38:14.873Z,58.09
2023-09-03T00:38:25.158Z,58.09
2023-09-03T00:38:35.427Z,58.09
2023-09-03T00:38:45.694Z,58.09
2023-09-03T00:38:55.965Z,58.09
2023-09-03T00:39:06.234Z,58.00
2023-09-03T00:39:16.520Z,57.90
2023-09-03T00:39:26.794Z,57.79
2023-09-03T00:39:37.075Z,57.79
2023-09-03T00:39:47.337Z,57.79
2023-09-03T00:39:57.621Z,57.70
2023-09-03T00:40:07.894Z,57.50
2023-09-03T00:40:18.181Z,57.50
2023-09-03T00:40:28.453Z,57.50
2023-09-03T00:40:38.762Z,57.50
2023-09-03T00:40:49.028Z,57.39
2023-09-03T00:40:59.309Z,57.39
2023-09-03T00:41:09.603Z,57.29
2023-09-03T00:41:19.983Z,57.39
2023-09-03T00:41:30.260Z,57.39
2023-09-03T00:41:40.540Z,57.50
2023-09-03T00:41:50.801Z,57.39
2023-09-03T00:42:01.077Z,57.39
2023-09-03T00:42:11.363Z,57.29
2023-09-03T00:42:21.635Z,57.29
2023-09-03T00:42:31.945Z,57.39
2023-09-03T00:42:42.212Z,57.19
2023-09-03T00:42:52.472Z,57.09
2023-09-03T00:43:02.764Z,57.19
2023-09-03T00:43:13.049Z,57.19
2023-09-03T00:43:23.334Z,57.19
2023-09-03T00:43:33.644Z,57.19
2023-09-03T00:43:43.914Z,57.19
2023-09-03T00:43:54.170Z,57.19
2023-09-03T00:44:04.451Z,57.09
2023-09-03T00:44:14.713Z,57.09
2023-09-03T00:44:24.984Z,57.19
2023-09-03T00:44:35.270Z,57.19
2023-09-03T00:44:45.544Z,57.19
2023-09-03T00:44:55.821Z,57.19
2023-09-03T00:45:06.110Z,57.29
2023-09-03T00:45:16.372Z,57.39
2023-09-03T00:45:26.657Z,57.29
2023-09-03T00:45:36.930Z,57.29
2023-09-03T00:45:47.252Z,57.50
2023-09-03T00:45:57.543Z,57.39
2023-09-03T00:46:07.958Z,57.29
2023-09-03T00:46:18.090Z,57.19
2023-09-03T00:46:28.448Z,57.29
2023-09-03T00:46:38.738Z,57.32
2023-09-03T00:46:48.982Z,57.32
2023-09-03T00:46:59.257Z,57.32
2023-09-03T00:47:09.517Z,57.19
2023-09-03T00:47:19.790Z,57.22
2023-09-03T00:47:30.106Z,57.12
2023-09-03T00:47:40.379Z,57.12
2023-09-03T00:47:50.665Z,57.12
2023-09-03T00:48:01.000Z,57.12
2023-09-03T00:48:11.354Z,57.22
2023-09-03T00:48:21.859Z,57.12
2023-09-03T00:48:31.944Z,57.02
2023-09-03T00:48:42.237Z,56.92
2023-09-03T00:48:52.509Z,56.82
2023-09-03T00:49:02.797Z,56.82
2023-09-03T00:49:13.061Z,56.82
2023-09-03T00:49:23.340Z,56.82
2023-09-03T00:49:33.614Z,56.82
2023-09-03T00:49:43.875Z,56.82
2023-09-03T00:49:54.155Z,56.92
2023-09-03T00:50:04.458Z,57.12
2023-09-03T00:50:14.718Z,57.12
2023-09-03T00:50:25.013Z,57.22
2023-09-03T00:50:35.299Z,57.12
2023-09-03T00:50:45.585Z,57.12
2023-09-03T00:50:55.876Z,57.02
2023-09-03T00:51:06.159Z,56.92
2023-09-03T00:51:16.430Z,56.92
2023-09-03T00:51:26.713Z,57.02
2023-09-03T00:51:36.984Z,57.02
2023-09-03T00:51:47.253Z,57.02
2023-09-03T00:51:57.525Z,57.02
2023-09-03T00:52:07.803Z,57.12
2023-09-03T00:52:18.073Z,57.22
2023-09-03T00:52:28.341Z,57.12
2023-09-03T00:52:38.629Z,56.92
2023-09-03T00:52:48.922Z,56.92
2023-09-03T00:52:59.212Z,56.92
2023-09-03T00:53:09.482Z,56.92
2023-09-03T00:53:19.760Z,57.02
2023-09-03T00:53:30.038Z,57.12
2023-09-03T00:53:40.296Z,57.02
2023-09-03T00:53:50.572Z,56.92
2023-09-03T00:54:00.853Z,56.92
2023-09-03T00:54:11.139Z,57.02
2023-09-03T00:54:21.398Z,57.02
2023-09-03T00:54:31.663Z,57.12
2023-09-03T00:54:41.949Z,57.22
2023-09-03T00:54:52.233Z,57.22
2023-09-03T00:55:02.603Z,57.32
2023-09-03T00:55:12.854Z,57.32
2023-09-03T00:55:23.129Z,57.22
2023-09-03T00:55:33.448Z,57.22
2023-09-03T00:55:43.712Z,57.12
2023-09-03T00:55:53.991Z,57.02
2023-09-03T00:56:04.259Z,57.12
2023-09-03T00:56:14.558Z,57.22
2023-09-03T00:56:24.806Z,57.12
2023-09-03T00:56:35.097Z,57.12
2023-09-03T00:56:45.367Z,57.02
2023-09-03T00:56:55.649Z,57.02
2023-09-03T00:57:05.932Z,57.12
2023-09-03T00:57:16.193Z,57.02
2023-09-03T00:58:07.816Z,57.22
2023-09-03T00:58:18.193Z,57.22
2023-09-03T00:58:28.411Z,57.22
2023-09-03T00:58:38.717Z,57.22
2023-09-03T00:58:49.615Z,57.22
2023-09-03T00:58:59.226Z,57.32
2023-09-03T00:59:09.489Z,57.32
2023-09-03T00:59:19.773Z,57.42
2023-09-03T00:59:30.044Z,57.52
2023-09-03T00:59:40.612Z,57.52
2023-09-03T00:59:50.673Z,57.55
2023-09-03T01:00:00.938Z,57.55
2023-09-03T01:00:11.214Z,57.55
2023-09-03T01:00:24.121Z,57.55
2023-09-03T01:00:31.765Z,57.65
2023-09-03T01:00:44.594Z,57.85
2023-09-03T01:00:53.172Z,57.85
2023-09-03T01:01:02.584Z,57.75
2023-09-03T01:01:12.863Z,57.65
2023-09-03T01:01:33.378Z,57.65
2023-09-03T01:01:43.660Z,57.85
2023-09-03T01:01:53.954Z,57.85
2023-09-03T01:02:04.196Z,57.85
2023-09-03T01:02:14.467Z,57.75
2023-09-03T01:02:24.737Z,57.65
2023-09-03T01:02:35.012Z,57.55
2023-09-03T01:02:45.276Z,57.55
2023-09-03T01:02:55.609Z,57.55
2023-09-03T01:03:06.717Z,57.55
2023-09-03T01:03:16.424Z,57.55
2023-09-03T01:03:26.789Z,57.65
2023-09-03T01:03:37.488Z,57.55
2023-09-03T01:03:47.567Z,57.45
2023-09-03T01:03:57.979Z,57.35
2023-09-03T01:04:08.135Z,57.45
2023-09-03T09:25:48.809Z,70.76
2023-09-03T09:26:12.392Z,72.27
2023-09-03T09:26:37.296Z,71.16
2023-09-03T09:26:47.823Z,70.66
2023-09-03T09:26:57.702Z,70.43
2023-09-03T09:27:07.900Z,70.53
2023-09-03T09:27:18.106Z,70.53
2023-09-03T09:27:28.291Z,70.23
2023-09-03T09:27:38.468Z,70.03
2023-09-03T09:27:48.641Z,69.93
2023-09-03T09:27:58.847Z,69.93
2023-09-03T09:28:09.023Z,69.82
2023-09-03T09:28:19.208Z,69.62
2023-09-03T09:28:29.399Z,69.53
2023-09-03T09:29:18.260Z,69.73
2023-09-03T09:29:27.879Z,69.39
2023-09-03T09:29:38.129Z,68.99
2023-09-03T09:29:48.288Z,68.79
2023-09-03T09:29:58.670Z,68.79
2023-09-03T09:30:08.819Z,68.69
2023-09-03T09:30:19.141Z,69.19
2023-09-03T09:30:29.458Z,68.89
2023-09-03T09:30:39.809Z,68.69
2023-09-03T09:30:50.177Z,68.89
2023-09-03T09:31:00.473Z,69.59
2023-09-03T09:31:10.832Z,68.99
2023-09-03T09:31:20.995Z,69.19
2023-09-03T09:32:09.409Z,68.39
2023-09-03T09:32:21.478Z,68.19
2023-09-03T09:32:29.817Z,68.19
2023-09-03T09:32:40.101Z,68.16
2023-09-03T09:32:50.363Z,68.05
2023-09-03T09:33:00.655Z,68.05
2023-09-03T09:33:10.950Z,67.96
2023-09-03T09:33:31.678Z,67.76
2023-09-03T09:33:43.474Z,67.76
2023-09-03T09:33:52.202Z,67.76
2023-09-03T09:34:02.441Z,67.66
2023-09-03T09:34:12.689Z,67.66
2023-09-03T09:34:22.949Z,67.66
2023-09-03T09:34:33.195Z,67.66
2023-09-03T09:34:43.463Z,67.55
2023-09-03T09:34:53.707Z,67.55
2023-09-03T09:35:03.962Z,67.46
2023-09-03T09:35:14.212Z,67.46
2023-09-03T09:35:24.486Z,67.46
2023-09-03T09:35:34.730Z,67.46
2023-09-03T09:35:44.982Z,67.46
2023-09-03T09:35:55.334Z,67.46
2023-09-03T09:36:05.626Z,67.46
2023-09-03T09:36:15.880Z,67.46
2023-09-03T09:36:26.146Z,67.55
2023-09-03T09:36:36.932Z,67.55
2023-09-03T09:36:46.675Z,67.66
2023-09-03T09:36:59.437Z,67.76
2023-09-03T09:37:07.330Z,67.86
2023-09-03T09:37:17.584Z,68.05
2023-09-03T09:37:27.838Z,68.05
2023-09-03T09:37:38.954Z,68.05
2023-09-03T09:37:48.476Z,67.96
2023-09-03T09:38:09.174Z,67.86
2023-09-03T09:38:19.428Z,67.86
2023-09-03T09:38:29.676Z,67.86
2023-09-03T09:38:39.947Z,67.76
2023-09-03T09:38:50.184Z,67.76
2023-09-03T09:39:00.461Z,67.76
2023-09-03T09:39:10.724Z,67.76
2023-09-03T09:39:22.786Z,67.76
2023-09-03T09:39:31.276Z,67.86
2023-09-03T09:39:41.532Z,67.86
2023-09-03T09:39:51.796Z,67.96
2023-09-03T09:40:02.090Z,68.05
2023-09-03T09:40:12.311Z,68.05
2023-09-03T09:40:22.568Z,68.16
2023-09-03T09:40:32.887Z,68.05
2023-09-03T09:40:43.171Z,68.05
2023-09-03T09:40:53.505Z,68.16
2023-09-03T09:41:03.733Z,68.16
2023-09-03T09:41:14.003Z,68.16
2023-09-03T09:41:24.275Z,68.26
2023-09-03T09:41:34.543Z,68.26
2023-09-03T09:41:44.815Z,68.32
2023-09-03T09:41:55.075Z,68.36
2023-09-03T09:42:05.328Z,68.23
2023-09-03T09:42:15.576Z,68.23
2023-09-03T09:42:25.833Z,68.13
2023-09-03T09:42:36.090Z,68.13
2023-09-03T09:42:46.940Z,68.02
2023-09-03T09:42:56.727Z,67.93
2023-09-03T09:43:06.976Z,67.93
2023-09-03T09:43:17.249Z,67.93
2023-09-03T09:43:27.490Z,67.82
2023-09-03T09:43:37.749Z,67.82
2023-09-03T09:43:48.008Z,67.82
2023-09-03T09:43:58.257Z,67.93
2023-09-03T09:44:08.512Z,67.93
2023-09-03T09:44:18.765Z,68.02
2023-09-03T09:44:29.022Z,68.02
2023-09-03T09:44:39.275Z,68.02
2023-09-03T09:44:49.537Z,68.02
2023-09-03T09:44:59.797Z,68.13
2023-09-03T09:45:10.042Z,68.13
2023-09-03T09:45:20.310Z,68.23
2023-09-03T09:45:30.550Z,68.23
2023-09-03T09:45:44.156Z,68.32
2023-09-03T09:45:51.085Z,68.62
2023-09-03T09:46:01.344Z,68.73
2023-09-03T09:46:11.610Z,68.82
2023-09-03T09:46:21.895Z,68.93
2023-09-03T09:46:32.216Z,68.89
2023-09-03T09:46:42.544Z,68.89
2023-09-03T09:46:52.862Z,68.79
2023-09-03T09:47:03.114Z,68.69
2023-09-03T09:47:13.370Z,68.59
2023-09-03T09:47:23.650Z,68.49
2023-09-03T09:47:33.914Z,68.39
2023-09-03T09:47:44.174Z,68.19
2023-09-03T09:47:54.432Z,68.09
2023-09-03T09:48:04.710Z,67.99
2023-09-03T09:48:14.937Z,67.89
2023-09-03T09:48:25.193Z,67.79
2023-09-03T09:48:35.457Z,67.89
2023-09-03T09:48:45.704Z,67.89
2023-09-03T09:48:55.960Z,67.89
2023-09-03T09:49:06.216Z,67.89
2023-09-03T09:49:16.467Z,68.19
2023-09-03T09:49:26.919Z,68.59
2023-09-03T09:49:37.195Z,68.79
2023-09-03T09:49:47.440Z,68.99
2023-09-03T09:49:57.690Z,68.99
2023-09-03T09:50:07.944Z,69.06
2023-09-03T09:50:18.195Z,69.06
2023-09-03T09:50:28.450Z,68.96
2023-09-03T09:50:38.724Z,68.96
2023-09-03T09:50:49.037Z,68.86
2023-09-03T09:50:59.435Z,68.76
2023-09-03T09:51:09.655Z,68.66
2023-09-03T09:51:19.910Z,68.46
2023-09-03T09:51:30.165Z,68.36
2023-09-03T09:51:40.421Z,68.36
2023-09-03T09:51:50.674Z,68.06
2023-09-03T09:52:00.926Z,67.96
2023-09-03T09:52:11.185Z,67.86
2023-09-03T09:52:21.445Z,67.76
2023-09-03T09:52:31.700Z,67.66
2023-09-03T09:52:41.955Z,67.56
2023-09-03T09:52:52.216Z,67.53
2023-09-03T09:53:02.476Z,67.43
2023-09-03T09:53:12.727Z,67.33
2023-09-03T09:53:23.336Z,67.33
2023-09-03T09:53:33.302Z,67.33
2023-09-03T09:53:43.559Z,67.33
2023-09-03T09:53:53.824Z,67.43
2023-09-03T09:54:04.092Z,67.53
2023-09-03T09:54:14.334Z,67.63
2023-09-03T09:54:24.591Z,67.53
2023-09-03T09:54:34.844Z,67.43
2023-09-03T09:54:45.101Z,67.43
2023-09-03T09:54:55.355Z,67.33
2023-09-03T09:55:05.618Z,67.33
2023-09-03T09:55:15.944Z,67.23
2023-09-03T09:55:26.215Z,67.13
2023-09-03T09:55:36.489Z,67.03
2023-09-03T09:55:46.750Z,66.93
2023-09-03T09:55:57.022Z,66.83
2023-09-03T09:56:07.938Z,66.73
2023-09-03T09:56:17.571Z,66.63
2023-09-03T09:56:27.832Z,66.63
2023-09-03T09:56:38.114Z,66.53
2023-09-03T09:56:50.488Z,66.43
2023-09-03T09:56:58.763Z,66.43
2023-09-03T09:57:09.024Z,66.43
2023-09-03T09:57:19.275Z,66.33
2023-09-03T09:57:29.538Z,66.33
2023-09-03T09:57:39.774Z,66.23
2023-09-03T09:57:50.046Z,66.23
2023-09-03T09:58:00.313Z,66.33
2023-09-03T09:58:10.561Z,66.30
2023-09-03T09:58:20.820Z,66.60
2023-09-03T09:58:31.072Z,67.00
2023-09-03T09:58:41.323Z,67.00
2023-09-03T09:58:51.579Z,67.00
2023-09-03T09:59:01.842Z,66.89
2023-09-03T09:59:12.103Z,66.89
2023-09-03T09:59:22.351Z,66.80
2023-09-03T09:59:32.600Z,66.80
2023-09-03T09:59:42.857Z,66.80
2023-09-03T09:59:53.242Z,66.80
2023-09-03T10:00:03.507Z,66.80
2023-09-03T10:00:13.797Z,66.70
2023-09-03T10:00:24.087Z,66.70
2023-09-03T10:00:34.394Z,66.70
2023-09-03T10:00:44.775Z,66.60
2023-09-03T10:00:55.089Z,66.50
2023-09-03T10:01:05.458Z,66.50
2023-09-03T10:01:15.774Z,66.47
2023-09-03T10:01:26.018Z,66.36
2023-09-03T10:01:36.266Z,66.27
2023-09-03T10:01:46.536Z,66.27
2023-09-03T10:01:56.776Z,66.17
2023-09-03T10:02:07.041Z,66.06
2023-09-03T10:02:17.304Z,65.97
2023-09-03T10:02:27.586Z,65.97
2023-09-03T10:02:37.866Z,65.77
2023-09-03T10:02:49.475Z,65.67
2023-09-03T10:02:59.203Z,65.56
2023-09-03T10:03:08.940Z,65.56
2023-09-03T10:03:19.262Z,65.47
2023-09-03T10:03:29.627Z,65.26
2023-09-03T10:03:39.943Z,65.17
2023-09-03T10:03:50.259Z,65.17
2023-09-03T10:04:00.534Z,65.07
2023-09-03T10:04:10.830Z,65.07
2023-09-03T10:04:21.052Z,64.97
2023-09-03T10:04:31.308Z,64.97
2023-09-03T10:04:41.595Z,64.97
2023-09-03T10:04:51.850Z,64.97
2023-09-03T10:05:02.116Z,64.97
2023-09-03T10:05:12.418Z,64.97
2023-09-03T10:05:22.664Z,64.97
2023-09-03T10:05:32.919Z,64.97
2023-09-03T10:05:43.225Z,64.97
2023-09-03T10:05:53.458Z,64.97
2023-09-03T10:06:03.718Z,64.87
2023-09-03T10:06:13.973Z,64.77
2023-09-03T10:06:24.244Z,64.67
2023-09-03T10:06:34.520Z,64.67
2023-09-03T10:06:44.784Z,64.67
2023-09-03T10:06:55.049Z,64.67
2023-09-03T10:07:05.315Z,64.77
2023-09-03T10:07:15.580Z,64.74
2023-09-03T10:07:25.852Z,64.74
2023-09-03T10:07:36.124Z,64.74
2023-09-03T10:07:46.387Z,64.74
2023-09-03T10:07:56.660Z,64.74
2023-09-03T10:08:06.930Z,64.74
2023-09-03T10:08:17.942Z,64.64
2023-09-03T10:08:27.500Z,64.64
2023-09-03T10:08:37.771Z,64.54
2023-09-03T10:08:51.293Z,64.44
2023-09-03T10:08:58.442Z,64.54
2023-09-03T10:09:08.725Z,64.64
2023-09-03T10:09:18.982Z,64.74
2023-09-03T10:09:29.253Z,64.74
2023-09-03T10:09:39.505Z,64.74
2023-09-03T10:09:49.793Z,64.74
2023-09-03T10:10:00.060Z,64.64
2023-09-03T10:10:10.313Z,64.64
2023-09-03T10:10:20.578Z,64.94
2023-09-03T10:10:30.847Z,65.04
2023-09-03T10:10:41.148Z,65.04
2023-09-03T10:10:51.385Z,65.14
2023-09-03T10:11:01.668Z,65.04
2023-09-03T10:11:11.910Z,64.84
2023-09-03T10:11:22.249Z,64.74
2023-09-03T10:11:32.507Z,64.64
2023-09-03T10:11:42.772Z,64.54
2023-09-03T10:11:53.036Z,64.44
2023-09-03T10:12:03.306Z,64.34
2023-09-03T10:12:13.578Z,64.34
2023-09-03T10:12:23.855Z,64.54
2023-09-03T10:12:34.115Z,64.54
2023-09-03T10:12:44.378Z,64.64
2023-09-03T10:12:54.647Z,64.54
2023-09-03T10:13:05.788Z,64.34
2023-09-03T10:13:15.346Z,64.34
2023-09-03T10:13:25.614Z,64.41
2023-09-03T10:13:36.922Z,64.41
2023-09-03T10:13:46.247Z,64.41
2023-09-03T10:13:56.530Z,64.41
2023-09-03T10:14:06.800Z,64.41
2023-09-03T10:14:17.107Z,64.41
2023-09-03T10:14:27.427Z,64.31
2023-09-03T10:14:37.674Z,64.31
2023-09-03T10:14:47.930Z,64.31
2023-09-03T10:14:58.192Z,64.31
2023-09-03T10:15:08.478Z,64.41
2023-09-03T10:15:18.766Z,64.51
2023-09-03T10:15:28.998Z,64.51
2023-09-03T10:15:39.249Z,64.31
2023-09-03T10:15:49.532Z,64.41
2023-09-03T10:15:59.798Z,64.31
2023-09-03T10:16:10.071Z,64.21
2023-09-03T10:16:20.341Z,64.21
2023-09-03T10:16:33.736Z,64.11
2023-09-03T10:16:41.145Z,64.01
2023-09-03T10:16:51.540Z,63.91
2023-09-03T10:17:01.867Z,63.91
2023-09-03T10:17:12.121Z,64.01
2023-09-03T10:17:22.399Z,64.11
2023-09-03T10:17:32.666Z,64.18
2023-09-03T10:17:43.011Z,64.07
2023-09-03T10:17:53.312Z,63.98
2023-09-03T10:18:03.621Z,63.98
2023-09-03T10:18:13.871Z,63.98
2023-09-03T10:18:26.007Z,64.07
2023-09-03T10:18:34.393Z,64.07
2023-09-03T10:18:44.667Z,63.98
2023-09-03T10:18:54.941Z,63.88
2023-09-03T10:19:05.217Z,63.88
2023-09-03T10:19:15.477Z,63.88
2023-09-03T10:19:36.194Z,63.78
2023-09-03T10:19:46.456Z,63.68
2023-09-03T10:19:56.725Z,63.68
2023-09-03T10:20:07.024Z,63.58
2023-09-03T10:20:17.271Z,63.48
2023-09-03T10:20:27.548Z,63.48
2023-09-03T10:20:37.810Z,63.38
2023-09-03T10:20:48.080Z,63.38
2023-09-03T10:20:58.336Z,63.25
2023-09-03T10:21:08.629Z,63.25
2023-09-03T10:21:18.886Z,63.25
2023-09-03T10:21:51.001Z,63.35
2023-09-03T10:21:54.477Z,63.35
2023-09-03T10:22:01.484Z,63.35
2023-09-03T10:22:10.789Z,63.45
2023-09-03T10:22:21.065Z,63.45
2023-09-03T10:22:31.330Z,63.55
2023-09-03T10:22:41.599Z,63.55
2023-09-03T10:22:51.843Z,63.75
2023-09-03T10:23:03.364Z,64.04
2023-09-03T10:23:12.944Z,64.15
2023-09-03T10:23:23.267Z,64.25
2023-09-03T10:23:33.220Z,64.22
2023-09-03T10:23:43.469Z,64.12
2023-09-03T10:23:53.750Z,63.92
2023-09-03T10:24:03.987Z,63.92
2023-09-03T10:24:14.240Z,64.01
2023-09-03T10:24:24.522Z,64.01
2023-09-03T10:24:34.800Z,63.82
2023-09-03T10:24:45.057Z,63.52
2023-09-03T10:24:55.312Z,63.32
2023-09-03T10:25:05.564Z,63.22
2023-09-03T10:25:15.852Z,63.12
2023-09-03T10:25:26.078Z,63.02
2023-09-03T10:25:36.344Z,63.02
2023-09-03T10:26:00.116Z,63.02
2023-09-03T10:26:05.246Z,63.02
2023-09-03T10:26:08.327Z,62.92
2023-09-03T10:26:17.622Z,62.89
2023-09-03T10:26:27.882Z,62.89
2023-09-03T10:26:38.149Z,62.79
2023-09-03T10:26:48.427Z,62.79
2023-09-03T10:26:58.696Z,62.79
2023-09-03T10:27:08.935Z,62.69
2023-09-03T10:27:19.193Z,62.79
2023-09-03T10:27:29.958Z,62.69
2023-09-03T10:27:39.747Z,62.49
2023-09-03T10:27:50.009Z,62.49
2023-09-03T10:28:00.260Z,62.49
2023-09-03T10:28:10.532Z,62.29
2023-09-03T10:28:20.786Z,62.19
2023-09-03T10:28:31.045Z,62.19
2023-09-03T10:28:41.310Z,62.49
2023-09-03T10:28:51.552Z,62.59
2023-09-03T10:29:01.809Z,62.69
2023-09-03T10:29:12.066Z,62.59
2023-09-03T10:29:22.327Z,62.10
2023-09-03T10:29:32.575Z,61.87
2023-09-03T10:29:42.825Z,61.87
2023-09-03T10:29:53.086Z,61.87
2023-09-03T10:30:03.343Z,61.87
2023-09-03T10:30:13.611Z,61.77
2023-09-03T10:30:23.850Z,61.77
2023-09-03T10:30:34.096Z,61.77
2023-09-03T10:30:44.354Z,61.87
2023-09-03T10:30:54.616Z,61.67
2023-09-03T10:31:04.867Z,61.67
2023-09-03T10:31:15.122Z,61.67
2023-09-03T10:31:25.412Z,61.67
2023-09-03T10:31:35.667Z,61.44
2023-09-03T10:31:45.956Z,61.44
2023-09-03T10:31:56.258Z,61.34
2023-09-03T10:32:06.966Z,61.34
2023-09-03T10:32:16.992Z,61.34
2023-09-03T10:32:27.257Z,61.34
2023-09-03T10:32:37.532Z,61.24
2023-09-03T10:32:47.838Z,61.24
2023-09-03T10:32:58.111Z,61.24
2023-09-03T10:33:08.365Z,61.14
2023-09-03T10:33:18.648Z,61.14
2023-09-03T10:33:28.882Z,61.14
2023-09-03T10:33:39.142Z,61.21
2023-09-03T10:33:49.408Z,61.01
2023-09-03T10:33:59.671Z,61.21
2023-09-03T10:34:09.925Z,61.41
2023-09-03T10:34:20.183Z,61.31
2023-09-03T10:34:30.455Z,60.71
2023-09-03T10:34:40.692Z,60.61
2023-09-03T10:34:50.955Z,60.52
2023-09-03T10:35:01.204Z,60.42
2023-09-03T10:35:11.522Z,60.22
2023-09-03T10:35:21.823Z,60.22
2023-09-03T10:35:32.077Z,60.22
2023-09-03T10:35:42.322Z,60.02
2023-09-03T10:35:52.579Z,59.89
2023-09-03T10:36:02.839Z,59.89
2023-09-03T10:36:13.105Z,60.09
2023-09-03T10:36:23.346Z,60.09
2023-09-03T10:36:33.597Z,60.19
2023-09-03T10:36:43.855Z,60.09
2023-09-03T10:36:54.921Z,59.99
2023-09-03T10:37:04.473Z,59.99