createdAt,value
2023-04-13T00:00:18.567Z,7.70
2023-04-13T00:05:20.742Z,7.60
2023-04-13T00:10:23.994Z,7.50
2023-04-13T00:15:26.586Z,7.60
2023-04-13T00:20:29.673Z,7.50
2023-04-13T00:25:31.815Z,7.40
2023-04-13T00:30:34.164Z,7.30
2023-04-13T00:35:39.515Z,7.30
2023-04-13T00:40:42.101Z,7.20
2023-04-13T00:45:44.308Z,7.10
2023-04-13T00:50:46.712Z,7.20
2023-04-13T00:55:49.432Z,7.20
2023-04-13T01:00:51.635Z,7.10
2023-04-13T01:06:21.289Z,7.10
2023-04-13T01:11:41.617Z,7.00
2023-04-13T01:16:49.311Z,6.90
2023-04-13T01:21:54.570Z,6.90
2023-04-13T01:27:16.692Z,6.80
2023-04-13T01:32:19.121Z,6.80
2023-04-13T01:37:22.394Z,6.80
2023-04-13T01:42:25.190Z,6.80
2023-04-13T01:47:28.890Z,6.80
2023-04-13T01:53:08.083Z,6.80
2023-04-13T01:58:15.261Z,6.70
2023-04-13T02:03:22.769Z,6.70
2023-04-13T02:08:25.548Z,6.70
2023-04-13T02:13:27.656Z,6.70
2023-04-13T02:18:30.569Z,6.70
2023-04-13T02:23:33.946Z,6.70
2023-04-13T02:28:36.206Z,6.70
2023-04-13T02:33:38.849Z,6.70
2023-04-13T02:38:42.281Z,6.60
2023-04-13T02:43:56.972Z,6.60
2023-04-13T02:49:01.548Z,6.50
2023-04-13T02:54:11.275Z,6.40
2023-04-13T02:59:16.702Z,6.40
2023-04-13T03:04:19.755Z,6.30
2023-04-13T03:09:21.875Z,6.30
2023-04-13T03:14:30.152Z,6.20
2023-04-13T03:19:38.907Z,6.20
2023-04-13T03:24:41.992Z,6.10
2023-04-13T03:29:47.256Z,6.10
2023-04-13T03:34:55.613Z,6.10
2023-04-13T03:39:59.037Z,6.10
2023-04-13T03:45:04.584Z,6.10
2023-04-13T03:50:07.741Z,6.20
2023-04-13T03:55:11.796Z,6.20
2023-04-13T04:00:15.915Z,6.20
2023-04-13T04:05:36.591Z,6.10
2023-04-13T04:10:40.030Z,6.10
2023-04-13T04:15:42.469Z,6.00
2023-04-13T04:20:44.810Z,6.00
2023-04-13T04:25:46.939Z,6.00
2023-04-13T04:30:54.295Z,6.00
2023-04-13T04:35:56.933Z,6.00
2023-04-13T04:41:05.297Z,5.90
2023-04-13T04:46:09.229Z,5.90
2023-04-13T04:51:17.609Z,5.90
2023-04-13T04:56:21.268Z,5.90
2023-04-13T05:01:27.143Z,5.90
2023-04-13T05:06:42.158Z,6.00
2023-04-13T05:11:48.304Z,6.00
2023-04-13T05:16:52.943Z,6.10
2023-04-13T05:22:02.127Z,6.20
2023-04-13T05:27:10.005Z,6.20
2023-04-13T05:32:13.201Z,6.20
2023-04-13T05:37:15.807Z,6.20
2023-04-13T05:42:19.172Z,6.20
2023-04-13T05:47:23.789Z,6.20
2023-04-13T05:52:30.685Z,6.30
2023-04-13T05:57:33.359Z,6.30
2023-04-13T06:02:41.980Z,6.30
2023-04-13T06:07:48.123Z,6.30
2023-04-13T06:12:52.503Z,6.50
2023-04-13T06:17:54.614Z,6.50
2023-04-13T06:22:56.720Z,6.50
2023-04-13T06:28:02.598Z,6.50
2023-04-13T06:33:07.497Z,6.50
2023-04-13T06:38:10.186Z,6.50
2023-04-13T06:43:29.448Z,6.50
2023-04-13T06:48:58.584Z,6.40
2023-04-13T06:54:02.638Z,6.30
2023-04-13T06:59:05.901Z,6.30
2023-04-13T07:04:08.430Z,6.30
2023-04-13T07:09:12.523Z,6.40
2023-04-13T07:14:15.562Z,6.60
2023-04-13T07:19:20.556Z,6.80
2023-04-13T07:24:22.836Z,7.20
2023-04-13T07:29:25.868Z,7.40
2023-04-13T07:34:33.428Z,7.30
2023-04-13T07:39:35.967Z,7.30
2023-04-13T07:44:39.152Z,7.20
2023-04-13T07:49:43.125Z,7.10
2023-04-13T07:54:49.500Z,7.00
2023-04-13T07:59:51.757Z,7.00
2023-04-13T08:04:54.699Z,6.90
2023-04-13T08:10:04.143Z,7.00
2023-04-13T08:15:07.674Z,7.20
2023-04-13T08:20:09.958Z,7.60
2023-04-13T08:25:12.147Z,7.80
2023-04-13T08:30:14.690Z,7.80
2023-04-13T08:35:32.555Z,7.80
2023-04-13T08:40:40.520Z,7.90
2023-04-13T08:45:48.398Z,8.00
2023-04-13T08:50:53.982Z,7.90
2023-04-13T08:55:59.304Z,7.60
2023-04-13T09:01:01.972Z,7.30
2023-04-13T09:06:09.716Z,7.20
2023-04-13T09:11:13.655Z,7.10
2023-04-13T09:16:16.615Z,7.00
2023-04-13T09:21:41.130Z,7.00
2023-04-13T09:26:44.601Z,6.70
2023-04-13T09:31:47.655Z,6.40
2023-04-13T09:36:54.722Z,6.50
2023-04-13T09:42:10.306Z,6.80
2023-04-13T09:47:12.979Z,7.00
2023-04-13T09:52:25.055Z,7.10
2023-04-13T09:57:31.396Z,7.30
2023-04-13T10:02:34.198Z,7.50
2023-04-13T10:07:38.160Z,7.40
2023-04-13T10:12:45.804Z,7.30
2023-04-13T10:17:50.705Z,7.40
2023-04-13T10:22:53.938Z,7.60
2023-04-13T10:27:57.553Z,7.80
2023-04-13T10:33:09.821Z,8.20
2023-04-13T10:38:12.127Z,8.50
2023-04-13T10:43:29.356Z,8.50
2023-04-13T10:48:31.468Z,8.80
2023-04-13T10:53:35.267Z,8.90
2023-04-13T10:58:37.405Z,9.00
2023-04-13T11:03:47.226Z,9.10
2023-04-13T11:09:06.605Z,9.20
2023-04-13T11:14:09.263Z,9.60
2023-04-13T11:19:11.491Z,9.60
2023-04-13T11:24:24.602Z,10.10
2023-04-13T11:29:27.668Z,10.60
2023-04-13T11:34:29.918Z,10.90
2023-04-13T11:39:35.205Z,10.40
2023-04-13T11:44:37.847Z,9.60
2023-04-13T11:49:47.204Z,9.00
2023-04-13T11:54:51.009Z,8.70
2023-04-13T11:59:53.532Z,8.90
2023-04-13T12:04:56.985Z,9.40
2023-04-13T12:10:03.900Z,9.70
2023-04-13T12:15:25.059Z,10.40
2023-04-13T12:20:35.897Z,10.90
2023-04-13T12:25:39.255Z,10.70
2023-04-13T12:30:41.642Z,10.90
2023-04-13T12:35:44.060Z,11.30
2023-04-13T12:40:46.311Z,12.00
2023-04-13T12:45:49.513Z,11.90
2023-04-13T12:50:51.741Z,12.00
2023-04-13T12:55:53.769Z,11.80
2023-04-13T13:00:56.295Z,11.10
2023-04-13T13:05:58.430Z,11.20
2023-04-13T13:11:01.320Z,11.80
2023-04-13T13:16:03.668Z,11.80
2023-04-13T13:21:06.050Z,11.70
2023-04-13T13:26:23.068Z,12.20
2023-04-13T13:31:27.640Z,12.50
2023-04-13T13:36:31.272Z,12.90
2023-04-13T13:41:33.418Z,12.10
2023-04-13T13:46:36.669Z,12.00
2023-04-13T13:51:40.713Z,12.80
2023-04-13T13:56:45.668Z,12.20
2023-04-13T14:01:47.765Z,11.60
2023-04-13T14:06:49.978Z,11.90
2023-04-13T14:11:52.168Z,12.80
2023-04-13T14:16:54.282Z,13.00
2023-04-13T14:21:56.817Z,13.40
2023-04-13T14:26:58.964Z,12.70
2023-04-13T14:32:01.178Z,12.90
2023-04-13T14:37:03.323Z,13.80
2023-04-13T14:42:05.949Z,13.80
2023-04-13T14:47:09.725Z,12.50
2023-04-13T14:52:12.464Z,11.90
2023-04-13T14:57:15.022Z,11.90
2023-04-13T15:02:17.183Z,12.60
2023-04-13T15:07:21.698Z,12.40
2023-04-13T15:12:23.856Z,12.10
2023-04-13T15:17:26.557Z,12.50
2023-04-13T15:22:30.205Z,12.40
2023-04-13T15:27:32.432Z,12.30
2023-04-13T15:32:34.817Z,12.40
2023-04-13T15:37:36.953Z,12.50
2023-04-13T15:42:39.149Z,13.20
2023-04-13T15:47:42.136Z,12.40
2023-04-13T15:52:44.341Z,12.30
2023-04-13T15:57:46.566Z,12.90
2023-04-13T16:02:48.850Z,12.50
2023-04-13T16:07:51.538Z,12.40
2023-04-13T16:12:54.994Z,12.40
2023-04-13T16:17:57.259Z,12.60
2023-04-13T16:23:02.422Z,12.60
2023-04-13T16:28:04.482Z,12.30
2023-04-13T16:33:06.696Z,12.10
2023-04-13T16:38:08.798Z,11.70
2023-04-13T16:43:10.954Z,11.40
2023-04-13T16:48:13.077Z,11.30
2023-04-13T16:53:16.467Z,11.10
2023-04-13T16:58:21.335Z,10.90
2023-04-13T17:03:23.566Z,11.20
2023-04-13T17:08:25.822Z,11.80
2023-04-13T17:13:28.266Z,11.60
2023-04-13T17:18:30.485Z,11.30
2023-04-13T17:23:32.543Z,11.00
2023-04-13T17:28:34.617Z,10.90
2023-04-13T17:33:36.840Z,10.80
2023-04-13T17:38:38.897Z,10.70
2023-04-13T17:43:41.324Z,10.60
2023-04-13T17:48:43.382Z,10.50
2023-04-13T17:53:45.705Z,10.20
2023-04-13T17:58:47.787Z,10.10
2023-04-13T18:03:50.030Z,10.20
2023-04-13T18:08:52.144Z,10.20
2023-04-13T18:13:54.236Z,10.20
2023-04-13T18:18:56.271Z,10.10
2023-04-13T18:24:01.695Z,9.90
2023-04-13T18:29:04.334Z,9.70
2023-04-13T18:34:10.396Z,9.60
2023-04-13T18:39:12.512Z,9.60
2023-04-13T18:44:14.548Z,9.60
2023-04-13T18:49:16.838Z,9.50
2023-04-13T18:54:19.020Z,9.10
2023-04-13T18:59:21.114Z,9.00
2023-04-13T19:04:23.311Z,8.90
2023-04-13T19:09:25.533Z,8.90
2023-04-13T19:14:27.923Z,8.80
2023-04-13T19:19:30.041Z,8.80
2023-04-13T19:24:32.173Z,8.80
2023-04-13T19:29:34.823Z,8.70
2023-04-13T19:34:37.053Z,8.70
2023-04-13T19:39:39.230Z,8.70
2023-04-13T19:44:41.434Z,8.70
2023-04-13T19:49:43.745Z,8.60
2023-04-13T19:54:46.682Z,8.60
2023-04-13T19:59:48.889Z,8.50
2023-04-13T20:04:51.061Z,8.50
2023-04-13T20:09:53.137Z,8.40
2023-04-13T20:14:55.304Z,8.40
2023-04-13T20:19:57.412Z,8.30
2023-04-13T20:24:59.445Z,8.30
2023-04-13T20:30:01.744Z,8.30
2023-04-13T20:35:06.162Z,8.20
2023-04-13T20:40:11.433Z,8.20
2023-04-13T20:45:15.018Z,8.10
2023-04-13T20:50:21.872Z,8.00
2023-04-13T20:55:24.460Z,7.90
2023-04-13T21:00:27.473Z,7.90
2023-04-13T21:05:29.926Z,8.00
2023-04-13T21:10:32.103Z,8.00
2023-04-13T21:15:34.158Z,8.00
2023-04-13T21:20:36.553Z,8.10
2023-04-13T21:25:38.689Z,8.10
2023-04-13T21:30:40.826Z,8.10
2023-04-13T21:35:42.944Z,8.10
2023-04-13T21:40:44.975Z,8.10
2023-04-13T21:45:47.077Z,8.00
2023-04-13T21:50:51.989Z,8.00
2023-04-13T21:55:54.071Z,8.00
2023-04-13T22:00:56.499Z,8.00
2023-04-13T22:05:58.576Z,8.00
2023-04-13T22:11:01.525Z,8.00
2023-04-13T22:16:03.736Z,8.00
2023-04-13T22:21:07.065Z,8.00
2023-04-13T22:26:09.193Z,8.10
2023-04-13T22:31:14.657Z,8.10
2023-04-13T22:36:21.233Z,8.10
2023-04-13T22:41:23.592Z,8.10
2023-04-13T22:46:25.935Z,8.20
2023-04-13T22:51:29.924Z,8.10
2023-04-13T22:56:33.852Z,8.10
2023-04-13T23:01:36.014Z,8.10
2023-04-13T23:06:38.060Z,8.10
2023-04-13T23:11:40.154Z,8.10
2023-04-13T23:16:42.296Z,8.10
2023-04-13T23:21:44.856Z,8.20
2023-04-13T23:26:46.912Z,8.20
2023-04-13T23:31:49.008Z,8.30
2023-04-13T23:36:51.137Z,8.30
2023-04-13T23:41:53.288Z,8.30
2023-04-13T23:46:56.103Z,8.30
2023-04-13T23:51:58.133Z,8.30
2023-04-13T23:57:00.200Z,8.30
