createdAt,value
2018-06-29T00:00:37.833Z,0.00
2018-06-29T00:01:37.817Z,0.00
2018-06-29T00:02:37.809Z,0.00
2018-06-29T00:03:37.787Z,0.00
2018-06-29T00:04:37.772Z,0.00
2018-06-29T00:05:37.771Z,0.00
2018-06-29T00:06:37.749Z,0.00
2018-06-29T00:07:37.736Z,0.00
2018-06-29T00:08:37.723Z,0.00
2018-06-29T00:09:37.724Z,0.00
2018-06-29T00:10:37.703Z,0.00
2018-06-29T00:11:37.695Z,0.00
2018-06-29T00:12:37.682Z,0.00
2018-06-29T00:13:37.662Z,0.00
2018-06-29T00:14:37.656Z,0.00
2018-06-29T00:15:37.643Z,0.00
2018-06-29T00:16:37.715Z,0.00
2018-06-29T00:17:37.611Z,0.00
2018-06-29T00:18:37.601Z,0.00
2018-06-29T00:19:37.591Z,0.00
2018-06-29T00:20:37.582Z,0.00
2018-06-29T00:21:37.563Z,0.00
2018-06-29T00:22:37.547Z,0.00
2018-06-29T00:23:37.542Z,0.00
2018-06-29T00:24:37.524Z,0.00
2018-06-29T00:25:37.512Z,0.00
2018-06-29T00:26:37.499Z,0.00
2018-06-29T00:27:37.499Z,0.00
2018-06-29T00:28:37.482Z,0.00
2018-06-29T00:29:37.471Z,0.00
2018-06-29T00:30:37.450Z,0.00
2018-06-29T00:31:37.453Z,0.00
2018-06-29T00:32:37.424Z,0.00
2018-06-29T00:33:37.411Z,0.00
2018-06-29T00:34:37.402Z,0.00
2018-06-29T00:35:37.390Z,0.00
2018-06-29T00:36:37.380Z,0.00
2018-06-29T00:37:37.369Z,0.00
2018-06-29T00:38:37.351Z,0.00
2018-06-29T00:39:37.338Z,0.00
2018-06-29T00:40:37.325Z,0.00
2018-06-29T00:41:37.313Z,0.00
2018-06-29T00:42:37.303Z,0.00
2018-06-29T00:43:37.291Z,0.00
2018-06-29T00:44:37.279Z,0.00
2018-06-29T00:45:37.267Z,0.00
2018-06-29T00:46:37.250Z,0.00
2018-06-29T00:47:37.251Z,0.00
2018-06-29T00:48:37.232Z,0.00
2018-06-29T00:49:37.216Z,0.00
2018-06-29T00:50:37.199Z,0.00
2018-06-29T00:51:37.192Z,0.00
2018-06-29T00:52:37.185Z,0.00
2018-06-29T00:53:37.164Z,0.00
2018-06-29T00:54:37.215Z,0.00
2018-06-29T00:55:37.138Z,0.00
2018-06-29T00:56:37.123Z,0.00
2018-06-29T00:57:37.117Z,0.00
2018-06-29T00:58:37.097Z,0.00
2018-06-29T00:59:37.084Z,0.00
2018-06-29T01:00:37.078Z,0.00
2018-06-29T01:01:37.062Z,0.00
2018-06-29T01:02:37.058Z,0.00
2018-06-29T01:03:37.036Z,0.00
2018-06-29T01:04:37.026Z,0.00
2018-06-29T01:05:37.014Z,0.00
2018-06-29T01:06:37.003Z,0.00
2018-06-29T01:07:36.994Z,0.00
2018-06-29T01:08:36.972Z,0.00
2018-06-29T01:09:36.968Z,0.00
2018-06-29T01:10:36.943Z,0.00
2018-06-29T01:11:36.938Z,0.00
2018-06-29T01:12:36.927Z,0.00
2018-06-29T01:13:36.915Z,0.00
2018-06-29T01:14:36.895Z,0.00
2018-06-29T01:15:36.892Z,0.00
2018-06-29T01:16:36.873Z,0.00
2018-06-29T01:17:36.864Z,0.00
2018-06-29T01:18:36.851Z,0.00
2018-06-29T01:19:36.841Z,0.00
2018-06-29T01:20:36.827Z,0.00
2018-06-29T01:21:36.810Z,0.00
2018-06-29T01:22:36.796Z,0.00
2018-06-29T01:23:36.784Z,0.00
2018-06-29T01:24:36.771Z,0.00
2018-06-29T01:25:36.768Z,0.00
2018-06-29T01:26:36.745Z,0.00
2018-06-29T01:27:36.735Z,0.00
2018-06-29T01:28:36.744Z,0.00
2018-06-29T01:29:36.712Z,0.00
2018-06-29T01:30:36.698Z,0.00
2018-06-29T01:31:36.684Z,0.00
2018-06-29T01:32:36.669Z,0.00
2018-06-29T01:33:36.660Z,0.00
2018-06-29T01:34:36.643Z,0.00
2018-06-29T01:35:36.631Z,0.00
2018-06-29T01:36:36.621Z,0.00
2018-06-29T01:37:36.605Z,0.00
2018-06-29T01:38:36.598Z,0.00
2018-06-29T01:39:36.580Z,0.00
2018-06-29T01:40:36.575Z,0.00
2018-06-29T01:41:36.558Z,0.00
2018-06-29T01:42:36.567Z,0.00
2018-06-29T01:43:36.529Z,0.00
2018-06-29T01:44:36.522Z,0.00
2018-06-29T01:45:36.503Z,0.00
2018-06-29T01:46:36.490Z,0.00
2018-06-29T01:47:36.481Z,0.00
2018-06-29T01:48:36.465Z,0.00
2018-06-29T01:49:36.456Z,0.00
2018-06-29T01:50:36.443Z,0.00
2018-06-29T01:51:36.429Z,0.00
2018-06-29T01:52:36.451Z,0.00
2018-06-29T01:53:36.404Z,0.00
2018-06-29T01:54:36.394Z,0.00
2018-06-29T01:55:36.376Z,0.00
2018-06-29T01:56:36.363Z,0.00
2018-06-29T01:57:36.356Z,0.00
2018-06-29T01:58:36.340Z,0.00
2018-06-29T01:59:36.343Z,0.00
2018-06-29T02:00:36.316Z,0.00
2018-06-29T02:01:36.307Z,0.00
2018-06-29T02:02:36.290Z,0.00
2018-06-29T02:03:36.280Z,0.00
2018-06-29T02:04:36.268Z,0.00
2018-06-29T02:05:36.249Z,0.00
2018-06-29T02:06:36.236Z,0.00
2018-06-29T02:07:36.232Z,0.00
2018-06-29T02:08:36.217Z,0.00
2018-06-29T02:09:36.201Z,0.00
2018-06-29T02:10:36.187Z,0.00
2018-06-29T02:11:36.179Z,0.00
2018-06-29T02:12:36.160Z,0.00
2018-06-29T02:13:36.153Z,0.00
2018-06-29T02:14:36.134Z,0.00
2018-06-29T02:15:36.135Z,0.00
2018-06-29T02:16:36.122Z,0.00
2018-06-29T02:17:36.097Z,0.00
2018-06-29T02:18:36.086Z,0.00
2018-06-29T02:19:36.072Z,0.00
2018-06-29T02:20:36.062Z,0.00
2018-06-29T02:21:36.046Z,0.00
2018-06-29T02:22:36.043Z,0.00
2018-06-29T02:23:36.024Z,0.00
2018-06-29T02:24:36.014Z,0.00
2018-06-29T02:25:36.002Z,0.00
2018-06-29T02:26:35.988Z,0.00
2018-06-29T02:27:36.004Z,0.00
2018-06-29T02:28:35.956Z,0.00
2018-06-29T02:29:35.956Z,0.00
2018-06-29T02:30:35.998Z,0.00
2018-06-29T02:31:35.924Z,0.00
2018-06-29T02:32:35.905Z,0.00
2018-06-29T02:33:35.901Z,0.00
2018-06-29T02:34:35.885Z,0.00
2018-06-29T02:35:35.867Z,0.00
2018-06-29T02:36:35.860Z,0.00
2018-06-29T02:37:35.844Z,0.00
2018-06-29T02:38:35.834Z,0.00
2018-06-29T02:39:35.836Z,0.00
2018-06-29T02:40:35.809Z,0.00
2018-06-29T02:41:35.794Z,0.00
2018-06-29T02:42:35.777Z,0.00
2018-06-29T02:43:35.770Z,4.00
2018-06-29T02:44:35.754Z,4.00
2018-06-29T02:45:35.742Z,0.00
2018-06-29T02:46:35.734Z,0.00
2018-06-29T02:47:35.716Z,4.00
2018-06-29T02:48:35.707Z,4.00
2018-06-29T02:49:35.696Z,4.00
2018-06-29T02:50:35.676Z,4.00
2018-06-29T02:51:35.660Z,8.00
2018-06-29T02:52:35.650Z,4.00
2018-06-29T02:53:35.641Z,8.00
2018-06-29T02:54:35.628Z,8.00
2018-06-29T02:55:35.619Z,8.00
2018-06-29T02:56:35.600Z,8.00
2018-06-29T02:57:35.592Z,8.00
2018-06-29T02:58:35.588Z,12.00
2018-06-29T02:59:35.561Z,12.00
2018-06-29T03:00:35.558Z,16.00
2018-06-29T03:01:35.541Z,16.00
2018-06-29T03:02:35.530Z,16.00
2018-06-29T03:03:35.516Z,20.00
2018-06-29T03:04:35.499Z,20.00
2018-06-29T03:05:35.488Z,24.00
2018-06-29T03:06:35.477Z,32.00
2018-06-29T03:07:35.464Z,36.00
2018-06-29T03:08:35.445Z,40.00
2018-06-29T03:09:35.439Z,44.00
2018-06-29T03:10:35.426Z,52.00
2018-06-29T03:11:35.407Z,60.00
2018-06-29T03:12:35.401Z,68.00
2018-06-29T03:13:35.389Z,76.00
2018-06-29T03:14:35.372Z,88.00
2018-06-29T03:15:35.362Z,96.00
2018-06-29T03:16:35.343Z,104.00
2018-06-29T03:17:35.339Z,112.00
2018-06-29T03:18:35.320Z,120.00
2018-06-29T03:19:35.307Z,132.00
2018-06-29T03:20:35.292Z,144.00
2018-06-29T03:21:35.279Z,156.00
2018-06-29T03:22:35.266Z,172.00
2018-06-29T03:23:35.254Z,192.00
2018-06-29T03:24:35.248Z,208.00
2018-06-29T03:25:35.228Z,224.00
2018-06-29T03:26:35.218Z,240.00
2018-06-29T03:27:35.230Z,264.00
2018-06-29T03:28:35.196Z,288.00
2018-06-29T03:29:35.176Z,312.00
2018-06-29T03:30:35.169Z,332.00
2018-06-29T03:31:35.151Z,348.00
2018-06-29T03:32:35.138Z,380.00
2018-06-29T03:33:35.126Z,396.00
2018-06-29T03:34:35.113Z,424.00
2018-06-29T03:35:35.107Z,440.00
2018-06-29T03:36:35.099Z,452.00
2018-06-29T03:37:35.084Z,460.00
2018-06-29T03:38:35.067Z,476.00
2018-06-29T03:39:35.047Z,492.00
2018-06-29T03:40:35.100Z,500.00
2018-06-29T03:41:35.022Z,496.00
2018-06-29T03:42:35.009Z,488.00
2018-06-29T03:43:35.001Z,480.00
2018-06-29T03:44:34.985Z,472.00
2018-06-29T03:45:34.970Z,496.00
2018-06-29T03:46:34.955Z,544.00
2018-06-29T03:47:34.950Z,592.00
2018-06-29T03:48:34.933Z,612.00
2018-06-29T03:49:34.984Z,624.00
2018-06-29T03:50:34.909Z,624.00
2018-06-29T03:51:34.896Z,608.00
2018-06-29T03:52:34.883Z,572.00
2018-06-29T03:53:34.870Z,540.00
2018-06-29T03:54:34.854Z,512.00
2018-06-29T03:55:34.841Z,500.00
2018-06-29T03:56:34.832Z,488.00
2018-06-29T03:57:34.822Z,476.00
2018-06-29T03:58:34.803Z,468.00
2018-06-29T03:59:34.794Z,432.00
2018-06-29T04:00:34.777Z,404.00
2018-06-29T04:01:34.768Z,392.00
2018-06-29T04:02:34.752Z,408.00
2018-06-29T04:03:34.745Z,428.00
2018-06-29T04:04:34.724Z,456.00
2018-06-29T04:05:34.717Z,472.00
2018-06-29T04:06:34.707Z,484.00
2018-06-29T04:07:34.691Z,500.00
2018-06-29T04:08:34.678Z,520.00
2018-06-29T04:09:34.663Z,548.00
2018-06-29T04:10:34.655Z,572.00
2018-06-29T04:11:34.644Z,588.00
2018-06-29T04:12:34.630Z,592.00
2018-06-29T04:13:34.618Z,580.00
2018-06-29T04:14:34.609Z,556.00
2018-06-29T04:15:34.586Z,536.00
2018-06-29T04:16:34.576Z,528.00
2018-06-29T04:17:34.563Z,536.00
2018-06-29T04:18:34.557Z,568.00
2018-06-29T04:19:34.544Z,596.00
2018-06-29T04:20:34.525Z,636.00
2018-06-29T04:21:34.512Z,664.00
2018-06-29T04:22:34.499Z,672.00
2018-06-29T04:23:34.490Z,684.00
2018-06-29T04:24:34.474Z,728.00
2018-06-29T04:25:34.467Z,808.00
2018-06-29T04:26:34.504Z,928.00
2018-06-29T04:27:34.435Z,1064.00
2018-06-29T04:28:34.418Z,1184.00
2018-06-29T04:29:34.412Z,1260.00
2018-06-29T04:30:34.397Z,1272.00
2018-06-29T04:31:34.384Z,1296.00
2018-06-29T04:32:34.374Z,1320.00
2018-06-29T04:33:34.360Z,1340.00
2018-06-29T04:34:34.346Z,1360.00
2018-06-29T04:35:34.340Z,1368.00
2018-06-29T04:36:34.327Z,1388.00
2018-06-29T04:37:34.326Z,1452.00
2018-06-29T04:38:34.301Z,1516.00
2018-06-29T04:39:34.291Z,1556.00
2018-06-29T04:40:34.271Z,1548.00
2018-06-29T04:41:34.260Z,1524.00
2018-06-29T04:42:34.244Z,1520.00
2018-06-29T04:43:34.238Z,1496.00
2018-06-29T04:44:34.218Z,1544.00
2018-06-29T04:45:34.205Z,1564.00
2018-06-29T04:46:34.200Z,1596.00
2018-06-29T04:47:34.180Z,1656.00
2018-06-29T04:48:34.177Z,1728.00
2018-06-29T04:49:34.158Z,1812.00
2018-06-29T04:50:34.148Z,1884.00
2018-06-29T04:51:34.135Z,1928.00
2018-06-29T04:52:34.126Z,1952.00
2018-06-29T04:53:34.107Z,1972.00
2018-06-29T04:54:34.091Z,2044.00
2018-06-29T04:55:34.090Z,2112.00
2018-06-29T04:56:34.069Z,2160.00
2018-06-29T04:57:34.063Z,2172.00
2018-06-29T04:58:34.047Z,2184.00
2018-06-29T04:59:34.033Z,2208.00
2018-06-29T05:00:34.018Z,2272.00
2018-06-29T05:01:34.015Z,2432.00
2018-06-29T05:02:33.995Z,2664.00
2018-06-29T05:03:33.990Z,2768.00
2018-06-29T05:04:33.988Z,2712.00
2018-06-29T05:05:33.957Z,2692.00
2018-06-29T05:06:33.950Z,2692.00
2018-06-29T05:07:33.931Z,2640.00
2018-06-29T05:08:33.924Z,2536.00
2018-06-29T05:09:33.908Z,2520.00
2018-06-29T05:10:33.899Z,2600.00
2018-06-29T05:11:33.885Z,2644.00
2018-06-29T05:12:33.874Z,2780.00
2018-06-29T05:13:33.873Z,3080.00
2018-06-29T05:14:33.852Z,3400.00
2018-06-29T05:15:33.877Z,3616.00
2018-06-29T05:16:34.584Z,3708.00
2018-06-29T05:17:33.812Z,3752.00
2018-06-29T05:18:33.802Z,3704.00
2018-06-29T05:19:33.789Z,3532.00
2018-06-29T05:20:33.793Z,3428.00
2018-06-29T05:21:33.780Z,3376.00
2018-06-29T05:22:33.757Z,3380.00
2018-06-29T05:23:33.747Z,3408.00
2018-06-29T05:24:33.732Z,3336.00
2018-06-29T05:25:33.719Z,3296.00
2018-06-29T05:26:33.709Z,3272.00
2018-06-29T05:27:33.690Z,3212.00
2018-06-29T05:28:33.684Z,3212.00
2018-06-29T05:29:33.669Z,3248.00
2018-06-29T05:30:33.659Z,3248.00
2018-06-29T05:31:33.652Z,3320.00
2018-06-29T05:32:33.640Z,3520.00
2018-06-29T05:33:33.633Z,3688.00
2018-06-29T05:34:33.613Z,3760.00
2018-06-29T05:35:33.598Z,3744.00
2018-06-29T05:36:33.590Z,3688.00
2018-06-29T05:37:33.591Z,3620.00
2018-06-29T05:38:33.566Z,3600.00
2018-06-29T05:39:33.553Z,3568.00
2018-06-29T05:40:33.541Z,3548.00
2018-06-29T05:41:33.642Z,3552.00
2018-06-29T05:42:33.568Z,3588.00
2018-06-29T05:43:33.533Z,3604.00
2018-06-29T05:44:33.496Z,3656.00
2018-06-29T05:45:33.485Z,3608.00
2018-06-29T05:46:33.478Z,3472.00
2018-06-29T05:47:33.460Z,3308.00
2018-06-29T05:48:33.464Z,3204.00
2018-06-29T05:49:33.438Z,3160.00
2018-06-29T05:50:33.425Z,3224.00
2018-06-29T05:51:33.419Z,3244.00
2018-06-29T05:52:33.406Z,3296.00
2018-06-29T05:53:33.393Z,3300.00
2018-06-29T05:54:33.377Z,3228.00
2018-06-29T05:55:33.375Z,3388.00
2018-06-29T05:56:33.358Z,3764.00
2018-06-29T05:57:33.386Z,4060.00
2018-06-29T05:58:33.335Z,4452.00
2018-06-29T05:59:33.332Z,4740.00
2018-06-29T06:00:33.315Z,4788.00
2018-06-29T06:01:33.303Z,4796.00
2018-06-29T06:02:33.288Z,4772.00
2018-06-29T06:03:33.280Z,4848.00
2018-06-29T06:04:33.294Z,4848.00
2018-06-29T06:05:33.255Z,4748.00
2018-06-29T06:06:33.239Z,4824.00
2018-06-29T06:07:33.240Z,4872.00
2018-06-29T06:08:33.219Z,4928.00
2018-06-29T06:09:33.214Z,5100.00
2018-06-29T06:10:33.200Z,5344.00
2018-06-29T06:11:33.187Z,5824.00
2018-06-29T06:12:33.181Z,6036.00
2018-06-29T06:13:33.172Z,6396.00
2018-06-29T06:14:33.165Z,6896.00
2018-06-29T06:15:33.146Z,7208.00
2018-06-29T06:16:33.137Z,7628.00
2018-06-29T06:17:33.144Z,7996.00
2018-06-29T06:18:33.113Z,7920.00
2018-06-29T06:19:33.101Z,7740.00
2018-06-29T06:20:33.099Z,7812.00
2018-06-29T06:21:33.092Z,7952.00
2018-06-29T06:22:33.069Z,8140.00
2018-06-29T06:23:33.063Z,8372.00
2018-06-29T06:24:33.050Z,8564.00
2018-06-29T06:25:33.047Z,9136.00
2018-06-29T06:26:33.033Z,9388.00
2018-06-29T06:27:33.021Z,9300.00
2018-06-29T06:28:33.015Z,9260.00
2018-06-29T06:29:32.999Z,9512.00
2018-06-29T06:30:32.998Z,10096.00
2018-06-29T06:31:32.982Z,10676.00
2018-06-29T06:32:32.972Z,10996.00
2018-06-29T06:33:32.963Z,11152.00
2018-06-29T06:34:32.954Z,11204.00
2018-06-29T06:35:32.943Z,11304.00
2018-06-29T06:36:32.935Z,11336.00
2018-06-29T06:37:32.924Z,11316.00
2018-06-29T06:38:32.915Z,11292.00
2018-06-29T06:39:32.900Z,11368.00
2018-06-29T06:40:32.891Z,11412.00
2018-06-29T06:41:32.888Z,11544.00
2018-06-29T06:42:32.875Z,11996.00
2018-06-29T06:43:32.864Z,12572.00
2018-06-29T06:44:32.858Z,13152.00
2018-06-29T06:45:32.848Z,13588.00
2018-06-29T06:46:32.841Z,13948.00
2018-06-29T06:47:32.837Z,14216.00
2018-06-29T06:48:32.816Z,14564.00
2018-06-29T06:49:32.810Z,14792.00
2018-06-29T06:50:32.804Z,14904.00
2018-06-29T06:51:32.794Z,15136.00
2018-06-29T06:52:32.788Z,15296.00
2018-06-29T06:53:32.819Z,15376.00
2018-06-29T06:54:32.766Z,15332.00
2018-06-29T06:55:32.763Z,15456.00
2018-06-29T06:56:32.750Z,15632.00
2018-06-29T06:57:32.743Z,15816.00
2018-06-29T06:58:32.737Z,15884.00
2018-06-29T06:59:32.793Z,15968.00
2018-06-29T07:00:32.729Z,16056.00
2018-06-29T07:01:32.706Z,16188.00
2018-06-29T07:02:32.704Z,16368.00
2018-06-29T07:03:32.698Z,16632.00
2018-06-29T07:04:32.685Z,17076.00
2018-06-29T07:05:32.681Z,17824.00
2018-06-29T07:06:32.665Z,18112.00
2018-06-29T07:07:32.656Z,18048.00
2018-06-29T07:08:32.656Z,17984.00
2018-06-29T07:09:32.643Z,17920.00
2018-06-29T07:10:32.643Z,17696.00
2018-06-29T07:11:32.635Z,16836.00
2018-06-29T07:12:32.633Z,16444.00
2018-06-29T07:13:32.615Z,16460.00
2018-06-29T07:14:32.612Z,16568.00
2018-06-29T07:15:32.598Z,16832.00
2018-06-29T07:16:32.592Z,17036.00
2018-06-29T07:17:32.592Z,17244.00
2018-06-29T07:18:32.582Z,17696.00
2018-06-29T07:19:32.576Z,18240.00
2018-06-29T07:20:32.563Z,18816.00
2018-06-29T07:21:32.560Z,18880.00
2018-06-29T07:22:32.547Z,19360.00
2018-06-29T07:23:32.551Z,20288.00
2018-06-29T07:24:32.555Z,20512.00
2018-06-29T07:25:32.534Z,20960.00
2018-06-29T07:26:32.521Z,21440.00
2018-06-29T07:27:32.512Z,21888.00
2018-06-29T07:28:32.512Z,22048.00
2018-06-29T07:29:32.499Z,22816.00
2018-06-29T07:30:32.493Z,21280.00
2018-06-29T07:31:32.488Z,21408.00
2018-06-29T07:32:32.478Z,22208.00
2018-06-29T07:33:32.472Z,21472.00
2018-06-29T07:34:32.471Z,20416.00
2018-06-29T07:35:32.465Z,19008.00
2018-06-29T07:36:32.459Z,18272.00
2018-06-29T07:37:32.459Z,17036.00
2018-06-29T07:38:32.487Z,16008.00
2018-06-29T07:39:32.440Z,15540.00
2018-06-29T07:40:32.440Z,15500.00
2018-06-29T07:41:32.438Z,15648.00
2018-06-29T07:42:32.428Z,15668.00
2018-06-29T07:43:32.428Z,15044.00
2018-06-29T07:44:32.420Z,14336.00
2018-06-29T07:45:32.414Z,13772.00
2018-06-29T07:46:32.406Z,13304.00
2018-06-29T07:47:32.402Z,12556.00
2018-06-29T07:48:32.398Z,11504.00
2018-06-29T07:49:32.399Z,11056.00
2018-06-29T07:50:32.392Z,10796.00
2018-06-29T07:51:32.382Z,10328.00
2018-06-29T07:52:32.379Z,10152.00
2018-06-29T07:53:32.379Z,10356.00
2018-06-29T07:54:32.373Z,10284.00
2018-06-29T07:55:32.366Z,9816.00
2018-06-29T07:56:32.365Z,9524.00
2018-06-29T07:57:32.373Z,9292.00
2018-06-29T07:58:32.375Z,9116.00
2018-06-29T07:59:32.350Z,8976.00
2018-06-29T08:00:32.350Z,8916.00
2018-06-29T08:01:32.354Z,8848.00
2018-06-29T08:02:32.338Z,8808.00
2018-06-29T08:03:32.331Z,8792.00
2018-06-29T08:04:32.335Z,8784.00
2018-06-29T08:05:32.325Z,8768.00
2018-06-29T08:06:32.315Z,8728.00
2018-06-29T08:07:32.321Z,8680.00
2018-06-29T08:08:32.315Z,8692.00
2018-06-29T08:09:32.315Z,8756.00
2018-06-29T08:10:32.307Z,8840.00
2018-06-29T08:11:32.305Z,8904.00
2018-06-29T08:12:32.304Z,8936.00
2018-06-29T08:13:32.292Z,8956.00
2018-06-29T08:14:32.287Z,9000.00
2018-06-29T08:15:32.281Z,9016.00
2018-06-29T08:16:32.279Z,9064.00
2018-06-29T08:17:32.274Z,9108.00
2018-06-29T08:18:32.273Z,9152.00
2018-06-29T08:19:32.266Z,9168.00
2018-06-29T08:20:32.269Z,9188.00
2018-06-29T08:21:32.262Z,9192.00
2018-06-29T08:22:32.251Z,9152.00
2018-06-29T08:23:32.241Z,9152.00
2018-06-29T08:24:32.242Z,9148.00
2018-06-29T08:25:32.241Z,9136.00
2018-06-29T08:26:32.238Z,9104.00
2018-06-29T08:27:32.235Z,9052.00
2018-06-29T08:28:32.235Z,9036.00
2018-06-29T08:29:32.226Z,9056.00
2018-06-29T08:30:32.219Z,9148.00
2018-06-29T08:31:32.215Z,9256.00
2018-06-29T08:32:32.206Z,9348.00
2018-06-29T08:33:32.217Z,9460.00
2018-06-29T08:34:32.206Z,9592.00
2018-06-29T08:35:32.209Z,9736.00
2018-06-29T08:36:32.190Z,9904.00
2018-06-29T08:37:32.197Z,10056.00
2018-06-29T08:38:32.199Z,10172.00
2018-06-29T08:39:32.184Z,10268.00
2018-06-29T08:40:32.186Z,10396.00
2018-06-29T08:41:32.178Z,10468.00
2018-06-29T08:42:32.179Z,10548.00
2018-06-29T08:43:32.168Z,10684.00
2018-06-29T08:44:32.158Z,10848.00
2018-06-29T08:45:32.158Z,11020.00
2018-06-29T08:46:32.159Z,11204.00
2018-06-29T08:47:32.152Z,11436.00
2018-06-29T08:48:32.149Z,11692.00
2018-06-29T08:49:32.184Z,12080.00
2018-06-29T08:50:32.140Z,12648.00
2018-06-29T08:51:32.133Z,13092.00
2018-06-29T08:52:32.127Z,13500.00
2018-06-29T08:53:32.132Z,13844.00
2018-06-29T08:54:32.125Z,14152.00
2018-06-29T08:55:32.123Z,14480.00
2018-06-29T08:56:32.120Z,14724.00
2018-06-29T08:57:32.108Z,14988.00
2018-06-29T08:58:32.107Z,15280.00
2018-06-29T08:59:32.104Z,15680.00
2018-06-29T09:00:32.105Z,16028.00
2018-06-29T09:01:32.094Z,16272.00
2018-06-29T09:02:32.092Z,16564.00
2018-06-29T09:03:32.088Z,16864.00
2018-06-29T09:04:32.081Z,17212.00
2018-06-29T09:05:32.104Z,17552.00
2018-06-29T09:06:32.076Z,17940.00
2018-06-29T09:07:32.069Z,18428.00
2018-06-29T09:08:32.066Z,19168.00
2018-06-29T09:09:32.069Z,19872.00
2018-06-29T09:10:32.063Z,20672.00
2018-06-29T09:11:32.063Z,21824.00
2018-06-29T09:12:32.050Z,31520.00
2018-06-29T09:13:32.051Z,68800.00
2018-06-29T09:14:32.042Z,93440.00
2018-06-29T09:15:32.054Z,97888.00
2018-06-29T09:16:32.035Z,98304.00
2018-06-29T09:17:32.032Z,97952.00
2018-06-29T09:18:32.026Z,99296.00
2018-06-29T09:19:32.027Z,101632.00
2018-06-29T09:20:32.018Z,103328.00
2018-06-29T09:21:32.016Z,103680.00
2018-06-29T09:22:32.016Z,106368.00
2018-06-29T09:23:32.006Z,107360.00
2018-06-29T09:24:32.006Z,106016.00
2018-06-29T09:25:32.010Z,102240.00
2018-06-29T09:26:31.999Z,101856.00
2018-06-29T09:27:31.996Z,104960.00
2018-06-29T09:28:31.986Z,106048.00
2018-06-29T09:29:31.986Z,106688.00
2018-06-29T09:30:31.988Z,106016.00
2018-06-29T09:31:31.980Z,107296.00
2018-06-29T09:32:31.974Z,107712.00
2018-06-29T09:33:31.971Z,108256.00
2018-06-29T09:34:31.969Z,107936.00
2018-06-29T09:35:31.962Z,108128.00
2018-06-29T09:36:31.958Z,107648.00
2018-06-29T09:37:31.959Z,109536.00
2018-06-29T09:38:31.953Z,109952.00
2018-06-29T09:39:31.945Z,110720.00
2018-06-29T09:40:31.941Z,111488.00
2018-06-29T09:41:31.942Z,111648.00
2018-06-29T09:42:31.996Z,110656.00
2018-06-29T09:43:31.932Z,111136.00
2018-06-29T09:44:31.929Z,112448.00
2018-06-29T09:45:31.926Z,112384.00
2018-06-29T09:46:31.919Z,111520.00
2018-06-29T09:47:31.913Z,110816.00
2018-06-29T09:48:31.925Z,115040.00
2018-06-29T09:49:31.909Z,117568.00
2018-06-29T09:50:31.900Z,117664.00
2018-06-29T09:51:31.894Z,116928.00
2018-06-29T09:52:31.894Z,115328.00
2018-06-29T09:53:31.894Z,115328.00
2018-06-29T09:54:31.885Z,111744.00
2018-06-29T09:55:31.891Z,112320.00
2018-06-29T09:56:31.884Z,114176.00
2018-06-29T09:57:31.882Z,110336.00
2018-06-29T09:58:31.872Z,89920.00
2018-06-29T09:59:31.872Z,77600.00
2018-06-29T10:00:31.924Z,105632.00
2018-06-29T10:01:31.983Z,105824.00
2018-06-29T10:03:31.856Z,107584.00
2018-06-29T10:04:31.857Z,104448.00
2018-06-29T10:05:31.853Z,93408.00
2018-06-29T10:06:31.909Z,51712.00
2018-06-29T10:07:31.850Z,110688.00
2018-06-29T10:08:31.855Z,112032.00
2018-06-29T10:09:31.843Z,111936.00
2018-06-29T10:10:31.847Z,114784.00
2018-06-29T10:11:31.852Z,117696.00
2018-06-29T10:12:31.838Z,119008.00
2018-06-29T10:13:31.837Z,118080.00
2018-06-29T10:14:32.020Z,117696.00
2018-06-29T10:15:31.824Z,120704.00
2018-06-29T10:16:31.831Z,119808.00
2018-06-29T10:17:31.831Z,118208.00
2018-06-29T10:18:31.818Z,118080.00
2018-06-29T10:19:31.833Z,117760.00
2018-06-29T10:20:31.828Z,109824.00
2018-06-29T10:21:31.823Z,98176.00
2018-06-29T10:22:31.842Z,92992.00
2018-06-29T10:23:31.814Z,93824.00
2018-06-29T10:24:31.805Z,101280.00
2018-06-29T10:25:31.879Z,101152.00
2018-06-29T10:26:31.802Z,108864.00
2018-06-29T10:27:31.802Z,114368.00
2018-06-29T10:28:31.805Z,119680.00
2018-06-29T10:29:31.817Z,108544.00
2018-06-29T10:30:31.797Z,113120.00
2018-06-29T10:31:31.799Z,115360.00
2018-06-29T10:32:31.803Z,111840.00
2018-06-29T10:33:31.799Z,105824.00
2018-06-29T10:34:31.796Z,119616.00
2018-06-29T10:35:31.799Z,87424.00
2018-06-29T10:36:31.793Z,38816.00
2018-06-29T10:37:31.792Z,40128.00
2018-06-29T10:38:31.792Z,113760.00
2018-06-29T10:39:31.792Z,129088.00
2018-06-29T10:40:31.802Z,110848.00
2018-06-29T10:41:31.819Z,92160.00
2018-06-29T10:42:31.802Z,52512.00
2018-06-29T10:43:31.798Z,34496.00
2018-06-29T10:44:31.833Z,23552.00
2018-06-29T10:45:31.795Z,23680.00
2018-06-29T10:46:31.795Z,27680.00
2018-06-29T10:47:31.798Z,60544.00
2018-06-29T10:48:31.799Z,56896.00
2018-06-29T10:49:31.793Z,43168.00
2018-06-29T10:50:31.799Z,44192.00
2018-06-29T10:51:31.798Z,105952.00
2018-06-29T10:52:31.792Z,51360.00
2018-06-29T10:53:31.793Z,78912.00
2018-06-29T10:54:31.793Z,30368.00
2018-06-29T10:55:31.792Z,116864.00
2018-06-29T10:56:31.803Z,115840.00
2018-06-29T10:57:31.805Z,119936.00
2018-06-29T10:58:31.830Z,123968.00
2018-06-29T10:59:31.789Z,126368.00
2018-06-29T11:00:31.799Z,122560.00
2018-06-29T11:01:31.799Z,118976.00
2018-06-29T11:02:31.805Z,115424.00
2018-06-29T11:03:31.796Z,111040.00
2018-06-29T11:04:31.796Z,109312.00
2018-06-29T11:05:31.834Z,117952.00
2018-06-29T11:06:31.801Z,119296.00
2018-06-29T11:07:31.809Z,126176.00
2018-06-29T11:08:31.805Z,126880.00
2018-06-29T11:09:31.809Z,127232.00
2018-06-29T11:10:31.812Z,123200.00
2018-06-29T11:11:31.818Z,123424.00
2018-06-29T11:12:31.818Z,120192.00
2018-06-29T11:13:31.828Z,122432.00
2018-06-29T11:14:31.830Z,122944.00
2018-06-29T11:15:31.829Z,127424.00
2018-06-29T11:16:31.834Z,126720.00
2018-06-29T11:17:31.844Z,126528.00
2018-06-29T11:18:31.844Z,127040.00
2018-06-29T11:19:31.847Z,118240.00
2018-06-29T11:20:31.860Z,34816.00
2018-06-29T11:21:31.895Z,37440.00
2018-06-29T11:22:31.885Z,30624.00
2018-06-29T11:23:31.867Z,99872.00
2018-06-29T11:24:31.870Z,108800.00
2018-06-29T11:25:31.879Z,89056.00
2018-06-29T11:26:31.879Z,133536.00
2018-06-29T11:27:31.882Z,64576.00
2018-06-29T11:28:31.894Z,56608.00
2018-06-29T11:29:31.897Z,128576.00
2018-06-29T11:30:31.902Z,122848.00
2018-06-29T11:31:31.905Z,120768.00
2018-06-29T11:32:31.907Z,113568.00
2018-06-29T11:33:31.920Z,119232.00
2018-06-29T11:34:31.914Z,113408.00
2018-06-29T11:35:31.919Z,114880.00
2018-06-29T11:36:31.926Z,114528.00
2018-06-29T11:37:31.934Z,117184.00
2018-06-29T11:38:31.942Z,120000.00
2018-06-29T11:39:31.946Z,118336.00
2018-06-29T11:40:31.952Z,118560.00
2018-06-29T11:41:31.959Z,119936.00
2018-06-29T11:42:32.005Z,118720.00
2018-06-29T11:43:31.972Z,116608.00
2018-06-29T11:44:31.978Z,112512.00
2018-06-29T11:45:31.981Z,111936.00
2018-06-29T11:46:31.991Z,113056.00
2018-06-29T11:47:31.997Z,113216.00
2018-06-29T11:48:32.034Z,114688.00
2018-06-29T11:49:32.015Z,90784.00
2018-06-29T11:50:32.025Z,22528.00
2018-06-29T11:51:32.072Z,98720.00
2018-06-29T11:52:32.043Z,107168.00
2018-06-29T11:53:32.046Z,109248.00
2018-06-29T11:54:32.059Z,114144.00
2018-06-29T11:55:32.058Z,114496.00
2018-06-29T11:56:32.065Z,111328.00
2018-06-29T11:57:32.065Z,40384.00
2018-06-29T11:58:32.080Z,90368.00
2018-06-29T11:59:32.085Z,20416.00
2018-06-29T12:00:32.148Z,16244.00
2018-06-29T12:01:32.100Z,16700.00
2018-06-29T12:02:32.103Z,19360.00
2018-06-29T12:03:32.105Z,26144.00
2018-06-29T12:04:32.109Z,105536.00
2018-06-29T12:05:32.116Z,96288.00
2018-06-29T12:06:32.115Z,98176.00
2018-06-29T12:07:32.176Z,111360.00
2018-06-29T12:08:32.124Z,117024.00
2018-06-29T12:09:32.125Z,126944.00
2018-06-29T12:10:32.138Z,139584.00
2018-06-29T12:11:32.137Z,131680.00
2018-06-29T12:12:32.137Z,19424.00
2018-06-29T12:13:32.161Z,17336.00