createdAt,value
2018-09-23T00:00:46.635Z,12.80
2018-09-23T00:03:14.874Z,12.90
2018-09-23T00:05:43.181Z,12.90
2018-09-23T00:08:11.422Z,12.80
2018-09-23T00:10:39.698Z,12.80
2018-09-23T00:13:07.923Z,12.80
2018-09-23T00:15:36.247Z,12.60
2018-09-23T00:18:04.520Z,12.60
2018-09-23T00:20:32.862Z,12.70
2018-09-23T00:23:01.641Z,12.60
2018-09-23T00:25:30.091Z,12.60
2018-09-23T00:27:58.420Z,12.50
2018-09-23T00:30:26.672Z,12.50
2018-09-23T00:32:54.923Z,12.50
2018-09-23T00:35:23.170Z,12.50
2018-09-23T00:37:51.435Z,12.60
2018-09-23T00:40:19.691Z,12.50
2018-09-23T00:42:48.075Z,12.50
2018-09-23T00:45:16.427Z,12.50
2018-09-23T00:47:44.699Z,12.50
2018-09-23T00:50:12.947Z,12.50
2018-09-23T00:52:41.247Z,12.50
2018-09-23T00:55:09.601Z,12.40
2018-09-23T00:57:37.834Z,12.40
2018-09-23T01:00:06.319Z,12.50
2018-09-23T01:02:34.529Z,12.50
2018-09-23T01:05:02.766Z,12.50
2018-09-23T01:07:30.977Z,12.60
2018-09-23T01:09:59.229Z,12.60
2018-09-23T01:12:27.547Z,12.60
2018-09-23T01:14:55.785Z,12.60
2018-09-23T01:17:24.011Z,12.60
2018-09-23T01:19:52.243Z,12.50
2018-09-23T01:22:20.470Z,12.50
2018-09-23T01:24:48.831Z,12.50
2018-09-23T01:27:17.059Z,12.60
2018-09-23T01:29:45.304Z,12.60
2018-09-23T01:32:13.588Z,12.60
2018-09-23T01:34:41.790Z,12.70
2018-09-23T01:37:10.009Z,12.70
2018-09-23T01:39:39.060Z,12.60
2018-09-23T01:42:07.365Z,12.60
2018-09-23T01:44:35.647Z,12.60
2018-09-23T01:47:03.863Z,12.60
2018-09-23T01:49:32.073Z,12.50
2018-09-23T01:52:00.322Z,12.60
2018-09-23T01:54:28.525Z,12.50
2018-09-23T01:56:56.755Z,12.50
2018-09-23T01:59:25.031Z,12.50
2018-09-23T02:01:53.259Z,12.50
2018-09-23T02:04:21.519Z,12.40
2018-09-23T02:06:49.750Z,12.50
2018-09-23T02:09:17.992Z,12.50
2018-09-23T02:11:46.267Z,12.50
2018-09-23T02:14:14.522Z,12.50
2018-09-23T02:16:42.734Z,12.60
2018-09-23T02:19:10.979Z,12.60
2018-09-23T02:21:39.247Z,12.60
2018-09-23T02:24:07.492Z,12.50
2018-09-23T02:26:35.706Z,12.60
2018-09-23T02:29:03.968Z,12.60
2018-09-23T02:31:32.170Z,12.70
2018-09-23T02:34:00.379Z,12.70
2018-09-23T02:36:28.620Z,12.70
2018-09-23T02:38:56.848Z,12.70
2018-09-23T02:41:25.078Z,12.70
2018-09-23T02:43:53.324Z,12.70
2018-09-23T02:46:21.552Z,12.80
2018-09-23T02:48:49.806Z,12.80
2018-09-23T02:51:18.093Z,12.70
2018-09-23T02:53:46.314Z,12.70
2018-09-23T02:56:14.527Z,12.80
2018-09-23T02:58:42.758Z,12.80
2018-09-23T03:01:11.023Z,12.80
2018-09-23T03:03:39.275Z,12.80
2018-09-23T03:06:07.518Z,12.80
2018-09-23T03:08:35.754Z,12.90
2018-09-23T03:11:04.012Z,12.90
2018-09-23T03:13:32.224Z,12.90
2018-09-23T03:16:00.450Z,13.00
2018-09-23T03:18:28.692Z,13.00
2018-09-23T03:20:56.936Z,13.00
2018-09-23T03:23:25.228Z,13.00
2018-09-23T03:25:53.453Z,13.00
2018-09-23T03:28:21.726Z,13.10
2018-09-23T03:30:50.028Z,13.00
2018-09-23T03:33:18.288Z,13.10
2018-09-23T03:35:46.489Z,13.00
2018-09-23T03:38:14.698Z,13.00
2018-09-23T03:40:42.929Z,13.00
2018-09-23T03:43:11.173Z,13.00
2018-09-23T03:45:39.412Z,13.00
2018-09-23T03:48:07.629Z,12.90
2018-09-23T03:50:35.930Z,12.90
2018-09-23T03:53:04.167Z,13.00
2018-09-23T03:55:32.396Z,13.00
2018-09-23T03:58:00.632Z,12.80
2018-09-23T04:00:28.888Z,12.80
2018-09-23T04:02:57.131Z,12.70
2018-09-23T04:05:25.363Z,12.70
2018-09-23T04:07:53.582Z,12.70
2018-09-23T04:10:21.859Z,12.80
2018-09-23T04:12:50.078Z,12.80
2018-09-23T04:15:18.322Z,12.90
2018-09-23T04:17:46.565Z,12.80
2018-09-23T04:20:15.644Z,12.80
2018-09-23T04:22:51.261Z,12.90
2018-09-23T04:25:20.694Z,12.90
2018-09-23T04:27:49.424Z,12.90
2018-09-23T04:30:19.034Z,12.90
2018-09-23T04:32:47.298Z,13.00
2018-09-23T04:35:15.952Z,13.00
2018-09-23T04:37:44.311Z,13.00
2018-09-23T04:40:12.588Z,13.00
2018-09-23T04:42:40.794Z,13.00
2018-09-23T04:45:09.027Z,13.00
2018-09-23T04:47:37.275Z,13.00
2018-09-23T04:50:05.566Z,13.10
2018-09-23T04:52:33.791Z,13.10
2018-09-23T04:55:02.023Z,13.10
2018-09-23T04:57:30.260Z,13.10
2018-09-23T04:59:58.481Z,13.10
2018-09-23T05:02:26.723Z,13.10
2018-09-23T05:04:54.958Z,13.10
2018-09-23T05:07:23.198Z,13.10
2018-09-23T05:09:51.421Z,13.10
2018-09-23T05:12:19.665Z,13.00
2018-09-23T05:14:48.008Z,13.00
2018-09-23T05:17:16.256Z,13.10
2018-09-23T05:19:44.486Z,13.10
2018-09-23T05:22:12.763Z,13.00
2018-09-23T05:24:41.085Z,13.00
2018-09-23T05:27:09.285Z,13.00
2018-09-23T05:29:37.497Z,13.00
2018-09-23T05:32:05.777Z,13.00
2018-09-23T05:34:33.998Z,13.00
2018-09-23T05:37:02.243Z,13.00
2018-09-23T05:39:30.496Z,13.00
2018-09-23T05:41:58.741Z,13.00
2018-09-23T05:44:26.977Z,13.00
2018-09-23T05:46:55.195Z,13.00
2018-09-23T05:49:23.432Z,13.00
2018-09-23T05:51:51.702Z,13.00
2018-09-23T05:54:19.959Z,13.00
2018-09-23T05:56:48.213Z,13.00
2018-09-23T05:59:16.411Z,13.10
2018-09-23T06:01:44.659Z,13.20
2018-09-23T06:04:12.883Z,13.20
2018-09-23T06:06:41.163Z,13.30
2018-09-23T06:09:09.401Z,13.20
2018-09-23T06:11:37.604Z,13.20
2018-09-23T06:14:05.859Z,13.30
2018-09-23T06:16:34.090Z,13.30
2018-09-23T06:19:02.342Z,13.30
2018-09-23T06:21:30.542Z,13.30
2018-09-23T06:23:58.777Z,13.40
2018-09-23T06:26:27.049Z,13.20
2018-09-23T06:28:55.278Z,13.30
2018-09-23T06:31:23.526Z,13.30
2018-09-23T06:33:51.770Z,13.30
2018-09-23T06:36:20.047Z,13.40
2018-09-23T06:38:48.327Z,13.40
2018-09-23T06:41:16.547Z,13.40
2018-09-23T06:43:44.792Z,13.40
2018-09-23T06:46:13.276Z,13.40
2018-09-23T06:48:41.527Z,13.40
2018-09-23T06:51:09.828Z,13.40
2018-09-23T06:53:38.442Z,13.60
2018-09-23T06:56:06.699Z,13.50
2018-09-23T06:58:34.915Z,13.50
2018-09-23T07:01:03.179Z,13.60
2018-09-23T07:03:31.377Z,13.60
2018-09-23T07:05:59.591Z,13.70
2018-09-23T07:08:27.863Z,13.70
2018-09-23T07:10:56.108Z,13.80
2018-09-23T07:13:24.414Z,13.70
2018-09-23T07:15:52.653Z,13.80
2018-09-23T07:18:20.947Z,13.80
2018-09-23T07:20:49.270Z,13.90
2018-09-23T07:23:17.503Z,14.00
2018-09-23T07:25:46.716Z,13.90
2018-09-23T07:28:14.983Z,14.00
2018-09-23T07:30:43.202Z,14.00
2018-09-23T07:33:11.481Z,14.00
2018-09-23T07:35:39.703Z,14.10
2018-09-23T07:38:07.915Z,14.10
2018-09-23T07:40:36.316Z,14.10
2018-09-23T07:43:04.542Z,14.00
2018-09-23T07:45:32.769Z,14.10
2018-09-23T07:48:01.050Z,14.20
2018-09-23T07:50:29.359Z,14.20
2018-09-23T07:52:57.594Z,14.30
2018-09-23T07:55:26.002Z,14.20
2018-09-23T07:57:54.235Z,14.30
2018-09-23T08:00:22.826Z,14.30
2018-09-23T08:02:51.058Z,14.40
2018-09-23T08:05:19.266Z,14.40
2018-09-23T08:07:47.493Z,14.40
2018-09-23T08:10:15.717Z,14.40
2018-09-23T08:12:44.001Z,14.50
2018-09-23T08:15:12.190Z,14.70
2018-09-23T08:17:40.430Z,14.70
2018-09-23T08:20:08.725Z,14.70
2018-09-23T08:22:36.955Z,14.60
2018-09-23T08:25:05.248Z,14.60
2018-09-23T08:27:33.464Z,14.60
2018-09-23T08:30:01.783Z,14.70
2018-09-23T08:32:30.013Z,14.70
2018-09-23T08:34:58.266Z,14.70
2018-09-23T08:37:26.566Z,14.70
2018-09-23T08:39:54.786Z,14.70
2018-09-23T08:42:25.956Z,14.80
2018-09-23T08:44:54.219Z,14.80
2018-09-23T08:47:22.509Z,14.80
2018-09-23T08:49:50.796Z,15.00
2018-09-23T08:52:19.102Z,15.00
2018-09-23T08:54:47.302Z,15.10
2018-09-23T08:57:15.824Z,15.10
2018-09-23T08:59:43.978Z,15.00
2018-09-23T09:02:12.191Z,15.00
2018-09-23T09:04:40.423Z,15.00
2018-09-23T09:07:08.659Z,14.90
2018-09-23T09:09:36.873Z,15.00
2018-09-23T09:12:05.125Z,15.00
2018-09-23T09:14:33.332Z,15.10
2018-09-23T09:17:02.381Z,15.10
2018-09-23T09:19:30.586Z,15.00
2018-09-23T09:21:58.816Z,15.00
2018-09-23T09:24:27.044Z,15.10
2018-09-23T09:26:55.370Z,15.10
2018-09-23T09:29:23.736Z,14.90
2018-09-23T09:31:51.954Z,14.80
2018-09-23T09:34:20.247Z,15.00
2018-09-23T09:36:48.476Z,15.00
2018-09-23T09:39:16.731Z,15.10
2018-09-23T09:41:44.969Z,14.80
2018-09-23T09:44:14.550Z,14.90
2018-09-23T09:46:42.785Z,15.10
2018-09-23T09:49:10.995Z,15.20
2018-09-23T09:51:39.253Z,15.20
2018-09-23T09:54:07.691Z,15.10
2018-09-23T09:56:35.994Z,15.10
2018-09-23T09:59:04.294Z,15.10
2018-09-23T10:01:32.499Z,15.20
2018-09-23T10:04:00.798Z,15.10
2018-09-23T10:06:29.009Z,15.10
2018-09-23T10:08:57.249Z,15.10
2018-09-23T10:11:25.612Z,15.00
2018-09-23T10:13:53.847Z,14.90
2018-09-23T10:16:22.130Z,15.00
2018-09-23T10:18:50.393Z,14.90
2018-09-23T10:21:18.636Z,14.90
2018-09-23T10:23:46.879Z,14.80
2018-09-23T10:26:15.138Z,14.80
2018-09-23T10:28:43.339Z,14.70
2018-09-23T10:31:11.706Z,14.60
2018-09-23T10:33:39.858Z,14.60
2018-09-23T10:36:08.107Z,14.60
2018-09-23T10:38:36.315Z,14.50
2018-09-23T10:41:04.535Z,14.40
2018-09-23T10:43:32.786Z,14.30
2018-09-23T10:46:00.995Z,14.30
2018-09-23T10:48:29.249Z,14.20
2018-09-23T10:50:57.522Z,14.20
2018-09-23T10:53:25.871Z,14.00
2018-09-23T10:55:54.123Z,14.00
2018-09-23T10:58:22.361Z,13.90
2018-09-23T11:00:50.784Z,13.80
2018-09-23T11:03:19.046Z,13.80
2018-09-23T11:05:47.271Z,13.90
2018-09-23T11:08:15.532Z,13.80
2018-09-23T11:10:43.930Z,13.70
2018-09-23T11:13:12.121Z,13.50
2018-09-23T11:15:40.412Z,13.50
2018-09-23T11:18:08.663Z,13.40
2018-09-23T11:20:36.898Z,13.50
2018-09-23T11:23:05.120Z,13.40
2018-09-23T11:25:33.367Z,13.30
2018-09-23T11:28:01.635Z,13.40
2018-09-23T11:30:29.989Z,13.40
2018-09-23T11:32:58.178Z,13.40
2018-09-23T11:35:26.416Z,13.50
2018-09-23T11:37:54.675Z,13.50
2018-09-23T11:40:22.943Z,13.50
2018-09-23T11:42:51.341Z,13.60
2018-09-23T11:45:19.533Z,13.70
2018-09-23T11:47:47.787Z,13.70
2018-09-23T11:50:16.032Z,13.80
2018-09-23T11:52:44.255Z,13.80
2018-09-23T11:55:12.516Z,13.80
2018-09-23T11:57:40.784Z,13.80
2018-09-23T12:00:09.037Z,13.80
2018-09-23T12:02:37.268Z,13.60
2018-09-23T12:05:05.541Z,13.60
2018-09-23T12:07:33.797Z,13.60
2018-09-23T12:10:02.024Z,13.40
2018-09-23T12:12:30.280Z,13.30
2018-09-23T12:14:58.568Z,13.10
2018-09-23T12:17:26.772Z,12.90
2018-09-23T12:19:55.033Z,12.80
2018-09-23T12:22:23.355Z,12.60
2018-09-23T12:24:52.772Z,12.60
2018-09-23T12:27:21.067Z,12.60
2018-09-23T12:29:49.447Z,12.70
2018-09-23T12:32:17.669Z,12.80
2018-09-23T12:34:45.978Z,12.80
2018-09-23T12:37:14.203Z,12.80
2018-09-23T12:39:42.490Z,12.90
2018-09-23T12:42:10.707Z,13.00
2018-09-23T12:44:38.988Z,13.00
2018-09-23T12:47:07.266Z,13.00
2018-09-23T12:49:35.491Z,12.90
2018-09-23T12:52:03.722Z,12.90
2018-09-23T12:54:32.151Z,12.80
2018-09-23T12:57:00.364Z,12.90
2018-09-23T12:59:28.610Z,13.00
2018-09-23T13:01:56.840Z,13.00
2018-09-23T13:04:25.077Z,13.00
2018-09-23T13:06:53.335Z,13.10
2018-09-23T13:09:21.620Z,13.10
2018-09-23T13:11:49.867Z,13.10
2018-09-23T13:14:18.099Z,13.20
2018-09-23T13:16:46.349Z,13.10
2018-09-23T13:19:14.615Z,13.20
2018-09-23T13:21:42.849Z,13.20
2018-09-23T13:24:11.086Z,13.10
2018-09-23T13:26:39.342Z,13.00
2018-09-23T13:29:07.637Z,13.00
2018-09-23T13:31:35.806Z,12.90
2018-09-23T13:34:04.053Z,12.90
2018-09-23T13:36:32.316Z,13.00
2018-09-23T13:39:00.568Z,13.00
2018-09-23T13:41:28.803Z,13.00
2018-09-23T13:43:57.054Z,13.00
2018-09-23T13:46:25.315Z,13.10
2018-09-23T13:48:53.592Z,13.00
2018-09-23T13:51:21.858Z,13.00
2018-09-23T13:53:50.159Z,12.90
2018-09-23T13:56:18.439Z,13.00
2018-09-23T13:58:46.704Z,12.80
2018-09-23T14:01:14.966Z,12.80
2018-09-23T14:03:43.202Z,12.80
2018-09-23T14:06:11.455Z,12.80
2018-09-23T14:08:39.696Z,12.50
2018-09-23T14:11:07.958Z,12.50
2018-09-23T14:13:36.479Z,12.40
2018-09-23T14:16:04.751Z,12.40
2018-09-23T14:18:33.402Z,12.40
2018-09-23T14:21:01.691Z,12.40
2018-09-23T14:23:30.300Z,12.40
2018-09-23T14:25:58.518Z,12.30
2018-09-23T14:28:26.714Z,12.20
2018-09-23T14:30:54.962Z,12.00
2018-09-23T14:33:23.218Z,12.00
2018-09-23T14:35:51.595Z,12.10
2018-09-23T14:38:19.899Z,12.10
2018-09-23T14:40:48.109Z,12.00
2018-09-23T14:43:16.315Z,12.00
2018-09-23T14:45:44.558Z,12.10
2018-09-23T14:48:12.773Z,12.00
2018-09-23T14:50:40.988Z,12.00
2018-09-23T14:53:09.229Z,12.00
2018-09-23T14:55:37.612Z,11.90
2018-09-23T14:58:06.074Z,11.80
2018-09-23T15:00:34.560Z,11.80
2018-09-23T15:03:02.821Z,11.80
2018-09-23T15:05:31.050Z,11.80
2018-09-23T15:07:59.336Z,11.90
2018-09-23T15:10:27.559Z,11.90
2018-09-23T15:12:55.797Z,11.70
2018-09-23T15:15:24.041Z,11.70
2018-09-23T15:17:52.276Z,11.60
2018-09-23T15:20:20.527Z,11.70
2018-09-23T15:22:48.811Z,11.70
2018-09-23T15:25:17.038Z,11.70
2018-09-23T15:27:45.275Z,11.80
2018-09-23T15:30:13.544Z,11.90
2018-09-23T15:32:42.111Z,12.00
2018-09-23T15:35:13.961Z,12.00
2018-09-23T15:37:42.175Z,12.00
2018-09-23T15:40:10.396Z,12.00
2018-09-23T15:42:38.646Z,12.00
2018-09-23T15:45:06.870Z,12.00
2018-09-23T15:47:35.107Z,12.00
2018-09-23T15:50:03.874Z,12.10
2018-09-23T15:52:32.108Z,12.00
2018-09-23T15:55:00.335Z,12.00
2018-09-23T15:57:28.603Z,12.00
2018-09-23T15:59:56.870Z,11.90
2018-09-23T16:02:25.176Z,11.80
2018-09-23T16:04:53.421Z,11.80
2018-09-23T16:07:21.647Z,11.90
2018-09-23T16:09:50.012Z,11.90
2018-09-23T16:12:18.256Z,12.00
2018-09-23T16:14:46.516Z,12.00
2018-09-23T16:17:14.784Z,12.00
2018-09-23T16:19:43.032Z,12.00
2018-09-23T16:22:11.349Z,12.00
2018-09-23T16:24:39.811Z,12.10
2018-09-23T16:27:08.073Z,12.00
2018-09-23T16:29:36.298Z,12.10
2018-09-23T16:32:04.548Z,12.10
2018-09-23T16:34:32.762Z,12.20
2018-09-23T16:37:01.616Z,12.10
2018-09-23T16:39:29.816Z,12.10
2018-09-23T16:41:58.053Z,12.10
2018-09-23T16:44:26.293Z,12.10
2018-09-23T16:46:54.605Z,12.10
2018-09-23T16:49:22.825Z,12.10
2018-09-23T16:51:51.105Z,12.10
2018-09-23T16:54:19.448Z,12.20
2018-09-23T16:56:48.459Z,12.20
2018-09-23T16:59:16.696Z,12.10
2018-09-23T17:01:44.985Z,12.10
2018-09-23T17:04:13.237Z,12.00
2018-09-23T17:06:41.450Z,12.10
2018-09-23T17:09:10.181Z,12.10
2018-09-23T17:11:38.785Z,12.00
2018-09-23T17:14:07.298Z,11.90
2018-09-23T17:16:35.547Z,11.90
2018-09-23T17:19:04.077Z,11.80
2018-09-23T17:21:32.356Z,11.70
2018-09-23T17:24:00.615Z,11.80
2018-09-23T17:26:28.945Z,11.70
2018-09-23T17:28:57.181Z,11.60
2018-09-23T17:31:25.453Z,11.60
2018-09-23T17:33:53.683Z,11.60
2018-09-23T17:36:21.943Z,11.60
2018-09-23T17:38:50.269Z,11.70
2018-09-23T17:41:18.520Z,11.70
2018-09-23T17:43:46.768Z,11.70
2018-09-23T17:46:15.012Z,11.60
2018-09-23T17:48:43.409Z,11.70
2018-09-23T17:51:11.658Z,11.70
2018-09-23T17:53:39.891Z,11.60
2018-09-23T17:56:08.212Z,11.60
2018-09-23T17:58:36.433Z,11.60
2018-09-23T18:01:04.775Z,11.70
2018-09-23T18:03:33.142Z,11.70
2018-09-23T18:06:01.383Z,11.70
2018-09-23T18:08:29.675Z,11.60
2018-09-23T18:10:57.916Z,11.50
2018-09-23T18:13:26.180Z,11.50
2018-09-23T18:15:54.473Z,11.40
2018-09-23T18:18:22.751Z,11.40
2018-09-23T18:20:50.965Z,11.40
2018-09-23T18:26:10.144Z,11.30
2018-09-23T18:28:38.411Z,11.30
2018-09-23T18:31:06.643Z,11.30
2018-09-23T18:33:34.924Z,11.30
2018-09-23T18:36:03.492Z,11.30
2018-09-23T18:38:31.955Z,11.30
2018-09-23T18:41:00.448Z,11.20
2018-09-23T18:43:28.692Z,11.30
2018-09-23T18:45:56.938Z,11.30
2018-09-23T18:48:25.187Z,11.10
2018-09-23T18:50:53.430Z,11.10
2018-09-23T18:53:23.145Z,11.10
2018-09-23T18:55:52.220Z,11.10
2018-09-23T18:58:20.479Z,11.10
2018-09-23T19:00:48.729Z,11.20
2018-09-23T19:03:17.055Z,11.20
2018-09-23T19:05:45.319Z,11.20
2018-09-23T19:08:13.584Z,11.20
2018-09-23T19:10:41.835Z,11.20
2018-09-23T19:13:15.497Z,11.20
2018-09-23T19:15:43.711Z,11.20
2018-09-23T19:18:17.819Z,11.10
2018-09-23T19:20:46.073Z,11.00
2018-09-23T19:23:14.319Z,11.00
2018-09-23T19:25:43.129Z,11.00
2018-09-23T19:28:11.426Z,11.00
2018-09-23T19:30:39.665Z,11.00
2018-09-23T19:33:07.936Z,11.00
2018-09-23T19:35:36.170Z,11.00
2018-09-23T19:38:04.422Z,11.00
2018-09-23T19:40:32.804Z,11.00
2018-09-23T19:43:01.155Z,11.00
2018-09-23T19:45:29.327Z,11.00
2018-09-23T19:47:57.535Z,10.80
2018-09-23T19:50:25.805Z,10.80
2018-09-23T19:52:54.052Z,10.70
2018-09-23T19:55:22.305Z,10.70
2018-09-23T19:57:50.664Z,10.70
2018-09-23T20:00:18.959Z,10.70
2018-09-23T20:02:47.192Z,10.70
2018-09-23T20:05:15.596Z,10.70
2018-09-23T20:07:43.868Z,10.70
2018-09-23T20:10:12.454Z,10.60
2018-09-23T20:12:40.691Z,10.70
2018-09-23T20:15:13.874Z,10.70
2018-09-23T20:17:42.120Z,10.80
2018-09-23T20:20:10.363Z,10.80
2018-09-23T20:22:38.575Z,10.80
2018-09-23T20:25:06.836Z,10.70
2018-09-23T20:27:35.229Z,10.70
2018-09-23T20:30:03.480Z,10.70
2018-09-23T20:32:31.745Z,10.60
2018-09-23T20:34:59.996Z,10.60
2018-09-23T20:37:28.230Z,10.70
2018-09-23T20:39:56.478Z,10.70
2018-09-23T20:42:24.823Z,10.70
2018-09-23T20:44:53.220Z,10.60
2018-09-23T20:47:21.405Z,10.70
2018-09-23T20:49:49.725Z,10.60
2018-09-23T20:52:18.028Z,10.60
2018-09-23T20:54:46.264Z,10.70
2018-09-23T20:57:14.494Z,10.60
2018-09-23T20:59:42.807Z,10.60
2018-09-23T21:02:11.108Z,10.60
2018-09-23T21:04:39.446Z,10.50
2018-09-23T21:07:07.654Z,10.50
2018-09-23T21:09:35.918Z,10.40
2018-09-23T21:12:04.163Z,10.30
2018-09-23T21:14:32.376Z,10.30
2018-09-23T21:17:00.647Z,10.30
2018-09-23T21:19:28.862Z,10.30
2018-09-23T21:21:57.096Z,10.20
2018-09-23T21:24:25.370Z,10.10
2018-09-23T21:26:53.655Z,10.10
2018-09-23T21:29:21.904Z,10.00
2018-09-23T21:31:50.185Z,10.00
2018-09-23T21:34:18.409Z,10.00
2018-09-23T21:36:46.639Z,10.00
2018-09-23T21:39:14.919Z,9.90
2018-09-23T21:41:43.162Z,9.90
2018-09-23T21:44:11.392Z,9.90
2018-09-23T21:46:39.618Z,9.90
2018-09-23T21:49:08.064Z,9.90
2018-09-23T21:51:36.266Z,9.80
2018-09-23T21:54:04.473Z,9.70
2018-09-23T21:56:32.709Z,9.70
2018-09-23T21:59:00.940Z,9.70
2018-09-23T22:01:29.258Z,9.60
2018-09-23T22:03:57.509Z,9.70
2018-09-23T22:06:25.767Z,9.60
2018-09-23T22:08:54.031Z,9.60
2018-09-23T22:11:22.267Z,9.60
2018-09-23T22:13:50.539Z,9.50
2018-09-23T22:16:18.793Z,9.50
2018-09-23T22:18:47.015Z,9.50
2018-09-23T22:21:15.234Z,9.60
2018-09-23T22:23:43.484Z,9.60
2018-09-23T22:26:12.402Z,9.50
2018-09-23T22:28:40.622Z,9.40
2018-09-23T22:31:09.052Z,9.50
2018-09-23T22:33:37.234Z,9.50
2018-09-23T22:36:05.463Z,9.40
2018-09-23T22:38:33.724Z,9.40
2018-09-23T22:41:01.979Z,9.40
2018-09-23T22:43:30.194Z,9.30
2018-09-23T22:45:58.433Z,9.30
2018-09-23T22:48:26.664Z,9.30
2018-09-23T22:50:54.854Z,9.30
2018-09-23T22:53:23.089Z,9.20
2018-09-23T22:55:51.392Z,9.30
2018-09-23T22:58:19.589Z,9.30
2018-09-23T23:00:47.830Z,9.30
2018-09-23T23:03:16.080Z,9.20
2018-09-23T23:05:44.306Z,9.10
2018-09-23T23:08:12.525Z,9.10
2018-09-23T23:10:40.746Z,9.10
2018-09-23T23:13:08.979Z,9.10
2018-09-23T23:15:37.311Z,9.20
2018-09-23T23:18:05.546Z,9.20
2018-09-23T23:20:33.775Z,9.20
2018-09-23T23:23:02.028Z,9.10
2018-09-23T23:25:30.274Z,9.10
2018-09-23T23:27:59.195Z,9.10
2018-09-23T23:30:27.439Z,9.10
2018-09-23T23:32:55.688Z,9.00
2018-09-23T23:35:23.902Z,9.10
2018-09-23T23:37:52.178Z,9.00
2018-09-23T23:40:20.418Z,9.00
2018-09-23T23:42:48.652Z,9.00
2018-09-23T23:45:16.888Z,9.00
2018-09-23T23:47:45.074Z,9.00
2018-09-23T23:50:13.353Z,9.10
2018-09-23T23:52:41.583Z,9.00
2018-09-23T23:55:09.828Z,9.00
2018-09-23T23:57:38.108Z,9.00
