createdAt,value
2019-03-21T00:00:15.907Z,94.7
2019-03-21T00:00:56.375Z,94.6
2019-03-21T00:01:36.792Z,95.08
2019-03-21T00:02:17.159Z,95.65
2019-03-21T00:02:57.552Z,95.46
2019-03-21T00:03:38.026Z,95.75
2019-03-21T00:04:18.448Z,95.17
2019-03-21T00:04:58.953Z,96.22
2019-03-21T00:05:39.359Z,95.17
2019-03-21T00:06:19.714Z,95.36
2019-03-21T00:07:00.146Z,94.89
2019-03-21T00:07:40.515Z,95.56
2019-03-21T00:08:20.921Z,95.65
2019-03-21T00:09:01.327Z,94.98
2019-03-21T00:09:41.652Z,95.03
2019-03-21T00:10:22.004Z,95.22
2019-03-21T00:11:02.462Z,95.79
2019-03-21T00:11:42.850Z,96.26
2019-03-21T00:12:23.287Z,96.26
2019-03-21T00:13:03.682Z,96.74
2019-03-21T00:13:44.079Z,97.31
2019-03-21T00:14:24.502Z,97.41
2019-03-21T00:15:04.839Z,97.41
2019-03-21T00:15:45.241Z,96.65
2019-03-21T00:16:25.660Z,97.31
2019-03-21T00:17:06.088Z,96.41
2019-03-21T00:17:46.446Z,96.55
2019-03-21T00:18:26.894Z,96.6
2019-03-21T00:19:07.297Z,96.6
2019-03-21T00:19:47.611Z,96.03
2019-03-21T00:20:28.060Z,95.94
2019-03-21T00:21:08.452Z,95.22
2019-03-21T00:21:48.892Z,95.03
2019-03-21T00:22:29.349Z,95.12
2019-03-21T00:23:09.747Z,96.03
2019-03-21T00:23:50.152Z,95.89
2019-03-21T00:24:30.608Z,94.93
2019-03-21T00:25:10.945Z,95.03
2019-03-21T00:25:51.307Z,96.17
2019-03-21T00:26:31.761Z,97.22
2019-03-21T00:27:12.200Z,96.26
2019-03-21T00:27:52.533Z,96.36
2019-03-21T00:28:32.991Z,96.74
2019-03-21T00:29:13.424Z,97.5
2019-03-21T00:29:53.764Z,97.22
2019-03-21T00:30:34.237Z,97.41
2019-03-21T00:31:14.585Z,97.03
2019-03-21T00:31:54.998Z,97.41
2019-03-21T00:32:35.387Z,97.41
2019-03-21T00:33:15.715Z,96.36
2019-03-21T00:33:56.206Z,96.26
2019-03-21T00:34:36.610Z,96.26
2019-03-21T00:35:16.958Z,97.88
2019-03-21T00:35:57.331Z,98.07
2019-03-21T00:36:37.798Z,99.02
2019-03-21T00:37:18.174Z,98.93
2019-03-21T00:37:58.556Z,97.88
2019-03-21T00:38:38.893Z,98.36
2019-03-21T00:39:19.365Z,98.07
2019-03-21T00:39:59.759Z,98.55
2019-03-21T00:40:40.217Z,98.17
2019-03-21T00:41:20.546Z,98.45
2019-03-21T00:42:00.994Z,98.55
2019-03-21T00:42:41.361Z,98.07
2019-03-21T00:43:21.790Z,97.31
2019-03-21T00:44:02.205Z,96.17
2019-03-21T00:44:42.658Z,97.6
2019-03-21T00:45:22.980Z,97.69
2019-03-21T00:46:03.352Z,98.17
2019-03-21T00:46:43.786Z,98.07
2019-03-21T00:47:24.174Z,98.17
2019-03-21T00:48:04.591Z,97.31
2019-03-21T00:48:44.969Z,97.41
2019-03-21T00:49:25.358Z,97.69
2019-03-21T00:50:05.776Z,97.31
2019-03-21T00:50:46.205Z,97.5
2019-03-21T00:51:26.594Z,97.88
2019-03-21T00:52:06.996Z,98.07
2019-03-21T00:52:47.376Z,97.78
2019-03-21T00:53:27.771Z,98.26
2019-03-21T00:54:08.176Z,97.88
2019-03-21T00:54:48.571Z,98.26
2019-03-21T00:55:28.959Z,97.69
2019-03-21T00:56:09.394Z,97.31
2019-03-21T00:56:49.818Z,97.41
2019-03-21T00:57:30.159Z,96.36
2019-03-21T00:58:10.652Z,96.84
2019-03-21T00:58:51.005Z,97.22
2019-03-21T00:59:31.406Z,97.31
2019-03-21T01:00:11.825Z,97.41
2019-03-21T01:00:52.185Z,96.65
2019-03-21T01:01:32.606Z,96.17
2019-03-21T01:02:13.026Z,96.55
2019-03-21T01:02:53.377Z,96.65
2019-03-21T01:03:33.817Z,96.36
2019-03-21T01:04:14.175Z,96.84
2019-03-21T01:04:54.579Z,96.55
2019-03-21T01:05:34.979Z,96.84
2019-03-21T01:06:15.342Z,97.31
2019-03-21T01:06:55.813Z,97.31
2019-03-21T01:07:36.231Z,98.07
2019-03-21T01:08:16.553Z,96.45
2019-03-21T01:08:56.957Z,96.45
2019-03-21T01:09:37.467Z,96.36
2019-03-21T01:10:17.828Z,96.17
2019-03-21T01:10:58.161Z,96.17
2019-03-21T01:11:38.604Z,95.98
2019-03-21T01:12:18.937Z,97.12
2019-03-21T01:12:59.396Z,97.41
2019-03-21T01:13:39.737Z,96.65
2019-03-21T01:14:29.333Z,95.79
2019-03-21T01:15:00.661Z,95.03
2019-03-21T01:15:40.939Z,95.41
2019-03-21T01:16:21.392Z,95.12
2019-03-21T01:17:01.745Z,96.17
2019-03-21T01:17:42.222Z,95.79
2019-03-21T01:18:22.561Z,97.31
2019-03-21T01:19:02.991Z,97.6
2019-03-21T01:19:43.351Z,96.84
2019-03-21T01:20:23.756Z,95.51
2019-03-21T01:21:04.193Z,96.08
2019-03-21T01:21:44.614Z,95.41
2019-03-21T01:22:25.023Z,95.12
2019-03-21T01:23:05.408Z,95.03
2019-03-21T01:23:45.816Z,95.7
2019-03-21T01:24:26.181Z,96.17
2019-03-21T01:25:06.646Z,96.65
2019-03-21T01:25:47.008Z,95.79
2019-03-21T01:26:27.365Z,96.08
2019-03-21T01:27:07.753Z,95.89
2019-03-21T01:27:48.216Z,95.98
2019-03-21T01:28:28.554Z,96.26
2019-03-21T01:29:08.917Z,96.36
2019-03-21T01:29:49.349Z,96.36
2019-03-21T01:30:29.796Z,96.55
2019-03-21T01:31:10.199Z,95.89
2019-03-21T01:31:50.574Z,96.08
2019-03-21T01:32:30.977Z,95.89
2019-03-21T01:33:11.353Z,95.98
2019-03-21T01:33:51.729Z,94.65
2019-03-21T01:34:32.138Z,95.12
2019-03-21T01:35:12.632Z,95.79
2019-03-21T01:35:52.975Z,95.89
2019-03-21T01:36:33.380Z,96.55
2019-03-21T01:37:13.731Z,96.74
2019-03-21T01:37:54.242Z,96.17
2019-03-21T01:38:34.628Z,96.74
2019-03-21T01:39:15.015Z,96.65
2019-03-21T01:39:55.499Z,96.45
2019-03-21T01:40:35.837Z,96.55
2019-03-21T01:41:16.223Z,97.5
2019-03-21T01:41:56.645Z,97.03
2019-03-21T01:42:37.062Z,97.22
2019-03-21T01:43:17.462Z,97.97
2019-03-21T01:43:57.907Z,97.41
2019-03-21T01:44:41.144Z,97.31
2019-03-21T01:45:18.688Z,96.17
2019-03-21T01:45:59.087Z,96.74
2019-03-21T01:46:39.434Z,97.41
2019-03-21T01:47:19.836Z,97.88
2019-03-21T01:48:00.286Z,97.97
2019-03-21T01:48:40.607Z,98.26
2019-03-21T01:49:20.956Z,98.07
2019-03-21T01:50:01.443Z,98.07
2019-03-21T01:50:41.852Z,97.88
2019-03-21T01:51:22.236Z,97.31
2019-03-21T01:52:02.614Z,96.74
2019-03-21T01:52:43.028Z,96.08
2019-03-21T01:53:23.359Z,96.65
2019-03-21T01:54:03.759Z,96.45
2019-03-21T01:54:44.243Z,96.65
2019-03-21T01:55:24.608Z,96.55
2019-03-21T01:56:05.146Z,97.12
2019-03-21T01:56:45.495Z,97.55
2019-03-21T01:57:25.864Z,97.31
2019-03-21T01:58:06.285Z,97.55
2019-03-21T01:58:46.637Z,96.5
2019-03-21T01:59:27.234Z,97.17
2019-03-21T02:00:07.543Z,97.27
2019-03-21T02:00:47.989Z,97.36
2019-03-21T02:01:28.383Z,97.64
2019-03-21T02:02:08.823Z,97.27
2019-03-21T02:02:49.231Z,97.07
2019-03-21T02:03:29.584Z,97.83
2019-03-21T02:04:10.086Z,98.21
2019-03-21T02:04:50.445Z,98.69
2019-03-21T02:05:30.771Z,98.59
2019-03-21T02:06:11.259Z,97.36
2019-03-21T02:06:51.585Z,97.92
2019-03-21T02:07:32.041Z,99.02
2019-03-21T02:08:12.521Z,97.97
2019-03-21T02:08:52.957Z,96.17
2019-03-21T02:09:33.307Z,97.22
2019-03-21T02:10:13.869Z,97.03
2019-03-21T02:10:54.205Z,96.93
2019-03-21T02:11:34.621Z,97.07
2019-03-21T02:12:15.090Z,96.22
2019-03-21T02:12:55.533Z,96.5
2019-03-21T02:13:35.866Z,97.88
2019-03-21T02:14:16.380Z,98.83
2019-03-21T02:14:56.694Z,98.17
2019-03-21T02:15:37.086Z,97.6
2019-03-21T02:16:17.462Z,98.36
2019-03-21T02:16:57.865Z,97.5
2019-03-21T02:17:38.255Z,96.17
2019-03-21T02:18:18.692Z,96.17
2019-03-21T02:18:59.047Z,96.45
2019-03-21T02:19:39.487Z,96.84
2019-03-21T02:20:19.947Z,95.79
2019-03-21T02:21:00.272Z,95.03
2019-03-21T02:21:40.713Z,94.84
2019-03-21T02:22:21.176Z,95.03
2019-03-21T02:23:01.569Z,94.93
2019-03-21T02:23:41.954Z,94.27
2019-03-21T02:24:22.340Z,95.41
2019-03-21T02:25:02.754Z,95.6
2019-03-21T02:25:43.103Z,95.32
2019-03-21T02:26:23.429Z,94.74
2019-03-21T02:27:03.892Z,95.51
2019-03-21T02:27:44.312Z,94.74
2019-03-21T02:28:24.765Z,94.46
2019-03-21T02:29:05.176Z,94.13
2019-03-21T02:29:45.597Z,95.32
2019-03-21T02:30:25.899Z,96.03
2019-03-21T02:31:06.333Z,96.6
2019-03-21T02:31:46.690Z,96.55
2019-03-21T02:32:27.173Z,96.12
2019-03-21T02:33:07.534Z,96.08
2019-03-21T02:33:47.955Z,96.55
2019-03-21T02:34:28.300Z,96.74
2019-03-21T02:35:08.692Z,96.45
2019-03-21T02:35:49.106Z,94.93
2019-03-21T02:36:29.594Z,95.89
2019-03-21T02:37:09.902Z,96.17
2019-03-21T02:37:50.370Z,95.6
2019-03-21T02:38:30.777Z,96.65
2019-03-21T02:39:11.216Z,95.98
2019-03-21T02:39:59.128Z,95.32
2019-03-21T02:40:31.948Z,94.65
2019-03-21T02:41:12.336Z,94.89
2019-03-21T02:41:52.753Z,95.79
2019-03-21T02:42:33.238Z,94.6
2019-03-21T02:43:13.574Z,94.79
2019-03-21T02:43:54.025Z,94.79
2019-03-21T02:44:34.475Z,95.36
2019-03-21T02:45:14.816Z,95.75
2019-03-21T02:45:55.244Z,96.98
2019-03-21T02:46:35.610Z,96.41
2019-03-21T02:47:16.089Z,96.03
2019-03-21T02:47:56.562Z,95.94
2019-03-21T02:48:36.904Z,95.94
2019-03-21T02:49:17.298Z,94.98
2019-03-21T02:49:57.649Z,96.5
2019-03-21T02:50:38.076Z,97.36
2019-03-21T02:51:18.444Z,97.55
2019-03-21T02:51:58.771Z,97.83
2019-03-21T02:52:39.281Z,96.31
2019-03-21T02:53:19.664Z,97.55
2019-03-21T02:54:00.077Z,97.27
2019-03-21T02:54:40.567Z,97.07
2019-03-21T02:55:20.926Z,96.5
2019-03-21T02:56:01.382Z,97.83
2019-03-21T02:56:41.808Z,96.79
2019-03-21T02:57:22.221Z,96.22
2019-03-21T02:58:02.628Z,96.5
2019-03-21T02:58:42.992Z,97.17
2019-03-21T02:59:23.394Z,96.22
2019-03-21T03:00:03.851Z,97.36
2019-03-21T03:00:44.224Z,97.27
2019-03-21T03:01:24.609Z,96.12
2019-03-21T03:02:05.012Z,96.5
2019-03-21T03:02:45.456Z,95.75
2019-03-21T03:03:25.813Z,95.94
2019-03-21T03:04:06.350Z,96.03
2019-03-21T03:04:46.797Z,96.12
2019-03-21T03:05:27.302Z,96.69
2019-03-21T03:06:07.675Z,97.36
2019-03-21T03:06:48.127Z,97.55
2019-03-21T03:07:28.492Z,97.83
2019-03-21T03:08:08.994Z,97.92
2019-03-21T03:08:49.345Z,97.92
2019-03-21T03:09:29.775Z,99.16
2019-03-21T03:10:10.219Z,98.12
2019-03-21T03:10:50.621Z,96.69
2019-03-21T03:11:31.011Z,96.12
2019-03-21T03:12:11.408Z,96.65
2019-03-21T03:12:51.795Z,96.5
2019-03-21T03:13:32.190Z,95.41
2019-03-21T03:14:12.649Z,96.36
2019-03-21T03:14:52.969Z,94.84
2019-03-21T03:15:33.474Z,94.46
2019-03-21T03:16:13.875Z,94.18
2019-03-21T03:16:54.213Z,94.56
2019-03-21T03:17:34.576Z,93.56
2019-03-21T03:18:14.899Z,93.75
2019-03-21T03:18:55.368Z,93.65
2019-03-21T03:19:35.734Z,94.23
2019-03-21T03:20:16.138Z,94.51
2019-03-21T03:20:56.476Z,94.98
2019-03-21T03:21:36.875Z,95.17
2019-03-21T03:22:17.302Z,94.79
2019-03-21T03:22:57.714Z,96.03
2019-03-21T03:23:38.119Z,94.98
2019-03-21T03:24:18.503Z,94.7
2019-03-21T03:24:58.916Z,95.75
2019-03-21T03:25:39.360Z,95.55
2019-03-21T03:26:19.746Z,95.84
2019-03-21T03:27:00.194Z,96.98
2019-03-21T03:27:40.515Z,95.55
2019-03-21T03:28:20.910Z,94.89
2019-03-21T03:29:01.448Z,95.08
2019-03-21T03:29:41.832Z,96.03
2019-03-21T03:30:22.264Z,95.94
2019-03-21T03:31:02.704Z,95.75
2019-03-21T03:31:43.077Z,95.84
2019-03-21T03:32:23.375Z,95.75
2019-03-21T03:33:03.881Z,97.17
2019-03-21T03:33:44.261Z,98.02
2019-03-21T03:34:24.675Z,98.02
2019-03-21T03:35:05.119Z,98.93
2019-03-21T03:37:10.820Z,95.79
2019-03-21T03:38:03.885Z,94.18
2019-03-21T03:38:55.993Z,93.37
2019-03-21T03:39:49.109Z,92.9
2019-03-21T03:40:41.671Z,94.23
2019-03-21T03:41:34.290Z,93.84
2019-03-21T03:42:26.806Z,94.98
2019-03-21T03:43:19.528Z,94.98
2019-03-21T03:44:16.236Z,94.98
2019-03-21T03:45:08.627Z,94.51
2019-03-21T03:46:03.075Z,95.08
2019-03-21T03:47:00.136Z,95.75
2019-03-21T03:47:52.862Z,96.69
2019-03-21T03:48:46.445Z,94.89
2019-03-21T03:49:39.676Z,94.7
2019-03-21T03:50:32.686Z,94.89
2019-03-21T03:51:25.955Z,94.98
2019-03-21T03:52:20.261Z,94.79
2019-03-21T03:53:14.907Z,94.42
2019-03-21T03:54:09.923Z,96.5
2019-03-21T03:55:04.344Z,97.36
2019-03-21T03:55:59.106Z,98.21
2019-03-21T03:56:53.321Z,98.64
2019-03-21T03:57:45.434Z,99.07
2019-03-21T03:58:39.137Z,98.4
2019-03-21T03:59:33.831Z,98.59
2019-03-21T04:00:27.430Z,98.59
2019-03-21T04:01:22.075Z,98.02
2019-03-21T04:02:16.017Z,97.92
2019-03-21T04:03:10.761Z,97.45
2019-03-21T04:04:03.994Z,98.02
2019-03-21T04:04:57.424Z,98.21
2019-03-21T04:05:51.508Z,97.36
2019-03-21T04:06:44.534Z,97.07
2019-03-21T04:07:37.858Z,96.5
2019-03-21T04:08:31.017Z,96.5
2019-03-21T04:09:23.499Z,97.36
2019-03-21T04:10:17.728Z,96.22
2019-03-21T04:11:09.268Z,95.46
2019-03-21T04:12:02.967Z,95.08
2019-03-21T04:12:56.143Z,94.98
2019-03-21T04:13:48.450Z,94.79
2019-03-21T04:14:41.615Z,96.41
2019-03-21T04:15:36.048Z,96.22
2019-03-21T04:16:28.876Z,96.12
2019-03-21T04:17:22.101Z,97.55
2019-03-21T04:18:14.078Z,97.83
2019-03-21T04:19:08.660Z,98.12
2019-03-21T04:20:02.168Z,97.36
2019-03-21T04:20:54.817Z,96.98
2019-03-21T04:21:47.378Z,96.88
2019-03-21T04:22:40.487Z,96.79
2019-03-21T04:23:32.885Z,96.5
2019-03-21T04:24:25.642Z,95.75
2019-03-21T04:25:18.065Z,96.31
2019-03-21T04:26:11.992Z,96.31
2019-03-21T04:27:04.929Z,95.27
2019-03-21T04:27:59.245Z,96.6
2019-03-21T05:06:02.958Z,99.99
2019-03-21T05:06:59.025Z,99.99
2019-03-21T05:07:57.099Z,99.99
2019-03-21T05:08:58.624Z,99.99
2019-03-21T05:09:59.051Z,99.99
2019-03-21T05:10:57.216Z,99.99
2019-03-21T05:15:16.416Z,99.99
2019-03-21T05:16:14.852Z,99.99
2019-03-21T05:17:10.654Z,99.99
2019-03-21T05:18:08.239Z,99.99
2019-03-21T05:19:12.210Z,99.99
2019-03-21T05:20:09.223Z,99.99
2019-03-21T05:21:05.253Z,99.99
2019-03-21T05:21:59.586Z,99.99
2019-03-21T05:22:57.124Z,99.99
2019-03-21T05:23:56.770Z,99.99
2019-03-21T05:24:58.398Z,99.99
2019-03-21T05:26:03.903Z,99.99
2019-03-21T05:27:02.410Z,99.99
2019-03-21T05:28:05.945Z,99.99
2019-03-21T05:29:10.378Z,99.99
2019-03-21T05:30:15.059Z,99.99
2019-03-21T05:31:19.906Z,99.99
2019-03-21T05:32:18.217Z,99.99
2019-03-21T05:33:16.884Z,99.99
2019-03-21T05:34:18.599Z,99.99
2019-03-21T05:35:23.407Z,99.99
2019-03-21T05:36:23.168Z,99.99
2019-03-21T05:37:22.539Z,99.99
2019-03-21T05:38:32.097Z,99.99
2019-03-21T05:39:34.378Z,99.99
2019-03-21T05:40:33.818Z,99.99
2019-03-21T05:41:28.784Z,99.99
2019-03-21T05:42:23.265Z,99.99
2019-03-21T05:43:18.754Z,99.99
2019-03-21T05:44:13.749Z,99.99
2019-03-21T05:45:12.863Z,99.99
2019-03-21T05:46:10.237Z,99.99
2019-03-21T05:47:10.074Z,99.87
2019-03-21T05:48:08.393Z,99.99
2019-03-21T05:49:07.142Z,99.87
2019-03-21T05:50:02.859Z,98.35
2019-03-21T05:51:03.785Z,98.26
2019-03-21T05:52:01.720Z,98.16
2019-03-21T05:52:55.988Z,98.16
2019-03-21T05:53:55.658Z,97.88
2019-03-21T05:54:55.630Z,98.26
2019-03-21T05:55:53.915Z,97.17
2019-03-21T05:56:49.660Z,98.69
2019-03-21T05:57:44.476Z,99.54
2019-03-21T05:58:37.710Z,97.92
2019-03-21T05:59:32.031Z,95.94
2019-03-21T06:00:36.924Z,95.94
2019-03-21T06:02:27.243Z,95.17
2019-03-21T06:03:23.194Z,95.08
2019-03-21T06:04:17.997Z,95.27
2019-03-21T06:05:18.627Z,96.22
2019-03-21T06:06:14.129Z,95.84
2019-03-21T06:07:09.789Z,94.7
2019-03-21T06:08:06.508Z,94.7
2019-03-21T06:09:02.020Z,94.51
2019-03-21T06:12:17.765Z,93.89
2019-03-21T06:13:17.792Z,94.08
2019-03-21T06:14:15.666Z,92.75
2019-03-21T06:15:17.686Z,90.89
2019-03-21T06:16:37.435Z,90.7
2019-03-21T06:17:42.188Z,89.66
2019-03-21T06:18:43.116Z,87.47
2019-03-21T06:19:39.211Z,87.76
2019-03-21T06:20:40.721Z,87.23
2019-03-21T06:21:37.620Z,87.42
2019-03-21T06:22:36.752Z,86.47
2019-03-21T06:23:33.340Z,86.28
2019-03-21T06:24:29.361Z,84.04
2019-03-21T06:25:30.275Z,81.37
2019-03-21T06:30:12.664Z,77.13
2019-03-21T06:30:52.676Z,76.69
2019-03-21T06:31:33.125Z,75.26
2019-03-21T06:32:13.530Z,75.26
2019-03-21T06:32:54.000Z,75.07
2019-03-21T06:33:34.574Z,74.79
2019-03-21T06:34:14.998Z,74.6
2019-03-21T06:34:55.438Z,75.36
2019-03-21T06:35:35.817Z,74.02
2019-03-21T06:36:16.243Z,73.74
2019-03-21T06:36:56.617Z,73.55
2019-03-21T06:37:37.005Z,73.55
2019-03-21T06:38:17.412Z,73.74
2019-03-21T06:38:57.888Z,73.45
2019-03-21T06:39:38.256Z,72.88
2019-03-21T06:40:19.237Z,72.88
2019-03-21T06:41:01.610Z,72.34
2019-03-21T06:41:41.936Z,72.16
2019-03-21T06:42:22.378Z,71.58
2019-03-21T06:43:02.850Z,70.82
2019-03-21T06:43:44.747Z,71.87
2019-03-21T06:46:49.148Z,69.62
2019-03-21T06:47:23.542Z,69.43
2019-03-21T06:48:04.068Z,68.47
2019-03-21T06:48:44.541Z,68.76
2019-03-21T06:49:25.146Z,68.66
2019-03-21T06:50:08.759Z,68.57
2019-03-21T06:50:51.854Z,68.76
2019-03-21T06:51:33.454Z,68.38
2019-03-21T06:52:13.869Z,68.09
2019-03-21T06:52:56.687Z,68.85
2019-03-21T06:53:38.856Z,68.7
2019-03-21T06:54:21.423Z,67.71
2019-03-21T06:57:51.638Z,65.99
2019-03-21T06:58:32.550Z,66.5
2019-03-21T06:59:14.793Z,66.88
2019-03-21T06:59:55.292Z,67.74
2019-03-21T07:02:16.326Z,67.52
2019-03-21T07:03:16.466Z,68.85
2019-03-21T07:04:09.805Z,67.23
2019-03-21T07:05:14.591Z,67.61
2019-03-21T07:10:03.753Z,67.36
2019-03-21T07:10:45.452Z,66.22
2019-03-21T07:11:25.939Z,66.31
2019-03-21T07:12:06.461Z,65.83
2019-03-21T07:12:46.960Z,65.26
2019-03-21T07:13:27.356Z,65.26
2019-03-21T07:14:09.407Z,64.91
2019-03-21T07:14:50.527Z,64.81
2019-03-21T07:15:31.338Z,64.43
2019-03-21T07:16:12.398Z,63.67
2019-03-21T07:17:00.243Z,63.6
2019-03-21T07:17:34.071Z,63.7
2019-03-21T07:18:15.395Z,63.8
2019-03-21T07:18:55.819Z,63.32
2019-03-21T07:19:36.281Z,63.32
2019-03-21T07:20:16.954Z,62.84
2019-03-21T07:21:00.847Z,63.23
2019-03-21T07:21:38.706Z,62.94
2019-03-21T07:22:19.157Z,63.03
2019-03-21T07:23:00.576Z,62.94
2019-03-21T07:23:41.638Z,63.42
2019-03-21T07:24:22.692Z,63.2
2019-03-21T07:25:03.438Z,63.96
2019-03-21T07:25:44.080Z,63.86
2019-03-21T07:26:25.275Z,63.42
2019-03-21T07:27:07.547Z,63.2
2019-03-21T07:27:48.097Z,62.75
2019-03-21T07:28:29.426Z,62.37
2019-03-21T07:29:11.066Z,62.65
2019-03-21T07:34:56.212Z,60.96
2019-03-21T07:39:19.102Z,59.56
2019-03-21T07:40:20.330Z,58.61
2019-03-21T07:41:19.517Z,57.84
2019-03-21T07:42:34.170Z,58.34
2019-03-21T07:44:39.586Z,58.44
2019-03-21T07:45:47.686Z,58.32
2019-03-21T07:46:51.926Z,58.32
2019-03-21T07:48:04.039Z,58.98
2019-03-21T07:53:16.326Z,57.55
2019-03-21T07:53:57.366Z,58.34
2019-03-21T07:54:37.868Z,57.68
2019-03-21T07:55:19.470Z,57.58
2019-03-21T07:56:00.727Z,57.77
2019-03-21T07:56:41.291Z,57.77
2019-03-21T07:57:23.931Z,58.63
2019-03-21T07:58:04.369Z,58.54
2019-03-21T07:58:46.605Z,57.77
2019-03-21T07:59:27.025Z,57.58
2019-03-21T08:00:07.571Z,56.56
2019-03-21T08:00:48.610Z,56.53
2019-03-21T08:01:31.807Z,56.34
2019-03-21T08:02:20.856Z,56.91
2019-03-21T08:03:06.821Z,57.1
2019-03-21T08:06:05.873Z,58.34
2019-03-21T08:06:43.649Z,57.68
2019-03-21T08:09:16.979Z,57.68
2019-03-21T08:12:11.188Z,56.75
2019-03-21T08:14:38.753Z,54.67
2019-03-21T08:15:20.861Z,54.77
2019-03-21T08:16:01.915Z,54.67
2019-03-21T08:16:42.797Z,55.15
2019-03-21T08:17:26.967Z,54.57
2019-03-21T08:18:07.533Z,54.32
2019-03-21T08:18:47.966Z,54.5
2019-03-21T08:19:28.678Z,54.22
2019-03-21T08:25:54.634Z,50.75
2019-03-21T08:26:35.102Z,49.98
2019-03-21T08:27:15.613Z,49.88
2019-03-21T08:27:55.985Z,49.62
2019-03-21T08:28:37.652Z,49.33
2019-03-21T08:29:18.040Z,48.76
2019-03-21T08:29:58.488Z,48.76
2019-03-21T08:30:38.995Z,47.89
2019-03-21T08:31:19.430Z,48.47
2019-03-21T08:31:59.817Z,47.89
2019-03-21T08:32:42.014Z,47.03
2019-03-21T08:36:04.131Z,47.97
2019-03-21T08:36:44.757Z,48.16
2019-03-21T08:37:25.903Z,48.93
2019-03-21T08:38:06.217Z,48.54
2019-03-21T08:38:48.576Z,48.74
2019-03-21T08:39:29.186Z,48.44
2019-03-21T08:40:09.624Z,48.54
2019-03-21T08:40:50.909Z,48.57
2019-03-21T08:41:30.396Z,48.85
2019-03-21T08:42:11.881Z,48.38
2019-03-21T08:42:52.420Z,47.15
2019-03-21T08:43:35.620Z,47.25
2019-03-21T08:44:16.352Z,46.74
2019-03-21T08:44:56.830Z,46.55
2019-03-21T08:45:37.479Z,47.13
2019-03-21T08:46:17.935Z,47.44
2019-03-21T08:46:58.715Z,47.25
2019-03-21T08:47:39.198Z,46.77
2019-03-21T08:48:19.593Z,46.96
2019-03-21T08:49:01.578Z,45.32
2019-03-21T08:49:42.001Z,45.52
2019-03-21T08:50:22.445Z,45.45
2019-03-21T08:51:07.984Z,45.54
2019-03-21T08:51:45.181Z,45.73
2019-03-21T08:52:29.148Z,45.15
2019-03-21T08:53:11.517Z,44.96
2019-03-21T08:54:00.049Z,44.94
2019-03-21T08:54:44.109Z,45.32
2019-03-21T08:55:26.550Z,45.52
2019-03-21T08:58:26.615Z,46.58
2019-03-21T09:08:57.653Z,45.35
2019-03-21T09:11:33.495Z,44.79
2019-03-21T09:12:12.504Z,44.79
2019-03-21T09:12:52.947Z,44.51
2019-03-21T09:13:33.540Z,44.34
2019-03-21T09:14:14.008Z,43.66
2019-03-21T09:14:54.388Z,42.8
2019-03-21T09:15:34.801Z,42.63
2019-03-21T09:16:15.866Z,42.72
2019-03-21T09:16:56.549Z,42.14
2019-03-21T09:17:36.898Z,41.76
2019-03-21T09:18:17.423Z,41.88
2019-03-21T09:18:58.586Z,41.88
2019-03-21T09:19:38.581Z,41.59
2019-03-21T09:20:19.113Z,41.22
2019-03-21T09:20:59.544Z,40.94
2019-03-21T09:21:41.026Z,40.36
2019-03-21T09:22:21.438Z,39.99
2019-03-21T09:26:11.915Z,38.46
2019-03-21T09:27:08.494Z,38.76
2019-03-21T09:29:01.029Z,38.66
2019-03-21T09:33:06.752Z,37.54
2019-03-21T09:33:48.149Z,36.67
2019-03-21T09:34:28.579Z,36.69
2019-03-21T09:35:12.200Z,35.63
2019-03-21T09:35:51.071Z,35.63
2019-03-21T09:36:30.958Z,35.55
2019-03-21T09:37:11.445Z,34.78
2019-03-21T09:37:51.991Z,34.08
2019-03-21T09:38:33.922Z,34.48
2019-03-21T09:39:14.243Z,34.48
2019-03-21T09:39:55.574Z,34.48
2019-03-21T09:40:35.956Z,35.06
2019-03-21T09:41:16.571Z,35.16
2019-03-21T09:41:57.986Z,35.06
2019-03-21T09:42:38.735Z,34.29
2019-03-21T09:43:19.347Z,33.81
2019-03-21T09:43:59.854Z,33.22
2019-03-21T09:44:40.400Z,33.8
2019-03-21T09:45:20.699Z,33.02
2019-03-21T09:46:56.695Z,32.15
2019-03-21T09:47:37.235Z,32.82
2019-03-21T09:48:17.820Z,31.86
2019-03-21T09:48:59.299Z,32.06
2019-03-21T09:49:39.833Z,31.68
2019-03-21T09:50:20.291Z,31.1
2019-03-21T09:51:03.012Z,31.49
2019-03-21T09:51:43.547Z,31.2
2019-03-21T09:52:24.019Z,30.82
2019-03-21T09:53:04.656Z,31.01
2019-03-21T09:53:45.099Z,31.3
2019-03-21T09:54:25.540Z,31.22
2019-03-21T09:55:06.025Z,32.09
2019-03-21T09:55:50.370Z,31.89
2019-03-21T09:56:33.533Z,31.1
2019-03-21T09:57:14.077Z,31.4
2019-03-21T09:57:54.685Z,31.68
2019-03-21T09:58:35.529Z,32.36
2019-03-21T09:59:15.891Z,31.4
2019-03-21T09:59:56.403Z,31.98
2019-03-21T10:00:36.895Z,31.6
2019-03-21T10:01:17.371Z,31.7
2019-03-21T10:01:57.957Z,31.7
2019-03-21T10:02:38.488Z,31.7
2019-03-21T10:03:18.881Z,31.04
2019-03-21T10:03:59.318Z,30.75
2019-03-21T10:04:39.807Z,30.07
2019-03-21T10:05:20.270Z,30.17
2019-03-21T10:06:00.578Z,30.36
2019-03-21T10:06:41.080Z,30.83
2019-03-21T10:07:21.671Z,31.91
2019-03-21T10:08:02.238Z,31.52
2019-03-21T10:08:42.659Z,31.04
2019-03-21T10:09:23.041Z,30.85
2019-03-21T10:10:03.657Z,30.47
2019-03-21T10:10:44.421Z,29.7
2019-03-21T10:11:25.267Z,27.96
2019-03-21T10:12:05.819Z,27.67
2019-03-21T10:12:46.248Z,28.45
2019-03-21T10:13:26.940Z,28.36
2019-03-21T10:14:07.582Z,28.07
2019-03-21T10:16:29.039Z,27.36
2019-03-21T10:20:57.500Z,28.22
2019-03-21T10:21:50.643Z,28.99
2019-03-21T10:22:48.563Z,28.41
2019-03-21T10:23:43.927Z,28.31
2019-03-21T10:24:38.224Z,28.99
2019-03-21T10:25:35.728Z,29.19
2019-03-21T10:26:33.175Z,29.77
2019-03-21T10:27:30.214Z,28.91
2019-03-21T10:28:28.337Z,28.91
2019-03-21T10:29:26.258Z,28.34
2019-03-21T11:06:49.560Z,28.41
2019-03-21T11:07:30.874Z,28.99
2019-03-21T11:08:11.293Z,28.8
2019-03-21T11:08:51.707Z,29.27
2019-03-21T11:09:32.080Z,29.75
2019-03-21T11:10:12.530Z,29.75
2019-03-21T11:10:52.902Z,28.88
2019-03-21T11:11:33.260Z,29.17
2019-03-21T11:12:13.788Z,29.28
2019-03-21T11:12:54.153Z,28.51
2019-03-21T11:13:34.623Z,28.4
2019-03-21T11:14:15.043Z,28.88
2019-03-21T11:14:55.423Z,29.38
2019-03-21T11:15:35.981Z,28.8
2019-03-21T11:16:18.028Z,28.51
2019-03-21T11:16:58.449Z,28.31
2019-03-21T11:17:38.914Z,27.85
2019-03-21T11:18:19.276Z,27.66
2019-03-21T11:18:59.774Z,27.96
2019-03-21T11:19:40.055Z,27.76
2019-03-21T11:20:20.572Z,27.17
2019-03-21T11:21:00.997Z,27.83
2019-03-21T11:21:41.440Z,27.83
2019-03-21T11:25:47.068Z,26.98
2019-03-21T11:26:41.542Z,26.88
2019-03-21T11:27:34.628Z,27.28
2019-03-21T11:30:18.468Z,25.38
2019-03-21T11:30:59.146Z,24.99
2019-03-21T11:31:43.490Z,24.72
2019-03-21T11:32:23.844Z,24.03
2019-03-21T11:33:06.144Z,24.41
2019-03-21T11:33:47.313Z,25.08
2019-03-21T11:34:27.823Z,25.18
2019-03-21T11:35:09.353Z,25.56
2019-03-21T11:35:49.715Z,25.56
2019-03-21T11:36:38.029Z,25.47
2019-03-21T11:37:10.509Z,24.88
2019-03-21T11:37:50.932Z,24.98
2019-03-21T11:38:31.378Z,25.47
2019-03-21T11:39:11.779Z,25.19
2019-03-21T11:39:52.192Z,24.62
2019-03-21T11:40:32.612Z,24.43
2019-03-21T11:41:13.008Z,23.76
2019-03-21T11:41:53.459Z,23.08
2019-03-21T11:42:33.837Z,22.99
2019-03-21T11:43:14.315Z,22.99
2019-03-21T11:43:54.740Z,22.81
2019-03-21T11:44:35.146Z,21.75
2019-03-21T11:46:58.088Z,23.02
2019-03-21T11:47:41.899Z,21.86
2019-03-21T11:48:21.331Z,19.71
2019-03-21T11:49:01.749Z,20.58
2019-03-21T11:49:42.198Z,21.25
2019-03-21T11:50:24.120Z,22.22
2019-03-21T11:51:04.554Z,23
2019-03-21T11:51:44.966Z,21.94
2019-03-21T11:52:25.340Z,21.54
2019-03-21T11:53:05.750Z,21.34
2019-03-21T11:53:46.145Z,21.15
2019-03-21T11:54:26.649Z,20.85
2019-03-21T11:55:06.920Z,21.82
2019-03-21T11:55:47.424Z,22.6
2019-03-21T11:56:27.805Z,21.64
2019-03-21T11:57:08.402Z,20.76
2019-03-21T11:57:48.873Z,20.17
2019-03-21T11:58:29.254Z,20.86
2019-03-21T11:59:09.809Z,21.15
2019-03-21T11:59:51.734Z,21.54
2019-03-21T12:00:42.515Z,21.06
2019-03-21T12:01:12.553Z,21.36
2019-03-21T12:01:52.055Z,20.28
2019-03-21T12:02:32.335Z,19.99
2019-03-21T12:03:12.800Z,20.39
2019-03-21T12:03:53.190Z,21.65
2019-03-21T12:04:33.884Z,21.66
2019-03-21T12:05:18.353Z,19.7
2019-03-21T12:05:58.822Z,20
2019-03-21T12:06:39.221Z,20.57
2019-03-21T12:07:19.641Z,20.28
2019-03-21T12:08:00.101Z,21.45
2019-03-21T12:08:40.512Z,19.6
2019-03-21T12:09:21.010Z,19.89
2019-03-21T12:10:01.444Z,20.76